createdAt,value
2023-01-22T00:01:23.193Z,-3.38
2023-01-22T00:03:53.362Z,-3.41
2023-01-22T00:06:23.891Z,-2.96
2023-01-22T00:08:53.938Z,-2.50
2023-01-22T00:11:22.004Z,-2.16
2023-01-22T00:13:50.102Z,-1.93
2023-01-22T00:16:18.463Z,-1.68
2023-01-22T00:18:47.469Z,-1.48
2023-01-22T00:21:15.180Z,-1.35
2023-01-22T00:23:43.267Z,-1.26
2023-01-22T00:26:15.919Z,-1.12
2023-01-22T00:28:47.832Z,-1.11
2023-01-22T00:31:17.045Z,-1.16
2023-01-22T00:33:47.166Z,-1.55
2023-01-22T00:36:19.986Z,-1.95
2023-01-22T00:38:49.906Z,-2.04
2023-01-22T00:41:20.028Z,-1.81
2023-01-22T00:43:50.639Z,-1.63
2023-01-22T00:46:23.867Z,-1.43
2023-01-22T00:48:51.692Z,-1.28
2023-01-22T00:51:20.441Z,-1.45
2023-01-22T00:53:48.359Z,-1.79
2023-01-22T00:56:16.944Z,-1.94
2023-01-22T00:58:45.651Z,-1.90
2023-01-22T01:01:15.844Z,-1.81
2023-01-22T01:03:44.138Z,-1.68
2023-01-22T01:06:22.174Z,-1.48
2023-01-22T01:08:50.413Z,-1.39
2023-01-22T01:11:25.350Z,-1.39
2023-01-22T01:13:54.223Z,-1.70
2023-01-22T01:16:30.009Z,-2.07
2023-01-22T01:19:08.195Z,-2.52
2023-01-22T01:21:37.198Z,-2.50
2023-01-22T01:24:05.931Z,-2.76
2023-01-22T01:26:35.498Z,-2.59
2023-01-22T01:29:04.922Z,-2.28
2023-01-22T01:31:33.301Z,-2.10
2023-01-22T01:34:01.110Z,-2.66
2023-01-22T01:36:47.739Z,-3.25
2023-01-22T01:39:17.972Z,-3.43
2023-01-22T01:41:45.922Z,-3.08
2023-01-22T01:44:24.011Z,-3.24
2023-01-22T01:46:57.906Z,-3.83
2023-01-22T01:49:47.711Z,-3.87
2023-01-22T01:52:17.569Z,-4.13
2023-01-22T01:54:52.712Z,-4.08
2023-01-22T01:57:29.356Z,-4.41
2023-01-22T02:00:00.340Z,-4.31
2023-01-22T02:02:28.071Z,-3.66
2023-01-22T02:04:58.065Z,-3.48
2023-01-22T02:07:26.054Z,-3.90
2023-01-22T02:09:54.036Z,-3.75
2023-01-22T02:12:22.780Z,-3.92
2023-01-22T02:14:51.739Z,-3.63
2023-01-22T02:17:22.313Z,-3.52
2023-01-22T02:19:50.308Z,-3.24
2023-01-22T02:22:23.889Z,-2.87
2023-01-22T02:24:52.116Z,-3.11
2023-01-22T02:27:20.543Z,-3.64
2023-01-22T02:29:48.980Z,-4.08
2023-01-22T02:32:16.948Z,-4.12
2023-01-22T02:34:45.596Z,-3.71
2023-01-22T02:37:13.747Z,-3.60
2023-01-22T02:39:41.645Z,-3.32
2023-01-22T02:42:11.199Z,-3.04
2023-01-22T02:44:39.526Z,-3.21
2023-01-22T02:47:07.873Z,-3.04
2023-01-22T02:49:37.650Z,-2.90
2023-01-22T02:52:05.593Z,-2.67
2023-01-22T02:54:33.374Z,-2.90
2023-01-22T02:57:01.068Z,-3.25
2023-01-22T02:59:28.976Z,-3.15
2023-01-22T03:01:58.365Z,-3.21
2023-01-22T03:04:27.406Z,-3.11
2023-01-22T03:06:55.163Z,-2.93
2023-01-22T03:09:23.749Z,-3.00
2023-01-22T03:11:51.906Z,-3.48
2023-01-22T03:14:38.326Z,-3.88
2023-01-22T03:17:26.314Z,-3.53
2023-01-22T03:20:12.875Z,-3.19
2023-01-22T03:22:40.946Z,-2.91
2023-01-22T03:25:10.834Z,-2.78
2023-01-22T03:27:58.657Z,-2.69
2023-01-22T03:30:26.553Z,-2.49
2023-01-22T03:32:54.290Z,-2.20
2023-01-22T03:35:22.238Z,-2.23
2023-01-22T03:37:50.024Z,-2.26
2023-01-22T03:40:17.933Z,-2.04
2023-01-22T03:42:46.310Z,-1.73
2023-01-22T03:45:14.075Z,-1.64
2023-01-22T03:47:41.797Z,-1.85
2023-01-22T03:50:10.544Z,-2.03
2023-01-22T03:52:39.765Z,-2.39
2023-01-22T03:55:09.347Z,-1.92
2023-01-22T03:57:38.135Z,-1.61
2023-01-22T04:00:07.840Z,-1.46
2023-01-22T04:02:35.664Z,-1.35
2023-01-22T04:05:04.136Z,-1.51
2023-01-22T04:07:32.218Z,-1.40
2023-01-22T04:09:59.905Z,-1.41
2023-01-22T04:12:27.595Z,-1.51
2023-01-22T04:14:55.364Z,-1.62
2023-01-22T04:17:26.299Z,-1.69
2023-01-22T04:19:54.507Z,-2.47
2023-01-22T04:22:22.488Z,-2.54
2023-01-22T04:24:50.524Z,-2.23
2023-01-22T04:27:18.967Z,-2.02
2023-01-22T04:29:46.648Z,-2.06
2023-01-22T04:32:14.405Z,-2.22
2023-01-22T04:34:42.932Z,-2.61
2023-01-22T04:37:10.683Z,-2.72
2023-01-22T04:39:38.544Z,-3.26
2023-01-22T04:42:06.300Z,-3.58
2023-01-22T04:44:34.581Z,-4.29
2023-01-22T04:47:02.526Z,-4.38
2023-01-22T04:49:30.517Z,-3.73
2023-01-22T04:51:58.749Z,-3.50
2023-01-22T04:54:26.578Z,-3.38
2023-01-22T04:56:55.552Z,-3.70
2023-01-22T04:59:23.299Z,-3.77
2023-01-22T05:01:51.232Z,-3.68
2023-01-22T05:04:21.892Z,-3.47
2023-01-22T05:06:50.515Z,-3.52
2023-01-22T05:09:18.768Z,-3.84
2023-01-22T05:11:46.534Z,-3.99
2023-01-22T05:14:14.703Z,-3.43
2023-01-22T05:16:43.216Z,-3.30
2023-01-22T05:19:11.076Z,-3.25
2023-01-22T05:21:38.977Z,-3.29
2023-01-22T05:24:09.053Z,-3.05
2023-01-22T05:26:36.960Z,-3.87
2023-01-22T05:29:06.849Z,-3.44
2023-01-22T05:31:37.202Z,-3.10
2023-01-22T05:34:05.251Z,-3.33
2023-01-22T05:36:33.220Z,-3.48
2023-01-22T05:39:01.925Z,-3.32
2023-01-22T05:41:29.638Z,-3.63
2023-01-22T05:43:57.437Z,-4.04
2023-01-22T05:46:25.209Z,-4.33
2023-01-22T05:48:53.174Z,-4.76
2023-01-22T05:51:20.927Z,-4.22
2023-01-22T05:53:48.717Z,-3.93
2023-01-22T05:56:18.304Z,-3.76
2023-01-22T05:58:46.045Z,-3.76
2023-01-22T06:01:14.459Z,-3.81
2023-01-22T06:03:43.972Z,-4.15
2023-01-22T06:06:14.982Z,-4.28
2023-01-22T06:08:42.706Z,-4.13
2023-01-22T06:11:14.823Z,-4.23
2023-01-22T06:13:43.421Z,-3.90
2023-01-22T06:16:11.282Z,-3.50
2023-01-22T06:18:41.645Z,-3.55
2023-01-22T06:21:10.234Z,-3.57
2023-01-22T06:23:38.280Z,-3.45
2023-01-22T06:26:06.349Z,-3.76
2023-01-22T06:28:34.156Z,-3.97
2023-01-22T06:31:07.710Z,-4.21
2023-01-22T06:33:37.635Z,-4.05
2023-01-22T06:36:09.148Z,-3.76
2023-01-22T06:38:37.855Z,-3.65
2023-01-22T06:41:05.768Z,-3.92
2023-01-22T06:43:34.027Z,-3.79
2023-01-22T06:46:04.480Z,-3.83
2023-01-22T06:48:32.717Z,-3.72
2023-01-22T06:51:01.503Z,-3.92
2023-01-22T06:53:29.488Z,-4.20
2023-01-22T06:56:00.210Z,-4.23
2023-01-22T06:58:28.920Z,-3.92
2023-01-22T07:01:03.751Z,-3.68
2023-01-22T07:03:32.098Z,-3.53
2023-01-22T07:06:04.115Z,-3.40
2023-01-22T07:08:33.677Z,-3.27
2023-01-22T07:11:02.490Z,-3.16
2023-01-22T07:13:30.631Z,-3.05
2023-01-22T07:16:06.390Z,-2.97
2023-01-22T07:18:34.172Z,-2.67
2023-01-22T07:21:06.513Z,-3.27
2023-01-22T07:23:34.780Z,-3.78
2023-01-22T07:26:02.659Z,-3.92
2023-01-22T07:28:30.404Z,-4.04
2023-01-22T07:30:58.590Z,-4.40
2023-01-22T07:33:26.487Z,-4.56
2023-01-22T07:35:56.719Z,-4.91
2023-01-22T07:38:27.648Z,-4.42
2023-01-22T07:41:14.145Z,-5.05
2023-01-22T07:43:44.919Z,-4.46
2023-01-22T07:46:12.609Z,-4.01
2023-01-22T07:48:40.421Z,-4.02
2023-01-22T07:51:10.619Z,-4.49
2023-01-22T07:53:40.287Z,-3.99
2023-01-22T07:56:09.170Z,-4.43
2023-01-22T07:58:41.347Z,-5.01
2023-01-22T08:01:11.416Z,-4.85
2023-01-22T08:03:40.025Z,-3.98
2023-01-22T08:06:16.043Z,-4.12
2023-01-22T08:08:43.900Z,-4.20
2023-01-22T08:11:12.994Z,-3.92
2023-01-22T08:13:41.732Z,-4.09
2023-01-22T08:16:09.969Z,-4.23
2023-01-22T08:18:37.807Z,-4.08
2023-01-22T08:21:08.463Z,-3.74
2023-01-22T08:23:36.914Z,-3.98
2023-01-22T08:26:05.188Z,-4.66
2023-01-22T08:28:32.952Z,-5.03
2023-01-22T08:31:03.618Z,-5.44
2023-01-22T08:33:33.675Z,-4.61
2023-01-22T08:36:01.635Z,-5.04
2023-01-22T08:38:29.805Z,-6.80
2023-01-22T08:40:58.107Z,-6.69
2023-01-22T08:43:25.823Z,-5.96
2023-01-22T08:45:53.548Z,-5.35
2023-01-22T08:48:22.257Z,-5.22
2023-01-22T08:50:50.326Z,-5.34
2023-01-22T08:53:18.156Z,-5.54
2023-01-22T08:55:50.564Z,-6.02
2023-01-22T08:58:20.523Z,-5.72
2023-01-22T09:00:49.345Z,-6.03
2023-01-22T09:03:18.155Z,-5.40
2023-01-22T09:05:48.351Z,-4.81
2023-01-22T09:08:18.635Z,-5.05
2023-01-22T09:10:46.613Z,-5.26
2023-01-22T09:13:14.566Z,-4.57
2023-01-22T09:15:42.415Z,-4.19
2023-01-22T09:18:10.181Z,-5.66
2023-01-22T09:20:38.404Z,-5.15
2023-01-22T09:23:07.132Z,-5.02
2023-01-22T09:25:34.912Z,-4.93
2023-01-22T09:28:07.448Z,-4.58
2023-01-22T09:30:39.514Z,-4.26
2023-01-22T09:33:08.266Z,-4.32
2023-01-22T09:35:36.105Z,-4.44
2023-01-22T09:38:06.213Z,-4.39
2023-01-22T09:41:02.571Z,-4.19
2023-01-22T09:43:41.366Z,-4.67
2023-01-22T09:46:19.958Z,-5.30
2023-01-22T09:48:56.615Z,-5.75
2023-01-22T09:51:27.552Z,-5.53
2023-01-22T09:54:02.159Z,-5.25
2023-01-22T09:56:44.302Z,-5.66
2023-01-22T09:59:19.513Z,-5.16
2023-01-22T10:01:58.381Z,-4.66
2023-01-22T10:04:43.456Z,-4.67
2023-01-22T10:07:23.953Z,-4.60
2023-01-22T10:09:57.925Z,-4.69
2023-01-22T10:12:30.194Z,-4.66
2023-01-22T10:14:58.579Z,-4.61
2023-01-22T10:17:34.782Z,-4.65
2023-01-22T10:20:06.995Z,-4.20
2023-01-22T10:22:35.600Z,-4.74
2023-01-22T10:25:03.749Z,-4.90
2023-01-22T10:27:39.782Z,-4.65
2023-01-22T10:30:27.598Z,-4.60
2023-01-22T10:33:00.037Z,-4.35
2023-01-22T10:35:31.973Z,-4.30
2023-01-22T10:38:03.777Z,-4.36
2023-01-22T10:40:41.051Z,-4.61
2023-01-22T10:43:15.001Z,-5.24
2023-01-22T10:45:56.007Z,-5.38
2023-01-22T10:48:25.993Z,-4.98
2023-01-22T10:51:19.613Z,-4.73
2023-01-22T10:53:56.187Z,-4.50
2023-01-22T10:56:35.567Z,-4.19
2023-01-22T10:59:23.456Z,-3.91
2023-01-22T11:02:03.540Z,-3.87
2023-01-22T11:04:33.672Z,-3.78
2023-01-22T11:07:26.407Z,-4.00
2023-01-22T11:10:10.494Z,-3.82
2023-01-22T11:12:46.656Z,-3.70
2023-01-22T11:15:38.752Z,-3.92
2023-01-22T11:18:11.823Z,-4.08
2023-01-22T11:20:57.611Z,-4.37
2023-01-22T11:23:58.925Z,-4.56
2023-01-22T11:26:54.346Z,-4.47
2023-01-22T11:29:56.363Z,-4.61
2023-01-22T11:32:45.987Z,-4.61
2023-01-22T11:35:27.983Z,-4.03
2023-01-22T11:38:46.324Z,-4.24
2023-01-22T11:42:25.724Z,-4.14
2023-01-22T11:45:23.278Z,-5.23
2023-01-22T11:48:24.067Z,-4.35
2023-01-22T11:51:03.569Z,-4.17
2023-01-22T11:53:59.041Z,-3.84
2023-01-22T11:57:00.391Z,-3.89
2023-01-22T11:59:53.806Z,-4.71
2023-01-22T12:02:52.172Z,-5.13
2023-01-22T12:05:47.688Z,-4.86
2023-01-22T12:09:01.129Z,-4.04
2023-01-22T12:11:56.518Z,-3.20
2023-01-22T12:14:58.583Z,-3.69
2023-01-22T12:17:48.082Z,-4.15
2023-01-22T12:20:36.899Z,-4.39
2023-01-22T12:23:20.612Z,-4.10
2023-01-22T12:25:53.013Z,-3.55
2023-01-22T12:28:45.160Z,-3.48
2023-01-22T12:31:22.162Z,-3.25
2023-01-22T12:33:51.046Z,-3.22
2023-01-22T12:36:24.137Z,-3.05
2023-01-22T12:39:27.445Z,-2.91
2023-01-22T12:42:32.816Z,-2.73
2023-01-22T12:45:33.511Z,-2.65
2023-01-22T12:48:48.786Z,-2.76
2023-01-22T12:51:47.285Z,-3.02
2023-01-22T12:54:37.188Z,-2.54
2023-01-22T12:57:23.119Z,-2.20
2023-01-22T12:59:57.864Z,-1.86
2023-01-22T13:02:29.518Z,-1.94
2023-01-22T13:05:21.743Z,-2.04
2023-01-22T13:08:22.639Z,-2.25
2023-01-22T13:10:57.501Z,-2.57
2023-01-22T13:13:38.239Z,-3.01
2023-01-22T13:16:15.610Z,-3.25
2023-01-22T13:18:52.548Z,-2.46
2023-01-22T13:21:34.422Z,-2.34
2023-01-22T13:24:17.278Z,-2.19
2023-01-22T13:26:59.993Z,-1.74
2023-01-22T13:29:33.082Z,-1.90
2023-01-22T13:32:06.716Z,-1.72
2023-01-22T13:34:34.696Z,-1.96
2023-01-22T13:37:02.472Z,-2.85
2023-01-22T13:39:34.120Z,-2.48
2023-01-22T13:42:05.283Z,-2.15
2023-01-22T13:44:39.081Z,-2.34
2023-01-22T13:47:07.982Z,-2.18
2023-01-22T13:49:43.380Z,-2.48
2023-01-22T13:52:18.292Z,-2.77
2023-01-22T13:55:16.712Z,-2.45
2023-01-22T13:57:54.822Z,-2.39
2023-01-22T14:00:26.092Z,-2.57
2023-01-22T14:02:54.425Z,-2.57
2023-01-22T14:05:27.399Z,-2.84
2023-01-22T14:08:10.061Z,-2.38
2023-01-22T14:10:41.451Z,-2.15
2023-01-22T14:13:15.581Z,-2.14
2023-01-22T14:16:01.676Z,-2.63
2023-01-22T14:18:32.150Z,-2.94
2023-01-22T14:21:00.215Z,-2.87
2023-01-22T14:23:30.141Z,-2.77
2023-01-22T14:26:03.486Z,-2.69
2023-01-22T14:28:34.289Z,-2.60
2023-01-22T14:31:03.305Z,-2.30
2023-01-22T14:33:37.320Z,-2.01
2023-01-22T14:36:06.118Z,-1.90
2023-01-22T14:38:33.965Z,-1.45
2023-01-22T14:41:07.138Z,-1.29
2023-01-22T14:43:39.412Z,-1.26
2023-01-22T14:46:08.906Z,-1.57
2023-01-22T14:48:38.662Z,-1.71
2023-01-22T14:51:13.815Z,-1.51
2023-01-22T14:53:42.053Z,-1.56
2023-01-22T14:56:09.857Z,-1.95
2023-01-22T14:58:39.255Z,-2.03
2023-01-22T15:01:22.684Z,-2.14
2023-01-22T15:03:52.549Z,-1.90
2023-01-22T15:06:20.829Z,-1.95
2023-01-22T15:08:48.702Z,-2.48
2023-01-22T15:11:18.534Z,-2.96
2023-01-22T15:13:46.403Z,-3.76
2023-01-22T15:16:15.415Z,-4.18
2023-01-22T15:18:43.510Z,-4.12
2023-01-22T15:21:12.239Z,-4.02
2023-01-22T15:23:41.399Z,-3.81
2023-01-22T15:26:28.969Z,-4.31
2023-01-22T15:28:57.427Z,-4.50
2023-01-22T15:31:25.439Z,-4.16
2023-01-22T15:33:53.630Z,-4.51
2023-01-22T15:36:21.483Z,-4.27
2023-01-22T15:38:50.008Z,-4.08
2023-01-22T15:41:33.083Z,-3.98
2023-01-22T15:44:05.293Z,-3.63
2023-01-22T15:46:37.812Z,-3.62
2023-01-22T15:49:08.609Z,-3.24
2023-01-22T15:51:36.965Z,-2.64
2023-01-22T15:54:07.697Z,-2.81
2023-01-22T15:56:37.911Z,-3.08
2023-01-22T15:59:06.858Z,-3.04
2023-01-22T16:01:35.543Z,-3.50
2023-01-22T16:04:05.072Z,-3.44
2023-01-22T16:06:34.944Z,-3.29
2023-01-22T16:09:06.414Z,-3.40
2023-01-22T16:11:35.684Z,-3.22
2023-01-22T16:14:04.337Z,-3.32
2023-01-22T16:16:36.869Z,-3.51
2023-01-22T16:19:07.881Z,-3.83
2023-01-22T16:21:36.604Z,-3.80
2023-01-22T16:24:05.565Z,-3.59
2023-01-22T16:26:35.642Z,-4.06
2023-01-22T16:29:06.363Z,-4.04
2023-01-22T16:31:36.550Z,-3.94
2023-01-22T16:34:12.671Z,-3.39
2023-01-22T16:36:43.269Z,-3.41
2023-01-22T16:39:19.489Z,-3.69
2023-01-22T16:41:50.577Z,-4.02
2023-01-22T16:44:26.502Z,-4.20
2023-01-22T16:46:57.766Z,-3.96
2023-01-22T16:49:31.855Z,-3.43
2023-01-22T16:52:20.836Z,-3.10
2023-01-22T16:54:52.137Z,-2.70
2023-01-22T16:57:20.306Z,-3.01
2023-01-22T16:59:48.601Z,-2.94
2023-01-22T17:02:19.537Z,-3.35
2023-01-22T17:04:47.812Z,-3.06
2023-01-22T17:07:32.350Z,-3.28
2023-01-22T17:10:01.387Z,-3.12
2023-01-22T17:12:29.512Z,-3.76
2023-01-22T17:14:58.383Z,-3.51
2023-01-22T17:17:27.965Z,-3.27
2023-01-22T17:19:55.783Z,-3.24
2023-01-22T17:22:25.335Z,-2.97
2023-01-22T17:24:53.163Z,-2.96
2023-01-22T17:27:22.172Z,-2.84
2023-01-22T17:29:51.595Z,-2.52
2023-01-22T17:32:20.877Z,-2.51
2023-01-22T17:34:50.564Z,-2.59
2023-01-22T17:37:18.556Z,-3.00
2023-01-22T17:39:51.070Z,-2.81
2023-01-22T17:42:27.183Z,-3.62
2023-01-22T17:45:03.111Z,-3.81
2023-01-22T17:47:30.785Z,-3.96
2023-01-22T17:50:00.391Z,-5.25
2023-01-22T17:52:29.819Z,-5.49
2023-01-22T17:54:57.789Z,-4.67
2023-01-22T17:57:27.923Z,-4.46
2023-01-22T17:59:55.653Z,-3.92
2023-01-22T18:02:23.840Z,-3.41
2023-01-22T18:04:52.103Z,-3.00
2023-01-22T18:07:19.933Z,-2.85
2023-01-22T18:09:48.399Z,-2.88
2023-01-22T18:12:16.355Z,-3.30
2023-01-22T18:14:44.549Z,-3.91
2023-01-22T18:17:12.403Z,-4.64
2023-01-22T18:19:40.443Z,-4.54
2023-01-22T18:22:09.254Z,-4.31
2023-01-22T18:24:37.080Z,-4.82
2023-01-22T18:27:07.156Z,-5.08
2023-01-22T18:29:35.410Z,-5.03
2023-01-22T18:32:05.455Z,-5.64
2023-01-22T18:34:34.237Z,-5.74
2023-01-22T18:37:05.550Z,-5.88
2023-01-22T18:39:33.448Z,-6.33
2023-01-22T18:42:01.705Z,-5.56
2023-01-22T18:44:29.591Z,-5.89
2023-01-22T18:46:59.350Z,-5.46
2023-01-22T18:49:28.211Z,-5.70
2023-01-22T18:52:01.097Z,-5.78
2023-01-22T18:54:30.766Z,-5.99
2023-01-22T18:56:58.866Z,-5.87
2023-01-22T18:59:26.611Z,-5.07
2023-01-22T19:01:54.544Z,-4.76
2023-01-22T19:04:23.826Z,-4.51
2023-01-22T19:06:55.151Z,-4.64
2023-01-22T19:09:27.141Z,-4.62
2023-01-22T19:11:55.878Z,-4.71
2023-01-22T19:14:24.067Z,-4.53
2023-01-22T19:16:53.716Z,-4.50
2023-01-22T19:19:23.361Z,-4.96
2023-01-22T19:21:55.410Z,-5.38
2023-01-22T19:24:33.019Z,-4.99
2023-01-22T19:27:06.264Z,-4.88
2023-01-22T19:29:34.127Z,-4.60
2023-01-22T19:32:01.905Z,-4.79
2023-01-22T19:34:30.577Z,-4.89
2023-01-22T19:37:06.702Z,-4.69
2023-01-22T19:39:35.787Z,-4.62
2023-01-22T19:42:06.947Z,-4.66
2023-01-22T19:44:40.187Z,-4.73
2023-01-22T19:47:10.109Z,-4.47
2023-01-22T19:49:38.321Z,-4.96
2023-01-22T19:52:07.536Z,-5.27
2023-01-22T19:54:40.667Z,-5.62
2023-01-22T19:57:09.535Z,-6.59
2023-01-22T19:59:37.953Z,-7.83
2023-01-22T20:02:14.221Z,-8.18
2023-01-22T20:04:42.194Z,-7.17
2023-01-22T20:07:10.764Z,-7.14
2023-01-22T20:09:39.218Z,-6.60
2023-01-22T20:12:09.349Z,-6.86
2023-01-22T20:14:43.608Z,-6.34
2023-01-22T20:17:13.098Z,-6.81
2023-01-22T20:19:44.119Z,-6.77
2023-01-22T20:22:12.289Z,-6.32
2023-01-22T20:24:42.002Z,-6.75
2023-01-22T20:27:11.138Z,-6.66
2023-01-22T20:29:40.811Z,-6.84
2023-01-22T20:32:11.477Z,-6.46
2023-01-22T20:34:42.272Z,-5.78
2023-01-22T20:37:11.483Z,-5.19
2023-01-22T20:39:39.216Z,-4.97
2023-01-22T20:42:07.301Z,-5.06
2023-01-22T20:44:36.325Z,-4.65
2023-01-22T20:47:04.590Z,-4.22
2023-01-22T20:49:33.497Z,-3.84
2023-01-22T20:52:01.442Z,-3.56
2023-01-22T20:54:30.775Z,-3.23
2023-01-22T20:56:59.220Z,-3.17
2023-01-22T20:59:28.738Z,-3.51
2023-01-22T21:01:58.711Z,-4.22
2023-01-22T21:04:26.791Z,-5.12
2023-01-22T21:06:56.938Z,-6.62
2023-01-22T21:09:24.844Z,-6.48
2023-01-22T21:11:53.804Z,-6.34
2023-01-22T21:14:21.594Z,-6.80
2023-01-22T21:16:50.175Z,-6.13
2023-01-22T21:19:24.471Z,-6.46
2023-01-22T21:21:53.587Z,-6.17
2023-01-22T21:24:22.163Z,-5.67
2023-01-22T21:26:51.162Z,-6.51
2023-01-22T21:29:24.417Z,-5.99
2023-01-22T21:31:54.154Z,-6.11
2023-01-22T21:34:25.715Z,-5.90
2023-01-22T21:36:55.196Z,-5.34
2023-01-22T21:39:31.930Z,-4.85
2023-01-22T21:42:19.824Z,-4.51
2023-01-22T21:45:07.894Z,-4.97
2023-01-22T21:47:36.638Z,-6.08
2023-01-22T21:50:07.619Z,-6.88
2023-01-22T21:52:36.202Z,-6.93
2023-01-22T21:55:05.197Z,-6.29
2023-01-22T21:57:39.927Z,-6.03
2023-01-22T22:00:09.514Z,-6.10
2023-01-22T22:02:39.063Z,-6.91
2023-01-22T22:05:07.977Z,-6.89
2023-01-22T22:07:35.843Z,-6.73
2023-01-22T22:10:05.013Z,-6.45
2023-01-22T22:12:32.793Z,-6.15
2023-01-22T22:15:00.690Z,-5.89
2023-01-22T22:17:28.353Z,-6.03
2023-01-22T22:19:57.216Z,-6.05
2023-01-22T22:22:24.949Z,-5.98
2023-01-22T22:24:54.149Z,-6.74
2023-01-22T22:27:22.059Z,-7.05
2023-01-22T22:29:53.877Z,-6.90
2023-01-22T22:32:29.366Z,-5.97
2023-01-22T22:34:59.272Z,-5.62
2023-01-22T22:37:27.314Z,-5.94
2023-01-22T22:39:55.084Z,-6.73
2023-01-22T22:42:23.016Z,-7.36
2023-01-22T22:44:50.815Z,-6.89
2023-01-22T22:47:18.501Z,-6.33
2023-01-22T22:49:47.431Z,-6.11
2023-01-22T22:52:15.745Z,-6.86
2023-01-22T22:54:43.440Z,-7.06
2023-01-22T22:57:11.380Z,-6.53
2023-01-22T22:59:41.465Z,-6.13
2023-01-22T23:02:10.277Z,-5.71
2023-01-22T23:04:38.473Z,-5.31
2023-01-22T23:07:06.265Z,-4.93
2023-01-22T23:09:34.077Z,-4.77
2023-01-22T23:12:03.759Z,-4.80
2023-01-22T23:14:32.536Z,-4.67
2023-01-22T23:17:00.485Z,-4.60
2023-01-22T23:19:28.910Z,-4.67
2023-01-22T23:22:00.038Z,-5.71
2023-01-22T23:24:28.863Z,-6.16
2023-01-22T23:26:57.183Z,-5.93
2023-01-22T23:29:27.015Z,-6.06
2023-01-22T23:31:56.402Z,-5.67
2023-01-22T23:34:25.712Z,-6.01
2023-01-22T23:36:53.446Z,-6.12
2023-01-22T23:39:22.341Z,-6.34
2023-01-22T23:41:50.428Z,-6.44
2023-01-22T23:44:18.394Z,-6.09
2023-01-22T23:46:46.414Z,-5.68
2023-01-22T23:49:14.594Z,-5.42
2023-01-22T23:51:44.336Z,-5.06
2023-01-22T23:54:12.647Z,-4.96
2023-01-22T23:56:40.614Z,-4.76
2023-01-22T23:59:12.588Z,-4.39
