createdAt,value
2019-04-16T00:01:45.298Z,9.60
2019-04-16T00:04:27.106Z,9.60
2019-04-16T00:07:18.468Z,9.60
2019-04-16T00:10:10.695Z,9.50
2019-04-16T00:13:02.563Z,9.50
2019-04-16T00:15:33.000Z,9.50
2019-04-16T00:18:02.939Z,9.50
2019-04-16T00:20:37.975Z,9.40
2019-04-16T00:23:13.263Z,9.40
2019-04-16T00:25:43.282Z,9.30
2019-04-16T00:28:13.436Z,9.30
2019-04-16T00:30:43.732Z,9.30
2019-04-16T00:33:13.792Z,9.20
2019-04-16T00:35:46.394Z,9.20
2019-04-16T00:38:15.299Z,9.20
2019-04-16T00:40:45.307Z,9.10
2019-04-16T00:43:15.243Z,9.10
2019-04-16T00:45:45.280Z,9.10
2019-04-16T00:48:15.232Z,9.00
2019-04-16T00:50:45.339Z,9.00
2019-04-16T00:53:15.263Z,9.00
2019-04-16T00:55:45.827Z,8.90
2019-04-16T00:58:19.483Z,8.90
2019-04-16T01:00:47.525Z,8.90
2019-04-16T01:03:17.378Z,8.90
2019-04-16T01:05:47.323Z,8.90
2019-04-16T01:08:17.323Z,8.90
2019-04-16T01:10:47.259Z,8.80
2019-04-16T01:13:17.263Z,8.80
2019-04-16T01:15:47.292Z,8.80
2019-04-16T01:18:17.307Z,8.70
2019-04-16T01:20:47.375Z,8.70
2019-04-16T01:23:18.407Z,8.70
2019-04-16T01:25:48.623Z,8.70
2019-04-16T01:28:21.508Z,8.60
2019-04-16T01:30:59.624Z,8.60
2019-04-16T01:33:46.592Z,8.60
2019-04-16T01:36:35.388Z,8.50
2019-04-16T01:39:17.430Z,8.50
2019-04-16T01:41:39.314Z,8.50
2019-04-16T01:44:09.671Z,8.40
2019-04-16T01:46:39.835Z,8.40
2019-04-16T01:49:11.123Z,8.40
2019-04-16T01:51:41.583Z,8.30
2019-04-16T01:54:11.507Z,8.30
2019-04-16T01:56:41.458Z,8.30
2019-04-16T01:59:11.316Z,8.20
2019-04-16T02:01:43.499Z,8.20
2019-04-16T02:04:13.135Z,8.20
2019-04-16T02:06:43.940Z,8.10
2019-04-16T02:09:22.461Z,8.10
2019-04-16T02:11:45.589Z,8.10
2019-04-16T02:14:18.453Z,8.10
2019-04-16T02:16:47.319Z,8.00
2019-04-16T02:19:17.327Z,8.00
2019-04-16T02:21:47.277Z,8.00
2019-04-16T02:24:18.771Z,7.90
2019-04-16T02:26:48.796Z,7.90
2019-04-16T02:29:18.791Z,7.80
2019-04-16T02:31:51.742Z,7.80
2019-04-16T02:34:20.373Z,7.80
2019-04-16T02:36:50.445Z,7.70
2019-04-16T02:39:27.513Z,7.70
2019-04-16T02:41:56.752Z,7.60
2019-04-16T02:44:23.911Z,7.60
2019-04-16T02:46:53.871Z,7.60
2019-04-16T02:49:25.138Z,7.50
2019-04-16T02:52:00.397Z,7.50
2019-04-16T02:54:48.584Z,7.50
2019-04-16T02:57:43.703Z,7.40
2019-04-16T03:00:36.278Z,7.40
2019-04-16T03:03:13.523Z,7.30
2019-04-16T03:05:46.490Z,7.30
2019-04-16T03:08:16.511Z,7.20
2019-04-16T03:10:46.512Z,7.20
2019-04-16T03:13:16.475Z,7.20
2019-04-16T03:16:08.675Z,7.10
2019-04-16T03:18:57.770Z,7.10
2019-04-16T03:21:28.213Z,7.00
2019-04-16T03:23:58.281Z,6.90
2019-04-16T03:26:28.347Z,6.90
2019-04-16T03:28:59.168Z,6.80
2019-04-16T03:31:29.536Z,6.70
2019-04-16T03:33:59.547Z,6.60
2019-04-16T03:36:30.294Z,6.50
2019-04-16T03:39:00.400Z,6.40
2019-04-16T03:41:30.408Z,6.30
2019-04-16T03:44:03.657Z,6.20
2019-04-16T03:46:32.120Z,6.20
2019-04-16T03:49:02.129Z,6.10
2019-04-16T03:51:32.668Z,6.00
2019-04-16T03:54:05.031Z,5.90
2019-04-16T03:56:35.117Z,5.90
2019-04-16T03:59:10.728Z,5.90
2019-04-16T04:01:36.888Z,5.90
2019-04-16T04:04:06.813Z,5.90
2019-04-16T04:06:39.641Z,5.90
2019-04-16T04:09:08.455Z,5.90
2019-04-16T04:11:41.338Z,5.90
2019-04-16T04:14:10.168Z,5.90
2019-04-16T04:16:40.429Z,5.90
2019-04-16T04:19:14.109Z,6.00
2019-04-16T04:21:42.287Z,6.00
2019-04-16T04:24:12.316Z,6.00
2019-04-16T04:26:42.477Z,6.00
2019-04-16T04:29:12.565Z,5.90
2019-04-16T04:31:42.559Z,5.90
2019-04-16T04:34:15.351Z,5.90
2019-04-16T04:36:44.202Z,5.90
2019-04-16T04:39:15.672Z,5.80
2019-04-16T04:41:45.931Z,5.70
2019-04-16T04:44:15.864Z,5.70
2019-04-16T04:46:46.072Z,5.60
2019-04-16T04:49:17.013Z,5.60
2019-04-16T04:51:47.047Z,5.60
2019-04-16T04:54:21.937Z,5.60
2019-04-16T04:56:48.544Z,5.50
2019-04-16T04:59:18.483Z,5.50
2019-04-16T05:01:48.478Z,5.40
2019-04-16T05:04:52.427Z,5.40
2019-04-16T05:07:21.504Z,5.40
2019-04-16T05:09:51.367Z,5.30
2019-04-16T05:12:22.259Z,5.30
2019-04-16T05:14:57.379Z,5.20
2019-04-16T05:17:28.094Z,5.20
2019-04-16T05:19:58.112Z,5.20
2019-04-16T05:22:28.384Z,5.20
2019-04-16T05:25:01.588Z,5.20
2019-04-16T05:27:30.095Z,5.20
2019-04-16T05:30:00.356Z,5.20
2019-04-16T05:32:33.850Z,5.20
2019-04-16T05:35:02.055Z,5.20
2019-04-16T05:37:32.056Z,5.30
2019-04-16T05:40:02.003Z,5.40
2019-04-16T05:42:31.867Z,5.50
2019-04-16T05:45:02.468Z,5.70
2019-04-16T05:47:33.459Z,5.90
2019-04-16T05:50:03.490Z,6.10
2019-04-16T05:52:35.865Z,6.20
2019-04-16T05:55:10.587Z,6.40
2019-04-16T05:57:42.542Z,6.50
2019-04-16T06:00:25.849Z,6.70
2019-04-16T06:02:55.856Z,6.90
2019-04-16T06:05:27.924Z,7.10
2019-04-16T06:08:09.085Z,7.30
2019-04-16T06:10:40.228Z,7.50
2019-04-16T06:13:25.858Z,7.70
2019-04-16T06:16:18.055Z,7.90
2019-04-16T06:18:59.368Z,8.10
2019-04-16T06:22:01.085Z,8.30
2019-04-16T06:24:54.301Z,8.40
2019-04-16T06:27:29.656Z,8.60
2019-04-16T06:30:17.376Z,8.70
2019-04-16T06:32:53.675Z,8.90
2019-04-16T06:35:43.321Z,9.00
2019-04-16T06:38:19.672Z,9.10
2019-04-16T06:41:03.014Z,9.40
2019-04-16T06:43:36.899Z,9.50
2019-04-16T06:46:15.908Z,9.60
2019-04-16T06:49:14.306Z,9.70
2019-04-16T06:52:03.496Z,9.90
2019-04-16T06:54:51.692Z,10.00
2019-04-16T06:57:40.319Z,10.20
2019-04-16T07:00:33.917Z,10.30
2019-04-16T07:03:15.906Z,10.40
2019-04-16T07:06:05.411Z,10.50
2019-04-16T07:08:50.823Z,10.60
2019-04-16T07:11:20.961Z,10.80
2019-04-16T07:13:50.943Z,10.90
2019-04-16T07:16:20.961Z,11.00
2019-04-16T07:18:50.828Z,11.10
2019-04-16T07:21:21.211Z,11.20
2019-04-16T07:23:56.816Z,11.30
2019-04-16T07:26:23.012Z,11.40
2019-04-16T07:28:59.724Z,11.50
2019-04-16T07:31:41.830Z,11.50
2019-04-16T07:34:32.927Z,11.60
2019-04-16T07:37:33.985Z,11.80
2019-04-16T07:40:35.414Z,11.90
2019-04-16T07:43:25.548Z,12.00
2019-04-16T07:46:10.823Z,12.20
2019-04-16T07:49:09.314Z,12.30
2019-04-16T07:52:01.320Z,12.40
2019-04-16T07:54:48.912Z,12.60
2019-04-16T07:57:18.944Z,12.70
2019-04-16T07:59:48.940Z,12.80
2019-04-16T08:02:21.512Z,12.90
2019-04-16T08:04:50.732Z,13.10
2019-04-16T08:07:21.365Z,13.20
2019-04-16T08:09:52.141Z,13.30
2019-04-16T08:12:30.067Z,13.50
2019-04-16T08:14:53.787Z,13.60
2019-04-16T08:17:24.108Z,13.70
2019-04-16T08:19:55.800Z,13.90
2019-04-16T08:22:25.825Z,14.00
2019-04-16T08:25:02.942Z,14.20
2019-04-16T08:27:30.212Z,14.30
2019-04-16T08:30:03.404Z,14.40
2019-04-16T08:32:31.794Z,14.60
2019-04-16T08:35:01.933Z,14.70
2019-04-16T08:37:31.953Z,14.70
2019-04-16T08:40:02.468Z,14.80
2019-04-16T08:42:43.950Z,14.90
2019-04-16T08:45:07.713Z,15.00
2019-04-16T08:47:36.332Z,15.10
2019-04-16T08:50:06.448Z,15.10
2019-04-16T08:52:38.559Z,15.20
2019-04-16T08:55:08.208Z,15.20
2019-04-16T08:57:38.125Z,15.40
2019-04-16T09:00:14.160Z,15.40
2019-04-16T09:02:41.994Z,15.50
2019-04-16T09:05:12.001Z,15.60
2019-04-16T09:07:42.379Z,15.70
2019-04-16T09:10:18.155Z,15.90
2019-04-16T09:13:02.059Z,15.90
2019-04-16T09:15:31.504Z,15.80
2019-04-16T09:18:19.391Z,15.80
2019-04-16T09:20:49.580Z,15.90
2019-04-16T09:23:22.791Z,16.00
2019-04-16T09:26:22.627Z,16.20
2019-04-16T09:29:09.779Z,16.40
2019-04-16T09:31:44.241Z,16.50
2019-04-16T09:34:30.204Z,16.60
2019-04-16T09:37:21.253Z,16.80
2019-04-16T09:40:16.704Z,16.90
2019-04-16T09:42:42.106Z,17.20
2019-04-16T09:45:15.850Z,17.20
2019-04-16T09:47:46.662Z,17.30
2019-04-16T09:50:17.298Z,17.40
2019-04-16T09:52:48.491Z,17.50
2019-04-16T09:55:19.656Z,17.50
2019-04-16T09:57:50.104Z,17.60
2019-04-16T10:00:27.135Z,17.80
2019-04-16T10:03:01.411Z,17.90
2019-04-16T10:05:32.042Z,18.00
2019-04-16T10:08:02.231Z,18.10
2019-04-16T10:10:32.272Z,18.30
2019-04-16T10:13:02.288Z,18.50
2019-04-16T10:15:32.817Z,18.70
2019-04-16T10:18:03.038Z,19.00
2019-04-16T10:20:33.143Z,19.10
2019-04-16T10:23:04.903Z,19.10
2019-04-16T10:25:34.897Z,19.20
2019-04-16T10:28:13.586Z,19.20
2019-04-16T10:30:47.466Z,19.30
2019-04-16T10:33:17.812Z,19.30
2019-04-16T10:35:48.212Z,19.30
2019-04-16T10:38:40.171Z,19.30
2019-04-16T10:41:24.884Z,19.40
2019-04-16T10:44:17.015Z,19.50
2019-04-16T10:47:12.312Z,19.50
2019-04-16T10:49:50.518Z,19.50
2019-04-16T10:52:47.909Z,19.40
2019-04-16T10:55:25.620Z,19.50
2019-04-16T10:58:16.383Z,19.50
2019-04-16T11:01:20.835Z,19.60
2019-04-16T11:04:15.809Z,19.60
2019-04-16T11:06:47.644Z,19.70
2019-04-16T11:09:17.723Z,19.50
2019-04-16T11:11:47.696Z,19.30
2019-04-16T11:14:17.832Z,19.10
2019-04-16T11:16:50.673Z,18.90
2019-04-16T11:19:20.883Z,18.70
2019-04-16T11:21:50.946Z,18.50
2019-04-16T11:24:20.973Z,18.50
2019-04-16T11:26:51.280Z,18.40
2019-04-16T11:29:21.253Z,18.40
2019-04-16T11:31:51.239Z,18.30
2019-04-16T11:34:21.358Z,18.30
2019-04-16T11:36:51.436Z,18.10
2019-04-16T11:39:21.429Z,18.40
2019-04-16T11:41:51.516Z,18.50
2019-04-16T11:44:21.576Z,18.60
2019-04-16T11:46:51.781Z,18.60
2019-04-16T11:49:22.048Z,18.60
2019-04-16T11:51:52.053Z,18.60
2019-04-16T11:54:22.004Z,18.70
2019-04-16T11:56:51.960Z,18.90
2019-04-16T11:59:22.093Z,19.00
2019-04-16T12:11:09.276Z,19.60
