createdAt,value
2018-07-13T17:22:39.409Z,9.90
2018-07-13T17:25:14.408Z,9.07
2018-07-13T17:27:49.824Z,9.27
2018-07-13T17:30:24.757Z,9.03
2018-07-13T17:33:01.245Z,7.97
2018-07-13T17:35:35.864Z,8.80
2018-07-13T17:38:11.831Z,8.30
2018-07-13T17:40:46.606Z,9.20
2018-07-13T17:43:21.483Z,8.80
2018-07-13T17:45:56.409Z,7.93
2018-07-13T17:48:31.411Z,8.13
2018-07-13T17:51:06.750Z,8.00
2018-07-13T17:53:41.625Z,8.23
2018-07-13T17:56:18.945Z,7.90
2018-07-13T17:58:53.729Z,7.67
2018-07-13T18:01:28.597Z,8.07
2018-07-13T18:06:42.117Z,8.97
2018-07-13T18:09:16.876Z,8.00
2018-07-13T18:11:51.616Z,8.30
2018-07-13T18:14:28.080Z,8.13
2018-07-13T18:17:03.357Z,7.80
2018-07-13T18:19:38.197Z,8.20
2018-07-13T18:22:14.516Z,8.13
2018-07-13T18:24:47.730Z,8.33
2018-07-13T18:27:24.243Z,8.10
2018-07-13T18:29:59.003Z,7.53
2018-07-13T18:32:32.195Z,7.93
2018-07-13T18:35:05.719Z,8.30
2018-07-13T18:37:41.892Z,7.97
2018-07-13T18:40:16.870Z,8.20
2018-07-13T18:42:51.755Z,8.40
2018-07-13T18:45:26.531Z,9.00
2018-07-13T18:48:01.286Z,8.43
2018-07-13T18:50:36.047Z,8.60
2018-07-13T18:53:13.120Z,9.30
2018-07-13T18:55:48.765Z,8.43
2018-07-13T18:58:23.451Z,8.87
2018-07-13T19:00:58.144Z,8.87
2018-07-13T19:03:32.848Z,9.00
2018-07-13T19:06:07.471Z,9.10
2018-07-13T19:08:42.394Z,9.73
2018-07-13T19:11:17.063Z,10.50
2018-07-13T19:13:52.045Z,10.30
2018-07-13T19:16:29.680Z,10.20
2018-07-13T19:19:04.773Z,10.23
2018-07-13T19:21:40.341Z,10.80
2018-07-13T19:24:13.682Z,10.10
2018-07-13T19:26:47.171Z,11.00
2018-07-13T19:29:22.007Z,10.90
2018-07-13T19:31:56.842Z,9.93
2018-07-13T19:34:29.965Z,10.83
2018-07-13T19:37:04.900Z,10.50
2018-07-13T19:39:39.406Z,10.97
2018-07-13T19:42:14.359Z,11.07
2018-07-13T19:44:49.088Z,12.10
2018-07-13T19:47:23.817Z,11.10
2018-07-13T19:49:59.918Z,11.20
2018-07-13T19:52:34.523Z,10.90
2018-07-13T19:55:10.717Z,11.23
2018-07-13T19:57:44.041Z,11.27
2018-07-13T20:00:18.717Z,11.20
2018-07-13T20:02:52.224Z,10.60
2018-07-13T20:05:26.788Z,11.47
2018-07-13T20:08:01.769Z,10.80
2018-07-13T20:10:36.351Z,11.63
2018-07-13T20:13:11.186Z,10.90
2018-07-13T20:15:46.166Z,10.70
2018-07-13T20:18:19.595Z,11.83
2018-07-13T20:20:54.533Z,11.23
2018-07-13T20:23:29.585Z,10.67
2018-07-13T20:26:04.958Z,10.30
2018-07-13T20:28:39.736Z,12.17
2018-07-13T20:31:14.693Z,11.27
2018-07-13T20:33:49.457Z,11.30
2018-07-13T20:36:22.640Z,10.43
2018-07-13T20:38:56.394Z,10.03
2018-07-13T20:41:31.157Z,11.57
2018-07-13T20:44:04.246Z,11.70
2018-07-13T20:46:39.234Z,10.80
2018-07-13T20:49:13.923Z,10.93
2018-07-13T20:51:48.877Z,11.83
2018-07-13T20:54:24.440Z,11.07
2018-07-13T20:56:59.383Z,11.80
2018-07-13T20:59:34.223Z,11.57
2018-07-13T21:02:09.688Z,11.20
2018-07-13T21:04:44.788Z,11.60
2018-07-13T21:07:19.926Z,10.37
2018-07-13T21:09:54.865Z,10.87
2018-07-13T21:12:29.602Z,11.00
2018-07-13T21:15:04.582Z,10.63
2018-07-13T21:17:39.451Z,10.93
2018-07-13T21:20:14.246Z,10.60
2018-07-13T21:22:47.576Z,11.63
2018-07-13T21:25:23.777Z,10.13
2018-07-13T21:27:57.141Z,10.43
2018-07-13T21:30:31.798Z,9.80
2018-07-13T21:33:06.436Z,9.90
2018-07-13T21:35:42.001Z,10.80
2018-07-13T21:38:16.691Z,11.13
2018-07-13T21:40:49.866Z,10.20
2018-07-13T21:43:24.884Z,9.90
2018-07-13T21:45:59.536Z,9.80
2018-07-13T21:48:34.489Z,10.00
2018-07-13T21:51:09.328Z,9.60
2018-07-13T21:53:43.762Z,9.60
2018-07-13T21:56:18.448Z,9.50
2018-07-13T21:58:52.111Z,9.30
2018-07-13T22:01:26.845Z,8.50
2018-07-13T22:04:01.725Z,9.73
2018-07-13T22:06:38.215Z,8.40
2018-07-13T22:09:12.825Z,9.27
2018-07-13T22:11:49.406Z,8.77
2018-07-13T22:14:24.920Z,8.30
2018-07-13T22:16:59.536Z,8.10
2018-07-13T22:19:34.479Z,9.20
2018-07-13T22:22:09.284Z,8.57
2018-07-13T22:24:42.558Z,8.33
2018-07-13T22:27:17.563Z,8.00
2018-07-13T22:29:52.347Z,8.13
2018-07-13T22:32:25.596Z,8.47
2018-07-13T22:35:00.835Z,8.03
2018-07-13T22:37:36.227Z,7.90
2018-07-13T22:40:10.986Z,7.67
2018-07-13T22:42:45.651Z,7.97
2018-07-13T22:45:20.660Z,7.60
2018-07-13T22:47:56.096Z,8.50
2018-07-13T22:50:31.905Z,8.03
2018-07-13T22:53:06.657Z,8.10
2018-07-13T22:55:41.400Z,7.50
2018-07-13T22:58:15.951Z,8.07
2018-07-13T23:00:52.377Z,7.93
2018-07-13T23:03:29.017Z,8.10
2018-07-13T23:06:06.506Z,7.53
2018-07-13T23:08:42.257Z,7.33
2018-07-13T23:11:15.132Z,8.20
2018-07-13T23:14:27.073Z,8.27
2018-07-13T23:17:03.451Z,8.70
2018-07-13T23:19:38.947Z,8.70
2018-07-13T23:22:13.990Z,9.03
2018-07-13T23:24:48.548Z,8.13
2018-07-13T23:27:23.201Z,8.63
2018-07-13T23:29:57.899Z,8.23
2018-07-13T23:32:35.060Z,9.57
2018-07-13T23:35:10.859Z,9.17
2018-07-13T23:37:48.433Z,8.73
2018-07-13T23:40:23.401Z,8.57
2018-07-13T23:42:58.465Z,9.07
2018-07-13T23:45:33.141Z,7.97
2018-07-13T23:48:09.091Z,8.57
2018-07-13T23:50:44.117Z,8.30
2018-07-13T23:53:18.719Z,9.50
2018-07-13T23:55:53.506Z,8.50
2018-07-13T23:58:30.135Z,8.03
