createdAt,value
2023-05-16T00:00:28.046Z,8.70
2023-05-16T00:03:21.729Z,8.70
2023-05-16T00:06:09.546Z,8.60
2023-05-16T00:09:03.646Z,8.60
2023-05-16T00:11:51.073Z,8.60
2023-05-16T00:14:44.692Z,8.60
2023-05-16T00:17:38.727Z,8.60
2023-05-16T00:20:28.153Z,8.50
2023-05-16T00:23:23.731Z,8.50
2023-05-16T00:26:11.175Z,8.50
2023-05-16T00:29:04.648Z,8.50
2023-05-16T00:31:58.679Z,8.50
2023-05-16T00:34:52.798Z,8.40
2023-05-16T00:37:39.930Z,8.40
2023-05-16T00:40:33.736Z,8.40
2023-05-16T00:43:20.883Z,8.40
2023-05-16T00:46:14.788Z,8.30
2023-05-16T00:49:08.695Z,8.30
2023-05-16T00:51:57.286Z,8.30
2023-05-16T00:54:50.706Z,8.30
2023-05-16T00:57:38.731Z,8.30
2023-05-16T01:00:32.719Z,8.30
2023-05-16T01:03:26.854Z,8.30
2023-05-16T01:06:20.765Z,8.30
2023-05-16T01:09:08.149Z,8.20
2023-05-16T01:12:04.757Z,8.20
2023-05-16T01:15:19.856Z,8.20
2023-05-16T01:18:14.854Z,8.20
2023-05-16T01:21:14.750Z,8.20
2023-05-16T01:24:13.990Z,8.20
2023-05-16T01:27:09.741Z,8.20
2023-05-16T01:29:57.283Z,8.10
2023-05-16T01:32:51.781Z,8.20
2023-05-16T01:36:18.761Z,8.10
2023-05-16T01:39:18.035Z,8.20
2023-05-16T01:42:15.824Z,8.10
2023-05-16T01:45:18.715Z,8.10
2023-05-16T01:48:16.948Z,8.10
2023-05-16T01:51:04.894Z,8.10
2023-05-16T01:53:59.772Z,8.10
2023-05-16T01:56:59.821Z,8.00
2023-05-16T01:59:47.441Z,8.00
2023-05-16T02:02:40.899Z,8.00
2023-05-16T02:05:28.294Z,8.00
2023-05-16T02:08:21.833Z,8.00
2023-05-16T02:11:09.072Z,8.00
2023-05-16T02:14:02.830Z,8.00
2023-05-16T02:16:49.948Z,7.90
2023-05-16T02:19:43.841Z,7.90
2023-05-16T02:22:38.876Z,7.90
2023-05-16T02:25:32.911Z,7.80
2023-05-16T02:28:26.834Z,7.80
2023-05-16T02:31:13.901Z,7.70
2023-05-16T02:34:07.888Z,7.70
2023-05-16T02:36:55.264Z,7.60
2023-05-16T02:39:49.175Z,7.60
2023-05-16T02:42:36.279Z,7.60
2023-05-16T02:45:29.933Z,7.60
2023-05-16T02:48:23.864Z,7.60
2023-05-16T02:51:10.971Z,7.50
2023-05-16T02:54:05.903Z,7.50
2023-05-16T02:56:53.226Z,7.50
2023-05-16T03:00:00.966Z,7.50
2023-05-16T03:02:55.364Z,7.50
2023-05-16T03:05:48.932Z,7.40
2023-05-16T03:08:36.599Z,7.40
2023-05-16T03:11:32.918Z,7.40
2023-05-16T03:14:19.994Z,7.40
2023-05-16T03:17:13.970Z,7.40
2023-05-16T03:20:01.099Z,7.40
2023-05-16T03:22:55.002Z,7.40
2023-05-16T03:25:43.232Z,7.40
2023-05-16T03:28:36.927Z,7.40
2023-05-16T03:31:24.110Z,7.30
2023-05-16T03:34:17.954Z,7.30
2023-05-16T03:37:05.861Z,7.30
2023-05-16T03:39:59.008Z,7.30
2023-05-16T03:42:52.982Z,7.30
2023-05-16T03:45:40.525Z,7.30
2023-05-16T03:48:33.976Z,7.30
2023-05-16T03:51:21.529Z,7.30
2023-05-16T03:54:14.957Z,7.30
2023-05-16T03:57:02.027Z,7.20
2023-05-16T03:59:56.004Z,7.20
2023-05-16T04:02:43.997Z,7.20
2023-05-16T04:05:38.026Z,7.20
2023-05-16T04:08:25.802Z,7.30
2023-05-16T04:11:19.043Z,7.30
2023-05-16T04:14:06.194Z,7.30
2023-05-16T04:17:00.116Z,7.30
2023-05-16T04:19:53.996Z,7.30
2023-05-16T04:22:41.021Z,7.30
2023-05-16T04:25:35.031Z,7.30
2023-05-16T04:28:22.557Z,7.40
2023-05-16T04:31:16.081Z,7.40
2023-05-16T04:34:03.765Z,7.40
2023-05-16T04:36:57.098Z,7.40
2023-05-16T04:39:44.207Z,7.40
2023-05-16T04:42:38.108Z,7.40
2023-05-16T04:45:32.045Z,7.40
2023-05-16T04:48:26.134Z,7.50
2023-05-16T04:51:13.345Z,7.50
2023-05-16T04:54:07.086Z,7.50
2023-05-16T04:57:01.085Z,7.60
2023-05-16T04:59:48.157Z,7.70
2023-05-16T05:02:42.163Z,7.80
2023-05-16T05:05:29.605Z,7.80
2023-05-16T05:08:23.196Z,7.90
2023-05-16T05:11:10.390Z,7.90
2023-05-16T05:14:04.128Z,7.90
2023-05-16T05:16:51.263Z,7.90
2023-05-16T05:19:45.188Z,8.00
2023-05-16T05:22:32.595Z,8.00
2023-05-16T05:25:26.407Z,8.10
2023-05-16T05:28:13.719Z,8.10
2023-05-16T05:31:07.212Z,8.20
2023-05-16T05:34:01.205Z,8.30
2023-05-16T05:36:48.309Z,8.30
2023-05-16T05:39:42.282Z,8.40
2023-05-16T05:42:29.402Z,8.40
2023-05-16T05:45:23.197Z,8.50
2023-05-16T05:48:10.933Z,8.60
2023-05-16T05:51:05.174Z,8.60
2023-05-16T05:53:53.027Z,8.70
2023-05-16T05:56:46.203Z,8.80
2023-05-16T05:59:33.744Z,8.80
2023-05-16T06:02:28.350Z,8.90
2023-05-16T06:05:15.597Z,8.90
2023-05-16T06:08:09.230Z,9.00
2023-05-16T06:11:03.232Z,9.10
2023-05-16T06:13:50.494Z,9.20
2023-05-16T06:16:46.235Z,9.30
2023-05-16T06:19:33.417Z,9.40
2023-05-16T06:22:27.413Z,9.50
2023-05-16T06:25:14.654Z,9.50
2023-05-16T06:28:08.300Z,9.50
2023-05-16T06:30:55.661Z,9.50
2023-05-16T06:33:49.206Z,9.60
2023-05-16T06:36:36.367Z,9.60
2023-05-16T06:39:30.258Z,9.70
2023-05-16T06:42:17.976Z,9.70
2023-05-16T06:45:12.362Z,9.80
2023-05-16T06:48:06.368Z,9.90
2023-05-16T06:50:53.583Z,10.00
2023-05-16T06:53:47.319Z,10.10
2023-05-16T06:56:34.538Z,10.10
2023-05-16T06:59:28.357Z,10.20
2023-05-16T07:02:15.512Z,10.30
2023-05-16T07:05:09.342Z,10.30
2023-05-16T07:07:56.578Z,10.40
2023-05-16T07:10:50.450Z,10.70
2023-05-16T07:13:37.834Z,10.80
2023-05-16T07:16:35.399Z,11.10
2023-05-16T07:19:22.852Z,11.30
2023-05-16T07:22:17.364Z,11.60
2023-05-16T07:25:04.960Z,11.80
2023-05-16T07:27:58.548Z,11.90
2023-05-16T07:30:49.527Z,11.80
2023-05-16T07:33:43.382Z,11.80
2023-05-16T07:36:37.383Z,11.90
2023-05-16T07:39:24.551Z,11.90
2023-05-16T07:42:18.416Z,11.90
2023-05-16T07:45:07.414Z,11.70
2023-05-16T07:48:01.414Z,11.50
2023-05-16T07:50:48.622Z,11.50
2023-05-16T07:53:42.412Z,11.50
2023-05-16T07:56:36.450Z,11.60
2023-05-16T07:59:30.473Z,11.90
2023-05-16T08:02:17.677Z,12.10
2023-05-16T08:05:12.491Z,12.10
2023-05-16T08:08:06.449Z,12.00
2023-05-16T08:11:00.436Z,11.90
2023-05-16T08:13:54.457Z,12.00
2023-05-16T08:16:41.637Z,12.10
2023-05-16T08:19:36.703Z,12.40
2023-05-16T08:22:23.952Z,12.70
2023-05-16T08:25:17.500Z,12.70
2023-05-16T08:28:11.437Z,12.60
2023-05-16T08:31:05.491Z,12.70
2023-05-16T08:33:52.684Z,12.60
2023-05-16T08:36:46.474Z,12.70
2023-05-16T08:39:33.669Z,12.90
2023-05-16T08:42:27.476Z,13.30
2023-05-16T08:45:14.642Z,13.50
2023-05-16T08:48:10.747Z,13.50
2023-05-16T08:50:58.176Z,13.10
2023-05-16T08:54:18.482Z,13.00
2023-05-16T08:57:13.495Z,13.30
2023-05-16T09:00:01.008Z,13.50
2023-05-16T09:02:56.560Z,13.40
2023-05-16T09:05:43.729Z,13.10
2023-05-16T09:08:37.496Z,13.10
2023-05-16T09:11:24.659Z,13.20
2023-05-16T09:14:18.516Z,13.50
2023-05-16T09:17:13.585Z,13.70
2023-05-16T09:20:08.109Z,13.80
2023-05-16T09:23:04.515Z,13.90
2023-05-16T09:25:53.560Z,13.80
2023-05-16T09:28:47.592Z,14.00
2023-05-16T09:31:37.778Z,14.10
2023-05-16T09:34:31.561Z,13.90
2023-05-16T09:37:19.751Z,13.70
2023-05-16T09:40:14.573Z,13.70
2023-05-16T09:43:07.001Z,13.70
2023-05-16T09:46:02.371Z,13.60
2023-05-16T09:48:58.580Z,13.40
2023-05-16T09:51:46.433Z,13.60
2023-05-16T09:54:41.739Z,14.00
2023-05-16T09:57:37.602Z,14.30
2023-05-16T10:00:39.569Z,14.40
2023-05-16T10:03:27.425Z,14.40
2023-05-16T10:06:22.582Z,14.30
2023-05-16T10:09:14.348Z,14.40
2023-05-16T10:12:10.657Z,14.60
2023-05-16T10:14:59.807Z,14.70
2023-05-16T10:17:58.653Z,14.60
2023-05-16T10:20:51.236Z,14.50
2023-05-16T10:23:48.736Z,14.50
2023-05-16T10:26:42.651Z,14.50
2023-05-16T10:29:37.467Z,14.60
2023-05-16T10:32:40.630Z,14.60
2023-05-16T10:35:30.933Z,14.80
2023-05-16T10:38:27.725Z,14.90
2023-05-16T10:41:22.765Z,14.90
2023-05-16T10:44:16.085Z,15.00
2023-05-16T10:47:11.819Z,15.00
2023-05-16T10:50:05.674Z,15.10
2023-05-16T10:52:59.659Z,15.20
2023-05-16T10:55:53.606Z,14.70
2023-05-16T10:58:51.734Z,14.60
2023-05-16T11:01:47.800Z,14.80
2023-05-16T11:04:54.724Z,15.00
2023-05-16T11:07:48.710Z,15.10
2023-05-16T11:10:35.870Z,15.20
2023-05-16T11:13:31.810Z,15.10
2023-05-16T11:16:29.390Z,14.80
2023-05-16T11:19:55.707Z,14.90
2023-05-16T11:22:49.775Z,15.00
2023-05-16T11:25:41.293Z,15.10
2023-05-16T11:28:34.762Z,15.40
2023-05-16T11:31:23.551Z,15.40
2023-05-16T11:34:17.730Z,15.20
2023-05-16T11:37:05.225Z,14.90
2023-05-16T11:39:58.767Z,14.70
2023-05-16T11:42:54.770Z,14.70
2023-05-16T11:45:42.349Z,14.70
2023-05-16T11:48:37.067Z,14.70
2023-05-16T11:51:24.532Z,14.70
2023-05-16T11:54:32.796Z,14.80
2023-05-16T11:57:21.676Z,15.20
2023-05-16T12:00:24.804Z,15.30
2023-05-16T12:03:18.858Z,15.10
2023-05-16T12:06:06.325Z,15.10
2023-05-16T12:08:59.890Z,15.30
2023-05-16T12:11:47.031Z,15.80
2023-05-16T12:14:40.827Z,15.80
2023-05-16T12:17:28.325Z,15.80
2023-05-16T12:20:22.900Z,15.80
2023-05-16T12:23:14.089Z,15.50
2023-05-16T12:26:13.838Z,15.20
2023-05-16T12:29:03.649Z,15.00
2023-05-16T12:31:59.840Z,15.10
2023-05-16T12:35:00.870Z,15.10
2023-05-16T12:37:49.364Z,15.50
2023-05-16T12:40:47.852Z,15.90
2023-05-16T12:43:35.482Z,16.10
2023-05-16T12:46:28.957Z,16.50
2023-05-16T12:49:16.256Z,17.10
2023-05-16T12:52:11.903Z,17.00
2023-05-16T12:54:59.028Z,17.00
2023-05-16T12:57:53.903Z,16.80
2023-05-16T13:00:41.174Z,16.60
2023-05-16T13:03:36.259Z,16.40
2023-05-16T13:06:23.799Z,16.20
2023-05-16T13:09:17.881Z,15.80
2023-05-16T13:12:11.916Z,15.60
2023-05-16T13:14:59.131Z,15.50
2023-05-16T13:17:54.000Z,15.70
2023-05-16T13:20:41.993Z,15.90
2023-05-16T13:23:35.943Z,16.40
2023-05-16T13:26:23.166Z,16.40
2023-05-16T13:29:17.934Z,16.20
2023-05-16T13:32:06.236Z,16.30
2023-05-16T13:35:00.066Z,16.30
2023-05-16T13:37:47.215Z,16.10
2023-05-16T13:40:43.023Z,16.10
2023-05-16T13:43:32.751Z,16.10
2023-05-16T13:46:27.049Z,16.40
2023-05-16T13:49:20.993Z,16.70
2023-05-16T13:52:08.578Z,16.60
2023-05-16T13:55:01.943Z,16.30
2023-05-16T13:57:49.706Z,16.10
2023-05-16T14:00:45.614Z,16.10
2023-05-16T14:03:33.593Z,16.20
2023-05-16T14:06:27.950Z,16.30
2023-05-16T14:09:15.372Z,16.30
2023-05-16T14:12:12.080Z,16.40
2023-05-16T14:14:59.661Z,16.50
2023-05-16T14:17:53.123Z,16.50
2023-05-16T14:20:40.457Z,16.10
2023-05-16T14:23:35.022Z,15.70
2023-05-16T14:26:25.240Z,15.50
2023-05-16T14:29:20.009Z,15.70
2023-05-16T14:32:14.235Z,15.70
2023-05-16T14:35:01.533Z,15.80
2023-05-16T14:37:55.046Z,15.90
2023-05-16T14:40:42.211Z,16.10
2023-05-16T14:43:36.049Z,16.30
2023-05-16T14:46:23.296Z,16.40
2023-05-16T14:49:18.041Z,16.50
2023-05-16T14:52:06.382Z,16.30
2023-05-16T14:55:00.036Z,16.00
2023-05-16T14:57:59.285Z,15.70
2023-05-16T15:00:53.061Z,15.80
2023-05-16T15:03:54.550Z,15.90
2023-05-16T15:06:50.086Z,15.90
2023-05-16T15:09:44.129Z,16.20
2023-05-16T15:12:31.541Z,16.60
2023-05-16T15:15:25.091Z,16.90
2023-05-16T15:18:12.228Z,17.00
2023-05-16T15:21:06.099Z,17.20
2023-05-16T15:23:55.406Z,16.80
2023-05-16T15:26:49.112Z,16.50
2023-05-16T15:29:43.169Z,16.80
2023-05-16T15:32:37.167Z,16.90
2023-05-16T15:35:31.167Z,16.60
2023-05-16T15:38:18.297Z,16.30
2023-05-16T15:41:21.892Z,16.10
2023-05-16T15:44:13.963Z,16.20
2023-05-16T15:47:08.138Z,15.80
2023-05-16T15:49:55.227Z,15.40
2023-05-16T15:52:49.170Z,14.90
2023-05-16T15:55:37.447Z,14.60
2023-05-16T15:58:31.227Z,14.40
2023-05-16T16:01:25.258Z,14.30
2023-05-16T16:04:12.449Z,14.10
2023-05-16T16:07:06.190Z,14.00
2023-05-16T16:09:53.321Z,13.90
2023-05-16T16:12:47.188Z,13.80
2023-05-16T16:15:35.995Z,13.60
2023-05-16T16:18:30.173Z,13.50
2023-05-16T16:21:17.728Z,13.40
2023-05-16T16:24:12.196Z,13.30
2023-05-16T16:26:59.355Z,13.30
2023-05-16T16:29:53.183Z,13.20
2023-05-16T16:32:40.326Z,13.20
2023-05-16T16:35:34.236Z,13.20
2023-05-16T16:38:21.802Z,13.10
2023-05-16T16:41:16.195Z,13.20
2023-05-16T16:44:03.369Z,13.40
2023-05-16T16:46:57.218Z,13.90
2023-05-16T16:49:52.219Z,14.30
2023-05-16T16:52:46.302Z,14.40
2023-05-16T16:55:33.467Z,14.30
2023-05-16T16:58:27.357Z,14.20
2023-05-16T17:01:21.349Z,14.10
2023-05-16T17:04:08.617Z,14.10
2023-05-16T17:07:02.258Z,14.10
2023-05-16T17:09:49.559Z,14.10
2023-05-16T17:12:47.296Z,14.00
2023-05-16T17:15:35.599Z,14.00
2023-05-16T17:18:29.271Z,13.90
2023-05-16T17:21:16.578Z,13.90
2023-05-16T17:24:10.256Z,13.90
2023-05-16T17:27:04.417Z,13.90
2023-05-16T17:29:58.327Z,13.90
2023-05-16T17:32:45.483Z,13.90
2023-05-16T17:35:39.309Z,14.00
2023-05-16T17:38:33.317Z,14.10
2023-05-16T17:41:20.601Z,14.00
2023-05-16T17:44:14.464Z,13.80
2023-05-16T17:47:01.568Z,13.60
2023-05-16T17:49:56.366Z,13.50
2023-05-16T17:52:44.149Z,13.40
2023-05-16T17:55:38.604Z,13.40
2023-05-16T17:58:32.372Z,13.50
2023-05-16T18:01:19.519Z,13.40
2023-05-16T18:04:14.510Z,13.20
2023-05-16T18:07:02.138Z,13.10
2023-05-16T18:09:56.374Z,13.10
2023-05-16T18:12:50.623Z,13.00
2023-05-16T18:15:45.368Z,13.00
2023-05-16T18:18:32.713Z,13.00
2023-05-16T18:21:26.391Z,12.90
2023-05-16T18:24:15.877Z,12.80
2023-05-16T18:27:09.411Z,12.70
2023-05-16T18:29:56.821Z,12.60
2023-05-16T18:32:50.431Z,12.50
2023-05-16T18:35:44.536Z,12.50
2023-05-16T18:38:33.471Z,12.40
2023-05-16T18:41:28.431Z,12.40
2023-05-16T18:44:17.240Z,12.30
2023-05-16T18:47:11.443Z,12.30
2023-05-16T18:49:58.654Z,12.20
2023-05-16T18:52:52.468Z,12.10
2023-05-16T18:55:39.764Z,12.10
2023-05-16T18:58:33.444Z,12.00
2023-05-16T19:01:28.435Z,12.00
2023-05-16T19:04:15.663Z,11.90
2023-05-16T19:07:09.552Z,11.90
2023-05-16T19:09:56.766Z,11.80
2023-05-16T19:12:53.444Z,11.80
2023-05-16T19:15:40.975Z,11.70
2023-05-16T19:18:34.604Z,11.60
2023-05-16T19:21:21.881Z,11.60
2023-05-16T19:24:15.486Z,11.50
2023-05-16T19:27:02.659Z,11.50
2023-05-16T19:29:56.517Z,11.40
2023-05-16T19:32:44.105Z,11.40
2023-05-16T19:35:38.541Z,11.30
2023-05-16T19:38:26.329Z,11.20
2023-05-16T19:41:20.535Z,11.20
2023-05-16T19:44:14.495Z,11.20
2023-05-16T19:47:01.612Z,11.10
2023-05-16T19:49:55.502Z,11.00
2023-05-16T19:52:42.825Z,11.00
2023-05-16T19:55:38.076Z,10.90
2023-05-16T19:58:26.597Z,10.90
2023-05-16T20:01:20.519Z,10.80
2023-05-16T20:04:07.920Z,10.80
2023-05-16T20:07:01.534Z,10.80
2023-05-16T20:09:48.736Z,10.70
2023-05-16T20:12:42.523Z,10.70
2023-05-16T20:15:36.586Z,10.60
2023-05-16T20:18:23.873Z,10.60
2023-05-16T20:21:17.583Z,10.60
2023-05-16T20:24:06.088Z,10.60
2023-05-16T20:27:00.710Z,10.50
2023-05-16T20:29:54.808Z,10.50
2023-05-16T20:32:48.789Z,10.50
2023-05-16T20:35:42.603Z,10.50
2023-05-16T20:38:29.730Z,10.40
2023-05-16T20:41:23.619Z,10.40
2023-05-16T20:44:10.881Z,10.40
2023-05-16T20:47:04.599Z,10.40
2023-05-16T20:49:51.750Z,10.30
2023-05-16T20:52:45.626Z,10.30
2023-05-16T20:55:32.931Z,10.20
2023-05-16T20:58:26.675Z,10.20
2023-05-16T21:01:13.832Z,10.20
2023-05-16T21:04:08.682Z,10.20
2023-05-16T21:06:55.873Z,10.10
2023-05-16T21:09:49.623Z,10.10
2023-05-16T21:12:36.774Z,10.10
2023-05-16T21:15:30.703Z,10.10
2023-05-16T21:18:24.791Z,10.10
2023-05-16T21:21:12.421Z,10.00
2023-05-16T21:24:06.667Z,10.00
2023-05-16T21:26:53.772Z,10.00
2023-05-16T21:29:47.705Z,9.90
2023-05-16T21:32:34.886Z,10.00
2023-05-16T21:35:28.902Z,9.90
2023-05-16T21:38:16.629Z,9.90
2023-05-16T21:41:10.673Z,9.80
2023-05-16T21:43:57.814Z,9.80
2023-05-16T21:46:51.726Z,9.80
2023-05-16T21:49:45.716Z,9.80
2023-05-16T21:52:33.690Z,9.80
2023-05-16T21:55:27.992Z,9.80
2023-05-16T21:58:15.486Z,9.70
2023-05-16T22:01:09.742Z,9.70
2023-05-16T22:03:57.722Z,9.70
2023-05-16T22:06:51.705Z,9.70
2023-05-16T22:09:38.838Z,9.70
2023-05-16T22:12:33.827Z,9.60
2023-05-16T22:15:21.020Z,9.60
2023-05-16T22:18:14.779Z,9.60
2023-05-16T22:21:08.718Z,9.60
2023-05-16T22:23:55.852Z,9.60
2023-05-16T22:26:49.749Z,9.50
2023-05-16T22:29:45.744Z,9.50
2023-05-16T22:32:39.830Z,9.50
2023-05-16T22:35:39.868Z,9.50
2023-05-16T22:38:33.797Z,9.50
2023-05-16T22:41:21.078Z,9.40
2023-05-16T22:44:14.757Z,9.40
2023-05-16T22:47:08.775Z,9.40
2023-05-16T22:50:02.792Z,9.40
2023-05-16T22:52:50.154Z,9.40
2023-05-16T22:55:43.782Z,9.30
2023-05-16T22:58:37.774Z,9.30
2023-05-16T23:01:25.051Z,9.30
2023-05-16T23:04:18.850Z,9.30
2023-05-16T23:07:06.112Z,9.20
2023-05-16T23:09:59.897Z,9.20
2023-05-16T23:12:53.881Z,9.20
2023-05-16T23:15:47.799Z,9.20
2023-05-16T23:18:42.063Z,9.20
2023-05-16T23:21:29.290Z,9.20
2023-05-16T23:24:22.832Z,9.10
2023-05-16T23:27:09.925Z,9.10
2023-05-16T23:30:03.863Z,9.10
2023-05-16T23:33:00.943Z,9.10
2023-05-16T23:35:48.154Z,9.10
2023-05-16T23:38:43.098Z,9.10
2023-05-16T23:41:30.231Z,9.10
2023-05-16T23:44:23.897Z,9.10
2023-05-16T23:47:11.166Z,9.10
2023-05-16T23:50:05.138Z,9.10
2023-05-16T23:52:52.296Z,9.10
2023-05-16T23:55:45.877Z,9.00
2023-05-16T23:58:33.036Z,9.00
