createdAt,value
2023-04-15T00:05:24.195Z,1.50
2023-04-15T00:15:25.711Z,0.90
2023-04-15T00:25:27.182Z,0.90
2023-04-15T00:35:28.662Z,0.80
2023-04-15T00:45:30.378Z,0.53
2023-04-15T00:55:31.920Z,0.63
2023-04-15T01:05:33.802Z,0.50
2023-04-15T01:15:35.915Z,0.63
2023-04-15T01:25:37.373Z,0.63
2023-04-15T01:35:38.959Z,0.50
2023-04-15T01:45:40.562Z,0.40
2023-04-15T01:55:42.109Z,0.52
2023-04-15T02:05:43.687Z,0.50
2023-04-15T02:15:49.766Z,0.40
2023-04-15T02:25:53.407Z,0.50
2023-04-15T02:35:55.417Z,0.20
2023-04-15T02:45:56.992Z,0.45
2023-04-15T02:55:58.494Z,0.30
2023-04-15T03:06:00.440Z,0.33
2023-04-15T03:16:01.995Z,0.37
2023-04-15T03:26:04.482Z,0.40
2023-04-15T03:36:06.356Z,0.20
2023-04-15T03:46:07.904Z,0.10
2023-04-15T03:56:09.447Z,0.23
2023-04-15T04:06:11.052Z,0.20
2023-04-15T04:16:12.642Z,0.30
2023-04-15T04:26:14.327Z,0.50
2023-04-15T04:36:15.781Z,1.10
2023-04-15T04:46:17.357Z,1.80
2023-04-15T04:56:18.904Z,1.57
2023-04-15T05:06:20.386Z,1.53
2023-04-15T05:16:21.921Z,1.77
2023-04-15T05:26:23.552Z,1.70
2023-04-15T05:36:24.984Z,1.77
2023-04-15T05:46:26.477Z,2.83
2023-04-15T05:56:28.052Z,1.97
2023-04-15T06:06:29.621Z,2.42
2023-04-15T06:16:31.452Z,2.17
2023-04-15T06:26:33.070Z,2.00
2023-04-15T06:36:34.665Z,1.77
2023-04-15T06:46:36.306Z,1.87
2023-04-15T06:56:37.927Z,3.53
2023-04-15T07:06:39.396Z,3.83
2023-04-15T07:16:40.961Z,4.43
2023-04-15T07:26:42.522Z,4.40
2023-04-15T07:36:44.020Z,5.17
2023-04-15T07:46:45.515Z,4.45
2023-04-15T07:56:47.093Z,4.33
2023-04-15T08:06:48.738Z,4.07
2023-04-15T08:16:50.286Z,4.00
2023-04-15T08:26:52.474Z,2.40
2023-04-15T08:36:54.086Z,2.47
2023-04-15T08:46:56.929Z,2.80
2023-04-15T08:56:58.638Z,2.50
2023-04-15T09:07:00.128Z,2.63
2023-04-15T09:17:03.798Z,2.73
2023-04-15T09:27:06.063Z,3.22
2023-04-15T09:37:08.031Z,2.00
2023-04-15T09:47:09.727Z,3.43
2023-04-15T09:57:11.186Z,2.43
2023-04-15T10:07:13.310Z,2.63
2023-04-15T10:17:18.287Z,3.97
2023-04-15T10:27:20.596Z,4.10
2023-04-15T10:37:32.980Z,4.43
2023-04-15T10:47:34.547Z,3.63
2023-04-15T10:57:39.105Z,2.97
2023-04-15T11:07:42.039Z,3.35
2023-04-15T11:17:45.283Z,3.47
2023-04-15T11:27:47.886Z,2.87
2023-04-15T11:37:50.080Z,2.60
2023-04-15T11:47:51.721Z,2.97
2023-04-15T11:58:16.243Z,2.53
2023-04-15T12:08:18.025Z,2.30
2023-04-15T12:18:19.492Z,2.30
2023-04-15T12:28:21.201Z,2.47
2023-04-15T12:38:22.709Z,3.20
2023-04-15T12:48:24.344Z,2.40
2023-04-15T12:58:25.841Z,3.17
2023-04-15T13:08:27.305Z,3.60
2023-04-15T13:18:29.884Z,4.03
2023-04-15T13:28:31.472Z,4.23
2023-04-15T13:38:33.072Z,4.43
2023-04-15T13:48:34.541Z,3.50
2023-04-15T13:58:37.184Z,3.20
2023-04-15T14:08:38.740Z,3.97
2023-04-15T14:18:40.508Z,2.77
2023-04-15T14:28:42.027Z,3.13
2023-04-15T14:38:43.569Z,2.47
2023-04-15T14:48:45.153Z,3.43
2023-04-15T14:58:46.719Z,2.43
2023-04-15T15:08:49.460Z,2.50
2023-04-15T15:18:51.220Z,2.40
2023-04-15T15:28:52.756Z,3.10
2023-04-15T15:38:54.285Z,3.30
2023-04-15T15:48:55.811Z,2.67
2023-04-15T15:58:57.312Z,3.40
2023-04-15T16:08:58.883Z,2.60
2023-04-15T16:19:00.411Z,2.37
2023-04-15T16:29:02.210Z,2.30
2023-04-15T16:39:04.002Z,2.30
2023-04-15T16:49:05.942Z,1.80
2023-04-15T16:59:07.645Z,1.38
2023-04-15T17:09:09.141Z,1.43
2023-04-15T17:19:10.704Z,1.00
2023-04-15T17:29:12.227Z,1.10
2023-04-15T17:39:13.768Z,1.37
2023-04-15T17:49:15.327Z,0.90
2023-04-15T17:59:17.172Z,1.60
2023-04-15T18:09:18.782Z,9.60
2023-04-15T18:19:20.274Z,1.40
2023-04-15T18:29:21.958Z,0.93
2023-04-15T18:39:23.440Z,0.90
2023-04-15T18:49:24.900Z,2.20
2023-04-15T18:59:29.729Z,1.80
2023-04-15T19:09:32.702Z,2.03
2023-04-15T19:19:34.204Z,1.77
2023-04-15T19:29:35.694Z,1.23
2023-04-15T19:39:37.224Z,2.00
2023-04-15T19:49:38.695Z,1.83
2023-04-15T19:59:40.206Z,1.77
2023-04-15T20:09:41.751Z,1.87
2023-04-15T20:19:43.314Z,1.90
2023-04-15T20:29:44.767Z,1.27
2023-04-15T20:39:46.268Z,0.97
2023-04-15T20:49:47.726Z,1.00
2023-04-15T20:59:49.237Z,0.60
2023-04-15T21:09:50.720Z,0.70
2023-04-15T21:19:52.258Z,0.77
2023-04-15T21:29:53.750Z,0.80
2023-04-15T21:39:55.243Z,0.70
2023-04-15T21:49:56.676Z,0.57
2023-04-15T21:59:58.123Z,0.77
2023-04-15T22:09:59.897Z,1.20
2023-04-15T22:20:01.519Z,1.10
2023-04-15T22:30:03.258Z,1.63
2023-04-15T22:40:05.315Z,1.37
2023-04-15T22:50:07.521Z,1.73
2023-04-15T23:00:09.353Z,1.37
2023-04-15T23:10:10.942Z,1.60
2023-04-15T23:20:12.609Z,1.58
2023-04-15T23:30:14.112Z,2.07
2023-04-15T23:40:15.676Z,2.23
2023-04-15T23:50:17.294Z,1.50
