createdAt,value
2022-10-21T00:00:46.448Z,0.00
2022-10-21T00:01:46.456Z,0.00
2022-10-21T00:02:46.425Z,0.00
2022-10-21T00:03:46.461Z,0.00
2022-10-21T00:04:46.396Z,0.00
2022-10-21T00:05:46.397Z,0.00
2022-10-21T00:06:46.379Z,0.00
2022-10-21T00:07:46.378Z,0.00
2022-10-21T00:08:46.436Z,0.00
2022-10-21T00:09:46.356Z,0.00
2022-10-21T00:10:46.338Z,0.00
2022-10-21T00:11:46.569Z,0.00
2022-10-21T00:12:46.314Z,0.00
2022-10-21T00:13:46.451Z,0.00
2022-10-21T00:14:46.300Z,0.00
2022-10-21T00:15:46.279Z,0.00
2022-10-21T00:16:46.271Z,0.00
2022-10-21T00:17:46.260Z,0.00
2022-10-21T00:18:46.249Z,0.00
2022-10-21T00:19:46.270Z,0.00
2022-10-21T00:20:46.230Z,0.00
2022-10-21T00:21:46.290Z,0.00
2022-10-21T00:22:46.201Z,0.00
2022-10-21T00:23:46.214Z,0.00
2022-10-21T00:24:46.182Z,0.00
2022-10-21T00:25:46.189Z,0.00
2022-10-21T00:26:46.160Z,0.00
2022-10-21T00:27:46.150Z,0.00
2022-10-21T00:28:46.145Z,0.00
2022-10-21T00:29:46.233Z,0.00
2022-10-21T00:30:46.112Z,0.00
2022-10-21T00:31:46.112Z,0.00
2022-10-21T00:32:46.092Z,0.00
2022-10-21T00:33:46.100Z,0.00
2022-10-21T00:34:46.072Z,0.00
2022-10-21T00:35:46.063Z,0.00
2022-10-21T00:36:46.074Z,0.00
2022-10-21T00:37:46.034Z,0.00
2022-10-21T00:38:46.048Z,0.00
2022-10-21T00:39:46.016Z,0.00
2022-10-21T00:40:46.015Z,0.00
2022-10-21T00:41:46.009Z,0.00
2022-10-21T00:42:46.961Z,0.00
2022-10-21T00:43:46.017Z,0.00
2022-10-21T00:44:45.967Z,0.00
2022-10-21T00:45:45.946Z,0.00
2022-10-21T00:46:45.946Z,0.00
2022-10-21T00:48:45.927Z,0.00
2022-10-21T00:49:45.927Z,0.00
2022-10-21T00:50:45.907Z,0.00
2022-10-21T00:51:45.878Z,0.00
2022-10-21T00:52:45.898Z,0.00
2022-10-21T00:53:45.890Z,0.00
2022-10-21T00:54:45.856Z,0.00
2022-10-21T00:55:45.850Z,0.00
2022-10-21T00:56:45.900Z,0.00
2022-10-21T00:57:45.817Z,0.00
2022-10-21T00:58:45.832Z,0.00
2022-10-21T00:59:45.809Z,0.00
2022-10-21T01:00:45.820Z,0.00
2022-10-21T01:01:45.781Z,0.00
2022-10-21T01:02:45.801Z,0.00
2022-10-21T01:03:45.771Z,0.00
2022-10-21T01:04:45.751Z,0.00
2022-10-21T01:05:45.806Z,0.00
2022-10-21T01:06:45.743Z,0.00
2022-10-21T01:07:46.130Z,0.00
2022-10-21T01:08:45.778Z,0.00
2022-10-21T01:09:45.693Z,0.00
2022-10-21T01:10:45.682Z,0.00
2022-10-21T01:11:45.675Z,0.00
2022-10-21T01:12:45.652Z,0.00
2022-10-21T01:13:45.654Z,0.00
2022-10-21T01:14:45.644Z,0.00
2022-10-21T01:15:45.630Z,0.00
2022-10-21T01:16:48.091Z,0.00
2022-10-21T01:17:45.976Z,0.00
2022-10-21T01:18:45.595Z,0.00
2022-10-21T01:19:45.587Z,0.00
2022-10-21T01:20:45.565Z,0.00
2022-10-21T01:21:45.555Z,0.00
2022-10-21T01:22:45.558Z,0.00
2022-10-21T01:23:45.536Z,0.00
2022-10-21T01:24:45.525Z,0.00
2022-10-21T01:25:45.509Z,0.00
2022-10-21T01:26:45.496Z,0.00
2022-10-21T01:27:45.487Z,0.00
2022-10-21T01:28:45.487Z,0.00
2022-10-21T01:29:45.487Z,0.00
2022-10-21T01:30:45.448Z,0.00
2022-10-21T01:31:45.448Z,0.00
2022-10-21T01:32:45.443Z,0.00
2022-10-21T01:33:45.490Z,0.00
2022-10-21T01:34:45.419Z,0.00
2022-10-21T01:35:45.399Z,0.00
2022-10-21T01:36:45.390Z,0.00
2022-10-21T01:37:45.432Z,0.00
2022-10-21T01:38:45.381Z,0.00
2022-10-21T01:39:45.366Z,0.00
2022-10-21T01:40:45.365Z,0.00
2022-10-21T01:41:45.331Z,0.00
2022-10-21T01:42:45.312Z,0.00
2022-10-21T01:43:45.322Z,0.00
2022-10-21T01:44:45.301Z,0.00
2022-10-21T01:45:45.302Z,0.00
2022-10-21T01:46:45.295Z,0.00
2022-10-21T01:47:45.273Z,0.00
2022-10-21T01:48:45.253Z,0.00
2022-10-21T01:49:45.273Z,0.00
2022-10-21T01:50:45.232Z,0.00
2022-10-21T01:51:45.219Z,0.00
2022-10-21T01:52:45.213Z,0.00
2022-10-21T01:53:45.213Z,0.00
2022-10-21T01:54:45.192Z,0.00
2022-10-21T01:55:45.177Z,0.00
2022-10-21T01:56:45.166Z,0.00
2022-10-21T01:57:45.144Z,0.00
2022-10-21T01:58:45.155Z,0.00
2022-10-21T01:59:45.135Z,0.00
2022-10-21T02:00:45.151Z,0.00
2022-10-21T02:01:45.105Z,0.00
2022-10-21T02:02:45.109Z,0.00
2022-10-21T02:03:45.096Z,0.00
2022-10-21T02:04:45.077Z,0.00
2022-10-21T02:05:45.070Z,0.00
2022-10-21T02:06:45.055Z,0.00
2022-10-21T02:07:45.045Z,0.00
2022-10-21T02:08:45.096Z,0.00
2022-10-21T02:09:45.035Z,0.00
2022-10-21T02:10:45.017Z,0.00
2022-10-21T02:11:44.997Z,0.00
2022-10-21T02:12:44.987Z,0.00
2022-10-21T02:13:44.986Z,0.00
2022-10-21T02:14:44.968Z,0.00
2022-10-21T02:15:44.947Z,0.00
2022-10-21T02:16:44.940Z,0.00
2022-10-21T02:17:44.947Z,0.00
2022-10-21T02:18:44.930Z,0.00
2022-10-21T02:19:44.909Z,0.00
2022-10-21T02:20:44.918Z,0.00
2022-10-21T02:21:44.880Z,0.00
2022-10-21T02:22:44.890Z,0.00
2022-10-21T02:23:44.878Z,0.00
2022-10-21T02:24:44.858Z,0.00
2022-10-21T02:25:44.841Z,0.00
2022-10-21T02:26:44.850Z,0.00
2022-10-21T02:27:44.832Z,0.00
2022-10-21T02:28:44.813Z,0.00
2022-10-21T02:29:44.807Z,0.00
2022-10-21T02:30:44.791Z,0.00
2022-10-21T02:31:44.773Z,0.00
2022-10-21T02:32:44.782Z,0.00
2022-10-21T02:33:44.753Z,0.00
2022-10-21T02:34:44.753Z,0.00
2022-10-21T02:35:44.733Z,0.00
2022-10-21T02:36:44.725Z,0.00
2022-10-21T02:37:44.735Z,0.00
2022-10-21T02:38:44.705Z,0.00
2022-10-21T02:39:44.684Z,0.00
2022-10-21T02:40:44.683Z,0.00
2022-10-21T02:41:44.673Z,0.00
2022-10-21T02:42:44.674Z,0.00
2022-10-21T02:43:44.644Z,0.00
2022-10-21T02:44:44.636Z,0.00
2022-10-21T02:45:44.630Z,0.00
2022-10-21T02:46:44.625Z,0.00
2022-10-21T02:47:44.638Z,0.00
2022-10-21T02:48:44.604Z,0.00
2022-10-21T02:49:44.586Z,0.00
2022-10-21T02:50:44.588Z,0.00
2022-10-21T02:51:44.578Z,0.00
2022-10-21T02:52:44.562Z,0.00
2022-10-21T02:53:44.547Z,0.00
2022-10-21T02:54:44.528Z,0.00
2022-10-21T02:55:44.528Z,0.00
2022-10-21T02:56:44.542Z,0.00
2022-10-21T02:57:44.488Z,0.00
2022-10-21T02:58:44.498Z,0.00
2022-10-21T02:59:44.478Z,0.00
2022-10-21T03:00:44.505Z,0.00
2022-10-21T03:01:44.448Z,0.00
2022-10-21T03:02:44.439Z,0.00
2022-10-21T03:03:44.431Z,0.00
2022-10-21T03:04:44.439Z,0.00
2022-10-21T03:05:44.411Z,0.00
2022-10-21T03:06:44.416Z,0.00
2022-10-21T03:07:44.392Z,0.00
2022-10-21T03:08:44.468Z,0.00
2022-10-21T03:09:44.362Z,0.00
2022-10-21T03:10:46.111Z,0.00
2022-10-21T03:11:44.341Z,0.00
2022-10-21T03:12:44.341Z,0.00
2022-10-21T03:13:44.335Z,0.00
2022-10-21T03:14:44.332Z,0.00
2022-10-21T03:15:44.296Z,0.00
2022-10-21T03:16:44.305Z,0.00
2022-10-21T03:17:44.273Z,0.00
2022-10-21T03:18:44.282Z,0.00
2022-10-21T03:19:44.254Z,0.00
2022-10-21T03:20:44.243Z,0.00
2022-10-21T03:21:44.233Z,0.00
2022-10-21T03:22:44.243Z,0.00
2022-10-21T03:23:44.225Z,0.00
2022-10-21T03:24:44.209Z,0.00
2022-10-21T03:25:44.211Z,0.00
2022-10-21T03:26:44.426Z,0.00
2022-10-21T03:27:44.164Z,0.00
2022-10-21T03:28:44.345Z,0.00
2022-10-21T03:29:44.166Z,0.00
2022-10-21T03:30:44.154Z,0.00
2022-10-21T03:31:44.127Z,0.00
2022-10-21T03:32:44.126Z,0.00
2022-10-21T03:33:44.106Z,0.00
2022-10-21T03:34:44.267Z,0.00
2022-10-21T03:35:44.086Z,0.00
2022-10-21T03:36:44.074Z,0.00
2022-10-21T03:37:44.095Z,0.00
2022-10-21T03:38:44.058Z,0.00
2022-10-21T03:39:44.048Z,0.00
2022-10-21T03:40:44.038Z,0.00
2022-10-21T03:41:44.028Z,0.00
2022-10-21T03:42:44.230Z,0.00
2022-10-21T03:43:44.011Z,0.00
2022-10-21T03:44:44.028Z,0.00
2022-10-21T03:45:43.980Z,0.00
2022-10-21T03:46:43.982Z,0.00
2022-10-21T03:47:43.980Z,0.00
2022-10-21T03:48:43.951Z,0.00
2022-10-21T03:49:43.950Z,0.00
2022-10-21T03:50:44.052Z,0.00
2022-10-21T03:51:43.934Z,0.00
2022-10-21T03:52:43.962Z,0.00
2022-10-21T03:53:44.095Z,0.00
2022-10-21T03:54:43.910Z,0.00
2022-10-21T03:55:43.883Z,0.00
2022-10-21T03:56:43.871Z,0.00
2022-10-21T03:57:43.917Z,0.00
2022-10-21T03:58:43.893Z,0.00
2022-10-21T03:59:43.843Z,0.00
2022-10-21T04:00:43.995Z,0.00
2022-10-21T04:01:43.880Z,0.00
2022-10-21T04:02:43.902Z,0.00
2022-10-21T04:03:43.795Z,0.00
2022-10-21T04:04:43.784Z,0.00
2022-10-21T04:05:43.782Z,0.00
2022-10-21T04:06:43.778Z,0.00
2022-10-21T04:07:43.833Z,0.00
2022-10-21T04:08:43.826Z,0.00
2022-10-21T04:09:43.726Z,0.00
2022-10-21T04:10:43.755Z,0.00
2022-10-21T04:11:43.707Z,0.00
2022-10-21T04:12:43.696Z,0.00
2022-10-21T04:13:43.808Z,0.00
2022-10-21T04:14:43.674Z,0.00
2022-10-21T04:15:43.669Z,0.00
2022-10-21T04:16:43.647Z,0.00
2022-10-21T04:17:43.647Z,0.00
2022-10-21T04:18:43.641Z,0.00
2022-10-21T04:19:43.626Z,0.00
2022-10-21T04:20:43.619Z,0.00
2022-10-21T04:21:43.598Z,0.00
2022-10-21T04:22:43.598Z,0.00
2022-10-21T04:23:43.590Z,0.00
2022-10-21T04:24:43.559Z,0.00
2022-10-21T04:25:43.559Z,0.00
2022-10-21T04:26:43.539Z,0.00
2022-10-21T04:27:43.540Z,0.00
2022-10-21T04:28:43.518Z,0.00
2022-10-21T04:29:43.512Z,0.00
2022-10-21T04:30:43.489Z,0.00
2022-10-21T04:31:43.545Z,0.00
2022-10-21T04:32:43.481Z,0.00
2022-10-21T04:33:43.463Z,0.00
2022-10-21T04:34:43.471Z,0.00
2022-10-21T04:35:43.441Z,0.00
2022-10-21T04:36:43.427Z,0.00
2022-10-21T04:37:43.449Z,0.00
2022-10-21T04:38:43.414Z,0.00
2022-10-21T04:39:43.392Z,0.00
2022-10-21T04:40:43.393Z,0.00
2022-10-21T04:41:43.373Z,0.00
2022-10-21T04:42:43.364Z,0.00
2022-10-21T04:43:43.353Z,0.00
2022-10-21T04:44:43.359Z,0.00
2022-10-21T04:45:43.334Z,0.00
2022-10-21T04:46:43.341Z,0.00
2022-10-21T04:47:43.316Z,0.00
2022-10-21T04:48:43.293Z,0.00
2022-10-21T04:49:43.284Z,0.00
2022-10-21T04:50:43.275Z,0.00
2022-10-21T04:51:43.331Z,0.00
2022-10-21T04:52:43.269Z,0.00
2022-10-21T04:53:43.236Z,0.00
2022-10-21T04:54:43.230Z,0.00
2022-10-21T04:55:43.239Z,0.00
2022-10-21T04:56:43.236Z,0.00
2022-10-21T04:57:43.214Z,0.00
2022-10-21T04:58:43.215Z,0.00
2022-10-21T04:59:43.189Z,0.00
2022-10-21T05:00:43.203Z,0.00
2022-10-21T05:01:43.148Z,0.00
2022-10-21T05:02:43.138Z,0.00
2022-10-21T05:03:43.138Z,0.00
2022-10-21T05:04:43.119Z,0.00
2022-10-21T05:05:43.110Z,0.00
2022-10-21T05:06:43.088Z,0.00
2022-10-21T05:07:43.088Z,0.00
2022-10-21T05:08:43.119Z,0.00
2022-10-21T05:09:43.060Z,0.00
2022-10-21T05:10:43.059Z,0.00
2022-10-21T05:11:43.053Z,0.00
2022-10-21T05:12:43.042Z,0.00
2022-10-21T05:13:43.061Z,0.00
2022-10-21T05:14:43.060Z,0.00
2022-10-21T05:15:43.009Z,0.00
2022-10-21T05:16:42.981Z,0.00
2022-10-21T05:17:43.002Z,0.00
2022-10-21T05:18:42.955Z,0.00
2022-10-21T05:19:42.964Z,0.00
2022-10-21T05:20:42.952Z,0.00
2022-10-21T05:21:42.945Z,0.00
2022-10-21T05:22:42.923Z,0.00
2022-10-21T05:23:43.023Z,0.00
2022-10-21T05:24:42.892Z,0.00
2022-10-21T05:25:42.903Z,0.00
2022-10-21T05:26:42.865Z,0.00
2022-10-21T05:27:42.872Z,0.00
2022-10-21T05:28:42.846Z,0.00
2022-10-21T05:29:42.844Z,0.00
2022-10-21T05:30:42.829Z,0.00
2022-10-21T05:31:42.843Z,0.00
2022-10-21T05:32:42.838Z,0.00
2022-10-21T05:33:42.796Z,0.00
2022-10-21T05:34:42.785Z,0.00
2022-10-21T05:35:42.786Z,0.00
2022-10-21T05:36:42.775Z,0.00
2022-10-21T05:37:42.804Z,0.00
2022-10-21T05:38:42.747Z,4.00
2022-10-21T05:39:42.739Z,4.00
2022-10-21T05:40:42.718Z,4.00
2022-10-21T05:41:45.479Z,4.00
2022-10-21T05:42:43.757Z,4.00
2022-10-21T05:43:42.723Z,8.00
2022-10-21T05:44:42.678Z,8.00
2022-10-21T05:45:42.672Z,8.00
2022-10-21T05:46:42.649Z,12.00
2022-10-21T05:47:42.658Z,12.00
2022-10-21T05:48:42.679Z,16.00
2022-10-21T05:49:42.619Z,16.00
2022-10-21T05:50:42.610Z,16.00
2022-10-21T05:51:42.597Z,20.00
2022-10-21T05:52:42.630Z,20.00
2022-10-21T05:53:42.580Z,24.00
2022-10-21T05:54:42.562Z,28.00
2022-10-21T05:55:42.552Z,36.00
2022-10-21T05:56:42.543Z,48.00
2022-10-21T05:57:42.623Z,56.00
2022-10-21T05:58:42.530Z,64.00
2022-10-21T05:59:42.531Z,72.00
2022-10-21T06:00:42.565Z,80.00
2022-10-21T06:01:42.504Z,88.00
2022-10-21T06:02:42.484Z,96.00
2022-10-21T06:03:42.472Z,108.00
2022-10-21T06:04:42.452Z,120.00
2022-10-21T06:05:42.454Z,140.00
2022-10-21T06:06:42.434Z,156.00
2022-10-21T06:07:42.599Z,176.00
2022-10-21T06:08:42.451Z,200.00
2022-10-21T06:09:42.396Z,220.00
2022-10-21T06:10:42.424Z,240.00
2022-10-21T06:11:42.389Z,268.00
2022-10-21T06:12:42.380Z,296.00
2022-10-21T06:13:42.345Z,316.00
2022-10-21T06:14:42.346Z,336.00
2022-10-21T06:15:42.326Z,356.00
2022-10-21T06:16:42.322Z,376.00
2022-10-21T06:17:42.356Z,392.00
2022-10-21T06:18:42.314Z,408.00
2022-10-21T06:19:44.849Z,428.00
2022-10-21T06:20:43.275Z,460.00
2022-10-21T06:21:42.282Z,504.00
2022-10-21T06:22:42.267Z,560.00
2022-10-21T06:23:42.239Z,624.00
2022-10-21T06:24:42.239Z,684.00
2022-10-21T06:25:42.321Z,736.00
2022-10-21T06:26:42.211Z,784.00
2022-10-21T06:27:42.232Z,832.00
2022-10-21T06:28:42.199Z,892.00
2022-10-21T06:29:42.179Z,968.00
2022-10-21T06:30:42.179Z,1048.00
2022-10-21T06:31:42.150Z,1124.00
2022-10-21T06:32:42.160Z,1204.00
2022-10-21T06:33:42.226Z,1276.00
2022-10-21T06:34:42.122Z,1348.00
2022-10-21T06:35:42.100Z,1416.00
2022-10-21T06:36:42.091Z,1484.00
2022-10-21T06:37:42.103Z,1552.00
2022-10-21T06:38:42.071Z,1608.00
2022-10-21T06:39:42.062Z,1660.00
2022-10-21T06:40:42.061Z,1716.00
2022-10-21T06:41:42.232Z,1772.00
2022-10-21T06:42:42.034Z,1832.00
2022-10-21T06:43:42.234Z,1896.00
2022-10-21T06:44:42.015Z,1964.00
2022-10-21T06:45:42.013Z,2052.00
2022-10-21T06:46:42.003Z,2136.00
2022-10-21T06:47:42.272Z,2220.00
2022-10-21T06:48:41.958Z,2288.00
2022-10-21T06:49:41.992Z,2340.00
2022-10-21T06:50:41.946Z,2364.00
2022-10-21T06:51:42.055Z,2372.00
2022-10-21T06:52:41.936Z,2368.00
2022-10-21T06:53:41.930Z,2352.00
2022-10-21T06:54:41.895Z,2328.00
2022-10-21T06:55:41.903Z,2292.00
2022-10-21T06:56:41.888Z,2252.00
2022-10-21T06:57:41.878Z,2204.00
2022-10-21T06:58:41.857Z,2136.00
2022-10-21T06:59:41.897Z,2064.00
2022-10-21T07:00:41.829Z,1984.00
2022-10-21T07:01:59.140Z,1912.00
2022-10-21T07:02:42.831Z,1844.00
2022-10-21T07:03:41.913Z,1788.00
2022-10-21T07:04:41.790Z,1740.00
2022-10-21T07:05:41.781Z,1696.00
2022-10-21T07:06:41.770Z,1656.00
2022-10-21T07:07:42.042Z,1640.00
2022-10-21T07:08:53.923Z,1628.00
2022-10-21T07:09:42.799Z,1616.00
2022-10-21T07:10:41.730Z,1600.00
2022-10-21T07:11:41.721Z,1560.00
2022-10-21T07:12:41.715Z,1492.00
2022-10-21T07:13:41.692Z,1644.00
2022-10-21T07:14:41.690Z,1712.00
2022-10-21T07:15:41.687Z,1788.00
2022-10-21T07:16:41.661Z,1904.00
2022-10-21T07:17:41.985Z,2060.00
2022-10-21T07:18:42.658Z,2256.00
2022-10-21T07:19:41.640Z,2488.00
2022-10-21T07:20:41.628Z,2724.00
2022-10-21T07:21:41.604Z,2988.00
2022-10-21T07:22:41.605Z,3248.00
2022-10-21T07:23:41.606Z,3432.00
2022-10-21T07:24:41.575Z,3548.00
2022-10-21T07:25:41.565Z,3592.00
2022-10-21T07:26:41.553Z,3540.00
2022-10-21T07:27:43.563Z,3492.00
2022-10-21T07:28:41.534Z,3480.00
2022-10-21T07:29:41.526Z,3548.00
2022-10-21T07:30:41.524Z,3712.00
2022-10-21T07:31:41.507Z,3888.00
2022-10-21T07:32:41.520Z,4024.00
2022-10-21T07:33:41.556Z,4064.00
2022-10-21T07:34:41.488Z,4008.00
2022-10-21T07:35:41.466Z,3872.00
2022-10-21T07:36:41.438Z,3656.00
2022-10-21T07:37:41.683Z,3372.00
2022-10-21T07:38:41.440Z,3116.00
2022-10-21T07:39:41.442Z,2936.00
2022-10-21T07:40:41.400Z,2836.00
2022-10-21T07:41:41.407Z,2732.00
2022-10-21T07:42:41.403Z,2564.00
2022-10-21T07:43:41.401Z,2344.00
2022-10-21T07:44:41.358Z,2100.00
2022-10-21T07:45:41.349Z,1864.00
2022-10-21T07:46:41.384Z,1648.00
2022-10-21T07:47:41.608Z,1504.00
2022-10-21T07:48:41.350Z,1432.00
2022-10-21T07:49:41.312Z,1416.00
2022-10-21T07:50:41.306Z,1428.00
2022-10-21T07:51:41.336Z,1396.00
2022-10-21T07:52:43.744Z,1320.00
2022-10-21T07:53:42.264Z,1260.00
2022-10-21T07:54:41.246Z,1256.00
2022-10-21T07:55:41.245Z,1328.00
2022-10-21T07:56:41.250Z,1424.00
2022-10-21T07:57:41.223Z,1520.00
2022-10-21T07:58:41.229Z,1612.00
2022-10-21T07:59:41.206Z,1728.00
2022-10-21T08:00:41.201Z,1876.00
2022-10-21T08:01:41.318Z,2016.00
2022-10-21T08:02:41.274Z,2200.00
2022-10-21T08:03:41.153Z,2376.00
2022-10-21T08:04:41.238Z,2520.00
2022-10-21T08:05:41.145Z,2644.00
2022-10-21T08:06:41.137Z,2740.00
2022-10-21T08:07:41.114Z,2824.00
2022-10-21T08:08:41.208Z,2892.00
2022-10-21T08:09:41.116Z,2944.00
2022-10-21T08:10:41.116Z,2988.00
2022-10-21T08:11:41.086Z,3032.00
2022-10-21T08:12:41.352Z,3068.00
2022-10-21T08:13:41.058Z,3096.00
2022-10-21T08:14:41.037Z,3128.00
2022-10-21T08:15:41.029Z,3160.00
2022-10-21T08:16:41.058Z,3196.00
2022-10-21T08:17:41.022Z,3216.00
2022-10-21T08:18:40.997Z,3224.00
2022-10-21T08:19:40.997Z,3236.00
2022-10-21T08:20:40.977Z,3220.00
2022-10-21T08:21:40.968Z,3176.00
2022-10-21T08:22:41.348Z,3156.00
2022-10-21T08:23:40.941Z,3076.00
2022-10-21T08:24:42.383Z,3072.00
2022-10-21T08:25:40.919Z,3080.00
2022-10-21T08:26:40.910Z,3172.00
2022-10-21T08:27:40.893Z,3244.00
2022-10-21T08:28:40.898Z,3300.00
2022-10-21T08:29:40.882Z,3408.00
2022-10-21T08:30:40.907Z,3508.00
2022-10-21T08:31:40.865Z,3576.00
2022-10-21T08:32:41.129Z,3616.00
2022-10-21T08:33:40.837Z,3624.00
2022-10-21T08:34:40.823Z,3620.00
2022-10-21T08:35:40.814Z,3592.00
2022-10-21T08:36:40.802Z,3556.00
2022-10-21T08:37:40.813Z,3480.00
2022-10-21T08:38:40.772Z,3416.00
2022-10-21T08:39:40.763Z,3332.00
2022-10-21T08:40:40.756Z,3260.00
2022-10-21T08:41:40.795Z,3224.00
2022-10-21T08:42:41.047Z,3240.00
2022-10-21T08:43:40.734Z,3260.00
2022-10-21T08:44:40.725Z,3308.00
2022-10-21T08:45:40.721Z,3364.00
2022-10-21T08:46:40.701Z,3424.00
2022-10-21T08:47:40.844Z,3480.00
2022-10-21T08:48:40.665Z,3544.00
2022-10-21T08:49:40.670Z,3624.00
2022-10-21T08:50:40.651Z,3696.00
2022-10-21T08:51:40.647Z,3764.00
2022-10-21T08:52:40.633Z,3824.00
2022-10-21T08:53:40.628Z,3868.00
2022-10-21T08:54:40.596Z,3876.00
2022-10-21T08:55:40.605Z,3864.00
2022-10-21T08:56:40.609Z,3836.00
2022-10-21T08:57:40.915Z,3804.00
2022-10-21T08:58:40.563Z,3788.00
2022-10-21T08:59:40.556Z,3780.00
2022-10-21T09:00:40.581Z,3784.00
2022-10-21T09:01:40.558Z,3780.00
2022-10-21T09:02:40.575Z,3780.00
2022-10-21T09:03:40.509Z,3780.00
2022-10-21T09:04:40.491Z,3776.00
2022-10-21T09:05:40.569Z,3764.00
2022-10-21T09:06:40.494Z,3744.00
2022-10-21T09:07:41.068Z,3728.00
2022-10-21T09:08:40.484Z,3704.00
2022-10-21T09:09:40.449Z,3696.00
2022-10-21T09:10:40.553Z,3688.00
2022-10-21T09:11:40.568Z,3688.00
2022-10-21T09:12:40.420Z,3680.00
2022-10-21T09:13:40.402Z,3656.00
2022-10-21T09:14:40.427Z,3628.00
2022-10-21T09:15:40.394Z,3588.00
2022-10-21T09:16:40.510Z,3544.00
2022-10-21T09:17:40.735Z,3496.00
2022-10-21T09:18:40.332Z,3416.00
2022-10-21T09:19:40.364Z,3312.00
2022-10-21T09:20:40.329Z,3204.00
2022-10-21T09:21:40.305Z,3100.00
2022-10-21T09:22:40.315Z,3008.00
2022-10-21T09:23:40.338Z,2932.00
2022-10-21T09:24:40.315Z,2876.00
2022-10-21T09:25:40.277Z,2840.00
2022-10-21T09:26:40.457Z,2820.00
2022-10-21T09:27:54.912Z,2816.00
2022-10-21T09:28:41.244Z,2844.00
2022-10-21T09:29:40.234Z,2900.00
2022-10-21T09:30:40.207Z,2980.00
2022-10-21T09:31:40.225Z,3080.00
2022-10-21T09:32:40.226Z,3224.00
2022-10-21T09:33:40.177Z,3380.00
2022-10-21T09:34:40.439Z,3552.00
2022-10-21T09:35:40.167Z,3752.00
2022-10-21T09:36:40.149Z,3936.00
2022-10-21T09:37:40.468Z,4120.00
2022-10-21T09:38:40.130Z,4284.00
2022-10-21T09:39:40.109Z,4448.00
2022-10-21T09:40:40.111Z,4624.00
2022-10-21T09:41:40.109Z,4820.00
2022-10-21T09:42:47.238Z,5048.00
2022-10-21T09:43:41.082Z,5300.00
2022-10-21T09:44:40.061Z,5540.00
2022-10-21T09:45:40.051Z,5764.00
2022-10-21T09:46:40.062Z,5960.00
2022-10-21T09:47:40.041Z,6076.00
2022-10-21T09:48:54.023Z,6072.00
2022-10-21T09:50:05.914Z,5948.00
2022-10-21T09:50:41.014Z,5716.00
2022-10-21T09:51:39.993Z,5452.00
2022-10-21T09:52:40.190Z,5228.00
2022-10-21T09:53:43.530Z,5048.00
2022-10-21T09:54:40.952Z,4968.00
2022-10-21T09:55:39.953Z,4984.00
2022-10-21T09:56:39.944Z,5088.00
2022-10-21T09:57:39.914Z,5248.00
2022-10-21T09:58:39.915Z,5456.00
2022-10-21T09:59:39.920Z,5696.00
2022-10-21T10:00:39.906Z,5936.00
2022-10-21T10:01:39.962Z,6132.00
2022-10-21T10:02:40.231Z,6276.00
2022-10-21T10:03:39.856Z,6348.00
2022-10-21T10:04:39.857Z,6364.00
2022-10-21T10:05:39.835Z,6340.00
2022-10-21T10:06:39.835Z,6340.00
2022-10-21T10:07:39.814Z,6396.00
2022-10-21T10:08:39.878Z,6536.00
2022-10-21T10:09:39.789Z,6808.00
2022-10-21T10:10:39.796Z,7156.00
2022-10-21T10:11:39.781Z,7480.00
2022-10-21T10:12:40.112Z,7720.00
2022-10-21T10:13:39.747Z,7996.00
2022-10-21T10:14:39.774Z,8424.00
2022-10-21T10:15:39.738Z,8908.00
2022-10-21T10:16:39.731Z,9332.00
2022-10-21T10:17:39.719Z,9652.00
2022-10-21T10:18:39.688Z,9884.00
2022-10-21T10:19:39.691Z,9992.00
2022-10-21T10:20:39.672Z,9912.00
2022-10-21T10:21:39.671Z,9556.00
2022-10-21T10:22:39.919Z,8988.00
2022-10-21T10:23:39.642Z,8312.00
2022-10-21T10:24:39.621Z,7668.00
2022-10-21T10:25:39.624Z,7140.00
2022-10-21T10:26:39.611Z,6888.00
2022-10-21T10:27:39.603Z,7016.00
2022-10-21T10:29:39.596Z,8324.00
2022-10-21T10:30:39.561Z,9032.00
2022-10-21T10:31:39.744Z,9336.00
2022-10-21T10:32:39.848Z,9032.00
2022-10-21T10:33:39.553Z,8252.00
2022-10-21T10:34:39.545Z,7460.00
2022-10-21T10:35:39.514Z,7204.00
2022-10-21T10:36:39.504Z,7692.00
2022-10-21T10:37:39.549Z,8460.00
2022-10-21T10:38:39.474Z,8756.00
2022-10-21T10:39:39.469Z,8152.00
2022-10-21T10:40:39.493Z,7164.00
2022-10-21T10:41:39.455Z,6344.00
2022-10-21T10:42:39.621Z,5920.00
2022-10-21T10:43:39.447Z,5852.00
2022-10-21T10:44:39.408Z,6004.00
2022-10-21T10:45:39.399Z,6192.00
2022-10-21T10:46:39.496Z,6376.00
2022-10-21T10:47:39.825Z,6696.00
2022-10-21T10:48:39.381Z,7212.00
2022-10-21T10:49:39.362Z,7852.00
2022-10-21T10:50:39.339Z,8452.00
2022-10-21T10:51:39.348Z,8760.00
2022-10-21T10:52:39.329Z,8712.00
2022-10-21T10:53:39.329Z,8448.00
2022-10-21T10:54:39.319Z,8424.00
2022-10-21T10:55:39.381Z,8928.00
2022-10-21T10:56:39.288Z,9756.00
2022-10-21T10:57:44.606Z,10340.00
2022-10-21T10:58:40.262Z,10260.00
2022-10-21T10:59:39.250Z,9888.00
2022-10-21T11:00:39.278Z,10112.00
2022-10-21T11:01:39.334Z,11480.00
2022-10-21T11:02:39.213Z,13540.00
2022-10-21T11:03:41.277Z,15160.00
2022-10-21T11:04:39.202Z,15596.00
2022-10-21T11:05:39.214Z,15096.00
2022-10-21T11:06:39.192Z,14940.00
2022-10-21T11:07:39.396Z,16244.00
2022-10-21T11:08:39.190Z,18528.00
2022-10-21T11:09:39.134Z,20384.00
2022-10-21T11:10:39.146Z,21600.00
2022-10-21T11:11:39.143Z,22912.00
2022-10-21T11:12:39.105Z,24832.00
2022-10-21T11:13:42.071Z,27584.00
2022-10-21T11:14:39.088Z,29856.00
2022-10-21T11:15:39.075Z,32576.00
2022-10-21T11:16:45.040Z,33248.00
2022-10-21T11:17:40.406Z,35296.00
2022-10-21T11:18:39.037Z,42080.00
2022-10-21T11:19:39.037Z,45216.00
2022-10-21T11:20:39.040Z,42112.00
2022-10-21T11:21:39.017Z,37088.00
2022-10-21T11:22:38.999Z,35456.00
2022-10-21T11:23:38.994Z,35008.00
2022-10-21T11:24:38.991Z,31008.00
2022-10-21T11:25:38.970Z,29952.00
2022-10-21T11:26:38.969Z,27616.00
2022-10-21T11:27:39.376Z,26752.00
2022-10-21T11:28:38.941Z,26816.00
2022-10-21T11:29:38.929Z,27104.00
2022-10-21T11:30:38.909Z,25440.00
2022-10-21T11:31:48.743Z,24416.00
2022-10-21T11:32:39.890Z,24160.00
2022-10-21T11:33:38.901Z,24192.00
2022-10-21T11:34:38.864Z,23904.00
2022-10-21T11:35:39.092Z,23712.00
2022-10-21T11:36:38.853Z,23168.00
2022-10-21T11:37:39.059Z,22816.00
2022-10-21T11:38:38.854Z,22656.00
2022-10-21T11:39:38.835Z,22880.00
2022-10-21T11:40:38.806Z,23744.00
2022-10-21T11:41:38.834Z,25824.00
2022-10-21T11:42:39.065Z,46240.00
2022-10-21T11:43:39.004Z,40320.00
2022-10-21T11:44:38.756Z,75520.00
2022-10-21T11:45:38.764Z,42944.00
2022-10-21T11:46:38.747Z,86208.00
2022-10-21T11:47:38.737Z,61152.00
2022-10-21T11:48:38.717Z,63744.00
2022-10-21T11:49:38.718Z,70016.00
2022-10-21T11:50:38.699Z,83744.00
2022-10-21T11:51:38.779Z,88224.00
2022-10-21T11:52:39.009Z,77920.00
2022-10-21T11:53:38.910Z,93568.00
2022-10-21T11:54:45.512Z,96576.00
2022-10-21T11:55:39.641Z,91392.00
2022-10-21T11:56:38.641Z,47200.00
2022-10-21T11:57:38.624Z,69088.00
2022-10-21T11:58:38.611Z,62848.00
2022-10-21T11:59:38.646Z,78112.00
2022-10-21T12:00:38.584Z,84032.00
2022-10-21T12:01:38.742Z,95008.00
2022-10-21T12:02:38.726Z,93024.00
2022-10-21T12:03:38.565Z,97856.00
2022-10-21T12:04:38.545Z,97216.00
2022-10-21T12:05:38.542Z,99648.00
2022-10-21T12:06:38.537Z,100864.00
2022-10-21T12:07:38.527Z,97920.00
2022-10-21T12:08:41.367Z,101568.00
2022-10-21T12:09:39.497Z,48480.00
2022-10-21T12:10:38.486Z,26048.00
2022-10-21T12:11:38.508Z,90464.00
2022-10-21T12:12:38.902Z,27584.00
2022-10-21T12:13:38.477Z,40896.00
2022-10-21T12:14:38.442Z,24192.00
2022-10-21T12:15:38.431Z,33024.00
2022-10-21T12:16:38.461Z,44128.00
2022-10-21T12:17:38.423Z,29184.00
2022-10-21T12:18:38.403Z,29408.00
2022-10-21T12:19:38.412Z,30816.00
2022-10-21T12:20:38.382Z,26592.00
2022-10-21T12:21:38.397Z,25600.00
2022-10-21T12:22:38.609Z,24384.00
2022-10-21T12:23:38.355Z,20352.00
2022-10-21T12:24:38.341Z,19008.00
2022-10-21T12:25:38.343Z,20576.00
2022-10-21T12:27:38.692Z,19744.00
2022-10-21T12:28:38.297Z,18560.00
2022-10-21T12:29:38.288Z,18464.00
2022-10-21T12:30:38.268Z,17088.00
2022-10-21T12:31:38.292Z,15344.00
2022-10-21T12:32:38.249Z,15060.00
2022-10-21T12:33:38.240Z,14372.00
2022-10-21T12:34:38.262Z,12964.00
2022-10-21T12:35:38.252Z,11200.00
2022-10-21T12:36:38.231Z,10996.00
2022-10-21T12:37:38.515Z,12444.00
2022-10-21T12:38:38.201Z,12504.00