createdAt,value
2022-11-29T00:02:05.201Z,4.18
2022-11-29T00:04:35.192Z,4.17
2022-11-29T00:07:04.694Z,4.18
2022-11-29T00:09:34.217Z,4.18
2022-11-29T00:12:15.679Z,4.18
2022-11-29T00:14:53.492Z,4.20
2022-11-29T00:17:23.084Z,4.18
2022-11-29T00:19:52.562Z,4.17
2022-11-29T00:22:23.609Z,4.15
2022-11-29T00:24:53.504Z,4.13
2022-11-29T00:27:22.940Z,4.13
2022-11-29T00:29:53.773Z,4.13
2022-11-29T00:32:23.521Z,4.12
2022-11-29T00:34:59.498Z,4.12
2022-11-29T00:37:29.213Z,4.11
2022-11-29T00:39:59.122Z,4.12
2022-11-29T00:42:28.716Z,4.11
2022-11-29T00:44:59.666Z,4.12
2022-11-29T00:47:29.375Z,4.10
2022-11-29T00:49:58.931Z,4.10
2022-11-29T00:52:28.596Z,4.11
2022-11-29T00:54:58.007Z,4.13
2022-11-29T00:57:27.505Z,4.13
2022-11-29T00:59:59.408Z,4.13
2022-11-29T01:02:28.901Z,4.14
2022-11-29T01:04:58.380Z,4.14
2022-11-29T01:07:27.838Z,4.15
2022-11-29T01:09:57.377Z,4.16
2022-11-29T01:12:26.885Z,4.16
2022-11-29T01:14:59.001Z,4.16
2022-11-29T01:17:28.423Z,4.15
2022-11-29T01:19:57.890Z,4.15
2022-11-29T01:22:27.457Z,4.16
2022-11-29T01:24:57.039Z,4.16
2022-11-29T01:27:26.543Z,4.18
2022-11-29T01:29:55.961Z,4.17
2022-11-29T01:32:27.394Z,4.19
2022-11-29T01:34:56.840Z,4.21
2022-11-29T01:37:26.458Z,4.23
2022-11-29T01:39:55.899Z,4.24
2022-11-29T01:42:25.461Z,4.24
2022-11-29T01:45:21.923Z,4.24
2022-11-29T01:47:57.762Z,4.24
2022-11-29T01:50:27.344Z,4.24
2022-11-29T01:52:56.809Z,4.25
2022-11-29T01:55:27.039Z,4.25
2022-11-29T01:57:56.876Z,4.26
2022-11-29T02:00:26.769Z,4.27
2022-11-29T02:03:06.127Z,4.28
2022-11-29T02:05:36.100Z,4.28
2022-11-29T02:08:06.896Z,4.27
2022-11-29T02:10:57.919Z,4.28
2022-11-29T02:13:40.180Z,4.28
2022-11-29T02:16:25.818Z,4.28
2022-11-29T02:19:18.356Z,4.29
2022-11-29T02:21:52.769Z,4.31
2022-11-29T02:25:00.627Z,4.33
2022-11-29T02:28:31.219Z,4.32
2022-11-29T02:31:56.755Z,4.30
2022-11-29T02:35:00.423Z,4.29
2022-11-29T02:37:59.834Z,4.30
2022-11-29T02:41:05.676Z,4.30
2022-11-29T02:44:21.172Z,4.32
2022-11-29T02:47:09.729Z,4.32
2022-11-29T02:50:20.641Z,4.31
2022-11-29T02:53:03.816Z,4.30
2022-11-29T02:55:45.515Z,4.30
2022-11-29T02:58:26.474Z,4.32
2022-11-29T03:01:11.214Z,4.32
2022-11-29T03:03:50.695Z,4.29
2022-11-29T03:06:34.406Z,4.32
2022-11-29T03:09:14.008Z,4.31
2022-11-29T03:11:52.668Z,4.32
2022-11-29T03:14:28.436Z,4.31
2022-11-29T03:17:14.039Z,4.32
2022-11-29T03:20:08.272Z,4.32
2022-11-29T03:22:49.155Z,4.32
2022-11-29T05:40:50.385Z,4.48
2022-11-29T05:43:55.700Z,4.47
2022-11-29T05:46:35.157Z,4.48
2022-11-29T05:49:21.498Z,4.47
2022-11-29T05:52:10.428Z,4.48
2022-11-29T05:54:49.897Z,4.48
2022-11-29T05:57:32.736Z,4.49
2022-11-29T06:00:06.631Z,4.49
2022-11-29T06:02:58.353Z,4.49
2022-11-29T06:05:38.408Z,4.49
2022-11-29T06:08:16.745Z,4.51
2022-11-29T06:11:01.317Z,4.52
2022-11-29T06:13:54.588Z,4.50
2022-11-29T06:17:26.368Z,4.50
2022-11-29T06:20:24.683Z,4.51
2022-11-29T06:23:48.562Z,4.50
2022-11-29T06:26:42.021Z,4.50
2022-11-29T06:29:33.582Z,4.51
2022-11-29T06:32:21.047Z,4.51
2022-11-29T06:34:59.147Z,4.50
2022-11-29T06:37:36.216Z,4.52
2022-11-29T06:40:13.238Z,4.52
2022-11-29T06:42:42.844Z,4.52
2022-11-29T06:45:17.041Z,4.52
2022-11-29T06:47:54.281Z,4.53
2022-11-29T06:50:43.410Z,4.53
2022-11-29T06:53:25.075Z,4.53
2022-11-29T06:56:06.091Z,4.53
2022-11-29T06:58:52.542Z,4.54
2022-11-29T07:01:38.641Z,4.52
2022-11-29T07:04:46.268Z,4.53
2022-11-29T07:07:22.530Z,4.53
2022-11-29T07:09:58.542Z,4.55
2022-11-29T07:12:29.179Z,4.55
2022-11-29T07:14:59.866Z,4.56
2022-11-29T07:17:39.829Z,4.54
2022-11-29T07:20:17.088Z,4.55
2022-11-29T07:23:04.595Z,4.55
2022-11-29T07:25:51.479Z,4.57
2022-11-29T07:28:48.331Z,4.58
2022-11-29T07:31:32.457Z,4.59
2022-11-29T07:34:18.460Z,4.58
2022-11-29T07:37:01.456Z,4.59
2022-11-29T07:39:46.078Z,4.60
2022-11-29T07:42:27.004Z,4.60
2022-11-29T07:45:10.590Z,4.60
2022-11-29T07:47:39.854Z,4.60
2022-11-29T07:50:12.798Z,4.61
2022-11-29T07:52:42.324Z,4.62
2022-11-29T07:55:18.686Z,4.63
2022-11-29T07:57:49.302Z,4.61
2022-11-29T08:00:21.173Z,4.59
2022-11-29T08:02:52.306Z,4.60
2022-11-29T08:05:23.928Z,4.61
2022-11-29T08:07:54.527Z,4.61
2022-11-29T08:10:24.288Z,4.61
2022-11-29T08:12:54.312Z,4.62
2022-11-29T08:15:26.172Z,4.62
2022-11-29T08:17:55.618Z,4.65
2022-11-29T08:20:26.383Z,4.66
2022-11-29T08:22:57.487Z,4.67
2022-11-29T08:25:29.089Z,4.69
2022-11-29T08:27:58.735Z,4.70
2022-11-29T08:30:28.115Z,4.71
2022-11-29T08:32:57.637Z,4.74
2022-11-29T08:35:28.502Z,4.74
2022-11-29T08:37:57.884Z,4.75
2022-11-29T08:40:27.735Z,4.76
2022-11-29T08:42:59.311Z,4.78
2022-11-29T08:45:28.842Z,4.79
2022-11-29T08:47:58.234Z,4.81
2022-11-29T08:50:29.060Z,4.82
2022-11-29T08:53:17.337Z,4.84
2022-11-29T08:55:46.945Z,4.86
2022-11-29T08:58:17.313Z,4.87
2022-11-29T09:00:47.228Z,4.88
2022-11-29T09:03:34.468Z,4.89
2022-11-29T09:06:12.461Z,4.88
2022-11-29T09:08:44.018Z,4.88
2022-11-29T09:11:18.113Z,4.87
2022-11-29T09:13:50.569Z,4.88
2022-11-29T09:16:25.262Z,4.91
2022-11-29T09:18:56.450Z,4.92
2022-11-29T09:21:30.024Z,4.94
2022-11-29T09:24:01.999Z,4.98
2022-11-29T09:26:35.069Z,4.98
2022-11-29T09:29:07.644Z,5.03
2022-11-29T09:31:37.286Z,5.05
2022-11-29T09:34:06.852Z,5.08
2022-11-29T09:36:37.740Z,5.11
2022-11-29T09:39:07.171Z,5.15
2022-11-29T09:42:09.659Z,5.18
2022-11-29T09:44:55.565Z,5.19
2022-11-29T09:48:11.416Z,5.24
2022-11-29T09:50:49.752Z,5.28
2022-11-29T09:53:44.969Z,5.30
2022-11-29T09:56:25.787Z,5.33
2022-11-29T09:59:04.787Z,5.35
2022-11-29T10:01:40.926Z,5.36
2022-11-29T10:04:17.643Z,5.37
2022-11-29T10:06:58.009Z,5.40
2022-11-29T10:09:38.369Z,5.37
2022-11-29T10:12:18.528Z,5.37
2022-11-29T10:14:55.049Z,5.38
2022-11-29T10:17:38.257Z,5.37
2022-11-29T10:20:17.580Z,5.37
2022-11-29T10:22:53.628Z,5.36
2022-11-29T10:25:30.869Z,5.35
2022-11-29T10:28:00.944Z,5.36
2022-11-29T10:30:33.107Z,5.39
2022-11-29T10:33:03.125Z,5.44
2022-11-29T10:35:35.079Z,5.48
2022-11-29T10:38:29.605Z,5.52
2022-11-29T10:41:06.081Z,5.55
2022-11-29T10:43:37.255Z,5.56
2022-11-29T10:46:15.233Z,5.58
2022-11-29T10:48:45.499Z,5.59
2022-11-29T10:51:19.074Z,5.63
2022-11-29T10:53:49.295Z,5.62
2022-11-29T10:56:29.244Z,5.63
2022-11-29T10:59:03.350Z,5.64
2022-11-29T11:01:37.235Z,5.67
2022-11-29T11:04:10.793Z,5.65
2022-11-29T11:06:49.764Z,5.67
2022-11-29T11:09:23.868Z,5.69
2022-11-29T11:11:59.027Z,5.70
2022-11-29T11:14:31.866Z,5.74
2022-11-29T11:17:23.521Z,5.73
2022-11-29T11:20:00.763Z,5.76
2022-11-29T11:22:32.833Z,5.76
2022-11-29T11:25:07.158Z,5.78
2022-11-29T11:27:40.344Z,5.80
2022-11-29T11:30:22.648Z,5.82
2022-11-29T11:33:19.324Z,5.86
2022-11-29T11:36:06.857Z,5.87
2022-11-29T11:38:38.821Z,5.86
2022-11-29T11:41:21.358Z,5.87
2022-11-29T11:43:57.843Z,5.85
2022-11-29T11:46:49.092Z,5.83
2022-11-29T11:49:31.662Z,5.82
2022-11-29T11:52:02.393Z,5.81
2022-11-29T11:54:33.009Z,5.79
2022-11-29T11:57:02.473Z,5.78
2022-11-29T11:59:33.438Z,5.78
2022-11-29T12:02:02.908Z,5.78
2022-11-29T12:04:37.919Z,5.78
2022-11-29T12:07:29.721Z,5.78
2022-11-29T12:10:21.009Z,5.81
2022-11-29T12:12:52.107Z,5.83
2022-11-29T12:15:29.686Z,5.83
2022-11-29T12:18:07.267Z,5.82
2022-11-29T12:20:45.613Z,5.81
2022-11-29T12:23:36.191Z,5.83
2022-11-29T12:26:34.472Z,5.84
2022-11-29T12:29:04.863Z,5.84
2022-11-29T12:31:56.101Z,5.82
2022-11-29T12:34:51.712Z,5.79
2022-11-29T12:37:30.318Z,5.77
2022-11-29T12:40:15.551Z,5.79
2022-11-29T12:42:56.097Z,5.81
2022-11-29T12:45:42.932Z,5.84
2022-11-29T12:48:31.701Z,5.86
2022-11-29T12:51:11.450Z,5.88
2022-11-29T12:54:11.558Z,5.90
2022-11-29T12:56:50.529Z,5.93
2022-11-29T12:59:36.501Z,5.96
2022-11-29T13:02:29.774Z,5.97
2022-11-29T13:05:14.189Z,6.00
2022-11-29T13:08:21.382Z,6.00
2022-11-29T13:11:06.985Z,6.02
2022-11-29T13:13:42.681Z,6.03
2022-11-29T13:16:36.436Z,6.04
2022-11-29T13:19:11.530Z,6.01
2022-11-29T13:21:57.646Z,6.00
2022-11-29T13:24:38.352Z,6.00
2022-11-29T13:27:20.097Z,5.99
2022-11-29T13:29:50.168Z,5.99
2022-11-29T13:32:36.334Z,5.95
2022-11-29T13:35:21.530Z,5.90
2022-11-29T13:37:59.098Z,5.88
2022-11-29T13:40:39.258Z,5.83
2022-11-29T13:43:21.754Z,5.82
2022-11-29T13:46:01.278Z,5.82
2022-11-29T13:48:47.857Z,5.80
2022-11-29T13:51:34.579Z,5.83
2022-11-29T13:54:26.613Z,5.84
2022-11-29T13:57:06.685Z,5.83
2022-11-29T13:59:47.117Z,5.78
2022-11-29T14:02:30.490Z,5.78
2022-11-29T14:05:30.292Z,5.76
2022-11-29T14:08:26.514Z,5.71
2022-11-29T14:11:03.312Z,5.73
2022-11-29T14:13:49.767Z,5.71
2022-11-29T14:16:29.239Z,5.67
2022-11-29T14:19:31.613Z,5.61
2022-11-29T14:22:23.380Z,5.59
2022-11-29T14:25:50.534Z,5.57
2022-11-29T14:28:33.737Z,5.54
2022-11-29T14:31:05.112Z,5.52
2022-11-29T14:34:01.550Z,5.49
2022-11-29T14:36:51.875Z,5.43
2022-11-29T14:39:43.997Z,5.40
2022-11-29T14:42:18.657Z,5.35
