createdAt,value
2022-08-14T00:02:33.573Z,24.48
2022-08-14T00:05:44.312Z,24.67
2022-08-14T00:08:50.025Z,24.87
2022-08-14T00:11:56.791Z,26.11
2022-08-14T00:15:37.304Z,24.63
2022-08-14T00:19:05.678Z,24.61
2022-08-14T00:22:44.335Z,25.71
2022-08-14T00:26:06.260Z,25.82
2022-08-14T00:29:14.068Z,27.98
2022-08-14T00:32:52.705Z,27.70
2022-08-14T00:36:35.797Z,27.27
2022-08-14T00:39:18.641Z,26.19
2022-08-14T00:42:55.244Z,25.67
2022-08-14T00:45:56.498Z,24.91
2022-08-14T00:49:14.777Z,22.72
2022-08-14T00:52:21.725Z,23.32
2022-08-14T00:55:31.137Z,22.70
2022-08-14T00:58:44.842Z,22.00
2022-08-14T01:01:51.403Z,21.84
2022-08-14T01:05:05.176Z,21.40
2022-08-14T01:08:20.561Z,22.25
2022-08-14T01:11:41.008Z,22.00
2022-08-14T01:14:55.680Z,20.30
2022-08-14T01:18:16.903Z,19.68
2022-08-14T01:21:34.766Z,19.78
2022-08-14T01:24:45.767Z,20.48
2022-08-14T01:27:57.603Z,20.86
2022-08-14T01:31:06.464Z,21.04
2022-08-14T01:35:17.179Z,19.77
2022-08-14T01:37:56.481Z,18.85
2022-08-14T01:41:14.789Z,19.06
2022-08-14T01:44:32.182Z,18.40
2022-08-14T01:47:39.851Z,19.26
2022-08-14T01:50:46.294Z,18.47
2022-08-14T01:54:06.071Z,18.11
2022-08-14T01:57:11.816Z,18.47
2022-08-14T02:00:19.329Z,18.49
2022-08-14T02:03:30.957Z,17.96
2022-08-14T02:06:38.335Z,16.85
2022-08-14T02:09:56.013Z,17.52
2022-08-14T02:13:05.868Z,17.81
2022-08-14T02:16:22.588Z,17.76
2022-08-14T02:19:36.454Z,16.84
2022-08-14T02:22:48.246Z,17.33
2022-08-14T02:26:24.282Z,17.20
2022-08-14T02:29:59.251Z,17.83
2022-08-14T02:33:05.732Z,17.05
2022-08-14T02:37:04.831Z,17.71
2022-08-14T02:39:50.954Z,16.48
2022-08-14T02:43:00.577Z,17.24
2022-08-14T02:46:12.806Z,16.99
2022-08-14T02:49:18.653Z,17.53
2022-08-14T02:52:57.561Z,17.03
2022-08-14T02:56:02.622Z,16.11
2022-08-14T02:59:28.854Z,15.85
2022-08-14T03:02:56.797Z,16.10
2022-08-14T03:06:08.922Z,15.84
2022-08-14T03:09:14.975Z,15.88
2022-08-14T03:12:30.915Z,16.13
2022-08-14T03:15:42.756Z,16.36
2022-08-14T03:18:53.853Z,16.14
2022-08-14T03:21:59.711Z,16.98
2022-08-14T03:25:12.356Z,17.15
2022-08-14T03:28:29.504Z,17.30
2022-08-14T03:31:44.637Z,16.69
2022-08-14T03:34:55.501Z,16.90
2022-08-14T03:39:12.833Z,17.29
2022-08-14T03:41:37.409Z,17.06
2022-08-14T03:45:19.617Z,17.29
2022-08-14T03:48:30.461Z,16.95
2022-08-14T03:51:40.517Z,16.31
2022-08-14T03:54:52.599Z,16.40
2022-08-14T03:58:00.613Z,16.47
2022-08-14T04:01:15.841Z,17.75
2022-08-14T04:04:25.916Z,16.77
2022-08-14T04:07:32.912Z,16.44
2022-08-14T04:10:41.728Z,17.13
2022-08-14T04:13:49.395Z,18.14
2022-08-14T04:16:56.458Z,16.69
2022-08-14T04:20:07.087Z,17.02
2022-08-14T04:23:23.329Z,17.10
2022-08-14T04:26:42.492Z,18.30
2022-08-14T04:29:57.679Z,18.10
2022-08-14T04:33:12.114Z,17.26
2022-08-14T04:36:27.803Z,17.83
2022-08-14T04:39:56.674Z,17.97
2022-08-14T04:43:17.247Z,17.16
2022-08-14T04:46:55.656Z,18.42
2022-08-14T04:49:57.224Z,18.75
2022-08-14T04:53:23.196Z,17.98
2022-08-14T04:56:45.622Z,20.11
2022-08-14T04:59:52.957Z,18.77
2022-08-14T05:03:07.430Z,19.15
2022-08-14T05:06:37.818Z,19.55
2022-08-14T05:09:47.935Z,19.14
2022-08-14T05:13:12.840Z,18.46
2022-08-14T05:16:20.311Z,18.75
2022-08-14T05:19:44.748Z,18.18
2022-08-14T05:23:11.151Z,18.75
2022-08-14T05:26:21.916Z,19.21
2022-08-14T05:29:29.669Z,18.51
2022-08-14T05:32:37.527Z,19.04
2022-08-14T05:35:43.949Z,19.48
2022-08-14T05:38:53.084Z,19.48
2022-08-14T05:42:09.992Z,21.85
2022-08-14T05:45:37.752Z,20.90
2022-08-14T05:48:43.816Z,19.66
2022-08-14T05:52:01.894Z,19.43
2022-08-14T05:55:13.563Z,19.69
2022-08-14T05:58:23.035Z,19.93
2022-08-14T06:01:39.581Z,20.61
2022-08-14T06:04:49.357Z,20.50
2022-08-14T06:07:55.617Z,20.92
2022-08-14T06:11:07.120Z,22.33
2022-08-14T06:14:21.289Z,22.96
2022-08-14T06:17:30.007Z,23.44
2022-08-14T06:20:51.613Z,24.34
2022-08-14T06:24:10.366Z,22.89
2022-08-14T06:27:33.138Z,23.74
2022-08-14T06:30:47.183Z,24.06
2022-08-14T06:35:03.796Z,24.48
2022-08-14T06:37:47.940Z,25.42
2022-08-14T06:40:55.556Z,26.27
2022-08-14T06:44:03.785Z,25.02
2022-08-14T06:47:14.678Z,25.55
2022-08-14T06:50:27.824Z,24.41
2022-08-14T06:53:33.785Z,25.11
2022-08-14T06:56:39.730Z,24.67
2022-08-14T06:59:56.849Z,24.64
2022-08-14T07:03:32.934Z,25.21
2022-08-14T07:06:46.228Z,24.31
2022-08-14T07:09:52.629Z,23.98
2022-08-14T07:13:04.063Z,23.42
2022-08-14T07:16:17.279Z,21.40
2022-08-14T07:19:31.859Z,22.33
2022-08-14T07:22:56.143Z,22.21
2022-08-14T07:26:10.831Z,22.36
2022-08-14T07:29:24.083Z,21.27
2022-08-14T07:32:34.139Z,21.05
2022-08-14T07:35:58.335Z,22.71
2022-08-14T07:39:12.511Z,22.33
2022-08-14T07:42:25.979Z,21.92
2022-08-14T07:45:32.667Z,21.48
2022-08-14T07:48:44.969Z,21.07
2022-08-14T07:51:56.953Z,20.98
2022-08-14T07:55:05.158Z,19.65
2022-08-14T07:58:34.261Z,17.54
2022-08-14T08:01:57.355Z,18.77
2022-08-14T08:05:05.707Z,16.17
2022-08-14T08:08:26.835Z,16.11
2022-08-14T08:11:37.712Z,17.87
2022-08-14T08:14:56.082Z,18.30
2022-08-14T08:18:27.305Z,18.32
2022-08-14T08:21:35.557Z,19.15
2022-08-14T08:24:43.847Z,18.35
2022-08-14T08:28:19.862Z,19.79
2022-08-14T08:31:32.953Z,20.35
2022-08-14T08:34:49.200Z,18.99
2022-08-14T08:38:01.622Z,19.54
2022-08-14T08:41:22.839Z,19.47
2022-08-14T08:44:34.437Z,20.25
2022-08-14T08:47:45.377Z,19.53
2022-08-14T08:50:52.349Z,19.74
2022-08-14T08:54:03.227Z,19.78
2022-08-14T08:57:21.493Z,18.96
2022-08-14T09:00:35.128Z,19.30
2022-08-14T09:03:50.544Z,17.59
2022-08-14T09:07:10.375Z,17.59
2022-08-14T09:10:31.987Z,15.87
2022-08-14T09:14:05.591Z,15.21
2022-08-14T09:17:18.081Z,12.98
2022-08-14T09:20:30.606Z,14.39
2022-08-14T09:24:26.784Z,14.34
2022-08-14T09:27:02.873Z,14.38
2022-08-14T09:30:32.802Z,14.04
2022-08-14T09:34:27.323Z,14.58
2022-08-14T09:37:51.749Z,14.45
2022-08-14T09:42:20.472Z,14.74
2022-08-14T09:45:19.143Z,14.70
2022-08-14T09:48:30.976Z,15.53
2022-08-14T09:51:58.555Z,15.49
2022-08-14T09:55:05.189Z,18.01
2022-08-14T09:58:22.828Z,34.10
2022-08-14T10:01:41.599Z,16.43
2022-08-14T10:04:50.037Z,15.72
2022-08-14T10:07:58.856Z,15.45
2022-08-14T10:11:23.347Z,15.69
2022-08-14T10:14:35.729Z,14.67
2022-08-14T10:17:44.983Z,14.29
2022-08-14T10:21:01.036Z,14.23
2022-08-14T10:24:36.900Z,13.77
2022-08-14T10:27:46.728Z,12.62
2022-08-14T10:30:55.818Z,11.72
2022-08-14T10:34:12.923Z,9.54
2022-08-14T10:37:23.101Z,9.59
2022-08-14T10:40:44.289Z,11.80
2022-08-14T10:44:21.407Z,9.96
2022-08-14T10:48:08.081Z,9.07
2022-08-14T10:51:08.744Z,9.28
2022-08-14T10:54:26.122Z,8.82
2022-08-14T10:57:53.418Z,9.41
2022-08-14T11:01:08.275Z,9.49
2022-08-14T11:04:30.300Z,8.47
2022-08-14T11:07:41.532Z,8.94
2022-08-14T11:10:52.953Z,9.00
2022-08-14T11:14:00.315Z,8.29
2022-08-14T11:17:06.000Z,8.14
2022-08-14T11:20:17.388Z,8.21
2022-08-14T11:23:38.597Z,8.32
2022-08-14T11:26:49.537Z,8.40
2022-08-14T11:30:50.922Z,8.74
2022-08-14T11:33:35.578Z,8.15
2022-08-14T11:37:04.314Z,8.16
2022-08-14T11:40:28.648Z,7.67
2022-08-14T11:43:40.780Z,7.98
2022-08-14T11:46:47.465Z,7.39
2022-08-14T11:49:54.279Z,7.59
2022-08-14T11:53:04.530Z,7.77
2022-08-14T11:56:13.184Z,7.99
2022-08-14T11:59:26.590Z,8.32
2022-08-14T12:03:11.067Z,8.62
2022-08-14T12:06:29.772Z,8.80
2022-08-14T12:09:49.025Z,9.32
2022-08-14T12:13:17.600Z,9.40
2022-08-14T12:16:26.265Z,8.87
2022-08-14T12:19:33.410Z,9.19
2022-08-14T12:22:45.243Z,9.41
2022-08-14T12:26:32.003Z,9.07
2022-08-14T12:29:36.823Z,9.69
2022-08-14T12:32:48.411Z,9.05
2022-08-14T12:35:57.814Z,9.16
2022-08-14T12:39:07.315Z,8.94
2022-08-14T12:42:27.320Z,9.38
2022-08-14T12:45:54.861Z,9.15
2022-08-14T12:49:08.847Z,8.76
2022-08-14T12:52:17.154Z,8.89
2022-08-14T12:55:32.728Z,8.82
2022-08-14T12:58:59.129Z,8.82
2022-08-14T13:02:13.601Z,9.15
2022-08-14T13:05:44.069Z,9.58
2022-08-14T13:09:00.298Z,9.10
2022-08-14T13:12:34.834Z,9.44
2022-08-14T13:15:42.875Z,8.99
2022-08-14T13:18:58.355Z,9.40
2022-08-14T13:22:10.051Z,9.45
2022-08-14T13:25:31.587Z,9.76
2022-08-14T13:29:02.771Z,9.24
2022-08-14T13:32:11.845Z,9.54
2022-08-14T13:35:26.253Z,9.77
2022-08-14T13:38:32.358Z,9.69
2022-08-14T13:41:38.764Z,9.42
2022-08-14T13:44:45.468Z,9.25
2022-08-14T13:47:53.274Z,9.33
2022-08-14T13:51:12.123Z,9.51
2022-08-14T13:54:25.965Z,9.24
2022-08-14T13:57:49.489Z,9.00
2022-08-14T14:00:58.458Z,8.90
2022-08-14T14:04:08.273Z,9.00
2022-08-14T14:07:32.131Z,8.77
2022-08-14T14:10:41.101Z,9.05
2022-08-14T14:13:51.631Z,9.21
2022-08-14T14:17:01.047Z,9.20
2022-08-14T14:20:35.388Z,9.16
2022-08-14T14:23:46.967Z,9.01
2022-08-14T14:26:53.415Z,9.28
2022-08-14T14:30:03.551Z,9.28
2022-08-14T14:33:48.794Z,9.55
2022-08-14T14:36:56.101Z,8.96
2022-08-14T14:40:54.103Z,9.07
2022-08-14T14:43:39.090Z,8.93
2022-08-14T14:46:50.207Z,9.01
2022-08-14T14:49:58.606Z,8.90
2022-08-14T14:53:13.213Z,9.28
2022-08-14T14:56:50.580Z,9.18
2022-08-14T14:59:50.973Z,9.20
2022-08-14T15:02:59.619Z,9.37
2022-08-14T15:06:05.767Z,9.27
2022-08-14T15:09:17.949Z,8.95
2022-08-14T15:12:55.198Z,8.82
2022-08-14T15:15:52.813Z,8.40
2022-08-14T15:18:58.423Z,7.08
2022-08-14T15:22:04.090Z,7.00
2022-08-14T15:25:14.951Z,6.72
2022-08-14T15:28:26.906Z,6.60
2022-08-14T15:31:32.878Z,6.33
2022-08-14T15:34:51.874Z,6.73
2022-08-14T15:37:58.607Z,6.25
2022-08-14T15:41:08.605Z,6.54
2022-08-14T15:44:24.702Z,6.42
2022-08-14T15:47:41.652Z,6.25
2022-08-14T15:50:49.278Z,6.22
2022-08-14T15:53:57.225Z,6.47
2022-08-14T15:57:08.483Z,6.73
2022-08-14T16:00:40.895Z,6.76
2022-08-14T16:03:53.688Z,6.64
2022-08-14T16:06:59.342Z,6.76
2022-08-14T16:10:28.358Z,6.76
2022-08-14T16:13:39.627Z,6.79
2022-08-14T16:17:00.540Z,6.65
2022-08-14T16:20:10.084Z,6.79
2022-08-14T16:23:18.375Z,6.77
2022-08-14T16:26:29.876Z,6.62
2022-08-14T16:29:43.371Z,6.53
2022-08-14T16:32:54.870Z,6.81
2022-08-14T16:36:03.543Z,6.08
2022-08-14T16:39:29.472Z,5.94
2022-08-14T16:43:04.358Z,5.77
2022-08-14T16:46:09.688Z,6.00
2022-08-14T16:49:20.239Z,5.62
2022-08-14T16:52:44.471Z,5.38
2022-08-14T16:56:23.448Z,5.54
2022-08-14T16:59:30.485Z,5.51
2022-08-14T17:03:04.866Z,5.39
2022-08-14T17:06:30.576Z,5.33
2022-08-14T17:09:43.377Z,5.43
2022-08-14T17:12:52.122Z,5.25
2022-08-14T17:16:09.384Z,5.32
2022-08-14T17:19:41.123Z,5.36
2022-08-14T17:22:53.885Z,5.04
2022-08-14T17:26:00.021Z,5.34
2022-08-14T17:29:14.176Z,5.23
2022-08-14T17:32:28.278Z,5.22
2022-08-14T17:35:58.715Z,4.85
2022-08-14T17:39:08.822Z,4.77
2022-08-14T17:42:33.504Z,4.94
2022-08-14T17:45:50.101Z,4.69
2022-08-14T17:49:14.693Z,5.43
2022-08-14T17:52:36.328Z,5.87
2022-08-14T17:56:00.892Z,6.49
2022-08-14T17:59:25.742Z,6.83
2022-08-14T18:02:35.722Z,6.50
2022-08-14T18:06:08.418Z,6.77
2022-08-14T18:09:25.175Z,7.09
2022-08-14T18:12:37.295Z,6.99
2022-08-14T18:15:51.029Z,7.28
2022-08-14T18:19:10.600Z,7.96
2022-08-14T18:22:24.033Z,8.57
2022-08-14T18:25:51.566Z,9.12
2022-08-14T18:29:01.929Z,10.14
2022-08-14T18:32:47.202Z,10.26
2022-08-14T18:36:46.280Z,9.50
2022-08-14T18:40:02.101Z,9.72
2022-08-14T18:43:03.997Z,9.50
2022-08-14T18:46:59.994Z,9.34
2022-08-14T18:50:19.115Z,9.22
2022-08-14T18:53:57.173Z,10.20
2022-08-14T18:57:05.600Z,10.93
2022-08-14T19:00:56.269Z,9.80
2022-08-14T19:04:08.453Z,9.41
2022-08-14T19:07:23.000Z,9.10
2022-08-14T19:10:37.564Z,9.29
2022-08-14T19:13:50.808Z,9.35
2022-08-14T19:16:57.568Z,9.45
2022-08-14T19:20:11.454Z,9.28
2022-08-14T19:23:22.682Z,9.44
2022-08-14T19:26:36.375Z,9.83
2022-08-14T19:30:26.049Z,10.67
2022-08-14T19:33:59.604Z,10.65
2022-08-14T19:37:09.890Z,10.21
2022-08-14T19:40:46.251Z,10.19
2022-08-14T19:44:19.397Z,10.62
2022-08-14T19:47:41.356Z,11.20
2022-08-14T19:50:48.998Z,11.64
2022-08-14T19:54:13.483Z,12.92
2022-08-14T19:57:22.825Z,12.97
2022-08-14T20:00:31.898Z,14.45
2022-08-14T20:03:59.790Z,14.60
2022-08-14T20:07:09.149Z,15.17
2022-08-14T20:11:03.178Z,15.42
2022-08-14T20:14:10.421Z,15.02
2022-08-14T20:17:23.195Z,14.83
2022-08-14T20:20:32.172Z,15.43
2022-08-14T20:23:41.870Z,15.65
2022-08-14T20:27:34.284Z,15.31
2022-08-14T20:30:41.406Z,14.91
2022-08-14T20:34:18.851Z,15.22
2022-08-14T20:37:35.971Z,14.85
2022-08-14T20:40:50.624Z,14.56
2022-08-14T20:44:13.059Z,14.82
2022-08-14T20:47:50.627Z,14.72
2022-08-14T20:51:00.427Z,14.80
2022-08-14T20:54:12.401Z,14.49
2022-08-14T20:57:18.634Z,15.09
2022-08-14T21:00:52.317Z,15.23
2022-08-14T21:04:01.744Z,15.08
2022-08-14T21:07:33.738Z,15.53
2022-08-14T21:10:53.281Z,15.33
2022-08-14T21:14:20.643Z,15.79
2022-08-14T21:17:37.300Z,15.77
2022-08-14T21:20:48.713Z,15.74
2022-08-14T21:24:09.333Z,15.66
2022-08-14T21:27:35.425Z,15.45
2022-08-14T21:30:46.613Z,16.32
2022-08-14T21:33:56.372Z,16.43
2022-08-14T21:37:23.244Z,17.52
2022-08-14T21:40:41.697Z,17.50
2022-08-14T21:43:48.168Z,17.05
2022-08-14T21:46:57.228Z,16.65
2022-08-14T21:51:00.367Z,17.09
2022-08-14T21:53:58.625Z,16.49
2022-08-14T21:57:13.740Z,17.51
2022-08-14T22:00:35.821Z,17.24
2022-08-14T22:03:46.917Z,17.43
2022-08-14T22:07:00.632Z,17.12
2022-08-14T22:10:11.417Z,17.95
2022-08-14T22:13:19.042Z,17.09
2022-08-14T22:17:00.207Z,17.44
2022-08-14T22:19:54.869Z,18.09
2022-08-14T22:23:08.797Z,18.71
2022-08-14T22:26:22.032Z,17.85
2022-08-14T22:29:27.927Z,18.99
2022-08-14T22:32:56.102Z,18.99
2022-08-14T22:35:59.492Z,19.38
2022-08-14T22:39:10.968Z,19.03
2022-08-14T22:42:22.603Z,19.76
2022-08-14T22:45:36.291Z,20.33
2022-08-14T22:48:43.339Z,20.23
2022-08-14T22:51:50.256Z,20.80
2022-08-14T22:54:58.703Z,20.72
2022-08-14T22:58:07.590Z,19.80
2022-08-14T23:01:22.878Z,19.72
2022-08-14T23:04:54.001Z,20.17
2022-08-14T23:08:56.115Z,20.80
2022-08-14T23:11:25.718Z,20.96
2022-08-14T23:14:33.936Z,20.63
2022-08-14T23:17:40.778Z,19.92
2022-08-14T23:20:49.156Z,19.21
2022-08-14T23:23:55.886Z,20.34
2022-08-14T23:27:01.779Z,20.53
2022-08-14T23:30:34.034Z,19.68
2022-08-14T23:33:51.878Z,20.39
2022-08-14T23:37:03.971Z,19.98
2022-08-14T23:40:26.452Z,20.08
2022-08-14T23:43:35.248Z,20.30
2022-08-14T23:46:44.492Z,19.60
2022-08-14T23:49:56.864Z,19.41
2022-08-14T23:53:28.184Z,19.42
2022-08-14T23:56:44.417Z,20.13
2022-08-14T23:59:54.680Z,20.04
