createdAt,value
2022-09-23T00:01:01.103Z,0.90
2022-09-23T00:03:29.918Z,0.90
2022-09-23T00:06:03.347Z,1.00
2022-09-23T00:08:30.980Z,0.80
2022-09-23T00:11:05.818Z,1.00
2022-09-23T00:13:33.690Z,0.80
2022-09-23T00:16:04.136Z,0.90
2022-09-23T00:18:31.616Z,0.87
2022-09-23T00:20:59.063Z,1.00
2022-09-23T00:23:27.807Z,0.90
2022-09-23T00:25:58.991Z,0.90
2022-09-23T00:28:26.600Z,1.10
2022-09-23T00:30:54.059Z,0.90
2022-09-23T00:33:21.560Z,0.90
2022-09-23T00:35:49.693Z,1.20
2022-09-23T00:38:17.127Z,1.00
2022-09-23T00:40:46.866Z,1.00
2022-09-23T00:43:15.041Z,1.10
2022-09-23T00:45:44.163Z,0.90
2022-09-23T00:48:18.108Z,0.90
2022-09-23T00:50:50.475Z,0.90
2022-09-23T00:53:22.450Z,0.97
2022-09-23T00:55:55.556Z,0.73
2022-09-23T00:58:26.766Z,0.90
2022-09-23T01:00:54.763Z,0.97
2022-09-23T01:03:22.670Z,1.00
2022-09-23T01:05:51.011Z,0.80
2022-09-23T01:08:19.891Z,1.00
2022-09-23T01:10:58.119Z,0.90
2022-09-23T01:13:29.627Z,0.90
2022-09-23T01:16:06.678Z,0.83
2022-09-23T01:18:43.348Z,0.80
2022-09-23T01:21:19.879Z,1.10
2022-09-23T01:24:16.412Z,0.90
2022-09-23T01:27:01.275Z,0.90
2022-09-23T01:30:00.577Z,1.00
2022-09-23T01:32:40.958Z,0.93
2022-09-23T01:35:17.979Z,0.80
2022-09-23T01:37:50.415Z,0.90
2022-09-23T01:40:22.223Z,1.10
2022-09-23T01:42:54.923Z,0.97
2022-09-23T01:45:27.386Z,1.00
2022-09-23T01:47:59.309Z,1.00
2022-09-23T01:50:49.490Z,1.00
2022-09-23T01:53:36.805Z,0.90
2022-09-23T01:56:08.835Z,0.90
2022-09-23T01:58:42.085Z,0.93
2022-09-23T02:01:14.656Z,1.10
2022-09-23T02:03:49.908Z,1.07
2022-09-23T02:06:21.982Z,1.00
2022-09-23T02:08:54.488Z,1.00
2022-09-23T02:11:21.963Z,1.00
2022-09-23T02:13:54.627Z,0.90
2022-09-23T02:16:29.097Z,1.00
2022-09-23T02:19:02.527Z,0.90
2022-09-23T02:21:34.788Z,0.90
2022-09-23T02:24:09.735Z,0.80
2022-09-23T02:26:42.002Z,0.90
2022-09-23T02:29:19.517Z,1.00
2022-09-23T02:31:56.568Z,1.00
2022-09-23T02:34:35.720Z,0.90
2022-09-23T02:37:12.134Z,1.10
2022-09-23T02:39:50.634Z,1.00
2022-09-23T02:42:22.592Z,0.97
2022-09-23T02:44:50.182Z,0.90
2022-09-23T02:47:20.888Z,1.07
2022-09-23T02:49:49.639Z,1.00
2022-09-23T02:52:17.312Z,1.00
2022-09-23T02:54:45.231Z,1.00
2022-09-23T02:57:14.390Z,0.90
2022-09-23T02:59:42.455Z,1.00
2022-09-23T03:02:26.452Z,0.83
2022-09-23T03:05:01.283Z,1.00
2022-09-23T03:07:36.931Z,1.00
2022-09-23T03:10:12.256Z,1.00
2022-09-23T03:12:43.676Z,1.03
2022-09-23T03:15:26.038Z,0.90
2022-09-23T03:18:03.052Z,1.20
2022-09-23T03:20:37.301Z,1.10
2022-09-23T03:23:09.004Z,1.03
2022-09-23T03:25:39.746Z,1.10
2022-09-23T03:28:08.843Z,0.93
2022-09-23T03:30:38.788Z,1.10
2022-09-23T03:33:11.955Z,0.90
2022-09-23T03:36:07.652Z,0.90
2022-09-23T03:38:40.415Z,0.90
2022-09-23T03:41:11.778Z,1.00
2022-09-23T03:43:40.266Z,1.10
2022-09-23T03:46:09.006Z,1.20
2022-09-23T03:48:36.543Z,1.10
2022-09-23T03:51:21.121Z,0.90
2022-09-23T03:53:49.086Z,1.00
2022-09-23T03:56:16.979Z,1.00
2022-09-23T03:58:46.350Z,1.00
2022-09-23T04:01:15.696Z,0.90
2022-09-23T04:03:43.384Z,1.00
2022-09-23T04:06:12.218Z,1.20
2022-09-23T04:08:39.668Z,1.10
2022-09-23T04:11:08.095Z,1.10
2022-09-23T04:13:35.523Z,1.07
2022-09-23T04:16:03.409Z,1.10
2022-09-23T04:18:31.237Z,1.20
2022-09-23T04:21:00.095Z,1.10
2022-09-23T04:23:29.145Z,1.00
2022-09-23T04:25:56.589Z,1.20
2022-09-23T04:28:24.270Z,1.13
2022-09-23T04:30:51.929Z,1.00
2022-09-23T04:33:19.351Z,1.00
2022-09-23T04:35:51.826Z,0.90
2022-09-23T04:38:19.650Z,1.00
2022-09-23T04:40:48.492Z,1.20
2022-09-23T04:43:16.697Z,0.90
2022-09-23T04:45:44.962Z,1.00
2022-09-23T04:48:14.279Z,1.00
2022-09-23T04:50:42.113Z,1.00
2022-09-23T04:53:09.506Z,1.03
2022-09-23T04:55:37.150Z,1.03
2022-09-23T04:58:05.875Z,0.93
2022-09-23T05:00:33.432Z,1.10
2022-09-23T05:03:00.858Z,1.20
2022-09-23T05:05:29.350Z,1.30
2022-09-23T05:07:56.866Z,1.00
2022-09-23T05:10:24.602Z,1.00
2022-09-23T05:12:56.930Z,1.10
2022-09-23T05:15:26.451Z,1.00
2022-09-23T05:17:53.874Z,1.00
2022-09-23T05:20:21.465Z,0.97
2022-09-23T05:22:49.004Z,1.00
2022-09-23T05:25:16.450Z,0.90
2022-09-23T05:27:43.857Z,1.00
2022-09-23T05:30:12.062Z,1.17
2022-09-23T05:32:40.804Z,1.10
2022-09-23T05:35:08.890Z,1.20
2022-09-23T05:37:37.110Z,1.20
2022-09-23T05:40:05.296Z,1.20
2022-09-23T05:42:32.759Z,1.30
2022-09-23T05:45:00.155Z,1.20
2022-09-23T05:47:27.563Z,1.17
2022-09-23T05:49:59.958Z,1.30
2022-09-23T05:52:28.102Z,1.20
2022-09-23T05:54:55.507Z,1.30
2022-09-23T05:57:23.087Z,1.60
2022-09-23T05:59:50.471Z,1.60
2022-09-23T06:02:17.963Z,1.53
2022-09-23T06:04:45.572Z,2.40
2022-09-23T06:07:14.322Z,1.70
2022-09-23T06:09:42.180Z,1.40
2022-09-23T06:12:09.588Z,1.43
2022-09-23T06:14:36.989Z,1.53
2022-09-23T06:17:05.467Z,1.63
2022-09-23T06:19:32.880Z,1.50
2022-09-23T06:22:00.326Z,1.80
2022-09-23T06:24:31.609Z,1.60
2022-09-23T06:26:59.190Z,1.70
2022-09-23T06:29:26.591Z,1.80
2022-09-23T06:31:54.091Z,1.80
2022-09-23T06:34:21.762Z,1.60
2022-09-23T06:36:51.564Z,1.80
2022-09-23T06:39:18.987Z,1.97
2022-09-23T06:41:48.022Z,2.10
2022-09-23T06:44:16.070Z,2.03
2022-09-23T06:46:43.774Z,1.80
2022-09-23T06:49:12.844Z,1.80
2022-09-23T06:51:41.163Z,2.03
2022-09-23T06:54:08.942Z,1.70
2022-09-23T06:56:39.186Z,2.10
2022-09-23T06:59:11.105Z,2.33
2022-09-23T07:01:38.653Z,2.07
2022-09-23T07:04:07.499Z,2.07
2022-09-23T07:06:35.271Z,2.03
2022-09-23T07:09:03.183Z,1.97
2022-09-23T07:11:30.968Z,2.37
2022-09-23T07:13:58.459Z,2.20
2022-09-23T07:16:27.255Z,2.10
2022-09-23T07:18:55.594Z,2.03
2022-09-23T07:21:23.007Z,2.70
2022-09-23T07:23:51.686Z,2.47
2022-09-23T07:26:20.352Z,2.50
2022-09-23T07:28:47.815Z,2.30
2022-09-23T07:31:22.925Z,2.30
2022-09-23T07:33:58.863Z,2.07
2022-09-23T07:36:27.792Z,2.03
2022-09-23T07:38:59.843Z,1.97
2022-09-23T07:41:29.148Z,2.00
2022-09-23T07:43:58.893Z,2.20
2022-09-23T07:46:27.817Z,1.90
2022-09-23T07:48:55.698Z,2.17
2022-09-23T07:51:34.790Z,1.90
2022-09-23T07:54:03.188Z,1.90
2022-09-23T07:56:31.227Z,1.80
2022-09-23T07:59:03.546Z,1.70
2022-09-23T08:01:33.125Z,2.00
2022-09-23T08:04:03.170Z,2.00
2022-09-23T08:06:32.042Z,1.60
2022-09-23T08:09:00.893Z,1.50
2022-09-23T08:11:28.759Z,1.60
2022-09-23T08:13:56.646Z,1.60
2022-09-23T08:16:24.101Z,1.70
2022-09-23T08:18:51.632Z,1.50
2022-09-23T08:21:21.121Z,1.70
2022-09-23T08:23:50.965Z,1.57
2022-09-23T08:26:22.073Z,1.70
2022-09-23T08:28:50.674Z,1.80
2022-09-23T08:31:18.309Z,1.43
2022-09-23T08:33:45.802Z,1.70
2022-09-23T08:36:13.630Z,1.70
2022-09-23T08:38:41.038Z,1.70
2022-09-23T08:41:20.905Z,1.80
2022-09-23T08:43:53.161Z,1.80
2022-09-23T08:46:25.001Z,1.90
2022-09-23T08:48:53.416Z,1.77
2022-09-23T08:51:24.995Z,2.00
2022-09-23T08:53:53.235Z,1.70
2022-09-23T08:56:24.962Z,1.70
2022-09-23T08:59:04.142Z,2.10
2022-09-23T09:01:40.182Z,1.60
2022-09-23T09:04:17.680Z,1.70
2022-09-23T09:06:53.896Z,1.65
2022-09-23T09:09:29.367Z,1.58
2022-09-23T09:12:03.860Z,1.88
2022-09-23T09:14:38.667Z,1.52
2022-09-23T09:17:08.949Z,1.80
2022-09-23T09:19:52.067Z,1.70
2022-09-23T09:22:23.039Z,1.70
2022-09-23T09:24:51.334Z,1.70
2022-09-23T09:27:20.259Z,1.75
2022-09-23T09:29:50.706Z,1.80
2022-09-23T09:32:33.642Z,1.70
2022-09-23T09:35:06.067Z,1.80
2022-09-23T09:37:38.863Z,1.77
2022-09-23T09:40:09.041Z,1.88
2022-09-23T09:42:40.744Z,1.90
2022-09-23T09:45:19.796Z,2.00
2022-09-23T09:47:52.541Z,2.20
2022-09-23T09:50:49.244Z,2.40
2022-09-23T09:53:24.650Z,2.42
2022-09-23T09:56:05.550Z,2.17
2022-09-23T09:58:43.543Z,2.35
2022-09-23T10:01:20.220Z,2.25
2022-09-23T10:03:48.066Z,2.20
2022-09-23T10:06:21.005Z,2.17
2022-09-23T10:09:03.171Z,1.88
2022-09-23T10:11:31.510Z,1.83
2022-09-23T10:14:05.311Z,1.88
2022-09-23T10:16:35.153Z,2.00
2022-09-23T10:19:03.775Z,2.10
2022-09-23T10:21:38.194Z,2.40
2022-09-23T10:24:07.679Z,1.88
2022-09-23T10:26:41.789Z,2.10
2022-09-23T10:29:23.831Z,2.00
2022-09-23T10:31:56.041Z,1.88
2022-09-23T10:34:27.128Z,2.10
2022-09-23T10:37:03.579Z,1.70
2022-09-23T10:39:48.909Z,1.80
2022-09-23T10:42:41.004Z,1.50
2022-09-23T10:45:39.696Z,1.52
2022-09-23T10:48:21.628Z,1.70
2022-09-23T10:50:51.085Z,1.80
2022-09-23T10:53:30.633Z,1.77
2022-09-23T10:56:16.744Z,1.77
2022-09-23T10:59:04.266Z,1.55
2022-09-23T11:01:40.261Z,1.80
2022-09-23T11:04:46.098Z,1.50
2022-09-23T11:07:23.779Z,1.70
2022-09-23T11:10:29.130Z,1.45
2022-09-23T11:13:10.335Z,1.90
2022-09-23T11:15:51.474Z,2.05
2022-09-23T11:18:46.481Z,1.90
2022-09-23T11:21:34.583Z,1.90
2022-09-23T11:24:22.924Z,2.05
2022-09-23T11:27:03.726Z,1.90
2022-09-23T11:29:48.791Z,1.77
2022-09-23T11:32:39.513Z,1.80
2022-09-23T11:35:17.408Z,1.80
2022-09-23T11:37:49.839Z,1.77
2022-09-23T11:40:21.625Z,1.60
2022-09-23T11:42:58.120Z,1.90
2022-09-23T11:45:31.453Z,2.00
2022-09-23T11:48:03.480Z,1.95
2022-09-23T11:50:35.731Z,1.90
2022-09-23T11:53:09.645Z,2.00
2022-09-23T11:55:55.670Z,1.77
2022-09-23T11:58:30.064Z,1.75
2022-09-23T12:01:02.232Z,2.10
2022-09-23T12:03:44.780Z,2.28
2022-09-23T12:06:16.803Z,1.90
2022-09-23T12:08:44.485Z,2.00
2022-09-23T12:11:26.240Z,1.90
2022-09-23T12:14:08.390Z,1.98
2022-09-23T12:16:53.666Z,1.80
2022-09-23T12:19:39.612Z,1.90
2022-09-23T12:22:19.158Z,1.90
2022-09-23T12:24:54.453Z,1.90
2022-09-23T12:27:30.337Z,1.75
2022-09-23T12:30:02.595Z,1.80
2022-09-23T12:32:30.735Z,1.75
2022-09-23T12:35:00.374Z,1.73
2022-09-23T12:37:32.673Z,1.77
2022-09-23T12:40:02.764Z,1.88
2022-09-23T12:42:31.405Z,1.63
2022-09-23T12:45:38.746Z,2.00
2022-09-23T12:48:27.923Z,1.75
2022-09-23T12:50:59.465Z,1.80
2022-09-23T12:53:57.817Z,1.70
2022-09-23T12:56:28.003Z,2.10
2022-09-23T12:59:10.559Z,1.60
2022-09-23T13:01:39.980Z,1.65
2022-09-23T13:04:45.356Z,1.58
2022-09-23T13:07:17.704Z,1.50
2022-09-23T13:09:49.546Z,1.50
2022-09-23T13:12:22.116Z,1.70
2022-09-23T13:14:53.947Z,1.70
2022-09-23T13:17:27.315Z,1.50
2022-09-23T13:20:03.712Z,1.67
2022-09-23T13:23:06.907Z,1.70
2022-09-23T13:25:40.839Z,1.48
2022-09-23T13:28:22.183Z,1.50
2022-09-23T13:30:52.139Z,1.60
2022-09-23T13:33:27.623Z,1.60
2022-09-23T13:36:02.265Z,1.40
2022-09-23T13:38:32.499Z,1.42
2022-09-23T13:41:03.079Z,1.23
2022-09-23T13:43:35.561Z,1.30
2022-09-23T13:46:13.220Z,1.40
2022-09-23T13:48:42.355Z,1.45
2022-09-23T13:51:13.159Z,1.30
2022-09-23T13:53:41.952Z,1.50
2022-09-23T13:56:14.437Z,1.30
2022-09-23T13:58:43.246Z,1.30
2022-09-23T14:01:21.416Z,1.58
2022-09-23T14:03:48.934Z,1.50
2022-09-23T14:06:16.928Z,1.48
2022-09-23T14:08:48.628Z,1.48
2022-09-23T14:11:17.218Z,1.30
2022-09-23T14:13:46.548Z,1.38
2022-09-23T14:16:16.504Z,1.60
2022-09-23T14:18:46.568Z,1.58
2022-09-23T14:21:35.039Z,1.45
2022-09-23T14:24:19.084Z,1.73
2022-09-23T14:26:49.364Z,1.40
2022-09-23T14:29:19.604Z,1.40
2022-09-23T14:31:56.627Z,1.30
2022-09-23T14:34:40.893Z,1.40
2022-09-23T14:37:39.386Z,1.55
2022-09-23T14:40:13.024Z,1.40
2022-09-23T14:42:43.146Z,1.15
2022-09-23T14:45:15.421Z,1.40
2022-09-23T14:47:45.953Z,1.40
2022-09-23T14:50:34.589Z,1.30
2022-09-23T14:53:02.769Z,1.20
2022-09-23T14:55:31.986Z,1.30
2022-09-23T14:58:04.860Z,1.40
2022-09-23T15:00:32.588Z,1.40
2022-09-23T15:03:01.824Z,1.35
2022-09-23T15:05:40.699Z,1.60
2022-09-23T15:08:10.608Z,1.40
2022-09-23T15:10:41.435Z,1.50
2022-09-23T15:13:15.169Z,1.40
2022-09-23T15:15:43.563Z,1.40
2022-09-23T15:18:17.187Z,1.45
2022-09-23T15:20:52.036Z,1.55
2022-09-23T15:23:37.449Z,1.30
2022-09-23T15:26:10.561Z,1.42
2022-09-23T15:28:38.551Z,1.40
2022-09-23T15:31:09.146Z,1.42
2022-09-23T15:33:36.588Z,1.60
2022-09-23T15:36:04.478Z,1.55
2022-09-23T15:38:32.267Z,1.50
2022-09-23T15:40:59.729Z,1.25
2022-09-23T15:43:28.556Z,1.33
2022-09-23T15:45:59.414Z,1.33
2022-09-23T15:48:31.532Z,1.50
2022-09-23T15:51:04.548Z,1.50
2022-09-23T15:53:32.023Z,1.52
2022-09-23T15:55:59.971Z,1.33
2022-09-23T15:58:28.744Z,1.42
2022-09-23T16:00:57.460Z,1.50
2022-09-23T16:03:28.895Z,1.27
2022-09-23T16:06:00.964Z,1.40
2022-09-23T16:08:28.872Z,1.27
2022-09-23T16:10:56.755Z,1.30
2022-09-23T16:13:24.288Z,1.40
2022-09-23T16:15:53.044Z,1.60
2022-09-23T16:18:20.502Z,1.40
2022-09-23T16:20:49.330Z,1.43
2022-09-23T16:23:33.866Z,1.50
2022-09-23T16:26:04.453Z,1.57
2022-09-23T16:28:31.883Z,1.73
2022-09-23T16:31:00.668Z,1.63
2022-09-23T16:33:28.342Z,1.67
2022-09-23T16:35:56.036Z,1.70
2022-09-23T16:38:23.445Z,1.80
2022-09-23T16:40:51.193Z,1.60
2022-09-23T16:43:19.539Z,1.50
2022-09-23T16:45:47.056Z,1.53
2022-09-23T16:48:19.495Z,1.53
2022-09-23T16:50:47.553Z,1.50
2022-09-23T16:53:17.353Z,1.43
2022-09-23T16:55:44.748Z,1.50
2022-09-23T16:58:12.201Z,1.70
2022-09-23T17:00:57.261Z,1.70
2022-09-23T17:03:41.282Z,1.50
2022-09-23T17:06:08.799Z,1.50
2022-09-23T17:08:36.247Z,1.50
2022-09-23T17:11:03.698Z,1.73
2022-09-23T17:13:32.503Z,1.60
2022-09-23T17:16:00.782Z,1.60
2022-09-23T17:18:29.860Z,1.67
2022-09-23T17:20:59.270Z,1.60
2022-09-23T17:23:28.103Z,1.57
2022-09-23T17:25:55.850Z,1.53
2022-09-23T17:28:23.659Z,1.80
2022-09-23T17:30:52.674Z,1.70
2022-09-23T17:33:22.252Z,1.50
2022-09-23T17:35:51.455Z,2.00
2022-09-23T17:38:18.883Z,1.83
2022-09-23T17:40:50.959Z,1.90
2022-09-23T17:43:23.558Z,2.07
2022-09-23T17:45:51.132Z,1.90
2022-09-23T17:48:20.191Z,2.10
2022-09-23T17:50:56.575Z,1.87
2022-09-23T17:53:25.859Z,1.80
2022-09-23T17:55:57.535Z,1.93
2022-09-23T17:58:26.430Z,1.90
2022-09-23T18:00:53.919Z,1.80
2022-09-23T18:03:21.401Z,2.20
2022-09-23T18:05:49.068Z,2.57
2022-09-23T18:08:18.267Z,2.40
2022-09-23T18:10:45.827Z,1.83
2022-09-23T18:13:13.495Z,1.73
2022-09-23T18:15:41.434Z,1.63
2022-09-23T18:18:08.855Z,1.67
2022-09-23T18:20:36.311Z,1.60
2022-09-23T18:23:03.602Z,1.80
2022-09-23T18:25:40.908Z,1.93
2022-09-23T18:28:08.222Z,2.00
2022-09-23T18:30:35.662Z,1.70
2022-09-23T18:33:03.403Z,1.70
2022-09-23T18:35:30.859Z,1.90
2022-09-23T18:37:58.251Z,1.50
2022-09-23T18:40:26.073Z,1.60
2022-09-23T18:42:54.852Z,1.60
2022-09-23T18:45:22.329Z,1.43
2022-09-23T18:48:07.225Z,1.40
2022-09-23T18:50:42.051Z,1.40
2022-09-23T18:53:10.607Z,1.70
2022-09-23T18:55:38.487Z,1.47
2022-09-23T18:58:07.417Z,1.60
2022-09-23T19:00:36.158Z,2.07
2022-09-23T19:03:04.067Z,2.50
2022-09-23T19:05:34.015Z,2.00
2022-09-23T19:08:01.682Z,1.70
2022-09-23T19:10:29.094Z,1.60
2022-09-23T19:12:56.631Z,1.50
2022-09-23T19:15:25.415Z,1.73
2022-09-23T19:17:52.915Z,1.70
2022-09-23T19:20:20.931Z,1.50
2022-09-23T19:22:48.870Z,1.53
2022-09-23T19:25:17.257Z,1.60
2022-09-23T19:27:44.685Z,1.40
2022-09-23T19:30:13.355Z,1.30
2022-09-23T19:32:45.194Z,1.47
2022-09-23T19:35:15.977Z,1.20
2022-09-23T19:37:44.241Z,1.40
2022-09-23T19:40:11.964Z,1.50
2022-09-23T19:42:39.399Z,1.50
2022-09-23T19:45:07.648Z,1.50
2022-09-23T19:47:36.791Z,1.67
2022-09-23T19:50:07.333Z,1.40
2022-09-23T19:52:34.721Z,1.40
2022-09-23T19:55:02.190Z,1.50
2022-09-23T19:57:33.461Z,1.60
2022-09-23T20:00:01.131Z,1.30
2022-09-23T20:02:28.620Z,1.53
2022-09-23T20:04:56.093Z,1.37
2022-09-23T20:07:24.862Z,1.40
2022-09-23T20:09:52.286Z,1.50
2022-09-23T20:12:20.146Z,1.30
2022-09-23T20:14:47.539Z,1.43
2022-09-23T20:17:15.568Z,1.30
2022-09-23T20:19:44.504Z,1.50
2022-09-23T20:22:32.947Z,1.30
2022-09-23T20:25:02.525Z,1.50
2022-09-23T20:27:31.103Z,1.40
2022-09-23T20:29:58.573Z,1.20
2022-09-23T20:32:26.394Z,1.43
2022-09-23T20:34:54.218Z,1.60
2022-09-23T20:37:24.309Z,1.33
2022-09-23T20:39:53.280Z,1.80
2022-09-23T20:42:22.255Z,1.40
2022-09-23T20:44:49.734Z,1.80
2022-09-23T20:47:18.606Z,1.33
2022-09-23T20:49:48.866Z,1.50
2022-09-23T20:52:20.158Z,1.20
2022-09-23T20:54:50.353Z,1.20
2022-09-23T20:57:19.816Z,1.30
2022-09-23T20:59:48.570Z,1.23
2022-09-23T21:02:16.118Z,1.60
2022-09-23T21:04:44.347Z,1.37
2022-09-23T21:07:11.779Z,1.40
2022-09-23T21:09:39.201Z,1.30
2022-09-23T21:12:06.930Z,1.20
2022-09-23T21:14:34.330Z,1.30
2022-09-23T21:17:03.077Z,1.10
2022-09-23T21:19:31.227Z,1.60
2022-09-23T21:21:58.630Z,1.53
2022-09-23T21:24:53.619Z,1.70
2022-09-23T21:27:13.421Z,1.60
2022-09-23T21:29:41.000Z,1.50
2022-09-23T21:32:10.258Z,1.40
2022-09-23T21:34:37.663Z,1.50
2022-09-23T21:37:05.797Z,1.30
2022-09-23T21:39:33.246Z,1.50
2022-09-23T21:42:01.408Z,1.37
2022-09-23T21:44:28.807Z,1.20
2022-09-23T21:46:57.414Z,1.30
2022-09-23T21:49:26.270Z,1.20
2022-09-23T21:52:00.577Z,1.50
2022-09-23T21:54:29.431Z,1.30
2022-09-23T21:56:56.866Z,1.30
2022-09-23T21:59:24.260Z,1.33
2022-09-23T22:01:54.213Z,1.30
2022-09-23T22:04:22.443Z,1.20
2022-09-23T22:06:51.227Z,1.30
2022-09-23T22:09:20.980Z,1.20
2022-09-23T22:12:09.701Z,1.10
2022-09-23T22:14:38.758Z,1.30
2022-09-23T22:17:07.969Z,1.20
2022-09-23T22:19:42.734Z,1.40
2022-09-23T22:22:17.458Z,1.40
2022-09-23T22:24:46.308Z,1.40
2022-09-23T22:27:15.684Z,1.30
2022-09-23T22:30:00.669Z,1.30
2022-09-23T22:32:41.608Z,1.53
2022-09-23T22:35:10.899Z,1.40
2022-09-23T22:37:40.074Z,1.50
2022-09-23T22:40:10.334Z,1.70
2022-09-23T22:42:38.640Z,1.70
2022-09-23T22:45:07.275Z,1.70
2022-09-23T22:47:37.527Z,1.70
2022-09-23T22:50:05.343Z,1.60
2022-09-23T22:52:33.644Z,1.30
2022-09-23T22:55:03.473Z,1.70
2022-09-23T22:57:31.152Z,1.50
2022-09-23T22:59:58.547Z,1.50
2022-09-23T23:02:26.227Z,1.57
2022-09-23T23:04:56.016Z,1.80
2022-09-23T23:07:24.565Z,1.60
2022-09-23T23:09:53.151Z,1.63
2022-09-23T23:12:22.542Z,1.70
2022-09-23T23:14:50.528Z,1.70
2022-09-23T23:17:18.697Z,1.73
2022-09-23T23:19:46.267Z,1.70
2022-09-23T23:22:13.688Z,1.60
2022-09-23T23:24:41.123Z,1.80
2022-09-23T23:27:08.519Z,1.70
2022-09-23T23:29:37.271Z,1.73
2022-09-23T23:32:05.117Z,1.67
2022-09-23T23:34:32.541Z,1.70
2022-09-23T23:36:59.934Z,1.63
2022-09-23T23:39:27.358Z,1.57
2022-09-23T23:41:56.124Z,1.50
2022-09-23T23:44:24.450Z,1.70
2022-09-23T23:46:54.168Z,1.70
2022-09-23T23:49:22.302Z,1.60
2022-09-23T23:51:50.994Z,1.80
2022-09-23T23:54:18.589Z,1.97
2022-09-23T23:56:46.151Z,1.70
2022-09-23T23:59:13.818Z,1.53
