createdAt,value
2019-03-23T00:00:42.063Z,8.96
2019-03-23T00:01:51.075Z,8.59
2019-03-23T00:02:57.542Z,8.44
2019-03-23T00:04:04.246Z,8.66
2019-03-23T00:05:10.835Z,9.17
2019-03-23T00:06:17.585Z,9.69
2019-03-23T00:07:23.715Z,10.07
2019-03-23T00:08:30.142Z,10.40
2019-03-23T00:09:36.579Z,10.62
2019-03-23T00:10:45.647Z,10.87
2019-03-23T00:11:51.936Z,11.09
2019-03-23T00:12:58.902Z,11.21
2019-03-23T00:14:05.235Z,10.94
2019-03-23T00:15:12.376Z,10.47
2019-03-23T00:16:18.464Z,10.00
2019-03-23T00:17:24.475Z,9.57
2019-03-23T00:18:30.543Z,9.14
2019-03-23T00:19:38.164Z,8.76
2019-03-23T00:20:44.215Z,8.38
2019-03-23T00:21:50.564Z,8.22
2019-03-23T00:22:57.462Z,8.48
2019-03-23T00:24:04.225Z,8.97
2019-03-23T00:25:11.136Z,9.50
2019-03-23T00:26:17.616Z,9.96
2019-03-23T00:27:26.437Z,10.33
2019-03-23T00:28:33.592Z,10.63
2019-03-23T00:29:40.424Z,10.91
2019-03-23T00:30:47.356Z,11.08
2019-03-23T00:31:54.296Z,10.86
2019-03-23T00:33:01.059Z,10.49
2019-03-23T00:34:07.543Z,10.10
2019-03-23T00:35:14.463Z,9.69
2019-03-23T00:36:21.178Z,9.34
2019-03-23T00:37:27.064Z,8.89
2019-03-23T00:38:33.036Z,8.49
2019-03-23T00:39:40.937Z,8.28
2019-03-23T00:40:48.566Z,8.48
2019-03-23T00:41:54.619Z,8.96
2019-03-23T00:43:00.918Z,9.39
2019-03-23T00:44:07.628Z,9.82
2019-03-23T00:45:13.939Z,10.18
2019-03-23T00:46:20.082Z,10.50
2019-03-23T00:47:25.936Z,10.84
2019-03-23T00:48:32.337Z,11.07
2019-03-23T00:49:38.357Z,11.32
2019-03-23T00:50:44.365Z,11.53
2019-03-23T00:51:51.143Z,11.66
2019-03-23T00:53:00.317Z,11.42
2019-03-23T00:54:07.137Z,11.02
2019-03-23T00:55:13.418Z,10.60
2019-03-23T00:56:20.577Z,10.18
2019-03-23T00:57:28.237Z,9.79
2019-03-23T00:58:36.757Z,9.39
2019-03-23T00:59:45.738Z,9.01
2019-03-23T01:00:52.918Z,8.76
2019-03-23T01:01:59.868Z,8.97
2019-03-23T01:03:07.358Z,9.42
2019-03-23T01:04:14.464Z,9.90
2019-03-23T01:05:21.065Z,10.29
2019-03-23T01:06:30.198Z,10.64
2019-03-23T01:07:36.678Z,10.92
2019-03-23T01:08:42.638Z,11.19
2019-03-23T01:09:49.059Z,11.45
2019-03-23T01:10:55.077Z,11.71
2019-03-23T01:12:01.838Z,11.98
2019-03-23T01:13:07.959Z,12.21
2019-03-23T01:14:13.998Z,12.33
2019-03-23T01:15:20.418Z,12.11
2019-03-23T01:16:27.158Z,11.70
2019-03-23T01:17:34.885Z,11.25
2019-03-23T01:18:41.557Z,10.81
2019-03-23T01:19:48.025Z,10.40
2019-03-23T01:20:56.186Z,9.96
2019-03-23T01:22:04.358Z,9.52
2019-03-23T01:23:11.998Z,9.17
2019-03-23T01:24:19.157Z,9.38
2019-03-23T01:25:28.726Z,9.80
2019-03-23T01:26:35.922Z,10.26
2019-03-23T01:27:42.965Z,10.69
2019-03-23T01:28:49.405Z,10.99
2019-03-23T01:29:57.126Z,11.26
2019-03-23T01:31:03.638Z,11.49
2019-03-23T01:32:10.418Z,11.73
2019-03-23T01:33:17.426Z,11.97
2019-03-23T01:34:34.978Z,12.21
2019-03-23T01:35:41.998Z,12.43
2019-03-23T01:36:49.039Z,12.53
2019-03-23T01:37:55.299Z,12.31
2019-03-23T01:39:01.137Z,11.89
2019-03-23T01:40:09.788Z,11.38
2019-03-23T01:41:16.160Z,10.87
2019-03-23T01:42:23.819Z,10.47
2019-03-23T01:43:30.598Z,10.08
2019-03-23T01:44:36.526Z,9.76
2019-03-23T01:45:43.167Z,9.57
2019-03-23T01:46:49.661Z,9.89
2019-03-23T01:47:56.119Z,10.35
2019-03-23T01:49:02.346Z,10.80
2019-03-23T01:50:12.407Z,11.19
2019-03-23T01:51:18.908Z,11.49
2019-03-23T01:52:25.979Z,11.76
2019-03-23T01:53:32.661Z,12.01
2019-03-23T01:54:39.626Z,12.22
2019-03-23T01:55:46.560Z,12.42
2019-03-23T01:56:53.440Z,12.47
2019-03-23T01:58:01.172Z,12.18
2019-03-23T01:59:07.908Z,11.71
2019-03-23T02:00:15.667Z,11.23
2019-03-23T02:01:23.959Z,10.81
2019-03-23T02:02:32.421Z,10.36
2019-03-23T02:03:40.359Z,9.93
2019-03-23T02:04:48.306Z,9.65
2019-03-23T02:05:55.563Z,9.77
2019-03-23T02:07:02.159Z,10.14
2019-03-23T02:08:08.520Z,10.50
2019-03-23T02:09:14.339Z,10.88
2019-03-23T02:10:20.426Z,11.26
2019-03-23T02:11:26.759Z,11.53
2019-03-23T02:12:34.276Z,11.87
2019-03-23T02:13:40.159Z,12.15
2019-03-23T02:14:45.920Z,12.39
2019-03-23T02:15:52.204Z,12.56
2019-03-23T02:16:58.140Z,12.61
2019-03-23T02:18:04.389Z,12.36
2019-03-23T02:19:10.500Z,11.99
2019-03-23T02:20:16.541Z,11.54
2019-03-23T02:21:23.220Z,11.16
2019-03-23T02:22:30.240Z,10.77
2019-03-23T02:23:37.240Z,10.37
2019-03-23T02:24:44.501Z,10.04
2019-03-23T02:25:51.339Z,9.84
2019-03-23T02:26:59.182Z,9.97
2019-03-23T02:28:05.990Z,10.33
2019-03-23T02:29:12.740Z,10.71
2019-03-23T02:30:19.922Z,11.05
2019-03-23T02:31:27.761Z,11.39
2019-03-23T02:32:34.667Z,11.70
2019-03-23T02:33:43.289Z,11.94
2019-03-23T02:34:50.214Z,12.14
2019-03-23T02:35:57.127Z,12.36
2019-03-23T02:37:04.133Z,12.50
2019-03-23T02:38:10.133Z,12.53
2019-03-23T02:39:16.007Z,12.28
2019-03-23T02:40:21.845Z,11.88
2019-03-23T02:41:27.689Z,11.39
2019-03-23T02:42:33.488Z,10.91
2019-03-23T02:43:39.370Z,10.45
2019-03-23T02:44:45.282Z,10.02
2019-03-23T02:45:51.009Z,9.76
2019-03-23T02:46:56.935Z,9.94
2019-03-23T02:48:02.759Z,10.29
2019-03-23T02:49:08.635Z,10.62
2019-03-23T02:50:14.990Z,10.87
2019-03-23T02:51:21.279Z,11.09
2019-03-23T02:52:27.918Z,11.27
2019-03-23T02:53:34.704Z,11.46
2019-03-23T02:54:41.208Z,11.69
2019-03-23T02:55:47.830Z,11.88
2019-03-23T02:56:54.575Z,12.06
2019-03-23T02:58:02.967Z,12.26
2019-03-23T02:59:10.720Z,12.37
2019-03-23T03:00:17.609Z,12.47
2019-03-23T03:01:23.879Z,12.59
2019-03-23T03:02:30.847Z,12.63
2019-03-23T03:03:37.730Z,12.31
2019-03-23T03:04:44.858Z,11.95
2019-03-23T03:05:51.780Z,11.49
2019-03-23T03:06:57.652Z,11.05
2019-03-23T03:08:03.809Z,10.62
2019-03-23T03:09:09.617Z,10.24
2019-03-23T03:10:38.658Z,10.02
2019-03-23T03:11:44.440Z,10.24
2019-03-23T03:12:50.449Z,10.60
2019-03-23T03:13:56.267Z,10.97
2019-03-23T03:15:02.290Z,11.23
2019-03-23T03:16:08.218Z,11.50
2019-03-23T03:17:14.189Z,11.71
2019-03-23T03:18:20.085Z,11.92
2019-03-23T03:19:26.329Z,12.02
2019-03-23T03:20:32.509Z,12.16
2019-03-23T03:21:38.873Z,12.29
2019-03-23T03:22:45.657Z,12.42
2019-03-23T03:23:52.281Z,12.50
2019-03-23T03:24:58.869Z,12.63
2019-03-23T03:26:05.697Z,12.70
2019-03-23T03:27:12.940Z,12.68
2019-03-23T03:28:19.557Z,12.56
2019-03-23T03:29:26.149Z,12.15
2019-03-23T03:30:32.137Z,11.66
2019-03-23T03:31:39.292Z,11.15
2019-03-23T03:32:46.190Z,10.70
2019-03-23T03:33:52.907Z,10.22
2019-03-23T03:34:59.441Z,9.91
2019-03-23T03:36:05.951Z,9.91
2019-03-23T03:37:13.211Z,10.05
2019-03-23T03:38:19.689Z,10.29
2019-03-23T03:39:25.424Z,10.50
2019-03-23T03:40:31.233Z,10.71
2019-03-23T03:41:37.368Z,10.94
2019-03-23T03:42:43.242Z,11.16
2019-03-23T03:43:49.078Z,11.33
2019-03-23T03:44:54.911Z,11.50
2019-03-23T03:46:00.678Z,11.64
2019-03-23T03:47:06.520Z,11.76
2019-03-23T03:48:12.379Z,11.88
2019-03-23T03:49:18.257Z,12.01
2019-03-23T03:50:24.633Z,12.12
2019-03-23T03:51:30.931Z,12.22
2019-03-23T03:52:37.202Z,12.28
2019-03-23T03:53:43.640Z,12.31
2019-03-23T03:54:50.692Z,12.37
2019-03-23T03:55:57.710Z,12.43
2019-03-23T03:57:04.593Z,12.46
2019-03-23T03:58:11.230Z,12.50
2019-03-23T03:59:17.832Z,12.42
2019-03-23T04:00:24.779Z,12.39
2019-03-23T04:01:31.181Z,12.40
2019-03-23T04:02:38.811Z,12.44
2019-03-23T04:03:45.232Z,12.43
2019-03-23T04:04:52.892Z,12.47
2019-03-23T04:06:00.056Z,12.46
2019-03-23T04:07:06.761Z,12.49
2019-03-23T04:08:14.050Z,12.59
2019-03-23T04:09:19.770Z,12.74
2019-03-23T04:10:25.544Z,12.81
2019-03-23T04:11:31.402Z,12.92
2019-03-23T04:12:37.362Z,13.02
2019-03-23T04:13:44.443Z,13.06
2019-03-23T04:14:50.208Z,13.16
2019-03-23T04:15:56.078Z,13.22
2019-03-23T04:17:01.895Z,13.32
2019-03-23T04:18:07.825Z,13.41
2019-03-23T04:19:13.715Z,13.53
2019-03-23T04:20:20.581Z,13.50
2019-03-23T04:21:27.010Z,13.22
2019-03-23T04:22:33.777Z,12.78
2019-03-23T04:23:40.667Z,12.31
2019-03-23T04:24:47.074Z,11.84
2019-03-23T04:25:54.164Z,11.38
2019-03-23T04:27:01.679Z,11.11
2019-03-23T04:28:08.447Z,11.15
2019-03-23T04:29:15.440Z,11.42
2019-03-23T04:30:22.093Z,11.70
2019-03-23T04:31:29.446Z,11.98
2019-03-23T04:32:37.161Z,12.26
2019-03-23T04:33:43.719Z,12.46
2019-03-23T04:34:50.791Z,12.60
2019-03-23T04:35:57.775Z,12.67
2019-03-23T04:37:05.740Z,12.79
2019-03-23T04:38:22.697Z,12.91
2019-03-23T04:39:21.799Z,13.01
2019-03-23T04:40:27.830Z,13.05
2019-03-23T04:41:33.730Z,13.08
2019-03-23T04:42:39.617Z,13.04
2019-03-23T04:43:51.220Z,13.09
2019-03-23T04:44:57.146Z,13.21
2019-03-23T04:46:02.994Z,13.27
2019-03-23T04:47:08.831Z,13.39
2019-03-23T04:48:14.660Z,13.40
2019-03-23T04:49:20.469Z,13.05
2019-03-23T04:50:26.313Z,12.66
2019-03-23T04:51:33.074Z,12.22
2019-03-23T04:52:39.843Z,11.80
2019-03-23T04:53:47.339Z,11.39
2019-03-23T04:54:54.240Z,11.08
2019-03-23T04:56:00.244Z,11.09
2019-03-23T04:57:06.622Z,11.32
2019-03-23T04:58:15.172Z,11.59
2019-03-23T04:59:21.890Z,11.82
2019-03-23T05:00:28.851Z,12.06
2019-03-23T05:01:35.502Z,12.26
2019-03-23T05:02:41.752Z,12.46
2019-03-23T05:03:49.733Z,12.54
2019-03-23T05:04:56.941Z,12.68
2019-03-23T05:06:04.812Z,12.85
2019-03-23T05:07:11.373Z,12.96
2019-03-23T05:08:18.413Z,13.11
2019-03-23T05:09:24.574Z,13.21
2019-03-23T05:10:30.431Z,13.33
2019-03-23T05:11:36.283Z,13.41
2019-03-23T05:12:42.320Z,13.51
2019-03-23T05:13:52.192Z,13.51
2019-03-23T05:14:58.012Z,13.19
2019-03-23T05:16:04.123Z,12.72
2019-03-23T05:17:10.972Z,12.28
2019-03-23T05:18:17.079Z,11.85
2019-03-23T05:19:27.002Z,11.38
2019-03-23T05:20:34.621Z,11.09
2019-03-23T05:21:41.103Z,11.23
2019-03-23T05:22:47.871Z,11.59
2019-03-23T05:23:55.436Z,11.97
2019-03-23T05:25:02.085Z,12.35
2019-03-23T05:26:08.713Z,12.71
2019-03-23T05:27:15.624Z,13.01
2019-03-23T05:28:21.816Z,13.26
2019-03-23T05:29:28.183Z,13.41
2019-03-23T05:30:35.323Z,13.49
2019-03-23T05:31:42.133Z,13.60
2019-03-23T05:32:49.373Z,13.78
2019-03-23T05:33:55.994Z,13.85
2019-03-23T05:35:03.195Z,13.64
2019-03-23T05:36:09.444Z,13.18
2019-03-23T05:37:17.044Z,12.67
2019-03-23T05:38:24.072Z,12.19
2019-03-23T05:39:30.213Z,11.74
2019-03-23T05:40:36.022Z,11.29
2019-03-23T05:41:41.751Z,11.05
2019-03-23T05:42:47.744Z,11.15
2019-03-23T05:43:53.533Z,11.38
2019-03-23T05:44:59.393Z,11.57
2019-03-23T05:46:05.452Z,11.81
2019-03-23T05:47:11.483Z,11.99
2019-03-23T05:48:17.559Z,12.21
2019-03-23T05:49:23.347Z,12.39
2019-03-23T05:50:29.473Z,12.59
2019-03-23T05:51:36.196Z,12.72
2019-03-23T05:52:42.484Z,12.91
2019-03-23T05:53:49.175Z,13.11
2019-03-23T05:54:55.724Z,13.27
2019-03-23T05:56:02.634Z,13.43
2019-03-23T05:57:09.727Z,13.58
2019-03-23T05:58:15.994Z,13.74
2019-03-23T05:59:22.774Z,13.91
2019-03-23T06:00:29.425Z,14.08
2019-03-23T06:01:36.514Z,14.09
2019-03-23T06:02:42.984Z,13.85
2019-03-23T06:03:49.264Z,13.50
2019-03-23T06:05:07.064Z,13.12
2019-03-23T06:06:15.212Z,12.61
2019-03-23T06:07:35.235Z,12.16
2019-03-23T06:08:55.358Z,11.70
2019-03-23T06:10:07.832Z,11.57
2019-03-23T06:11:20.445Z,11.94
2019-03-23T06:12:26.331Z,12.36
2019-03-23T06:13:32.319Z,12.79
2019-03-23T06:14:38.270Z,13.15
2019-03-23T06:15:45.364Z,13.47
2019-03-23T06:16:51.306Z,13.84
2019-03-23T06:17:57.400Z,14.17
2019-03-23T06:19:03.185Z,14.47
2019-03-23T06:20:10.485Z,14.74
2019-03-23T06:21:16.336Z,14.84
2019-03-23T06:22:23.384Z,14.71
2019-03-23T06:23:29.685Z,14.44
2019-03-23T06:24:36.164Z,14.19
2019-03-23T06:25:42.933Z,13.98
2019-03-23T06:26:49.635Z,13.81
2019-03-23T06:27:56.485Z,13.67
2019-03-23T06:29:03.183Z,13.55
2019-03-23T06:30:12.043Z,13.46
2019-03-23T06:31:18.572Z,13.34
2019-03-23T06:32:24.726Z,13.27
2019-03-23T06:33:31.236Z,13.23
2019-03-23T06:34:40.148Z,13.37
2019-03-23T06:35:46.495Z,13.86
2019-03-23T06:36:53.237Z,14.53
2019-03-23T06:37:59.653Z,15.21
2019-03-23T06:39:07.555Z,15.81
2019-03-23T06:40:13.595Z,16.19
2019-03-23T06:41:19.643Z,16.28
2019-03-23T06:42:25.453Z,16.26
2019-03-23T06:43:32.715Z,16.23
2019-03-23T06:44:39.746Z,16.24
2019-03-23T06:45:46.025Z,16.23
2019-03-23T06:46:54.003Z,16.27
2019-03-23T06:48:03.965Z,16.31
2019-03-23T06:49:21.658Z,16.31
2019-03-23T06:50:34.407Z,16.30
2019-03-23T06:51:45.669Z,16.50
2019-03-23T06:53:04.289Z,16.78
2019-03-23T06:54:17.565Z,17.03
2019-03-23T06:55:24.494Z,17.35
2019-03-23T06:56:32.314Z,17.64
2019-03-23T06:57:38.767Z,17.92
2019-03-23T06:58:46.037Z,18.24
2019-03-23T06:59:56.645Z,18.54
2019-03-23T07:01:04.154Z,18.79
2019-03-23T07:02:31.645Z,19.05
2019-03-23T07:03:37.548Z,19.38
2019-03-23T07:04:46.380Z,19.38
2019-03-23T07:05:52.855Z,19.31
2019-03-23T07:06:59.608Z,19.18
2019-03-23T07:08:05.768Z,18.87
2019-03-23T07:09:16.316Z,18.55
2019-03-23T07:10:20.426Z,18.11
2019-03-23T07:11:26.367Z,17.64
2019-03-23T07:12:32.263Z,17.05
2019-03-23T07:13:38.260Z,16.59
2019-03-23T07:14:44.041Z,16.19
2019-03-23T07:15:49.984Z,15.85
2019-03-23T07:16:55.854Z,15.61
2019-03-23T07:18:01.711Z,15.31
2019-03-23T07:19:07.550Z,15.03
2019-03-23T07:20:14.580Z,14.78
2019-03-23T07:21:22.716Z,14.53
2019-03-23T07:22:29.146Z,14.26
2019-03-23T07:23:35.497Z,14.12
2019-03-23T07:25:03.247Z,14.39
2019-03-23T07:26:10.334Z,14.91
2019-03-23T07:27:16.614Z,15.26
2019-03-23T07:28:23.448Z,15.65
2019-03-23T07:29:30.198Z,15.99
2019-03-23T07:30:36.719Z,16.26
2019-03-23T07:31:44.121Z,16.37
2019-03-23T07:32:50.846Z,16.15
2019-03-23T07:33:58.300Z,15.82
2019-03-23T07:35:08.939Z,15.47
2019-03-23T07:36:15.669Z,15.12
2019-03-23T07:37:22.481Z,14.85
2019-03-23T07:38:29.459Z,14.61
2019-03-23T07:39:36.839Z,14.39
2019-03-23T07:40:42.847Z,14.13
2019-03-23T07:41:48.719Z,13.92
2019-03-23T07:42:54.881Z,13.74
2019-03-23T07:44:02.780Z,13.64
2019-03-23T07:45:11.932Z,13.88
2019-03-23T07:46:17.839Z,14.31
2019-03-23T07:47:23.880Z,14.74
2019-03-23T07:48:30.116Z,15.13
2019-03-23T07:49:36.210Z,15.48
2019-03-23T07:50:45.478Z,15.79
2019-03-23T07:51:51.460Z,16.10
2019-03-23T07:52:57.278Z,16.30
2019-03-23T07:54:05.798Z,16.16
2019-03-23T07:55:17.695Z,15.88
2019-03-23T07:56:24.757Z,15.55
2019-03-23T07:57:33.713Z,15.21
2019-03-23T07:58:39.939Z,14.99
2019-03-23T07:59:45.877Z,14.71
2019-03-23T08:00:53.077Z,14.51
2019-03-23T08:01:59.660Z,14.24
2019-03-23T08:03:06.360Z,14.01
2019-03-23T08:04:13.627Z,13.84
2019-03-23T08:05:20.230Z,13.65
2019-03-23T08:06:27.057Z,13.60
2019-03-23T08:07:33.897Z,13.91
2019-03-23T08:08:40.638Z,14.41
2019-03-23T08:09:47.548Z,14.88
2019-03-23T08:10:53.420Z,15.30
2019-03-23T08:12:01.260Z,15.57
2019-03-23T08:13:07.844Z,15.75
2019-03-23T08:14:13.981Z,15.66
2019-03-23T08:15:20.208Z,15.46
2019-03-23T08:16:26.397Z,15.20
2019-03-23T08:17:33.953Z,14.96
2019-03-23T08:18:39.871Z,14.70
2019-03-23T08:19:45.611Z,14.54
2019-03-23T08:20:51.850Z,14.31
2019-03-23T08:21:58.310Z,14.13
2019-03-23T08:23:04.308Z,13.94
2019-03-23T08:24:11.574Z,13.75
2019-03-23T08:26:04.272Z,14.02
2019-03-23T08:27:11.641Z,14.54
2019-03-23T08:28:20.452Z,15.09
2019-03-23T08:29:27.547Z,15.57
2019-03-23T08:30:34.442Z,15.89
2019-03-23T08:31:41.230Z,15.94
2019-03-23T08:32:52.987Z,15.76
2019-03-23T08:34:20.207Z,15.46
2019-03-23T08:35:27.262Z,15.14
2019-03-23T08:36:33.718Z,14.93
2019-03-23T08:37:41.101Z,14.70
2019-03-23T08:38:48.259Z,14.50
2019-03-23T08:39:54.891Z,14.36
2019-03-23T08:41:00.711Z,14.22
2019-03-23T08:42:06.841Z,14.09
2019-03-23T08:43:14.771Z,14.06
2019-03-23T08:44:21.031Z,14.47
2019-03-23T08:45:27.242Z,15.00
2019-03-23T08:46:33.501Z,15.53
2019-03-23T08:47:41.342Z,16.09
2019-03-23T08:48:48.751Z,16.48
2019-03-23T08:49:54.843Z,16.71
2019-03-23T08:51:01.804Z,16.62
2019-03-23T08:52:07.948Z,16.44
2019-03-23T08:53:13.911Z,16.13
2019-03-23T08:54:20.826Z,15.92
2019-03-23T08:55:27.512Z,15.68
2019-03-23T08:56:34.133Z,15.50
2019-03-23T08:57:41.478Z,15.31
2019-03-23T08:58:48.879Z,15.16
2019-03-23T08:59:57.233Z,14.99
2019-03-23T09:01:03.731Z,14.82
2019-03-23T09:02:27.032Z,14.70
2019-03-23T09:03:34.607Z,14.56
2019-03-23T09:04:41.188Z,14.47
2019-03-23T09:05:51.334Z,14.39
2019-03-23T09:06:57.322Z,14.45
2019-03-23T09:08:04.179Z,14.86
2019-03-23T09:09:11.112Z,15.38
2019-03-23T09:10:17.298Z,15.89
2019-03-23T09:11:27.033Z,16.34
2019-03-23T09:12:33.972Z,16.68
2019-03-23T09:13:40.986Z,16.69
2019-03-23T09:14:49.161Z,16.55
2019-03-23T09:15:55.792Z,16.31
2019-03-23T09:17:03.533Z,16.08
2019-03-23T09:18:10.494Z,15.83
2019-03-23T09:19:17.192Z,15.62
2019-03-23T09:20:23.809Z,15.44
2019-03-23T09:21:30.452Z,15.24
2019-03-23T09:22:37.832Z,15.09
2019-03-23T09:23:45.040Z,14.95
2019-03-23T09:24:56.981Z,14.84
2019-03-23T09:26:01.020Z,14.72
2019-03-23T09:27:08.433Z,14.64
2019-03-23T09:28:15.373Z,14.67
2019-03-23T09:29:22.164Z,15.12
2019-03-23T09:30:29.089Z,15.74
2019-03-23T09:31:35.693Z,16.37
2019-03-23T09:32:43.459Z,16.86
2019-03-23T09:33:51.001Z,17.11
2019-03-23T09:34:58.213Z,17.13
2019-03-23T09:36:04.992Z,16.98
2019-03-23T09:37:13.344Z,16.76
2019-03-23T09:38:20.260Z,16.56
2019-03-23T09:39:27.651Z,16.36
2019-03-23T09:40:34.852Z,16.19
2019-03-23T09:41:41.694Z,16.03
2019-03-23T09:42:49.120Z,15.92
2019-03-23T09:43:56.412Z,15.78
2019-03-23T09:45:03.744Z,15.61
2019-03-23T09:46:12.614Z,15.47
2019-03-23T09:47:20.641Z,15.36
2019-03-23T09:48:27.976Z,15.27
2019-03-23T09:49:35.039Z,15.17
2019-03-23T09:50:41.800Z,15.10
2019-03-23T09:51:48.701Z,15.05
2019-03-23T09:52:55.973Z,15.02
2019-03-23T09:54:03.780Z,14.99
2019-03-23T09:55:33.020Z,15.00
2019-03-23T09:56:39.180Z,14.99
2019-03-23T09:57:45.974Z,14.96
2019-03-23T09:58:53.753Z,14.92
2019-03-23T10:00:00.081Z,15.03
2019-03-23T10:01:08.030Z,15.40
2019-03-23T10:02:14.812Z,15.93
2019-03-23T10:03:21.430Z,16.47
2019-03-23T10:04:28.432Z,16.98
2019-03-23T10:05:35.631Z,17.33
2019-03-23T10:06:42.130Z,17.38
2019-03-23T10:07:49.166Z,17.23
2019-03-23T10:08:55.871Z,17.07
2019-03-23T10:10:02.410Z,16.90
2019-03-23T10:11:09.270Z,16.75
2019-03-23T10:12:15.983Z,16.61
2019-03-23T10:13:23.062Z,16.48
2019-03-23T10:14:29.905Z,16.37
2019-03-23T10:15:37.110Z,16.30
2019-03-23T10:16:43.790Z,16.21
2019-03-23T10:17:51.023Z,16.16
2019-03-23T10:18:58.731Z,16.10
2019-03-23T10:20:07.550Z,16.05
2019-03-23T10:21:15.783Z,16.03
2019-03-23T10:22:23.610Z,15.96
2019-03-23T10:23:31.223Z,15.88
2019-03-23T10:24:40.043Z,15.81
2019-03-23T10:25:47.283Z,15.75
2019-03-23T10:26:53.563Z,15.74
2019-03-23T10:28:00.350Z,15.72
2019-03-23T10:29:07.150Z,15.71
2019-03-23T10:30:13.298Z,15.68
2019-03-23T10:31:20.303Z,15.69
2019-03-23T10:32:27.705Z,15.68
2019-03-23T10:33:35.763Z,15.68
2019-03-23T10:34:42.877Z,15.69
2019-03-23T10:35:49.543Z,15.68
2019-03-23T10:36:56.311Z,15.71
2019-03-23T10:38:03.195Z,15.71
2019-03-23T10:39:10.287Z,15.72
2019-03-23T10:40:18.270Z,15.74
2019-03-23T10:41:25.514Z,15.76
2019-03-23T10:42:33.770Z,15.74
2019-03-23T10:43:40.190Z,15.75
2019-03-23T10:44:48.071Z,15.72
2019-03-23T10:45:55.494Z,15.72
2019-03-23T10:47:01.752Z,15.74
2019-03-23T10:48:09.471Z,15.72
2019-03-23T10:49:16.785Z,15.78
2019-03-23T10:50:23.491Z,15.79
2019-03-23T10:51:30.925Z,15.81
2019-03-23T10:52:37.825Z,15.82
2019-03-23T10:53:44.060Z,15.83
2019-03-23T10:54:51.191Z,15.88
2019-03-23T10:55:59.071Z,15.85
2019-03-23T10:57:05.094Z,15.85
2019-03-23T10:58:12.153Z,15.83
2019-03-23T10:59:19.624Z,15.83
2019-03-23T11:00:26.044Z,15.83
2019-03-23T11:01:33.273Z,15.83
2019-03-23T11:02:40.510Z,15.85
2019-03-23T11:03:46.925Z,15.83
2019-03-23T11:04:54.134Z,15.86
2019-03-23T11:06:01.185Z,15.90
2019-03-23T11:07:07.394Z,15.94
2019-03-23T11:08:35.812Z,15.99
2019-03-23T11:09:42.351Z,16.20
2019-03-23T11:10:49.188Z,16.68
2019-03-23T11:11:56.401Z,17.31
2019-03-23T11:13:03.346Z,17.86
2019-03-23T11:14:10.385Z,18.01
2019-03-23T11:15:19.032Z,18.01
2019-03-23T11:16:25.385Z,17.85
2019-03-23T11:17:32.791Z,17.70
2019-03-23T11:18:39.832Z,17.59
2019-03-23T11:19:45.752Z,17.45
2019-03-23T11:20:52.035Z,17.38
2019-03-23T11:21:59.014Z,17.28
2019-03-23T11:23:06.006Z,17.21
2019-03-23T11:24:11.905Z,17.16
2019-03-23T11:25:19.345Z,17.13
2019-03-23T11:26:28.128Z,17.09
2019-03-23T11:27:34.593Z,17.06
2019-03-23T11:28:41.165Z,17.02
2019-03-23T11:29:48.347Z,17.02
2019-03-23T11:30:55.525Z,17.02
2019-03-23T11:32:03.106Z,17.00
2019-03-23T11:33:09.940Z,17.00
2019-03-23T11:34:18.280Z,17.00
2019-03-23T11:35:25.716Z,16.99
2019-03-23T11:36:34.212Z,17.00
2019-03-23T11:37:40.933Z,17.02
2019-03-23T11:38:47.927Z,17.05
2019-03-23T11:39:56.885Z,17.06
2019-03-23T11:41:03.333Z,17.07
2019-03-23T11:42:11.833Z,17.06
2019-03-23T11:43:19.975Z,17.05
2019-03-23T11:44:26.286Z,17.07
2019-03-23T11:45:33.407Z,17.05
2019-03-23T11:46:41.436Z,17.05
2019-03-23T11:47:47.813Z,17.06
2019-03-23T11:48:55.476Z,17.03
2019-03-23T11:50:02.652Z,17.06
2019-03-23T11:51:09.649Z,17.05
2019-03-23T11:52:18.305Z,17.07
2019-03-23T11:53:25.922Z,17.07
2019-03-23T11:54:34.110Z,17.10
2019-03-23T11:55:43.055Z,17.14
2019-03-23T11:56:49.772Z,17.20
2019-03-23T11:57:55.854Z,17.21
2019-03-23T11:59:02.053Z,17.23
2019-03-23T12:00:12.672Z,17.28
2019-03-23T12:01:19.707Z,17.31
2019-03-23T12:02:27.055Z,17.37
2019-03-23T12:03:34.852Z,17.38
2019-03-23T12:04:41.585Z,17.41
2019-03-23T12:05:50.633Z,17.48
2019-03-23T12:06:58.935Z,17.46
2019-03-23T12:08:05.015Z,17.45
2019-03-23T12:09:11.620Z,17.45
2019-03-23T12:10:18.735Z,17.42
2019-03-23T12:11:25.335Z,17.42
2019-03-23T12:12:31.863Z,17.46
2019-03-23T12:13:39.495Z,17.52
2019-03-23T12:14:45.845Z,17.56
2019-03-23T12:15:53.063Z,17.56
2019-03-23T12:17:00.695Z,17.64
2019-03-23T12:18:08.796Z,17.69
2019-03-23T12:19:15.675Z,17.72
2019-03-23T12:20:22.895Z,17.76
2019-03-23T12:21:29.436Z,17.79
2019-03-23T12:22:36.343Z,17.83
2019-03-23T12:23:43.423Z,17.85
2019-03-23T12:24:51.736Z,17.86
2019-03-23T12:25:58.963Z,17.89
2019-03-23T12:27:07.544Z,17.92
2019-03-23T12:28:14.165Z,17.93
2019-03-23T12:29:20.896Z,17.97
2019-03-23T12:30:28.088Z,18.00
2019-03-23T12:31:33.996Z,18.00
2019-03-23T12:32:40.383Z,18.06
2019-03-23T12:33:47.503Z,18.06
2019-03-23T12:34:54.237Z,18.08
2019-03-23T12:36:01.356Z,18.07
2019-03-23T12:37:08.503Z,18.07
2019-03-23T12:38:14.751Z,18.10
2019-03-23T12:39:21.425Z,18.06
2019-03-23T12:40:28.576Z,18.08
2019-03-23T12:41:35.090Z,18.06
2019-03-23T12:42:42.143Z,18.07
2019-03-23T12:43:48.879Z,18.08
2019-03-23T12:44:55.336Z,18.08
2019-03-23T12:46:01.751Z,18.08
2019-03-23T12:47:08.416Z,18.04
2019-03-23T12:48:14.317Z,18.06
2019-03-23T12:49:20.824Z,18.03
2019-03-23T12:50:28.356Z,18.04
2019-03-23T12:51:34.516Z,18.04
2019-03-23T12:52:41.366Z,18.04
2019-03-23T12:53:48.645Z,18.06
2019-03-23T12:54:55.387Z,18.08
2019-03-23T12:56:02.384Z,18.11
2019-03-23T12:57:09.076Z,18.11
2019-03-23T12:58:16.626Z,18.13
2019-03-23T12:59:23.905Z,18.14
2019-03-23T13:00:30.963Z,18.14
2019-03-23T13:01:37.403Z,18.17
2019-03-23T13:02:45.638Z,18.23
2019-03-23T13:03:52.716Z,18.23
2019-03-23T13:04:58.923Z,18.21
2019-03-23T13:06:05.857Z,18.24
2019-03-23T13:07:13.904Z,18.24
2019-03-23T13:08:20.236Z,18.23
2019-03-23T13:09:27.484Z,18.25
2019-03-23T13:10:33.985Z,18.25
2019-03-23T13:11:40.316Z,18.28
2019-03-23T13:12:47.183Z,18.29
2019-03-23T13:13:55.457Z,18.34
2019-03-23T13:15:12.543Z,18.36
2019-03-23T13:16:19.204Z,18.40
2019-03-23T13:17:26.157Z,18.42
2019-03-23T13:18:32.425Z,18.47
2019-03-23T13:19:45.569Z,18.52
2019-03-23T13:20:51.737Z,18.56
2019-03-23T13:21:57.817Z,18.60
2019-03-23T13:23:05.066Z,18.60
2019-03-23T13:24:11.657Z,18.62
2019-03-23T13:25:19.419Z,18.62
2019-03-23T13:26:28.277Z,18.62
2019-03-23T13:27:35.037Z,18.68
2019-03-23T13:28:42.217Z,18.66
2019-03-23T13:29:49.604Z,18.69
2019-03-23T13:30:55.858Z,18.69
2019-03-23T13:32:02.605Z,18.72
2019-03-23T13:33:08.990Z,18.73
2019-03-23T13:34:15.298Z,18.73
2019-03-23T13:35:21.978Z,18.76
2019-03-23T13:36:28.827Z,18.73
2019-03-23T13:37:35.667Z,18.73
2019-03-23T13:38:43.407Z,18.76
2019-03-23T13:39:57.117Z,18.76
2019-03-23T13:41:24.226Z,18.76
2019-03-23T13:42:31.487Z,18.75
2019-03-23T13:43:40.044Z,18.80
2019-03-23T13:44:45.895Z,18.86
2019-03-23T13:45:53.128Z,18.90
2019-03-23T13:47:00.847Z,18.93
2019-03-23T13:48:06.783Z,18.97
2019-03-23T13:49:13.894Z,18.98
2019-03-23T13:50:32.947Z,18.98
2019-03-23T13:51:40.008Z,19.01
2019-03-23T13:52:48.334Z,19.05
2019-03-23T13:53:54.687Z,19.08
2019-03-23T13:55:00.776Z,19.11
2019-03-23T13:56:07.829Z,19.14
2019-03-23T13:57:16.807Z,19.14
2019-03-23T13:58:23.348Z,19.17
2019-03-23T13:59:31.828Z,19.15
2019-03-23T14:00:38.847Z,19.13
2019-03-23T14:01:46.054Z,19.13
2019-03-23T14:02:54.014Z,19.13
2019-03-23T14:04:00.895Z,19.11
2019-03-23T14:05:16.144Z,19.13
2019-03-23T14:06:20.294Z,19.15
2019-03-23T14:07:27.059Z,19.17
2019-03-23T14:08:34.328Z,19.18
2019-03-23T14:09:41.707Z,19.20
2019-03-23T14:10:49.213Z,19.21
2019-03-23T14:11:55.847Z,19.21
2019-03-23T14:13:03.368Z,19.22
2019-03-23T14:14:10.407Z,19.24
2019-03-23T14:15:17.596Z,19.24
2019-03-23T14:16:26.571Z,19.24
2019-03-23T14:17:33.388Z,19.24
2019-03-23T14:18:40.168Z,19.20
2019-03-23T14:19:50.099Z,19.17
2019-03-23T14:20:58.095Z,19.17
2019-03-23T14:22:06.375Z,19.15
2019-03-23T14:23:12.788Z,19.17
2019-03-23T14:24:21.416Z,19.17
2019-03-23T14:25:28.287Z,19.18
2019-03-23T14:26:34.848Z,19.18
2019-03-23T14:27:42.815Z,19.20
2019-03-23T14:28:49.990Z,19.20
2019-03-23T14:29:56.616Z,19.18