createdAt,value
2019-02-12T00:02:23.228Z,91.86
2019-02-12T00:06:25.756Z,91.79
2019-02-12T00:10:28.097Z,91.71
2019-02-12T00:14:30.721Z,91.46
2019-02-12T00:18:33.201Z,91.42
2019-02-12T00:22:37.313Z,91.05
2019-02-12T00:26:39.681Z,90.81
2019-02-12T00:30:42.194Z,90.12
2019-02-12T00:34:44.656Z,90.08
2019-02-12T00:38:47.253Z,89.27
2019-02-12T00:42:50.759Z,89.28
2019-02-12T00:46:53.383Z,89.23
2019-02-12T00:50:55.796Z,89.32
2019-02-12T00:54:58.217Z,89.37
2019-02-12T00:59:00.717Z,89.20
2019-02-12T01:03:03.413Z,89.05
2019-02-12T01:07:06.526Z,88.41
2019-02-12T01:11:09.126Z,88.19
2019-02-12T01:15:13.312Z,88.57
2019-02-12T01:19:15.913Z,88.67
2019-02-12T01:23:18.585Z,88.25
2019-02-12T01:27:21.037Z,88.22
2019-02-12T01:31:23.425Z,88.31
2019-02-12T01:35:26.241Z,87.94
2019-02-12T01:39:28.714Z,87.79
2019-02-12T01:43:31.140Z,87.46
2019-02-12T01:47:33.510Z,87.46
2019-02-12T01:51:36.240Z,87.77
2019-02-12T01:55:38.613Z,87.72
2019-02-12T01:59:41.095Z,88.08
2019-02-12T02:03:43.454Z,87.81
2019-02-12T02:07:45.987Z,88.12
2019-02-12T02:11:48.409Z,87.33
2019-02-12T02:15:50.962Z,87.06
2019-02-12T02:19:53.340Z,86.99
2019-02-12T02:23:56.230Z,86.84
2019-02-12T02:27:58.614Z,87.13
2019-02-12T02:32:01.085Z,87.00
2019-02-12T02:36:03.737Z,87.21
2019-02-12T02:40:07.172Z,87.09
2019-02-12T02:44:09.559Z,87.06
2019-02-12T02:48:15.253Z,87.22
2019-02-12T02:52:17.785Z,87.43
2019-02-12T02:56:20.624Z,87.20
2019-02-12T03:00:23.182Z,87.15
2019-02-12T03:04:25.678Z,87.27
2019-02-12T03:08:28.040Z,87.21
2019-02-12T03:12:30.517Z,86.94
2019-02-12T03:16:32.893Z,87.41
2019-02-12T03:20:35.330Z,86.69
2019-02-12T03:24:38.036Z,86.76
2019-02-12T03:28:40.488Z,86.83
2019-02-12T03:32:43.134Z,86.47
2019-02-12T03:36:45.814Z,86.45
2019-02-12T03:40:48.168Z,87.02
2019-02-12T03:44:50.994Z,86.79
2019-02-12T03:48:54.761Z,86.35
2019-02-12T03:52:57.602Z,86.67
2019-02-12T03:57:00.453Z,86.96
2019-02-12T04:01:03.088Z,86.50
2019-02-12T04:05:06.141Z,86.39
2019-02-12T04:09:09.007Z,86.98
2019-02-12T04:13:11.416Z,86.31
2019-02-12T04:17:13.891Z,86.67
2019-02-12T04:21:20.880Z,86.62
2019-02-12T04:25:23.800Z,86.58
2019-02-12T04:29:26.153Z,86.81
2019-02-12T04:33:28.609Z,86.78
2019-02-12T04:37:31.190Z,86.66
2019-02-12T04:41:35.301Z,86.85
2019-02-12T04:45:37.830Z,86.68
2019-02-12T04:49:40.909Z,87.04
2019-02-12T04:53:43.581Z,86.37
2019-02-12T04:57:46.442Z,86.57
2019-02-12T05:01:48.837Z,86.11
2019-02-12T05:05:51.638Z,86.37
2019-02-12T05:09:55.777Z,86.60
2019-02-12T05:13:58.254Z,86.57
2019-02-12T05:18:00.600Z,86.79
2019-02-12T05:22:03.048Z,86.56
2019-02-12T05:26:07.920Z,86.78
2019-02-12T05:30:11.479Z,86.72
2019-02-12T05:34:13.879Z,86.38
2019-02-12T05:38:16.348Z,86.50
2019-02-12T05:42:18.892Z,86.58
2019-02-12T05:46:21.636Z,86.46
2019-02-12T05:50:24.135Z,86.26
2019-02-12T05:54:26.614Z,86.61
2019-02-12T05:58:30.090Z,86.73
2019-02-12T06:02:32.673Z,86.79
2019-02-12T06:06:35.020Z,87.02
2019-02-12T06:10:38.315Z,86.82
2019-02-12T06:14:40.801Z,86.96
2019-02-12T06:18:43.288Z,86.93
2019-02-12T06:22:45.786Z,86.94
2019-02-12T06:32:19.709Z,86.99
2019-02-12T06:36:22.499Z,86.83
2019-02-12T06:40:24.955Z,86.93
2019-02-12T06:44:27.457Z,86.51
2019-02-12T06:48:29.871Z,86.02
2019-02-12T06:52:32.361Z,85.92
2019-02-12T06:56:34.782Z,85.86
2019-02-12T07:00:37.310Z,86.47
2019-02-12T07:04:39.687Z,86.25
2019-02-12T07:09:14.254Z,86.20
2019-02-12T07:13:26.355Z,86.41
2019-02-12T07:18:39.785Z,86.42
2019-02-12T07:23:10.274Z,86.65
2019-02-12T07:28:02.318Z,86.79
2019-02-12T07:32:44.257Z,86.46
2019-02-12T07:37:14.729Z,86.37
2019-02-12T07:41:43.350Z,86.27
2019-02-12T07:46:18.641Z,85.72
2019-02-12T07:51:00.845Z,85.80
2019-02-12T07:55:37.659Z,85.27
2019-02-12T08:00:04.342Z,85.18
2019-02-12T08:04:33.058Z,84.77
2019-02-12T08:09:20.765Z,84.04
2019-02-12T08:13:53.299Z,84.42
2019-02-12T08:18:31.436Z,84.52
2019-02-12T08:23:10.343Z,84.00
2019-02-12T08:27:28.404Z,83.84
2019-02-12T08:32:25.442Z,83.56
2019-02-12T08:36:44.843Z,83.58
2019-02-12T08:41:37.997Z,83.30
2019-02-12T08:46:29.999Z,83.11
2019-02-12T08:51:18.456Z,82.82
2019-02-12T08:56:04.165Z,82.81
2019-02-12T09:00:47.540Z,82.45
2019-02-12T09:05:19.477Z,81.95
2019-02-12T09:10:16.502Z,82.27
2019-02-12T09:14:24.457Z,81.32
2019-02-12T09:18:50.588Z,81.32
2019-02-12T09:23:37.102Z,80.93
2019-02-12T09:28:22.087Z,80.36
2019-02-12T09:32:52.866Z,80.26
2019-02-12T09:37:54.424Z,79.90
2019-02-12T09:42:28.798Z,79.34
2019-02-12T09:47:15.652Z,78.44
2019-02-12T09:51:51.766Z,79.15
2019-02-12T09:56:29.966Z,77.93
2019-02-12T10:00:53.326Z,77.73
2019-02-12T10:05:26.845Z,78.50
2019-02-12T10:09:47.947Z,77.91
2019-02-12T10:14:27.810Z,77.84
2019-02-12T10:19:10.722Z,77.45
2019-02-12T10:23:54.123Z,76.86
2019-02-12T10:29:01.922Z,77.79
2019-02-12T10:33:04.356Z,77.76
2019-02-12T10:37:07.041Z,76.88
2019-02-12T10:41:09.402Z,77.37
2019-02-12T10:45:12.002Z,76.54
2019-02-12T10:49:14.748Z,76.87
2019-02-12T10:53:17.207Z,77.43
2019-02-12T10:57:19.708Z,77.39
2019-02-12T11:01:22.325Z,77.13
2019-02-12T11:05:25.942Z,77.39
2019-02-12T11:09:29.568Z,77.39
2019-02-12T11:13:32.000Z,76.88
2019-02-12T11:17:34.601Z,77.08
2019-02-12T11:21:37.020Z,76.70
2019-02-12T11:25:39.489Z,76.92
2019-02-12T11:29:42.208Z,76.31
2019-02-12T11:33:44.768Z,77.06
2019-02-12T11:37:47.163Z,77.42
2019-02-12T11:41:49.684Z,76.37
2019-02-12T11:45:54.576Z,76.84
2019-02-12T11:50:00.680Z,77.21
2019-02-12T11:54:03.174Z,77.02
2019-02-12T11:58:05.675Z,77.33
2019-02-12T12:02:08.130Z,76.59
2019-02-12T12:06:12.021Z,76.33
2019-02-12T12:10:14.610Z,76.20
2019-02-12T12:14:20.265Z,76.64
2019-02-12T12:18:24.998Z,76.71
2019-02-12T12:22:30.478Z,76.75
2019-02-12T12:26:39.563Z,76.32
2019-02-12T12:31:10.820Z,76.61
2019-02-12T12:35:11.634Z,76.41
2019-02-12T12:39:17.405Z,75.55
2019-02-12T12:43:19.786Z,75.24
2019-02-12T12:47:27.860Z,75.26
2019-02-12T12:51:32.150Z,74.69
2019-02-12T12:55:34.639Z,75.03
2019-02-12T12:59:37.082Z,74.85
2019-02-12T13:03:40.639Z,74.45
2019-02-12T13:07:43.030Z,75.12
2019-02-12T13:11:45.505Z,75.35
2019-02-12T13:15:47.910Z,75.57
2019-02-12T13:19:50.376Z,75.50
2019-02-12T13:23:52.830Z,75.65
2019-02-12T13:27:55.406Z,75.65
2019-02-12T13:31:57.816Z,76.13
2019-02-12T13:36:00.608Z,76.25
2019-02-12T13:40:03.467Z,76.50
2019-02-12T13:44:06.060Z,76.11
2019-02-12T13:48:08.471Z,76.36
2019-02-12T13:52:11.255Z,76.87
2019-02-12T13:56:13.671Z,76.67
2019-02-12T14:00:16.719Z,77.00
2019-02-12T14:04:19.207Z,76.66
2019-02-12T14:08:22.983Z,77.31
2019-02-12T14:12:25.380Z,77.62
2019-02-12T14:16:27.962Z,78.33
2019-02-12T14:20:30.340Z,78.73
2019-02-12T14:24:32.846Z,79.02
2019-02-12T14:28:35.201Z,79.13
2019-02-12T14:32:37.696Z,79.11
2019-02-12T14:36:40.227Z,79.40
2019-02-12T14:40:43.076Z,80.15
2019-02-12T14:44:45.539Z,80.33
2019-02-12T14:48:48.056Z,80.52
2019-02-12T14:52:50.455Z,80.59
2019-02-12T14:56:52.970Z,80.78
2019-02-12T15:00:55.370Z,80.90
2019-02-12T15:05:00.507Z,81.51
2019-02-12T15:09:01.938Z,81.31
2019-02-12T15:13:07.790Z,81.62
2019-02-12T15:17:11.365Z,81.63
2019-02-12T15:21:13.940Z,82.09
2019-02-12T15:25:18.725Z,82.48
2019-02-12T15:29:25.282Z,82.59
2019-02-12T15:33:29.441Z,83.34
2019-02-12T15:37:31.910Z,83.37
2019-02-12T15:41:34.590Z,84.08
2019-02-12T15:45:37.045Z,84.13
2019-02-12T15:49:39.421Z,84.40
2019-02-12T15:53:42.098Z,84.22
2019-02-12T15:57:45.934Z,84.37
2019-02-12T16:01:50.809Z,84.50
2019-02-12T16:05:54.653Z,84.39
2019-02-12T16:09:58.529Z,84.33
2019-02-12T16:14:01.186Z,84.44
2019-02-12T16:18:03.642Z,84.25
2019-02-12T16:22:06.141Z,84.53
2019-02-12T16:26:08.595Z,84.73
2019-02-12T16:30:13.755Z,84.45
2019-02-12T16:34:16.255Z,84.61
2019-02-12T16:38:18.615Z,85.01
2019-02-12T16:42:21.347Z,84.88
2019-02-12T16:46:24.456Z,84.88
2019-02-12T16:50:26.961Z,84.81
2019-02-12T16:54:29.386Z,84.86
2019-02-12T16:58:31.866Z,85.14
2019-02-12T17:02:34.259Z,85.08
2019-02-12T17:06:36.826Z,85.10
2019-02-12T17:10:39.276Z,85.40
2019-02-12T17:14:41.686Z,85.43
2019-02-12T17:18:44.075Z,84.90
2019-02-12T17:22:46.664Z,85.30
2019-02-12T17:26:49.053Z,85.53
2019-02-12T17:30:51.495Z,85.82
2019-02-12T17:35:01.186Z,85.67
2019-02-12T17:38:59.440Z,85.73
2019-02-12T17:43:02.288Z,85.85
2019-02-12T17:47:04.876Z,85.79
2019-02-12T17:51:07.292Z,86.04
2019-02-12T17:55:11.276Z,85.97
2019-02-12T17:59:13.732Z,85.70
2019-02-12T18:03:16.278Z,85.44
2019-02-12T18:07:18.643Z,85.41
2019-02-12T18:11:21.266Z,85.26
2019-02-12T18:15:23.652Z,85.27
2019-02-12T18:19:26.105Z,85.25
2019-02-12T18:23:28.582Z,85.15
2019-02-12T18:27:31.034Z,85.29
2019-02-12T18:31:33.471Z,85.32
2019-02-12T18:35:36.119Z,85.06
2019-02-12T18:39:38.506Z,84.63
2019-02-12T18:43:41.430Z,84.62
2019-02-12T18:47:53.871Z,84.98
2019-02-12T18:52:01.660Z,84.83
2019-02-12T18:56:10.162Z,84.89
2019-02-12T19:00:15.697Z,84.87
2019-02-12T19:04:18.178Z,84.60
2019-02-12T19:08:20.738Z,84.79
2019-02-12T19:12:23.287Z,84.90
2019-02-12T19:16:25.924Z,85.29
2019-02-12T19:20:28.296Z,85.43
2019-02-12T19:24:30.797Z,85.49
2019-02-12T19:28:33.133Z,85.60
2019-02-12T19:32:35.565Z,85.74
2019-02-12T19:36:37.909Z,85.70
2019-02-12T19:40:41.327Z,85.99
2019-02-12T19:44:43.719Z,86.02
2019-02-12T19:48:54.168Z,86.34
2019-02-12T19:52:56.666Z,86.44
2019-02-12T19:56:59.426Z,86.89
2019-02-12T20:01:01.978Z,86.80
2019-02-12T20:05:04.552Z,87.05
2019-02-12T20:09:16.446Z,86.71
2019-02-12T20:13:18.913Z,86.96
2019-02-12T20:17:21.284Z,87.69
2019-02-12T20:21:23.724Z,87.20
2019-02-12T20:25:26.313Z,87.67
2019-02-12T20:29:28.738Z,86.85
2019-02-12T20:33:31.266Z,88.25
2019-02-12T20:37:33.867Z,88.08
2019-02-12T20:41:36.486Z,88.14
2019-02-12T20:45:39.640Z,88.03
2019-02-12T20:49:42.159Z,88.73
2019-02-12T20:53:44.609Z,88.42
2019-02-12T20:57:46.950Z,89.01
2019-02-12T21:01:49.772Z,89.31
2019-02-12T21:05:52.190Z,89.68
2019-02-12T21:09:54.691Z,89.15
2019-02-12T21:13:57.292Z,89.08
2019-02-12T21:18:01.425Z,89.08
2019-02-12T21:22:03.832Z,89.28
2019-02-12T21:26:07.543Z,89.31
2019-02-12T21:30:12.707Z,89.30
2019-02-12T21:34:15.509Z,89.30
2019-02-12T21:38:20.656Z,89.55
2019-02-12T21:42:23.297Z,89.64
2019-02-12T21:46:25.765Z,89.71
2019-02-12T21:50:28.428Z,89.71
2019-02-12T21:54:30.789Z,89.70
2019-02-12T21:58:33.348Z,89.52
2019-02-12T22:02:35.721Z,89.74
2019-02-12T22:06:38.145Z,89.84
2019-02-12T22:10:46.277Z,90.00
2019-02-12T22:14:44.572Z,90.09
2019-02-12T22:18:46.950Z,90.20
2019-02-12T22:22:49.563Z,90.08
2019-02-12T22:26:51.917Z,90.21
2019-02-12T22:30:54.447Z,90.24
2019-02-12T22:34:56.755Z,90.37
2019-02-12T22:38:59.539Z,90.51
2019-02-12T22:43:02.230Z,90.39
2019-02-12T22:47:05.227Z,90.43
2019-02-12T22:51:07.564Z,90.45
2019-02-12T22:55:10.129Z,90.31
2019-02-12T22:59:12.502Z,90.54
2019-02-12T23:03:16.516Z,90.44
2019-02-12T23:07:19.337Z,90.49
2019-02-12T23:11:21.864Z,90.54
2019-02-12T23:15:24.238Z,90.54
2019-02-12T23:19:26.665Z,90.61
2019-02-12T23:23:29.020Z,90.63
2019-02-12T23:27:31.443Z,90.67
2019-02-12T23:31:33.800Z,90.79
2019-02-12T23:35:36.266Z,90.72
2019-02-12T23:39:38.636Z,90.74
2019-02-12T23:43:41.310Z,90.92
2019-02-12T23:47:44.128Z,90.98
2019-02-12T23:51:46.648Z,91.00
2019-02-12T23:55:48.974Z,91.09
2019-02-12T23:59:51.420Z,91.10
