createdAt,value
2018-06-27T00:01:42.655Z,2.73
2018-06-27T00:04:10.700Z,2.30
2018-06-27T00:06:38.698Z,2.23
2018-06-27T00:09:07.127Z,2.10
2018-06-27T00:11:35.186Z,2.10
2018-06-27T00:14:03.194Z,2.47
2018-06-27T00:16:31.204Z,2.53
2018-06-27T00:18:59.264Z,2.47
2018-06-27T00:21:27.264Z,2.57
2018-06-27T00:23:55.251Z,2.50
2018-06-27T00:26:23.226Z,2.20
2018-06-27T00:28:51.235Z,2.07
2018-06-27T00:31:19.238Z,2.93
2018-06-27T00:33:47.269Z,2.27
2018-06-27T00:36:15.284Z,2.30
2018-06-27T00:38:43.360Z,2.70
2018-06-27T00:41:11.387Z,2.30
2018-06-27T00:43:39.375Z,2.43
2018-06-27T00:46:07.363Z,2.23
2018-06-27T00:48:35.361Z,2.20
2018-06-27T00:51:03.376Z,1.80
2018-06-27T00:53:36.798Z,2.30
2018-06-27T00:56:04.870Z,2.77
2018-06-27T00:58:32.838Z,2.33
2018-06-27T01:01:00.850Z,2.30
2018-06-27T01:03:28.846Z,2.77
2018-06-27T01:05:56.837Z,2.90
2018-06-27T01:08:24.816Z,2.43
2018-06-27T01:10:52.814Z,2.47
2018-06-27T01:13:20.830Z,2.70
2018-06-27T01:15:48.819Z,2.67
2018-06-27T01:18:16.794Z,2.30
2018-06-27T01:20:44.808Z,2.30
2018-06-27T01:23:12.819Z,2.23
2018-06-27T01:25:40.913Z,2.70
2018-06-27T01:28:08.906Z,3.00
2018-06-27T01:30:36.923Z,2.37
2018-06-27T01:33:05.024Z,2.43
2018-06-27T01:35:33.086Z,2.20
2018-06-27T01:38:01.109Z,2.67
2018-06-27T01:40:29.105Z,2.60
2018-06-27T01:42:57.200Z,2.67
2018-06-27T01:45:25.170Z,2.40
2018-06-27T01:47:53.147Z,2.43
2018-06-27T01:50:23.045Z,2.60
2018-06-27T01:52:51.447Z,2.50
2018-06-27T01:55:19.436Z,2.47
2018-06-27T01:57:47.422Z,2.77
2018-06-27T02:00:15.496Z,2.37
2018-06-27T02:02:43.512Z,2.60
2018-06-27T02:05:11.593Z,2.40
2018-06-27T02:07:39.570Z,2.60
2018-06-27T02:10:07.557Z,2.70
2018-06-27T02:12:35.592Z,2.27
2018-06-27T02:15:03.647Z,2.40
2018-06-27T02:17:31.629Z,3.03
2018-06-27T02:19:59.886Z,2.50
2018-06-27T02:22:28.238Z,4.57
2018-06-27T02:24:56.260Z,3.10
2018-06-27T02:27:24.254Z,2.50
2018-06-27T02:29:52.166Z,3.30
2018-06-27T02:32:20.174Z,3.30
2018-06-27T02:34:49.354Z,2.47
2018-06-27T02:37:17.349Z,2.50
2018-06-27T02:39:45.435Z,2.63
2018-06-27T02:42:13.455Z,2.80
2018-06-27T02:44:41.451Z,2.97
2018-06-27T02:47:09.438Z,2.13
2018-06-27T02:49:37.518Z,3.10
2018-06-27T02:52:05.473Z,2.33
2018-06-27T02:54:33.560Z,2.70
2018-06-27T02:57:01.664Z,2.37
2018-06-27T02:59:29.728Z,2.23
2018-06-27T03:01:57.735Z,2.10
2018-06-27T03:04:25.777Z,2.40
2018-06-27T03:06:53.764Z,2.77
2018-06-27T03:09:21.767Z,2.67
2018-06-27T03:11:49.738Z,2.30
2018-06-27T03:14:17.762Z,2.10
2018-06-27T03:16:45.751Z,2.20
2018-06-27T03:19:13.744Z,2.77
2018-06-27T03:21:41.828Z,2.93
2018-06-27T03:24:09.862Z,2.60
2018-06-27T03:26:38.314Z,2.53
2018-06-27T03:29:06.295Z,2.50
2018-06-27T03:31:34.299Z,2.47
2018-06-27T03:34:02.283Z,2.73
2018-06-27T03:36:30.284Z,2.63
2018-06-27T03:38:58.372Z,2.83
2018-06-27T03:41:26.365Z,2.20
2018-06-27T03:43:54.337Z,2.50
2018-06-27T03:46:22.162Z,2.63
2018-06-27T03:48:50.183Z,2.70
2018-06-27T03:51:18.166Z,2.60
2018-06-27T03:53:56.772Z,2.53
2018-06-27T03:56:25.126Z,2.67
2018-06-27T03:58:53.187Z,2.70
2018-06-27T04:01:21.197Z,2.77
2018-06-27T04:03:49.245Z,2.87
2018-06-27T04:06:17.232Z,2.67
2018-06-27T04:08:45.228Z,2.83
2018-06-27T04:11:13.244Z,2.63
2018-06-27T04:13:41.249Z,3.03
2018-06-27T04:16:09.361Z,3.00
2018-06-27T04:18:37.492Z,2.37
2018-06-27T04:21:05.539Z,2.67
2018-06-27T04:23:33.514Z,2.83
2018-06-27T04:26:01.675Z,2.70
2018-06-27T04:28:29.676Z,2.20
2018-06-27T04:30:57.654Z,2.43
2018-06-27T04:33:25.659Z,2.73
2018-06-27T04:35:53.734Z,2.50
2018-06-27T04:38:21.746Z,2.30
2018-06-27T04:40:49.747Z,3.00
2018-06-27T04:43:17.929Z,2.67
2018-06-27T04:45:45.761Z,2.90
2018-06-27T04:48:13.764Z,2.47
2018-06-27T04:50:41.772Z,3.10
2018-06-27T04:53:09.783Z,2.80
2018-06-27T04:55:37.790Z,2.27
2018-06-27T04:58:05.870Z,2.30
2018-06-27T05:00:33.860Z,2.70
2018-06-27T05:03:01.887Z,2.70
2018-06-27T05:05:29.900Z,2.60
2018-06-27T05:07:57.894Z,2.70
2018-06-27T05:10:25.880Z,2.90
2018-06-27T05:12:54.006Z,2.60
2018-06-27T05:15:22.043Z,3.77
2018-06-27T05:17:50.069Z,3.70
2018-06-27T05:20:18.078Z,3.47
2018-06-27T05:22:46.082Z,3.00
2018-06-27T05:25:14.098Z,3.63
2018-06-27T05:27:42.296Z,2.70
2018-06-27T05:30:10.298Z,2.00
2018-06-27T05:32:38.288Z,2.20
2018-06-27T05:35:06.284Z,2.70
2018-06-27T05:37:34.379Z,2.60
2018-06-27T05:40:02.373Z,2.60
2018-06-27T05:42:30.413Z,2.57
2018-06-27T05:44:58.415Z,2.40
2018-06-27T05:47:26.408Z,2.43
2018-06-27T05:49:54.529Z,2.90
2018-06-27T05:52:22.552Z,5.27
2018-06-27T05:54:56.049Z,2.53
2018-06-27T05:57:24.067Z,3.23
2018-06-27T05:59:52.063Z,4.50
2018-06-27T06:02:20.042Z,4.00
2018-06-27T06:04:48.091Z,3.13
2018-06-27T06:07:16.200Z,2.40
2018-06-27T06:09:44.234Z,2.40
2018-06-27T06:12:12.238Z,3.10
2018-06-27T06:14:40.283Z,2.57
2018-06-27T06:17:08.267Z,2.43
2018-06-27T06:19:36.275Z,2.33
2018-06-27T06:22:04.350Z,2.50
2018-06-27T06:24:39.303Z,2.70
2018-06-27T06:27:07.399Z,2.30
2018-06-27T06:29:35.385Z,2.67
2018-06-27T06:32:03.464Z,7.67
2018-06-27T06:34:31.465Z,4.23
2018-06-27T06:36:59.462Z,2.23
2018-06-27T06:39:27.466Z,3.00
2018-06-27T06:41:55.462Z,2.50
2018-06-27T06:44:23.485Z,2.13
2018-06-27T06:46:51.843Z,2.30
2018-06-27T06:49:19.858Z,2.27
2018-06-27T06:51:47.981Z,2.90
2018-06-27T06:54:15.981Z,2.80
2018-06-27T06:56:44.016Z,3.77
2018-06-27T06:59:12.278Z,2.43
2018-06-27T07:01:40.300Z,2.53
2018-06-27T07:04:08.295Z,1.93
2018-06-27T07:06:36.282Z,1.73
2018-06-27T07:09:07.572Z,2.07
2018-06-27T07:11:35.575Z,2.20
2018-06-27T07:14:03.601Z,2.00
2018-06-27T07:16:31.594Z,2.37
2018-06-27T07:18:59.587Z,2.00
2018-06-27T07:21:28.986Z,1.90
2018-06-27T07:23:57.083Z,2.10
2018-06-27T07:26:25.055Z,2.50
2018-06-27T07:28:53.540Z,2.60
2018-06-27T07:31:21.555Z,1.90
2018-06-27T07:33:49.888Z,2.20
2018-06-27T07:36:18.195Z,2.50
2018-06-27T07:38:46.489Z,2.67
2018-06-27T07:41:14.703Z,2.37
2018-06-27T07:43:42.780Z,2.13
2018-06-27T07:46:11.224Z,1.80
2018-06-27T07:48:39.535Z,2.30
2018-06-27T07:51:07.889Z,2.03
2018-06-27T07:53:36.210Z,2.20
2018-06-27T07:56:04.905Z,2.10
2018-06-27T07:58:33.143Z,1.97
2018-06-27T08:01:01.135Z,2.23
2018-06-27T08:03:29.115Z,2.80
2018-06-27T08:05:57.218Z,2.23
2018-06-27T08:08:25.188Z,1.70
2018-06-27T08:10:53.190Z,2.23
2018-06-27T08:13:21.216Z,1.90
2018-06-27T08:15:49.256Z,1.90
2018-06-27T08:18:17.540Z,2.03
2018-06-27T08:20:45.553Z,2.03
2018-06-27T08:23:13.568Z,1.93
2018-06-27T08:25:47.219Z,2.03
2018-06-27T08:28:15.242Z,2.43
2018-06-27T08:30:43.239Z,2.50
2018-06-27T08:33:11.288Z,2.00
2018-06-27T08:35:39.280Z,1.60
2018-06-27T08:38:07.282Z,1.70
2018-06-27T08:40:35.342Z,1.73
2018-06-27T08:43:03.372Z,1.60
2018-06-27T08:45:31.396Z,1.43
2018-06-27T08:47:59.541Z,1.53
2018-06-27T08:50:27.556Z,1.57
2018-06-27T08:52:55.554Z,1.40
2018-06-27T08:55:23.564Z,1.60
2018-06-27T08:57:51.595Z,1.50
2018-06-27T09:00:19.587Z,1.33
2018-06-27T09:02:47.599Z,1.20
2018-06-27T09:05:15.614Z,1.10
2018-06-27T09:07:43.701Z,1.60
2018-06-27T09:10:11.646Z,1.40
2018-06-27T09:12:39.660Z,1.30
2018-06-27T09:15:07.663Z,1.60
2018-06-27T09:17:35.650Z,1.50
2018-06-27T09:20:04.517Z,1.40
2018-06-27T09:22:32.582Z,1.40
2018-06-27T09:25:00.655Z,1.43
2018-06-27T09:27:28.723Z,1.10
2018-06-27T09:29:57.137Z,1.97
2018-06-27T09:32:25.472Z,1.87
2018-06-27T09:34:53.796Z,1.30
2018-06-27T09:37:22.124Z,1.27
2018-06-27T09:39:50.445Z,1.27
2018-06-27T09:42:18.724Z,1.77
2018-06-27T09:44:47.080Z,1.60
2018-06-27T09:47:15.207Z,1.20
2018-06-27T09:49:43.764Z,1.30
2018-06-27T09:52:12.537Z,1.50
2018-06-27T09:54:41.890Z,1.13
2018-06-27T09:57:13.061Z,1.70
2018-06-27T09:59:42.264Z,1.33
2018-06-27T10:02:11.279Z,1.23
2018-06-27T10:04:39.704Z,1.83
2018-06-27T10:07:07.797Z,1.87
2018-06-27T10:09:35.816Z,2.10
2018-06-27T10:12:03.942Z,1.40
2018-06-27T10:14:31.954Z,1.50
2018-06-27T10:16:59.962Z,1.43
2018-06-27T10:19:27.978Z,1.63
2018-06-27T10:21:55.950Z,1.67
2018-06-27T10:24:23.976Z,1.33
2018-06-27T10:26:51.988Z,1.57
2018-06-27T10:29:20.000Z,1.23
2018-06-27T10:31:48.081Z,1.53
2018-06-27T10:34:16.084Z,1.40
2018-06-27T10:36:45.505Z,1.57
2018-06-27T10:39:13.583Z,1.30
2018-06-27T10:41:41.606Z,1.17
2018-06-27T10:44:09.602Z,3.87
2018-06-27T10:46:37.596Z,2.50
2018-06-27T10:49:05.650Z,1.77
2018-06-27T10:51:35.379Z,1.60
2018-06-27T10:54:03.425Z,1.70
2018-06-27T10:56:32.569Z,1.50
2018-06-27T10:59:00.712Z,1.50
2018-06-27T11:01:28.699Z,1.27
2018-06-27T11:03:56.697Z,1.37
2018-06-27T11:06:26.137Z,1.97
2018-06-27T11:08:54.651Z,1.57
2018-06-27T11:11:23.455Z,1.50
2018-06-27T11:13:52.005Z,1.40
2018-06-27T11:16:20.595Z,1.70
2018-06-27T11:18:48.625Z,1.53
2018-06-27T11:21:16.664Z,1.40
2018-06-27T11:23:44.738Z,1.80
2018-06-27T11:26:13.230Z,1.43
2018-06-27T11:28:42.008Z,1.30
2018-06-27T11:31:10.050Z,1.53
2018-06-27T11:33:38.162Z,2.00
2018-06-27T11:36:06.231Z,1.60
2018-06-27T11:38:34.316Z,1.57
2018-06-27T11:41:02.232Z,1.70
2018-06-27T11:43:30.221Z,1.67
2018-06-27T11:45:58.268Z,1.60
2018-06-27T11:48:26.272Z,1.23
2018-06-27T11:50:54.690Z,1.27
2018-06-27T11:53:22.816Z,1.50
2018-06-27T11:55:50.753Z,1.50
2018-06-27T11:58:18.986Z,1.83
2018-06-27T12:00:47.146Z,1.57
2018-06-27T12:03:15.486Z,1.27
2018-06-27T12:05:43.911Z,1.70
2018-06-27T12:08:11.888Z,1.70
2018-06-27T12:10:40.031Z,1.40
2018-06-27T12:13:08.122Z,1.50
2018-06-27T12:15:36.113Z,1.70
2018-06-27T12:18:04.160Z,1.70
2018-06-27T12:20:32.063Z,3.77
2018-06-27T12:23:00.119Z,2.53
2018-06-27T12:25:28.104Z,1.70
2018-06-27T12:27:56.112Z,2.17
2018-06-27T12:30:25.005Z,2.90
2018-06-27T12:32:53.853Z,1.60
2018-06-27T12:35:22.580Z,2.03
2018-06-27T12:37:51.267Z,1.40
2018-06-27T12:40:19.278Z,4.93
2018-06-27T12:42:47.297Z,1.20
2018-06-27T12:45:15.319Z,1.37
2018-06-27T12:47:43.536Z,1.67
2018-06-27T12:50:11.860Z,1.73
2018-06-27T12:52:40.253Z,1.40
2018-06-27T12:55:10.584Z,1.50
2018-06-27T12:57:39.088Z,1.30
2018-06-27T13:00:08.877Z,1.90
2018-06-27T13:02:36.887Z,1.50
2018-06-27T13:05:05.705Z,1.63
2018-06-27T13:07:33.995Z,1.30
2018-06-27T13:10:02.346Z,1.30
2018-06-27T13:12:30.365Z,1.63
2018-06-27T13:14:58.367Z,1.60
2018-06-27T13:17:26.348Z,1.80
2018-06-27T13:19:54.396Z,1.70
2018-06-27T13:22:22.443Z,1.63
2018-06-27T13:24:50.433Z,1.50
2018-06-27T13:27:18.423Z,1.63
2018-06-27T13:29:46.403Z,1.40
2018-06-27T13:32:15.804Z,1.80
2018-06-27T13:34:43.988Z,2.07
2018-06-27T13:37:12.039Z,2.60
2018-06-27T13:39:40.035Z,1.40
2018-06-27T13:42:08.202Z,1.53
2018-06-27T13:44:36.211Z,1.40
2018-06-27T13:47:04.314Z,2.03
2018-06-27T13:49:32.313Z,1.47
2018-06-27T13:52:00.422Z,1.47
2018-06-27T13:54:28.572Z,1.60
2018-06-27T13:56:56.559Z,1.70
2018-06-27T13:59:24.587Z,1.50
2018-06-27T14:01:53.010Z,1.60
2018-06-27T14:04:21.017Z,1.80
2018-06-27T14:06:49.012Z,1.40
2018-06-27T14:09:17.058Z,1.70
2018-06-27T14:11:45.129Z,1.60
2018-06-27T14:14:13.177Z,1.63
2018-06-27T14:16:41.179Z,1.63
2018-06-27T14:19:09.300Z,1.57
2018-06-27T14:21:37.328Z,1.30
2018-06-27T14:24:05.491Z,1.50
2018-06-27T14:26:33.423Z,2.07
2018-06-27T14:29:01.424Z,1.60
2018-06-27T14:31:29.450Z,1.90
2018-06-27T14:33:57.435Z,1.43
2018-06-27T14:36:25.402Z,1.83
2018-06-27T14:38:53.378Z,1.57
2018-06-27T14:41:21.371Z,1.90
2018-06-27T14:43:49.440Z,3.90
2018-06-27T14:46:17.414Z,4.23
2018-06-27T14:48:45.475Z,2.40
2018-06-27T14:51:13.447Z,2.00
2018-06-27T14:53:41.542Z,1.80
2018-06-27T14:56:09.547Z,1.50
2018-06-27T14:58:37.538Z,1.80
2018-06-27T15:01:05.523Z,2.13
2018-06-27T15:03:33.541Z,2.10
2018-06-27T15:06:01.569Z,1.70
2018-06-27T15:08:29.565Z,2.60
2018-06-27T15:10:57.683Z,2.60
2018-06-27T15:13:25.683Z,1.40
2018-06-27T15:15:53.700Z,1.60
2018-06-27T15:18:21.700Z,1.90
2018-06-27T15:20:49.719Z,1.77
2018-06-27T15:23:17.711Z,1.67
2018-06-27T15:25:45.738Z,2.93
2018-06-27T15:28:13.938Z,2.37
2018-06-27T15:30:42.229Z,2.10
2018-06-27T15:33:10.437Z,1.93
2018-06-27T15:35:38.748Z,1.83
2018-06-27T15:38:07.007Z,3.00
2018-06-27T15:40:35.197Z,2.60
2018-06-27T15:43:03.420Z,1.60
2018-06-27T15:45:31.718Z,1.60
2018-06-27T15:48:00.010Z,1.87
2018-06-27T15:50:28.432Z,1.90
2018-06-27T15:52:56.825Z,1.80
2018-06-27T15:55:25.187Z,1.90
2018-06-27T15:57:53.607Z,2.50
2018-06-27T16:00:21.884Z,1.70
2018-06-27T16:02:50.173Z,1.90
2018-06-27T16:05:18.508Z,1.63
2018-06-27T16:07:46.891Z,2.30
2018-06-27T16:10:15.231Z,3.77
2018-06-27T16:12:43.625Z,1.90
2018-06-27T16:15:11.909Z,2.33
2018-06-27T16:17:40.306Z,1.80
2018-06-27T16:20:08.711Z,1.47
2018-06-27T16:22:37.028Z,1.70
2018-06-27T16:25:05.328Z,1.60
2018-06-27T16:27:33.718Z,1.70
2018-06-27T16:30:02.063Z,1.40
2018-06-27T16:32:30.051Z,1.53
2018-06-27T16:34:58.036Z,1.37
2018-06-27T16:37:26.157Z,1.70
2018-06-27T16:39:54.159Z,1.83
2018-06-27T16:42:22.187Z,1.70
2018-06-27T16:44:50.286Z,1.30
2018-06-27T16:47:18.627Z,1.80
2018-06-27T16:49:46.543Z,1.43
2018-06-27T16:52:14.573Z,1.60
2018-06-27T16:54:42.644Z,1.80
2018-06-27T16:57:10.630Z,1.57
2018-06-27T16:59:38.893Z,2.03
2018-06-27T17:02:07.050Z,1.77
2018-06-27T17:04:35.092Z,1.67
2018-06-27T17:07:03.274Z,1.97
2018-06-27T17:09:31.210Z,2.07
2018-06-27T17:11:59.231Z,1.80
2018-06-27T17:14:27.256Z,2.10
2018-06-27T17:16:55.270Z,1.57
2018-06-27T17:19:23.302Z,1.40
2018-06-27T17:21:51.312Z,1.57
2018-06-27T17:24:19.296Z,1.43
2018-06-27T17:26:47.286Z,1.50
2018-06-27T17:29:15.314Z,1.67
2018-06-27T17:31:43.421Z,1.67
2018-06-27T17:34:11.385Z,1.40
2018-06-27T17:36:39.383Z,1.50
2018-06-27T17:39:08.835Z,1.70
2018-06-27T17:41:37.092Z,1.43
2018-06-27T17:44:05.154Z,1.60
2018-06-27T17:46:33.167Z,1.47
2018-06-27T17:49:01.176Z,1.60
2018-06-27T17:51:29.193Z,2.07
2018-06-27T17:53:57.201Z,1.63
2018-06-27T17:56:25.212Z,2.07
2018-06-27T17:58:53.236Z,1.87
2018-06-27T18:01:21.359Z,1.47
2018-06-27T18:03:49.350Z,1.57
2018-06-27T18:06:17.363Z,1.50
2018-06-27T18:08:45.358Z,2.10
2018-06-27T18:11:13.391Z,1.50
2018-06-27T18:13:41.391Z,1.73
2018-06-27T18:16:09.435Z,1.63
2018-06-27T18:18:37.443Z,1.50
2018-06-27T18:21:05.519Z,1.37
2018-06-27T18:23:33.583Z,2.00
2018-06-27T18:26:01.611Z,1.80
2018-06-27T18:28:29.617Z,1.90
2018-06-27T18:30:57.953Z,2.07
2018-06-27T18:33:25.969Z,4.00
2018-06-27T18:35:53.958Z,2.53
2018-06-27T18:38:21.931Z,2.00
2018-06-27T18:40:49.963Z,2.97
2018-06-27T18:43:17.992Z,2.47
2018-06-27T18:45:46.271Z,2.30
2018-06-27T18:48:14.260Z,2.80
2018-06-27T18:50:42.275Z,2.00
2018-06-27T18:53:10.336Z,2.00
2018-06-27T18:55:38.460Z,1.93
2018-06-27T18:58:06.480Z,2.50
2018-06-27T19:00:34.523Z,1.93
2018-06-27T19:03:02.572Z,1.60
2018-06-27T19:05:30.588Z,2.20
2018-06-27T19:07:58.592Z,2.10
2018-06-27T19:10:26.635Z,1.60
2018-06-27T19:12:55.108Z,1.80
2018-06-27T19:15:23.121Z,1.80
2018-06-27T19:17:51.159Z,2.07
2018-06-27T19:20:19.155Z,1.97
2018-06-27T19:22:48.722Z,2.00
2018-06-27T19:25:16.794Z,1.73
2018-06-27T19:27:44.811Z,1.93
2018-06-27T19:30:12.807Z,1.80
2018-06-27T19:32:40.792Z,1.80
2018-06-27T19:35:09.185Z,1.80
2018-06-27T19:37:37.298Z,1.77
2018-06-27T19:40:05.430Z,2.13
2018-06-27T19:42:33.411Z,1.70
2018-06-27T19:45:01.420Z,2.20
2018-06-27T19:47:29.407Z,2.37
2018-06-27T19:49:57.408Z,2.47
2018-06-27T19:52:25.433Z,2.30
2018-06-27T19:54:53.419Z,2.30
2018-06-27T19:57:21.407Z,2.60
2018-06-27T19:59:49.489Z,2.30
2018-06-27T20:02:17.552Z,2.10
2018-06-27T20:04:45.510Z,2.60
2018-06-27T20:07:13.623Z,2.47
2018-06-27T20:09:41.639Z,2.30
2018-06-27T20:12:09.643Z,2.87
2018-06-27T20:14:37.694Z,3.00
2018-06-27T20:17:05.811Z,2.77
2018-06-27T20:19:33.834Z,2.40
2018-06-27T20:22:01.823Z,2.50
2018-06-27T20:24:29.855Z,3.10
2018-06-27T20:26:57.935Z,2.30
2018-06-27T20:29:25.936Z,2.50
2018-06-27T20:31:53.983Z,2.67
2018-06-27T20:34:21.955Z,2.77
2018-06-27T20:36:49.934Z,3.17
2018-06-27T20:39:17.908Z,2.07
2018-06-27T20:41:45.882Z,2.17
2018-06-27T20:44:13.864Z,2.10
2018-06-27T20:46:41.852Z,2.43
2018-06-27T20:49:09.875Z,2.90
2018-06-27T20:51:37.896Z,2.30
2018-06-27T20:54:05.972Z,2.57
2018-06-27T20:56:34.905Z,2.70
2018-06-27T20:59:02.967Z,2.80
2018-06-27T21:01:30.984Z,2.40
2018-06-27T21:03:58.973Z,2.80
2018-06-27T21:06:26.983Z,2.67
2018-06-27T21:08:54.974Z,3.10
2018-06-27T21:11:23.020Z,2.93
2018-06-27T21:13:51.084Z,3.20
2018-06-27T21:16:19.076Z,3.00
2018-06-27T21:18:47.064Z,2.90
2018-06-27T21:21:15.157Z,2.80
2018-06-27T21:23:43.170Z,2.87
2018-06-27T21:26:11.245Z,2.53
2018-06-27T21:28:39.243Z,2.70
2018-06-27T21:31:07.216Z,2.50
2018-06-27T21:33:35.191Z,2.03
2018-06-27T21:36:03.215Z,3.00
2018-06-27T21:38:31.212Z,3.03
2018-06-27T21:40:59.190Z,2.73
2018-06-27T21:43:27.225Z,2.53
2018-06-27T21:45:55.211Z,2.90
2018-06-27T21:48:23.203Z,2.40
2018-06-27T21:50:51.243Z,2.83
2018-06-27T21:53:19.222Z,2.77
2018-06-27T21:55:47.069Z,2.90
2018-06-27T21:58:15.063Z,2.73
2018-06-27T22:00:43.112Z,2.60
2018-06-27T22:03:11.231Z,2.40
2018-06-27T22:05:39.201Z,2.60
2018-06-27T22:08:07.297Z,3.00
2018-06-27T22:10:35.295Z,2.70
2018-06-27T22:13:03.291Z,2.40
2018-06-27T22:15:31.423Z,2.57
2018-06-27T22:17:59.412Z,2.63
2018-06-27T22:20:27.471Z,2.60
2018-06-27T22:22:55.734Z,2.70
2018-06-27T22:25:23.759Z,2.80
2018-06-27T22:27:51.740Z,2.00
2018-06-27T22:30:19.760Z,2.77
2018-06-27T22:32:47.742Z,2.50
2018-06-27T22:35:15.734Z,2.47
2018-06-27T22:37:43.715Z,2.93
2018-06-27T22:40:11.721Z,2.30
2018-06-27T22:42:39.702Z,2.30
2018-06-27T22:45:07.688Z,2.10
2018-06-27T22:47:35.669Z,2.50
2018-06-27T22:50:03.681Z,2.90
2018-06-27T22:52:31.747Z,2.70
2018-06-27T22:54:59.739Z,2.50
2018-06-27T22:57:27.767Z,3.07
2018-06-27T22:59:55.746Z,2.60
2018-06-27T23:02:23.730Z,2.80
2018-06-27T23:04:51.735Z,2.80
2018-06-27T23:07:19.719Z,2.93
2018-06-27T23:09:47.701Z,3.27
2018-06-27T23:12:15.690Z,2.90
2018-06-27T23:14:43.696Z,2.80
2018-06-27T23:17:11.676Z,3.47
2018-06-27T23:19:39.670Z,2.80
2018-06-27T23:22:17.338Z,2.63
2018-06-27T23:24:45.362Z,2.90
2018-06-27T23:27:13.364Z,2.80
2018-06-27T23:29:41.389Z,3.00
2018-06-27T23:32:09.463Z,3.30
2018-06-27T23:34:37.455Z,2.90
2018-06-27T23:37:05.515Z,2.60
2018-06-27T23:39:33.516Z,2.73
2018-06-27T23:42:01.507Z,2.63
2018-06-27T23:44:29.509Z,2.87
2018-06-27T23:46:57.500Z,3.13
2018-06-27T23:49:25.479Z,2.90
2018-06-27T23:51:53.560Z,3.13
2018-06-27T23:54:21.553Z,2.90
2018-06-27T23:56:49.544Z,3.50
2018-06-27T23:59:17.524Z,3.37
