createdAt,value
2022-08-17T00:00:35.042Z,99873.69
2022-08-17T00:03:04.728Z,99874.72
2022-08-17T00:05:34.322Z,99873.63
2022-08-17T00:08:02.556Z,99876.41
2022-08-17T00:10:32.289Z,99873.06
2022-08-17T00:13:01.465Z,99870.59
2022-08-17T00:15:29.730Z,99877.84
2022-08-17T00:17:57.862Z,99867.44
2022-08-17T00:20:33.600Z,99865.38
2022-08-17T00:23:04.680Z,99872.91
2022-08-17T00:25:34.313Z,99867.88
2022-08-17T00:28:02.723Z,99867.16
2022-08-17T00:30:31.400Z,99878.13
2022-08-17T00:33:20.806Z,99871.53
2022-08-17T00:35:49.975Z,99869.28
2022-08-17T00:38:18.527Z,99876.22
2022-08-17T00:40:49.396Z,99879.97
2022-08-17T00:43:21.693Z,99872.00
2022-08-17T00:45:50.498Z,99876.34
2022-08-17T00:48:29.239Z,99872.81
2022-08-17T00:51:00.626Z,99874.94
2022-08-17T00:53:30.218Z,99872.81
2022-08-17T00:56:01.374Z,99871.66
2022-08-17T00:58:36.451Z,99871.44
2022-08-17T01:01:05.565Z,99861.84
2022-08-17T01:03:34.632Z,99854.56
2022-08-17T01:06:04.636Z,99858.56
2022-08-17T01:08:34.241Z,99870.91
2022-08-17T01:11:05.529Z,99854.00
2022-08-17T01:13:40.688Z,99856.56
2022-08-17T01:16:12.912Z,99867.13
2022-08-17T01:18:42.313Z,99859.00
2022-08-17T01:21:14.240Z,99858.22
2022-08-17T01:23:43.923Z,99864.19
2022-08-17T01:26:12.085Z,99854.16
2022-08-17T01:28:53.632Z,99858.19
2022-08-17T01:31:24.008Z,99861.47
2022-08-17T01:33:52.294Z,99855.25
2022-08-17T01:36:20.672Z,99863.09
2022-08-17T01:38:50.333Z,99854.63
2022-08-17T01:41:20.215Z,99858.09
2022-08-17T01:43:51.123Z,99858.78
2022-08-17T01:46:22.524Z,99858.03
2022-08-17T01:48:51.707Z,99861.19
2022-08-17T01:51:20.048Z,99861.47
2022-08-17T01:53:49.934Z,99852.59
2022-08-17T01:56:20.787Z,99851.84
2022-08-17T01:58:50.204Z,99851.09
2022-08-17T02:01:19.051Z,99846.53
2022-08-17T02:03:53.249Z,99851.88
2022-08-17T02:06:29.090Z,99859.19
2022-08-17T02:09:03.524Z,99857.84
2022-08-17T02:11:35.126Z,99855.50
2022-08-17T02:14:04.181Z,99854.84
2022-08-17T02:16:37.652Z,99842.13
2022-08-17T02:19:08.143Z,99850.09
2022-08-17T02:21:36.934Z,99850.19
2022-08-17T02:24:06.227Z,99848.41
2022-08-17T02:26:36.176Z,99840.41
2022-08-17T02:29:04.524Z,99854.16
2022-08-17T02:31:32.783Z,99853.34
2022-08-17T02:36:43.193Z,99846.59
2022-08-17T02:39:13.241Z,99852.75
2022-08-17T02:41:42.978Z,99849.22
2022-08-17T02:44:11.505Z,99857.16
2022-08-17T02:46:39.765Z,99859.25
2022-08-17T02:49:08.057Z,99846.50
2022-08-17T02:51:36.534Z,99845.69
2022-08-17T02:54:41.181Z,99839.53
2022-08-17T02:56:57.916Z,99853.78
2022-08-17T02:59:26.605Z,99848.13
2022-08-17T03:01:54.812Z,99846.34
2022-08-17T03:04:23.161Z,99855.41
2022-08-17T03:06:51.378Z,99846.69
2022-08-17T03:09:19.521Z,99852.91
2022-08-17T03:11:47.805Z,99847.56
2022-08-17T03:14:26.099Z,99852.56
2022-08-17T03:16:54.685Z,99841.19
2022-08-17T03:19:22.932Z,99841.53
2022-08-17T03:21:55.205Z,99848.56
2022-08-17T03:24:28.685Z,99839.94
2022-08-17T03:26:57.315Z,99844.94
2022-08-17T03:29:27.032Z,99852.66
2022-08-17T03:31:55.274Z,99853.47
2022-08-17T03:34:23.469Z,99841.50
2022-08-17T03:36:51.697Z,99839.66
2022-08-17T03:39:19.880Z,99845.84
2022-08-17T03:41:48.097Z,99840.19
2022-08-17T03:44:16.378Z,99844.28
2022-08-17T03:47:03.416Z,99840.47
2022-08-17T03:49:48.996Z,99841.44
2022-08-17T03:52:34.674Z,99831.59
2022-08-17T03:55:20.295Z,99849.66
2022-08-17T03:58:04.724Z,99841.66
2022-08-17T04:00:32.939Z,99838.03
2022-08-17T04:03:09.233Z,99844.06
2022-08-17T04:05:37.604Z,99836.91
2022-08-17T04:08:06.155Z,99847.59
2022-08-17T04:10:38.444Z,99837.97
2022-08-17T04:13:13.922Z,99844.28
2022-08-17T04:15:42.325Z,99842.41
2022-08-17T04:18:11.962Z,99837.16
2022-08-17T04:20:40.284Z,99833.81
2022-08-17T04:23:10.340Z,99830.59
2022-08-17T04:25:39.847Z,99839.75
2022-08-17T04:28:15.978Z,99832.31
2022-08-17T04:30:46.294Z,99841.34
2022-08-17T04:33:17.119Z,99832.00
2022-08-17T04:35:46.979Z,99830.75
2022-08-17T04:38:16.197Z,99836.59
2022-08-17T04:40:58.685Z,99833.53
2022-08-17T04:43:27.605Z,99832.53
2022-08-17T04:45:57.747Z,99829.59
2022-08-17T04:48:36.084Z,99823.44
2022-08-17T04:51:07.106Z,99824.06
2022-08-17T04:53:35.489Z,99828.72
2022-08-17T04:56:04.042Z,99822.78
2022-08-17T04:58:32.755Z,99826.38
2022-08-17T05:01:01.566Z,99824.28
2022-08-17T05:03:32.092Z,99820.91
2022-08-17T05:06:00.494Z,99830.22
2022-08-17T05:08:28.683Z,99809.81
2022-08-17T05:10:57.020Z,99817.72
2022-08-17T05:13:26.208Z,99819.78
2022-08-17T05:15:55.289Z,99803.38
2022-08-17T05:18:24.566Z,99806.59
2022-08-17T05:20:55.966Z,99807.81
2022-08-17T05:23:25.193Z,99809.91
2022-08-17T05:25:54.890Z,99809.91
2022-08-17T05:28:26.690Z,99807.31
2022-08-17T05:30:56.859Z,99806.81
2022-08-17T05:33:26.504Z,99804.22
2022-08-17T05:35:57.639Z,99801.91
2022-08-17T05:38:26.900Z,99806.97
2022-08-17T05:40:55.654Z,99812.03
2022-08-17T05:43:24.732Z,99813.91
2022-08-17T05:45:57.152Z,99808.34
2022-08-17T05:48:36.754Z,99812.81
2022-08-17T05:51:23.379Z,99797.84
2022-08-17T05:53:59.812Z,99797.53
2022-08-17T05:56:34.373Z,99804.34
2022-08-17T05:59:06.321Z,99808.47
2022-08-17T06:01:36.703Z,99805.56
2022-08-17T06:04:12.809Z,99810.66
2022-08-17T06:06:44.921Z,99810.31
2022-08-17T06:09:26.657Z,99814.50
2022-08-17T06:12:01.436Z,99808.69
2022-08-17T06:14:44.677Z,99809.28
2022-08-17T06:17:14.809Z,99804.13
2022-08-17T06:19:45.284Z,99802.97
2022-08-17T06:22:16.252Z,99806.81
2022-08-17T06:24:50.188Z,99796.94
2022-08-17T06:27:21.080Z,99809.00
2022-08-17T06:29:52.172Z,99807.94
2022-08-17T06:32:20.741Z,99812.28
2022-08-17T06:34:49.300Z,99800.53
2022-08-17T06:37:28.890Z,99795.50
2022-08-17T06:40:03.977Z,99797.31
2022-08-17T06:42:54.149Z,99794.97
2022-08-17T06:45:31.851Z,99797.31
2022-08-17T06:48:05.942Z,99797.00
2022-08-17T06:50:37.065Z,99796.88
2022-08-17T06:53:06.865Z,99797.78
2022-08-17T06:55:44.295Z,99797.25
2022-08-17T06:58:16.276Z,99799.22
2022-08-17T07:00:47.335Z,99789.06
2022-08-17T07:03:21.061Z,99801.53
2022-08-17T07:05:51.968Z,99781.88
2022-08-17T07:08:27.728Z,99783.56
2022-08-17T07:11:02.423Z,99785.53
2022-08-17T07:13:38.742Z,99795.13
2022-08-17T07:16:15.637Z,99786.88
2022-08-17T07:18:44.200Z,99776.97
2022-08-17T07:21:26.467Z,99789.31
2022-08-17T07:24:02.166Z,99773.41
2022-08-17T07:26:31.843Z,99774.09
2022-08-17T07:29:00.906Z,99771.34
2022-08-17T07:31:30.630Z,99761.03
2022-08-17T07:34:06.853Z,99779.56
2022-08-17T07:36:35.667Z,99783.69
2022-08-17T07:39:04.766Z,99779.66
2022-08-17T07:41:53.454Z,99776.69
2022-08-17T07:44:25.398Z,99769.25
2022-08-17T07:47:12.427Z,99757.47
2022-08-17T07:49:42.800Z,99765.28
2022-08-17T07:52:48.128Z,99777.09
2022-08-17T07:55:00.730Z,99773.72
2022-08-17T07:57:34.655Z,99775.97
2022-08-17T08:00:15.302Z,99748.47
2022-08-17T08:02:46.121Z,99766.75
2022-08-17T08:05:29.938Z,99754.09
2022-08-17T08:08:16.930Z,99764.63
2022-08-17T08:10:45.620Z,99751.53
2022-08-17T08:13:22.928Z,99749.22
2022-08-17T08:15:54.202Z,99765.09
2022-08-17T08:18:38.595Z,99765.50
2022-08-17T08:21:14.360Z,99765.66
2022-08-17T08:23:45.761Z,99757.75
2022-08-17T08:26:23.168Z,99773.31
2022-08-17T08:28:57.140Z,99774.50
2022-08-17T08:31:31.625Z,99750.53
2022-08-17T08:34:58.973Z,99767.59
2022-08-17T08:37:17.617Z,99773.28
2022-08-17T08:39:55.292Z,99756.31
2022-08-17T08:42:27.631Z,99763.31
2022-08-17T08:45:04.119Z,99751.69
2022-08-17T08:47:48.797Z,99755.22
2022-08-17T08:50:38.145Z,99745.06
2022-08-17T08:53:14.490Z,99758.16
2022-08-17T08:55:48.295Z,99748.19
2022-08-17T08:58:31.537Z,99735.56
2022-08-17T09:01:16.767Z,99751.69
2022-08-17T09:04:18.197Z,99735.81
2022-08-17T09:06:56.712Z,99739.34
2022-08-17T09:09:30.728Z,99739.28
2022-08-17T09:12:04.047Z,99736.88
2022-08-17T09:14:45.092Z,99744.03
2022-08-17T09:17:19.308Z,99746.00
2022-08-17T09:19:50.358Z,99737.53
2022-08-17T09:22:31.842Z,99730.34
2022-08-17T09:25:05.432Z,99732.75
2022-08-17T09:27:35.801Z,99722.44
2022-08-17T09:30:08.588Z,99726.22
2022-08-17T09:32:41.621Z,99737.47
2022-08-17T09:35:13.810Z,99724.09
2022-08-17T09:37:49.200Z,99722.22
2022-08-17T09:40:19.632Z,99702.88
2022-08-17T09:42:58.564Z,99752.56
2022-08-17T09:45:31.732Z,99725.00
2022-08-17T09:48:06.555Z,99754.88
2022-08-17T09:51:03.462Z,99728.50
2022-08-17T09:53:31.915Z,99733.66
2022-08-17T09:56:07.973Z,99723.06
2022-08-17T09:58:44.469Z,99729.88
2022-08-17T10:01:18.455Z,99724.88
2022-08-17T10:04:00.469Z,99733.56
2022-08-17T10:06:32.095Z,99728.22
2022-08-17T10:09:07.595Z,99743.78
2022-08-17T10:11:55.440Z,99713.72
2022-08-17T10:14:37.760Z,99729.69
2022-08-17T10:17:15.958Z,99730.38
2022-08-17T10:19:51.078Z,99720.56
2022-08-17T10:22:41.796Z,99723.84
2022-08-17T10:25:48.660Z,99715.28
2022-08-17T10:28:20.379Z,99724.53
2022-08-17T10:30:57.979Z,99720.81
2022-08-17T10:33:48.084Z,99712.97
2022-08-17T10:36:20.739Z,99733.63
2022-08-17T10:38:51.396Z,99712.97
2022-08-17T10:41:25.914Z,99712.72
2022-08-17T10:44:40.483Z,99710.41
2022-08-17T10:47:02.630Z,99717.13
2022-08-17T10:49:35.929Z,99708.00
2022-08-17T10:52:26.414Z,99725.03
2022-08-17T10:55:10.862Z,99711.72
2022-08-17T10:57:40.848Z,99721.34
2022-08-17T11:00:13.454Z,99707.91
2022-08-17T11:02:48.069Z,99709.75
2022-08-17T11:05:31.702Z,99698.34
2022-08-17T11:08:08.330Z,99695.44
2022-08-17T11:10:49.912Z,99702.03
2022-08-17T11:13:26.801Z,99712.69
2022-08-17T11:16:04.859Z,99692.88
2022-08-17T11:18:58.703Z,99693.38
2022-08-17T11:21:39.471Z,99698.41
2022-08-17T11:24:15.070Z,99695.28
2022-08-17T11:26:47.764Z,99693.75
2022-08-17T11:29:21.588Z,99686.25
2022-08-17T11:32:00.855Z,99669.25
2022-08-17T11:34:31.336Z,99685.94
2022-08-17T11:37:13.100Z,99685.78
2022-08-17T11:39:55.819Z,99676.63
2022-08-17T11:42:31.388Z,99708.22
2022-08-17T11:45:01.986Z,99689.03
2022-08-17T11:48:15.929Z,99689.69
2022-08-17T11:51:04.181Z,99680.28
2022-08-17T11:53:59.813Z,99676.69
2022-08-17T11:56:43.791Z,99685.22
2022-08-17T11:59:32.807Z,99657.69
2022-08-17T12:02:01.836Z,99643.63
2022-08-17T12:04:31.832Z,99660.22
2022-08-17T12:07:01.998Z,99647.13
2022-08-17T12:09:31.759Z,99652.75
2022-08-17T12:12:13.351Z,99643.09
2022-08-17T12:15:09.044Z,99641.38
2022-08-17T12:17:40.118Z,99645.63
2022-08-17T12:20:15.189Z,99652.41
2022-08-17T12:22:49.675Z,99636.88
2022-08-17T12:25:21.813Z,99652.75
2022-08-17T12:28:04.911Z,99666.56
2022-08-17T12:30:36.644Z,99653.84
2022-08-17T12:33:05.234Z,99640.63
2022-08-17T12:35:36.184Z,99634.56
2022-08-17T12:38:06.631Z,99638.09
2022-08-17T12:40:57.879Z,99648.25
2022-08-17T12:43:30.598Z,99644.69
2022-08-17T12:46:01.122Z,99646.63
2022-08-17T12:48:58.848Z,99639.31
2022-08-17T12:51:29.453Z,99621.44
2022-08-17T12:53:57.807Z,99628.88
2022-08-17T12:56:26.062Z,99639.81
2022-08-17T12:58:56.641Z,99642.44
2022-08-17T13:01:25.419Z,99630.88
2022-08-17T13:03:55.250Z,99631.50
2022-08-17T13:06:28.650Z,99635.56
2022-08-17T13:08:57.082Z,99629.56
2022-08-17T13:11:26.089Z,99644.28
2022-08-17T13:13:56.433Z,99631.28
2022-08-17T13:16:26.020Z,99632.81
2022-08-17T13:18:55.740Z,99623.63
2022-08-17T13:21:27.981Z,99613.50
2022-08-17T13:23:57.805Z,99645.91
2022-08-17T13:26:30.566Z,99642.66
2022-08-17T13:29:01.189Z,99632.59
2022-08-17T13:31:42.860Z,99636.88
2022-08-17T13:34:33.387Z,99608.88
2022-08-17T13:37:34.924Z,99614.03
2022-08-17T13:40:24.010Z,99623.44
2022-08-17T13:42:54.183Z,99618.53
2022-08-17T13:45:39.320Z,99614.03
2022-08-17T13:48:14.025Z,99627.63
2022-08-17T13:50:45.665Z,99618.22
2022-08-17T13:53:17.669Z,99618.38
2022-08-17T13:55:49.312Z,99609.53
2022-08-17T13:58:22.034Z,99606.66
2022-08-17T14:00:51.956Z,99605.31
2022-08-17T14:03:20.540Z,99599.84
2022-08-17T14:05:50.184Z,99598.41
2022-08-17T14:08:19.989Z,99604.16
2022-08-17T14:10:50.429Z,99606.19
2022-08-17T14:13:18.776Z,99594.78
2022-08-17T14:15:54.830Z,99598.81
2022-08-17T14:18:55.498Z,99602.66
2022-08-17T14:21:14.767Z,99605.38
2022-08-17T14:23:54.423Z,99612.69
2022-08-17T14:26:23.937Z,99588.75
2022-08-17T14:28:56.618Z,99610.28
2022-08-17T14:31:25.416Z,99587.41
2022-08-17T14:33:55.438Z,99586.72
2022-08-17T14:36:23.935Z,99596.31
2022-08-17T14:38:52.098Z,99594.66
2022-08-17T14:41:22.265Z,99594.72
2022-08-17T14:43:51.593Z,99605.06
2022-08-17T14:46:19.792Z,99600.41
2022-08-17T14:48:48.577Z,99599.13
2022-08-17T14:51:18.168Z,99588.00
2022-08-17T14:53:46.501Z,99591.38
2022-08-17T14:56:14.700Z,99593.84
2022-08-17T14:58:43.446Z,99594.09
2022-08-17T15:01:12.269Z,99603.56
2022-08-17T15:03:41.030Z,99597.44
2022-08-17T15:06:09.851Z,99586.19
2022-08-17T15:08:39.989Z,99593.97
2022-08-17T15:11:14.408Z,99585.28
2022-08-17T15:13:52.845Z,99584.56
2022-08-17T15:16:21.640Z,99588.81
2022-08-17T15:18:50.447Z,99587.63
2022-08-17T15:21:18.814Z,99590.66
2022-08-17T15:23:48.551Z,99590.03
2022-08-17T15:26:16.985Z,99584.59
2022-08-17T15:28:49.944Z,99577.75
2022-08-17T15:31:32.310Z,99577.38
2022-08-17T15:34:00.913Z,99583.94
2022-08-17T15:36:29.264Z,99596.66
2022-08-17T15:38:59.085Z,99591.19
2022-08-17T15:41:28.410Z,99576.75
2022-08-17T15:43:57.098Z,99581.91
2022-08-17T15:46:27.177Z,99582.31
2022-08-17T15:48:58.350Z,99584.09
2022-08-17T15:51:27.988Z,99582.84
2022-08-17T15:53:57.519Z,99583.34
2022-08-17T15:56:27.577Z,99577.53
2022-08-17T15:58:56.458Z,99582.38
2022-08-17T16:03:09.884Z,99585.69
2022-08-17T16:04:29.568Z,99581.50
2022-08-17T16:06:59.555Z,99580.28
2022-08-17T16:09:27.793Z,99579.47
2022-08-17T16:11:57.435Z,99575.94
2022-08-17T16:14:28.872Z,99578.47
2022-08-17T16:17:03.644Z,99583.53
2022-08-17T16:19:32.618Z,99582.25
2022-08-17T16:22:00.890Z,99585.78
2022-08-17T16:24:29.117Z,99583.25
2022-08-17T16:26:58.916Z,99588.41
2022-08-17T16:29:27.125Z,99590.56
2022-08-17T16:31:55.554Z,99589.34
2022-08-17T16:34:24.034Z,99591.56
2022-08-17T16:36:55.919Z,99593.44
2022-08-17T16:39:26.146Z,99599.13
2022-08-17T16:41:54.945Z,99588.00
2022-08-17T16:44:24.917Z,99591.72
2022-08-17T16:46:53.567Z,99599.31
2022-08-17T16:49:36.134Z,99600.78
2022-08-17T16:52:07.861Z,99593.28
2022-08-17T16:54:38.458Z,99600.59
2022-08-17T16:57:07.047Z,99600.88
2022-08-17T16:59:40.981Z,99600.78
2022-08-17T17:02:14.545Z,99599.81
2022-08-17T17:04:46.908Z,99597.09
2022-08-17T17:07:21.381Z,99598.06
2022-08-17T17:09:52.718Z,99600.81
2022-08-17T17:13:03.013Z,99600.88
2022-08-17T17:15:11.725Z,99604.97
2022-08-17T17:17:40.455Z,99606.06
2022-08-17T17:20:10.555Z,99602.44
2022-08-17T17:22:42.934Z,99612.81
2022-08-17T17:25:15.078Z,99606.81
2022-08-17T17:27:48.664Z,99605.25
2022-08-17T17:30:21.456Z,99601.50
2022-08-17T17:32:51.988Z,99593.59
2022-08-17T17:35:24.305Z,99598.78
2022-08-17T17:37:53.816Z,99596.63
2022-08-17T17:40:23.859Z,99599.13
2022-08-17T17:42:53.676Z,99592.63
2022-08-17T17:45:26.137Z,99595.94
2022-08-17T17:47:55.434Z,99596.34
2022-08-17T17:50:27.063Z,99591.75
2022-08-17T17:53:02.254Z,99592.09
2022-08-17T17:55:36.196Z,99588.38
2022-08-17T17:58:10.337Z,99587.09
2022-08-17T18:00:41.691Z,99582.50
2022-08-17T18:03:15.327Z,99583.75
2022-08-17T18:05:54.919Z,99580.25
2022-08-17T18:08:36.353Z,99581.94
2022-08-17T18:11:11.524Z,99581.44
2022-08-17T18:13:50.762Z,99577.94
2022-08-17T18:16:21.443Z,99579.91
2022-08-17T18:18:50.154Z,99580.66
2022-08-17T18:21:19.667Z,99579.06
2022-08-17T18:23:49.020Z,99580.81
2022-08-17T18:26:36.609Z,99576.50
2022-08-17T18:29:15.947Z,99573.50
2022-08-17T18:31:45.669Z,99568.88
2022-08-17T18:34:45.804Z,99575.19
2022-08-17T18:37:12.533Z,99562.41
2022-08-17T18:39:45.135Z,99582.28
2022-08-17T18:42:24.757Z,99580.19
2022-08-17T18:44:55.290Z,99579.41
2022-08-17T18:47:26.407Z,99575.66
2022-08-17T18:49:58.154Z,99579.19
2022-08-17T18:52:27.899Z,99575.16
2022-08-17T18:55:02.677Z,99575.44
2022-08-17T18:57:34.788Z,99573.00
2022-08-17T19:00:11.451Z,99564.31
2022-08-17T19:02:50.586Z,99568.09
2022-08-17T19:05:27.835Z,99571.69
2022-08-17T19:07:56.207Z,99558.59
2022-08-17T19:10:25.505Z,99568.38
2022-08-17T19:13:00.200Z,99561.59
2022-08-17T19:15:32.383Z,99567.91
2022-08-17T19:18:04.544Z,99568.19
2022-08-17T19:20:35.782Z,99570.13
2022-08-17T19:23:07.370Z,99572.84
2022-08-17T19:25:39.755Z,99574.72
2022-08-17T19:28:21.646Z,99568.75
2022-08-17T19:30:51.325Z,99577.72
2022-08-17T19:33:21.050Z,99578.31
2022-08-17T19:35:55.160Z,99574.22
2022-08-17T19:38:31.507Z,99562.78
2022-08-17T19:41:03.283Z,99573.13
2022-08-17T19:43:43.761Z,99570.13
2022-08-17T19:46:17.641Z,99568.78
2022-08-17T19:48:52.304Z,99575.59
2022-08-17T19:51:26.552Z,99575.28
2022-08-17T19:54:08.214Z,99570.41
2022-08-17T19:56:41.511Z,99569.84
2022-08-17T19:59:14.049Z,99567.16
2022-08-17T20:01:45.064Z,99572.88
2022-08-17T20:04:18.092Z,99578.03
2022-08-17T20:06:49.423Z,99577.19
2022-08-17T20:09:21.407Z,99582.66
2022-08-17T20:11:51.073Z,99583.44
2022-08-17T20:14:21.866Z,99581.78
2022-08-17T20:16:50.267Z,99579.34
2022-08-17T20:19:29.231Z,99579.88
2022-08-17T20:22:01.413Z,99585.03
2022-08-17T20:24:33.579Z,99588.25
2022-08-17T20:27:11.158Z,99583.13
2022-08-17T20:29:54.153Z,99585.28
2022-08-17T20:32:25.353Z,99579.53
2022-08-17T20:35:04.487Z,99592.31
2022-08-17T20:37:34.034Z,99593.06
2022-08-17T20:40:23.186Z,99600.69
2022-08-17T20:42:51.485Z,99599.25
2022-08-17T20:45:38.298Z,99595.69
2022-08-17T20:51:18.442Z,99596.75
2022-08-17T20:54:07.804Z,99587.84
2022-08-17T20:56:50.323Z,99598.19
2022-08-17T20:59:38.661Z,99606.50
2022-08-17T21:02:18.377Z,99608.41
2022-08-17T21:05:00.324Z,99611.41
2022-08-17T21:07:40.016Z,99614.09
2022-08-17T21:10:14.075Z,99616.22
2022-08-17T21:12:43.760Z,99610.44
2022-08-17T21:15:22.972Z,99609.09
2022-08-17T21:17:59.248Z,99610.41
2022-08-17T21:20:34.515Z,99610.06
2022-08-17T21:23:12.587Z,99610.63
2022-08-17T21:25:53.018Z,99606.88
2022-08-17T21:28:30.097Z,99607.97
2022-08-17T21:31:09.157Z,99615.50
2022-08-17T21:33:39.130Z,99615.94
2022-08-17T21:36:26.310Z,99621.56
2022-08-17T21:39:08.884Z,99617.59
2022-08-17T21:41:48.510Z,99616.28
2022-08-17T21:44:21.861Z,99616.69
2022-08-17T21:46:52.094Z,99626.72
2022-08-17T21:49:21.334Z,99627.84
2022-08-17T21:51:53.917Z,99619.50
2022-08-17T21:54:27.817Z,99619.63
2022-08-17T21:56:56.148Z,99619.91
2022-08-17T21:59:27.429Z,99612.44
2022-08-17T22:01:58.035Z,99620.66
2022-08-17T22:04:27.937Z,99618.13
2022-08-17T22:06:57.079Z,99616.00
2022-08-17T22:09:28.854Z,99618.38
2022-08-17T22:12:00.117Z,99632.06
2022-08-17T22:14:51.669Z,99622.81
2022-08-17T22:17:19.155Z,99626.94
2022-08-17T22:19:49.071Z,99626.69
2022-08-17T22:22:27.065Z,99625.34
2022-08-17T22:24:58.773Z,99624.75
2022-08-17T22:27:45.647Z,99637.69
2022-08-17T22:30:32.664Z,99637.41
2022-08-17T22:33:02.371Z,99634.44
2022-08-17T22:35:34.499Z,99625.06
2022-08-17T22:38:21.218Z,99629.13
2022-08-17T22:40:52.426Z,99635.00
2022-08-17T22:43:26.215Z,99645.41
2022-08-17T22:46:00.196Z,99636.00
2022-08-17T22:48:31.416Z,99642.34
2022-08-17T22:51:12.434Z,99642.53
2022-08-17T22:54:04.042Z,99645.09
2022-08-17T22:56:51.145Z,99643.09
2022-08-17T22:59:35.161Z,99656.03
2022-08-17T23:02:18.025Z,99654.41
2022-08-17T23:04:47.807Z,99652.84
2022-08-17T23:07:16.053Z,99652.53
2022-08-17T23:09:44.437Z,99650.50
2022-08-17T23:12:16.267Z,99643.53
2022-08-17T23:14:46.169Z,99647.78
2022-08-17T23:17:16.500Z,99652.13
2022-08-17T23:19:45.169Z,99659.72
2022-08-17T23:22:13.368Z,99663.41
2022-08-17T23:24:44.209Z,99661.78
2022-08-17T23:27:12.572Z,99658.63
2022-08-17T23:29:42.300Z,99654.53
2022-08-17T23:32:13.558Z,99664.06
2022-08-17T23:34:42.738Z,99659.94
2022-08-17T23:37:11.356Z,99663.47
2022-08-17T23:39:40.157Z,99654.22
2022-08-17T23:42:09.309Z,99649.28
2022-08-17T23:44:37.935Z,99660.63
2022-08-17T23:47:08.180Z,99650.91
2022-08-17T23:49:37.550Z,99659.84
2022-08-17T23:52:07.759Z,99660.03
2022-08-17T23:54:37.603Z,99660.63
2022-08-17T23:57:06.174Z,99669.31
2022-08-17T23:59:37.239Z,99673.31
