createdAt,value
2023-02-22T00:00:51.912Z,4.29
2023-02-22T00:01:48.254Z,4.31
2023-02-22T00:02:43.425Z,4.32
2023-02-22T00:03:39.248Z,4.33
2023-02-22T00:04:34.465Z,4.32
2023-02-22T00:05:29.662Z,4.26
2023-02-22T00:06:25.460Z,4.20
2023-02-22T00:07:20.725Z,4.18
2023-02-22T00:08:16.409Z,4.15
2023-02-22T00:09:11.522Z,4.09
2023-02-22T00:10:06.868Z,4.08
2023-02-22T00:11:02.536Z,4.09
2023-02-22T00:11:57.675Z,4.12
2023-02-22T00:12:52.844Z,4.12
2023-02-22T00:13:49.224Z,4.12
2023-02-22T00:14:44.333Z,4.11
2023-02-22T00:15:40.146Z,4.10
2023-02-22T00:16:35.289Z,4.13
2023-02-22T00:17:30.463Z,4.13
2023-02-22T00:18:26.295Z,4.12
2023-02-22T00:19:21.676Z,4.10
2023-02-22T00:20:18.747Z,4.07
2023-02-22T00:21:12.605Z,4.01
2023-02-22T00:22:07.726Z,3.96
2023-02-22T00:23:02.899Z,3.95
2023-02-22T00:23:58.030Z,3.98
2023-02-22T00:24:53.025Z,3.95
2023-02-22T00:25:48.006Z,3.99
2023-02-22T00:26:43.120Z,4.02
2023-02-22T00:27:38.114Z,4.06
2023-02-22T00:28:33.326Z,4.09
2023-02-22T00:29:28.185Z,4.14
2023-02-22T00:30:23.342Z,4.16
2023-02-22T00:31:18.745Z,4.15
2023-02-22T00:32:13.540Z,4.13
2023-02-22T00:33:08.533Z,4.14
2023-02-22T00:34:03.630Z,4.15
2023-02-22T00:34:58.660Z,4.11
2023-02-22T00:35:55.254Z,4.11
2023-02-22T00:36:50.361Z,4.10
2023-02-22T00:37:45.406Z,4.07
2023-02-22T00:38:41.529Z,4.05
2023-02-22T00:39:35.698Z,4.05
2023-02-22T00:40:30.809Z,4.07
2023-02-22T00:41:25.933Z,4.08
2023-02-22T00:42:20.916Z,4.06
2023-02-22T00:43:16.166Z,4.07
2023-02-22T00:44:11.124Z,4.09
2023-02-22T00:45:06.265Z,4.12
2023-02-22T00:46:01.350Z,4.14
2023-02-22T00:46:56.369Z,4.14
2023-02-22T00:47:55.616Z,4.13
2023-02-22T00:48:50.725Z,4.06
2023-02-22T00:49:45.858Z,4.00
2023-02-22T00:50:40.839Z,3.94
2023-02-22T00:51:36.172Z,3.90
2023-02-22T00:52:31.392Z,3.84
2023-02-22T00:53:26.471Z,3.80
2023-02-22T00:54:21.507Z,3.75
2023-02-22T00:55:16.469Z,3.76
2023-02-22T00:56:11.630Z,3.75
2023-02-22T00:57:10.349Z,3.71
2023-02-22T00:58:05.450Z,3.66
2023-02-22T00:59:00.590Z,3.63
2023-02-22T00:59:55.909Z,3.58
2023-02-22T01:00:51.193Z,3.55
2023-02-22T01:01:46.205Z,3.53
2023-02-22T01:02:41.408Z,3.50
2023-02-22T01:03:36.500Z,3.45
2023-02-22T01:04:31.371Z,3.44
2023-02-22T01:05:26.418Z,3.40
2023-02-22T01:06:21.390Z,3.39
2023-02-22T01:07:16.456Z,3.37
2023-02-22T01:08:11.614Z,3.38
2023-02-22T01:09:06.613Z,3.37
2023-02-22T01:10:01.623Z,3.39
2023-02-22T01:10:57.101Z,3.39
2023-02-22T01:11:51.849Z,3.45
2023-02-22T01:12:47.034Z,3.49
2023-02-22T01:13:42.063Z,3.52
2023-02-22T01:14:37.092Z,3.53
2023-02-22T01:15:32.062Z,3.56
2023-02-22T01:16:27.363Z,3.58
2023-02-22T01:17:22.553Z,3.59
2023-02-22T01:18:17.503Z,3.60
2023-02-22T01:19:12.922Z,3.63
2023-02-22T01:20:07.564Z,3.69
2023-02-22T01:21:02.629Z,3.70
2023-02-22T01:21:57.750Z,3.76
2023-02-22T01:22:52.986Z,3.81
2023-02-22T01:23:47.947Z,3.81
2023-02-22T01:24:42.897Z,3.83
2023-02-22T01:25:38.038Z,3.80
2023-02-22T01:26:34.397Z,3.73
2023-02-22T01:27:29.555Z,3.66
2023-02-22T01:28:25.367Z,3.59
2023-02-22T01:29:20.717Z,3.52
2023-02-22T01:30:15.727Z,3.46
2023-02-22T01:31:11.713Z,3.38
2023-02-22T01:32:06.799Z,3.33
2023-02-22T01:33:02.605Z,3.31
2023-02-22T01:33:57.664Z,3.28
2023-02-22T01:34:53.046Z,3.23
2023-02-22T01:35:48.659Z,3.20
2023-02-22T01:36:43.828Z,3.19
2023-02-22T01:37:38.909Z,3.16
2023-02-22T01:38:35.262Z,3.15
2023-02-22T01:39:30.391Z,3.15
2023-02-22T01:40:26.240Z,3.13
2023-02-22T01:41:21.327Z,3.13
2023-02-22T01:42:16.449Z,3.13
2023-02-22T01:43:12.254Z,3.11
2023-02-22T01:44:07.525Z,3.10
2023-02-22T01:45:03.431Z,3.09
2023-02-22T01:45:58.570Z,3.06
2023-02-22T01:46:53.671Z,3.05
2023-02-22T01:47:49.517Z,3.04
2023-02-22T01:48:44.608Z,3.06
2023-02-22T01:49:40.039Z,3.09
2023-02-22T01:50:36.031Z,3.12
2023-02-22T01:51:31.289Z,3.17
2023-02-22T01:52:27.371Z,3.28
2023-02-22T01:53:22.195Z,3.33
2023-02-22T01:54:17.430Z,3.37
2023-02-22T01:55:13.128Z,3.37
2023-02-22T01:56:08.267Z,3.36
2023-02-22T01:57:04.222Z,3.35
2023-02-22T01:57:59.165Z,3.33
2023-02-22T01:58:54.689Z,3.31
2023-02-22T01:59:50.365Z,3.29
2023-02-22T02:00:45.649Z,3.25
2023-02-22T02:01:40.756Z,3.18
2023-02-22T02:02:37.129Z,3.10
2023-02-22T02:03:32.269Z,3.06
2023-02-22T02:04:28.103Z,3.04
2023-02-22T02:05:23.321Z,3.02
2023-02-22T02:06:18.518Z,2.98
2023-02-22T02:07:14.221Z,2.96
2023-02-22T02:08:09.390Z,2.94
2023-02-22T02:09:05.301Z,2.96
2023-02-22T02:10:00.413Z,2.99
2023-02-22T02:10:55.671Z,3.07
2023-02-22T02:11:51.349Z,3.16
2023-02-22T02:12:46.475Z,3.26
2023-02-22T02:13:41.690Z,3.33
2023-02-22T02:14:37.912Z,3.36
2023-02-22T02:15:33.170Z,3.36
2023-02-22T02:16:29.015Z,3.33
2023-02-22T02:17:24.158Z,3.28
2023-02-22T02:18:19.306Z,3.23
2023-02-22T02:19:15.141Z,3.18
2023-02-22T02:20:10.240Z,3.15
2023-02-22T02:21:06.193Z,3.13
2023-02-22T02:23:28.041Z,2.67
2023-02-22T02:24:23.013Z,2.84
2023-02-22T02:25:18.123Z,2.90
2023-02-22T02:26:13.240Z,2.93
2023-02-22T02:27:08.298Z,2.92
2023-02-22T02:28:03.504Z,2.92
2023-02-22T02:28:58.722Z,2.92
2023-02-22T02:29:53.805Z,2.91
2023-02-22T02:30:48.892Z,2.90
2023-02-22T02:31:44.074Z,2.88
2023-02-22T02:32:39.172Z,2.85
2023-02-22T02:33:34.629Z,2.86
2023-02-22T02:34:29.586Z,2.84
2023-02-22T02:35:24.796Z,2.84
2023-02-22T02:36:19.877Z,2.84
2023-02-22T02:37:15.098Z,2.83
2023-02-22T02:38:10.205Z,2.82
2023-02-22T02:39:05.470Z,2.81
2023-02-22T02:40:00.563Z,2.80
2023-02-22T02:40:55.648Z,2.78
2023-02-22T02:41:50.722Z,2.75
2023-02-22T02:42:45.974Z,2.74
2023-02-22T02:43:41.162Z,2.71
2023-02-22T02:44:36.295Z,2.68
2023-02-22T02:45:31.355Z,2.66
2023-02-22T02:46:26.459Z,2.63
2023-02-22T02:47:21.683Z,2.60
2023-02-22T02:48:16.798Z,2.57
2023-02-22T02:49:11.897Z,2.54
2023-02-22T02:50:07.113Z,2.51
2023-02-22T02:51:02.174Z,2.49
2023-02-22T02:51:57.291Z,2.48
2023-02-22T02:52:52.387Z,2.49
2023-02-22T02:53:47.860Z,2.52
2023-02-22T02:54:42.809Z,2.56
2023-02-22T02:55:38.019Z,2.62
2023-02-22T02:56:33.233Z,2.70
2023-02-22T02:57:28.301Z,2.74
2023-02-22T02:58:23.377Z,2.76
2023-02-22T02:59:18.490Z,2.84
2023-02-22T03:00:13.546Z,2.92
2023-02-22T03:01:08.776Z,2.98
2023-02-22T03:02:04.821Z,3.05
2023-02-22T03:02:59.114Z,3.11
2023-02-22T03:03:54.306Z,3.10
2023-02-22T03:04:49.410Z,3.06
2023-02-22T03:05:44.510Z,3.01
2023-02-22T03:06:39.616Z,2.97
2023-02-22T03:07:34.880Z,2.96
2023-02-22T03:08:29.799Z,2.91
2023-02-22T03:09:24.883Z,2.87
2023-02-22T03:10:20.116Z,2.83
2023-02-22T03:11:15.744Z,2.77
2023-02-22T03:12:10.381Z,2.70
2023-02-22T03:13:08.617Z,2.62
2023-02-22T03:14:01.256Z,2.55
2023-02-22T03:14:55.836Z,2.49
2023-02-22T03:15:50.928Z,2.47
2023-02-22T03:16:46.065Z,2.46
2023-02-22T03:17:41.288Z,2.46
2023-02-22T03:18:36.348Z,2.47
2023-02-22T03:19:31.618Z,2.46
2023-02-22T03:20:26.549Z,2.47
2023-02-22T03:21:21.786Z,2.47
2023-02-22T03:22:16.872Z,2.46
2023-02-22T03:23:12.087Z,2.47
2023-02-22T03:24:07.278Z,2.48
2023-02-22T03:25:02.614Z,2.48
2023-02-22T03:25:57.577Z,2.45
2023-02-22T03:26:52.791Z,2.43
2023-02-22T03:27:47.866Z,2.40
2023-02-22T03:28:43.102Z,2.40
2023-02-22T03:29:38.169Z,2.41
2023-02-22T03:33:29.350Z,1.87
2023-02-22T03:34:24.453Z,2.14
2023-02-22T03:35:19.652Z,2.24
2023-02-22T03:36:14.635Z,2.31
2023-02-22T03:37:09.812Z,2.34
2023-02-22T03:38:05.055Z,2.37
2023-02-22T03:39:00.143Z,2.39
2023-02-22T03:39:55.479Z,2.38
2023-02-22T03:40:50.554Z,2.37
2023-02-22T03:41:45.650Z,2.33
2023-02-22T03:42:40.844Z,2.30
2023-02-22T03:43:36.206Z,2.27
2023-02-22T03:44:31.292Z,2.26
2023-02-22T03:45:26.412Z,2.26
2023-02-22T03:46:21.563Z,2.25
2023-02-22T03:47:16.681Z,2.24
2023-02-22T03:48:11.733Z,2.24
2023-02-22T03:49:07.002Z,2.24
2023-02-22T03:50:02.168Z,2.25
2023-02-22T03:50:57.254Z,2.25
2023-02-22T03:51:52.476Z,2.26
2023-02-22T03:52:47.568Z,2.28
2023-02-22T03:53:42.779Z,2.32
2023-02-22T03:54:37.885Z,2.33
2023-02-22T03:55:33.110Z,2.39
2023-02-22T03:56:28.073Z,2.45
2023-02-22T03:57:23.376Z,2.54
2023-02-22T03:58:18.456Z,2.62
2023-02-22T03:59:13.543Z,2.71
2023-02-22T04:00:08.781Z,2.77
2023-02-22T04:01:03.932Z,2.85
2023-02-22T04:01:59.063Z,2.91
2023-02-22T04:02:54.270Z,2.94
2023-02-22T04:03:49.498Z,2.89
2023-02-22T04:04:44.634Z,2.81
2023-02-22T04:05:39.684Z,2.78
2023-02-22T04:06:34.773Z,2.77
2023-02-22T04:07:30.016Z,2.78
2023-02-22T04:08:25.078Z,2.82
2023-02-22T04:09:20.175Z,2.83
2023-02-22T04:10:15.965Z,2.80
2023-02-22T04:11:10.380Z,2.76
2023-02-22T04:12:05.461Z,2.71
2023-02-22T04:13:00.829Z,2.66
2023-02-22T04:13:55.893Z,2.57
2023-02-22T04:14:50.997Z,2.52
2023-02-22T04:15:46.091Z,2.46
2023-02-22T04:16:41.202Z,2.40
2023-02-22T04:17:36.287Z,2.31
2023-02-22T04:18:31.579Z,2.26
2023-02-22T04:19:26.691Z,2.25
2023-02-22T04:20:21.903Z,2.24
2023-02-22T04:21:17.301Z,2.21
2023-02-22T04:22:12.303Z,2.18
2023-02-22T04:23:07.479Z,2.17
2023-02-22T04:24:02.687Z,2.15
2023-02-22T04:24:57.775Z,2.14
2023-02-22T04:25:52.867Z,2.13
2023-02-22T04:26:47.973Z,2.10
2023-02-22T04:27:43.198Z,2.05
2023-02-22T04:28:38.693Z,1.99
2023-02-22T04:29:33.478Z,1.95
2023-02-22T04:30:28.717Z,1.93
2023-02-22T04:31:23.794Z,1.91
2023-02-22T04:32:18.838Z,1.90
2023-02-22T04:33:13.948Z,1.90
2023-02-22T04:34:09.272Z,1.89
2023-02-22T04:35:04.252Z,1.87
2023-02-22T04:35:59.500Z,1.84
2023-02-22T04:36:54.594Z,1.80
2023-02-22T04:37:49.849Z,1.77
2023-02-22T04:38:44.886Z,1.75
2023-02-22T04:39:40.239Z,1.75
2023-02-22T04:40:35.166Z,1.76
2023-02-22T04:41:30.417Z,1.80
2023-02-22T04:42:25.526Z,1.84
2023-02-22T04:43:20.893Z,1.87
2023-02-22T04:44:16.059Z,1.92
2023-02-22T04:45:11.219Z,1.95
2023-02-22T04:46:06.306Z,1.98
2023-02-22T04:47:01.433Z,2.03
2023-02-22T04:47:56.483Z,2.10
2023-02-22T04:48:51.726Z,2.13
2023-02-22T04:49:46.842Z,2.16
2023-02-22T04:50:42.102Z,2.18
2023-02-22T04:51:37.165Z,2.21
2023-02-22T04:52:32.329Z,2.28
2023-02-22T04:53:27.391Z,2.33
2023-02-22T04:54:22.765Z,2.36
2023-02-22T04:56:45.617Z,2.05
2023-02-22T04:57:39.637Z,2.28
2023-02-22T04:58:34.724Z,2.37
2023-02-22T04:59:29.819Z,2.40
2023-02-22T05:00:25.063Z,2.40
2023-02-22T05:01:20.196Z,2.37
2023-02-22T05:02:15.571Z,2.32
2023-02-22T05:03:10.502Z,2.27
2023-02-22T05:04:05.792Z,2.25
2023-02-22T05:05:00.953Z,2.26
2023-02-22T05:05:56.129Z,2.29
2023-02-22T05:06:53.293Z,2.25
2023-02-22T05:07:46.424Z,2.24
2023-02-22T05:08:41.512Z,2.31
2023-02-22T05:09:36.627Z,2.33
2023-02-22T05:10:31.697Z,2.31
2023-02-22T05:11:26.946Z,2.28
2023-02-22T05:12:22.081Z,2.22
2023-02-22T05:13:17.474Z,2.14
2023-02-22T05:14:12.549Z,2.09
2023-02-22T05:15:07.698Z,2.04
2023-02-22T05:16:02.802Z,1.98
2023-02-22T05:16:58.122Z,1.94
2023-02-22T05:17:54.012Z,1.93
2023-02-22T05:18:48.286Z,1.96
2023-02-22T05:19:43.462Z,1.98
2023-02-22T05:20:38.570Z,1.94
2023-02-22T05:21:33.674Z,1.92
2023-02-22T05:22:28.830Z,1.90
2023-02-22T05:23:23.989Z,1.84
2023-02-22T05:24:19.104Z,1.79
2023-02-22T05:26:40.790Z,1.31
2023-02-22T05:27:35.754Z,1.47
2023-02-22T05:28:30.967Z,1.53
2023-02-22T05:29:26.176Z,1.58
2023-02-22T05:30:21.293Z,1.62
2023-02-22T05:31:16.750Z,1.65
2023-02-22T05:32:11.723Z,1.66
2023-02-22T05:33:06.800Z,1.68
2023-02-22T05:34:01.873Z,1.69
2023-02-22T05:34:56.989Z,1.70
2023-02-22T05:35:52.039Z,1.78
2023-02-22T05:36:47.394Z,1.83
2023-02-22T05:37:42.529Z,1.87
2023-02-22T05:38:37.659Z,1.90
2023-02-22T05:39:32.891Z,1.90
2023-02-22T05:40:27.994Z,1.91
2023-02-22T05:41:23.086Z,1.90
2023-02-22T05:42:18.309Z,1.86
2023-02-22T05:43:13.380Z,1.81
2023-02-22T05:44:08.606Z,1.76
2023-02-22T05:45:03.712Z,1.71
2023-02-22T05:45:58.949Z,1.68
2023-02-22T05:46:54.166Z,1.64
2023-02-22T05:47:49.340Z,1.61
2023-02-22T05:50:28.536Z,1.26
2023-02-22T05:51:25.275Z,1.37
2023-02-22T05:52:18.784Z,1.38
2023-02-22T05:53:13.853Z,1.39
2023-02-22T05:54:09.187Z,1.37
2023-02-22T05:55:04.241Z,1.34
2023-02-22T05:55:59.522Z,1.31
2023-02-22T05:56:54.641Z,1.29
2023-02-22T05:57:50.381Z,1.29
2023-02-22T05:58:45.152Z,1.28
2023-02-22T05:59:40.337Z,1.30
2023-02-22T06:00:35.660Z,1.32
2023-02-22T06:01:30.766Z,1.33
2023-02-22T06:02:25.878Z,1.36
2023-02-22T06:03:21.156Z,1.40
2023-02-22T06:04:16.295Z,1.43
2023-02-22T06:05:11.792Z,1.43
2023-02-22T06:06:06.813Z,1.39
2023-02-22T06:07:02.141Z,1.36
2023-02-22T06:07:57.289Z,1.34
2023-02-22T06:08:52.461Z,1.33
2023-02-22T06:09:47.709Z,1.33
2023-02-22T06:10:42.925Z,1.34
2023-02-22T06:11:37.980Z,1.35
2023-02-22T06:12:33.227Z,1.37
2023-02-22T06:13:28.532Z,1.39
2023-02-22T06:14:23.766Z,1.42
2023-02-22T06:15:18.978Z,1.45
2023-02-22T06:16:14.270Z,1.47
2023-02-22T06:17:09.497Z,1.50
2023-02-22T06:18:04.811Z,1.53
2023-02-22T06:19:00.356Z,1.61
2023-02-22T06:19:55.513Z,1.69
2023-02-22T06:20:50.944Z,1.72
2023-02-22T06:21:46.140Z,1.74
2023-02-22T06:22:41.449Z,1.76
2023-02-22T06:23:36.785Z,1.77
2023-02-22T06:24:32.117Z,1.78
2023-02-22T06:25:27.362Z,1.78
2023-02-22T06:26:22.877Z,1.78
2023-02-22T06:27:18.104Z,1.76
2023-02-22T06:28:13.433Z,1.74
2023-02-22T06:29:08.805Z,1.72
2023-02-22T06:30:04.288Z,1.72
2023-02-22T06:30:59.607Z,1.73
2023-02-22T06:31:54.898Z,1.74
2023-02-22T06:32:50.150Z,1.70
2023-02-22T06:33:45.504Z,1.66
2023-02-22T06:34:40.808Z,1.66
2023-02-22T06:35:36.218Z,1.68
2023-02-22T06:36:31.438Z,1.70
2023-02-22T06:37:26.767Z,1.71
2023-02-22T06:38:22.106Z,1.73
2023-02-22T06:39:17.438Z,1.76
2023-02-22T06:40:12.806Z,1.77
2023-02-22T06:41:08.298Z,1.82
2023-02-22T06:42:03.664Z,1.88
2023-02-22T06:42:58.913Z,1.91
2023-02-22T06:43:54.327Z,1.91
2023-02-22T06:44:51.673Z,1.91
2023-02-22T06:45:45.212Z,1.93
2023-02-22T06:46:40.708Z,1.96
2023-02-22T06:47:35.842Z,1.96
2023-02-22T06:48:31.181Z,1.94
2023-02-22T06:49:26.593Z,1.99
2023-02-22T06:50:21.948Z,2.07
2023-02-22T06:51:17.712Z,2.12
2023-02-22T06:52:12.808Z,2.17
2023-02-22T06:53:08.274Z,2.17
2023-02-22T06:54:03.761Z,2.19
2023-02-22T06:54:59.046Z,2.19
2023-02-22T06:55:54.560Z,2.14
2023-02-22T06:56:49.970Z,2.13
2023-02-22T06:57:45.277Z,2.15
2023-02-22T06:58:40.769Z,2.21
2023-02-22T06:59:36.082Z,2.29
2023-02-22T07:00:31.684Z,2.40
2023-02-22T07:01:27.085Z,2.51
2023-02-22T07:02:22.560Z,2.62
2023-02-22T07:03:17.998Z,2.73
2023-02-22T07:04:13.586Z,2.81
2023-02-22T07:05:09.855Z,2.90
2023-02-22T07:06:04.505Z,3.01
2023-02-22T07:06:59.874Z,3.09
2023-02-22T07:07:56.115Z,3.13
2023-02-22T07:08:50.776Z,3.20
2023-02-22T07:09:46.024Z,3.23
2023-02-22T07:10:41.416Z,3.27
2023-02-22T07:11:36.823Z,3.34
2023-02-22T07:12:32.334Z,3.46
2023-02-22T07:13:27.635Z,3.61
2023-02-22T07:14:23.023Z,3.73
2023-02-22T07:15:18.432Z,3.87
2023-02-22T07:16:14.035Z,3.96
2023-02-22T07:17:09.381Z,4.03
2023-02-22T07:18:05.091Z,4.12
2023-02-22T07:19:00.819Z,4.16
2023-02-22T07:19:55.649Z,4.17
2023-02-22T07:20:50.910Z,4.22
2023-02-22T07:21:46.380Z,4.21
2023-02-22T07:22:41.758Z,4.19
2023-02-22T07:23:37.380Z,4.09
2023-02-22T07:24:32.532Z,4.05
2023-02-22T07:25:28.147Z,4.08
2023-02-22T07:26:23.447Z,4.09
2023-02-22T07:27:18.860Z,4.17
2023-02-22T07:28:14.352Z,4.31
2023-02-22T07:29:09.731Z,4.46
2023-02-22T07:30:05.240Z,4.51
2023-02-22T07:31:00.502Z,4.59
2023-02-22T07:31:56.159Z,4.67
2023-02-22T07:32:51.503Z,4.69
2023-02-22T07:33:46.792Z,4.73
2023-02-22T07:34:42.118Z,4.74
2023-02-22T07:35:37.699Z,4.70
2023-02-22T07:36:33.116Z,4.62
2023-02-22T07:37:28.577Z,4.54
2023-02-22T07:38:24.133Z,4.44
2023-02-22T07:39:20.043Z,4.35
2023-02-22T07:40:14.739Z,4.35
2023-02-22T07:41:10.144Z,4.31
2023-02-22T07:42:05.581Z,4.31
2023-02-22T07:43:01.293Z,4.40
2023-02-22T07:43:56.731Z,4.55
2023-02-22T07:44:51.896Z,4.71
2023-02-22T07:45:47.497Z,4.87
2023-02-22T07:46:43.925Z,5.02
2023-02-22T07:47:39.510Z,5.17
2023-02-22T07:48:34.896Z,5.32
2023-02-22T07:49:30.388Z,5.44
2023-02-22T07:50:25.766Z,5.50
2023-02-22T07:51:23.067Z,5.51
2023-02-22T07:52:16.606Z,5.56
2023-02-22T07:53:11.935Z,5.59
2023-02-22T07:54:07.482Z,5.55
2023-02-22T07:55:02.740Z,5.43
2023-02-22T07:55:58.151Z,5.28
2023-02-22T07:56:53.530Z,5.16
2023-02-22T07:57:49.011Z,5.07
2023-02-22T07:58:44.381Z,4.96
2023-02-22T07:59:39.385Z,4.85
2023-02-22T08:00:34.608Z,4.84
2023-02-22T08:01:30.401Z,4.81
2023-02-22T08:02:26.515Z,4.80
2023-02-22T08:03:21.660Z,4.72
2023-02-22T08:04:16.654Z,4.71
2023-02-22T08:05:11.728Z,4.78
2023-02-22T08:06:06.714Z,4.88
2023-02-22T08:07:02.033Z,4.96
2023-02-22T08:07:57.231Z,4.98
2023-02-22T08:08:51.793Z,4.98
2023-02-22T08:09:46.886Z,4.99
2023-02-22T08:10:41.878Z,5.02
2023-02-22T08:11:36.987Z,5.02
2023-02-22T08:12:32.024Z,5.04
2023-02-22T08:13:27.093Z,5.07
2023-02-22T08:14:22.582Z,5.13
2023-02-22T08:15:17.999Z,5.17
2023-02-22T08:16:13.440Z,5.15
2023-02-22T08:17:09.113Z,5.17
2023-02-22T08:18:04.598Z,5.29
2023-02-22T08:19:00.057Z,5.47
2023-02-22T08:19:55.586Z,5.64
2023-02-22T08:20:50.989Z,5.77
2023-02-22T08:21:46.558Z,5.85
2023-02-22T08:22:41.878Z,5.87
2023-02-22T08:23:37.460Z,6.01
2023-02-22T08:24:32.809Z,6.21
2023-02-22T08:25:31.863Z,6.24
2023-02-22T08:26:27.264Z,6.24
2023-02-22T08:27:22.641Z,6.18
2023-02-22T08:28:18.073Z,5.96
2023-02-22T08:29:13.417Z,5.86
2023-02-22T08:30:08.833Z,5.87
2023-02-22T08:31:04.243Z,5.89
2023-02-22T08:31:59.784Z,5.91
2023-02-22T08:32:55.224Z,5.88
2023-02-22T08:33:51.089Z,5.96
2023-02-22T08:34:45.796Z,6.10
2023-02-22T08:35:41.232Z,6.28
2023-02-22T08:36:36.670Z,6.22
2023-02-22T08:37:32.098Z,6.18
2023-02-22T08:38:27.513Z,6.24
2023-02-22T08:39:23.459Z,6.33
2023-02-22T08:40:18.240Z,6.33
2023-02-22T08:41:13.716Z,6.25
2023-02-22T08:42:09.111Z,6.16
2023-02-22T08:43:04.694Z,6.09
2023-02-22T08:44:00.052Z,6.22
2023-02-22T08:44:55.467Z,6.32
2023-02-22T08:45:50.481Z,6.27
2023-02-22T08:46:46.171Z,6.23
2023-02-22T08:47:40.613Z,6.20
2023-02-22T08:48:35.751Z,6.22
2023-02-22T08:49:31.566Z,6.21
2023-02-22T08:50:25.885Z,6.22
2023-02-22T08:51:21.031Z,6.24
2023-02-22T08:52:16.748Z,6.28
2023-02-22T08:53:12.089Z,6.29
2023-02-22T08:54:07.519Z,6.27
2023-02-22T08:55:02.943Z,6.20
2023-02-22T08:55:58.716Z,6.19
2023-02-22T08:56:54.220Z,6.20
2023-02-22T08:57:49.629Z,6.22
2023-02-22T08:58:45.061Z,6.14
2023-02-22T08:59:40.496Z,6.07
2023-02-22T09:00:35.942Z,6.10
2023-02-22T09:01:33.345Z,6.18
2023-02-22T09:02:26.956Z,6.25
2023-02-22T09:03:22.403Z,6.31
2023-02-22T09:04:17.992Z,6.27
2023-02-22T09:05:13.137Z,6.23
2023-02-22T09:06:08.221Z,6.16
2023-02-22T09:07:03.201Z,6.09
2023-02-22T09:07:58.352Z,6.07
2023-02-22T09:08:53.724Z,6.11
2023-02-22T09:09:48.399Z,6.22
2023-02-22T09:10:43.487Z,6.35
2023-02-22T09:11:40.732Z,6.38
2023-02-22T09:12:35.996Z,6.47
2023-02-22T09:13:31.094Z,6.66
2023-02-22T09:14:26.103Z,6.82
2023-02-22T09:15:21.187Z,6.91
2023-02-22T09:16:16.312Z,6.98
2023-02-22T09:17:11.320Z,7.10
2023-02-22T09:18:06.412Z,7.12
2023-02-22T09:19:01.767Z,7.11
2023-02-22T09:19:57.266Z,7.17
2023-02-22T09:20:52.973Z,7.27
2023-02-22T09:21:49.178Z,7.30
2023-02-22T09:22:43.825Z,7.35
2023-02-22T09:23:39.893Z,7.34
2023-02-22T09:24:35.406Z,7.27
2023-02-22T09:25:30.941Z,7.27
2023-02-22T09:26:26.357Z,7.27
2023-02-22T09:27:21.893Z,7.22
2023-02-22T09:28:16.972Z,7.17
2023-02-22T09:29:12.075Z,7.19
2023-02-22T09:30:07.079Z,7.31
2023-02-22T09:31:02.246Z,7.49
2023-02-22T09:31:57.530Z,7.66
2023-02-22T09:32:52.585Z,7.79
2023-02-22T09:33:47.596Z,7.95
2023-02-22T09:34:42.970Z,8.20
2023-02-22T09:35:38.157Z,8.37
2023-02-22T09:36:33.370Z,8.50
2023-02-22T09:37:28.320Z,8.59
2023-02-22T09:38:24.346Z,8.70
2023-02-22T09:39:19.975Z,8.90
2023-02-22T09:40:15.225Z,8.93
2023-02-22T09:41:10.713Z,8.78
2023-02-22T09:42:06.218Z,8.77
2023-02-22T09:43:01.875Z,8.88
2023-02-22T09:43:57.414Z,8.91
2023-02-22T09:44:53.148Z,8.87
2023-02-22T09:45:48.489Z,8.84
2023-02-22T09:46:43.861Z,8.76
2023-02-22T09:47:39.320Z,9.00
2023-02-22T09:48:34.800Z,9.00
2023-02-22T09:49:30.297Z,8.95
2023-02-22T09:50:25.802Z,9.08
2023-02-22T09:51:21.071Z,9.19
2023-02-22T09:52:15.851Z,9.10
2023-02-22T09:53:10.905Z,8.90
2023-02-22T09:54:05.972Z,8.80
2023-02-22T09:55:01.231Z,9.00
2023-02-22T09:55:56.233Z,9.41
2023-02-22T09:56:51.393Z,9.94
2023-02-22T09:57:48.359Z,10.29
2023-02-22T09:58:43.457Z,10.59
2023-02-22T09:59:38.536Z,10.88
2023-02-22T10:00:33.617Z,10.95
2023-02-22T10:01:28.656Z,10.92
2023-02-22T10:02:23.713Z,11.17
2023-02-22T10:03:21.234Z,11.33
2023-02-22T10:04:13.928Z,11.50
2023-02-22T10:05:09.008Z,11.17
2023-02-22T10:06:04.157Z,11.14
2023-02-22T10:06:59.100Z,10.98
2023-02-22T10:07:54.293Z,10.75
2023-02-22T10:08:49.195Z,10.60
2023-02-22T10:09:44.782Z,10.31
2023-02-22T10:10:40.185Z,10.05
2023-02-22T10:11:35.759Z,9.97
2023-02-22T10:12:31.160Z,9.79
2023-02-22T10:13:26.826Z,9.73
2023-02-22T10:14:22.271Z,9.62
2023-02-22T10:15:17.782Z,9.48
2023-02-22T10:16:13.417Z,9.38
2023-02-22T10:17:09.187Z,9.39
2023-02-22T10:18:04.281Z,9.44
2023-02-22T10:18:59.857Z,9.50
2023-02-22T10:19:55.323Z,9.50
2023-02-22T10:20:54.384Z,9.69
2023-02-22T10:21:49.791Z,9.83
2023-02-22T10:22:45.204Z,9.96
2023-02-22T10:23:40.920Z,10.14
2023-02-22T10:24:36.161Z,10.09
2023-02-22T10:25:31.652Z,10.01
2023-02-22T10:26:27.091Z,10.01
2023-02-22T10:27:22.690Z,9.85
2023-02-22T10:28:18.184Z,9.77
2023-02-22T10:29:16.811Z,9.82
2023-02-22T10:30:23.834Z,9.84
2023-02-22T10:31:08.366Z,9.72
2023-02-22T10:32:02.368Z,9.57
2023-02-22T10:32:57.294Z,9.54
2023-02-22T10:33:52.452Z,9.51
2023-02-22T10:34:47.410Z,9.48
2023-02-22T10:35:42.489Z,9.48
2023-02-22T10:36:37.582Z,9.45
2023-02-22T10:37:32.682Z,9.53
2023-02-22T10:38:27.686Z,9.61
2023-02-22T10:39:22.711Z,9.72
2023-02-22T10:40:17.681Z,9.84
2023-02-22T10:41:15.206Z,9.86
2023-02-22T10:42:09.820Z,9.73
2023-02-22T10:43:05.446Z,9.61
2023-02-22T10:44:00.779Z,9.47
2023-02-22T10:44:56.319Z,9.37
2023-02-22T10:45:51.798Z,9.40
2023-02-22T10:46:47.432Z,9.44
2023-02-22T10:47:42.883Z,9.38
2023-02-22T10:48:38.202Z,9.34
2023-02-22T10:49:33.618Z,9.43
2023-02-22T10:50:33.156Z,9.48
2023-02-22T10:51:28.518Z,9.51
2023-02-22T10:52:24.068Z,9.64
2023-02-22T10:53:19.720Z,9.71
2023-02-22T10:54:15.125Z,9.82
2023-02-22T10:55:15.413Z,9.91
2023-02-22T10:56:07.522Z,9.88
2023-02-22T10:57:01.791Z,9.78
2023-02-22T10:57:57.116Z,9.88
2023-02-22T10:58:52.623Z,10.03
2023-02-22T10:59:47.908Z,10.11
2023-02-22T11:00:44.505Z,10.18
2023-02-22T11:01:39.207Z,10.28
2023-02-22T11:02:34.554Z,10.28
2023-02-22T11:03:30.233Z,10.22
2023-02-22T11:04:25.262Z,10.06
2023-02-22T11:05:20.414Z,9.88
2023-02-22T11:06:15.522Z,9.73
2023-02-22T11:07:10.572Z,9.74
2023-02-22T11:08:06.272Z,9.68
2023-02-22T11:09:00.781Z,9.59
2023-02-22T11:09:55.722Z,9.57
2023-02-22T11:10:50.788Z,9.61
2023-02-22T11:11:46.076Z,9.67
2023-02-22T11:12:41.079Z,9.78
2023-02-22T11:13:37.422Z,9.73
2023-02-22T11:14:32.466Z,9.74
2023-02-22T11:15:27.509Z,9.84
2023-02-22T11:16:22.664Z,9.90
2023-02-22T11:17:18.548Z,9.95
2023-02-22T11:18:13.898Z,10.03
2023-02-22T11:19:09.424Z,10.17
2023-02-22T11:20:04.967Z,10.29
2023-02-22T11:21:00.446Z,10.35
2023-02-22T11:21:55.962Z,10.33
2023-02-22T11:22:51.308Z,10.47
2023-02-22T11:23:46.717Z,10.60
2023-02-22T11:24:49.008Z,10.74
2023-02-22T11:25:38.624Z,10.90
2023-02-22T11:26:32.986Z,10.89
2023-02-22T11:27:28.512Z,11.07
2023-02-22T11:28:23.986Z,11.14
2023-02-22T11:29:19.563Z,11.24
2023-02-22T11:30:14.781Z,11.24
2023-02-22T11:31:09.681Z,11.12
2023-02-22T11:32:04.626Z,11.19
2023-02-22T11:32:59.646Z,11.24
2023-02-22T11:33:54.778Z,11.23
2023-02-22T11:34:52.853Z,11.42
2023-02-22T11:35:45.680Z,11.57
2023-02-22T11:36:41.358Z,11.61
2023-02-22T11:37:36.317Z,11.60
2023-02-22T11:38:31.393Z,11.59
2023-02-22T11:39:26.380Z,11.71
2023-02-22T11:40:22.416Z,11.69
2023-02-22T11:41:18.089Z,11.72
2023-02-22T11:42:13.386Z,11.98
2023-02-22T11:43:08.722Z,12.00
2023-02-22T11:44:04.168Z,12.13
2023-02-22T11:44:59.516Z,12.34
2023-02-22T11:45:58.928Z,12.87
2023-02-22T11:46:51.495Z,13.23
2023-02-22T11:47:45.954Z,13.59
2023-02-22T11:48:41.254Z,14.06
2023-02-22T11:49:36.734Z,13.98
2023-02-22T11:50:32.245Z,13.64
2023-02-22T11:51:27.935Z,13.47
2023-02-22T11:52:25.016Z,13.64
2023-02-22T11:53:18.569Z,13.58
2023-02-22T11:54:13.574Z,13.30
2023-02-22T11:55:08.644Z,13.43
2023-02-22T11:56:03.631Z,13.20
2023-02-22T11:56:58.680Z,13.01
2023-02-22T11:57:53.643Z,13.20
2023-02-22T11:58:48.707Z,13.34
2023-02-22T11:59:45.780Z,13.41
2023-02-22T12:00:40.815Z,13.37
2023-02-22T12:01:35.899Z,13.29
2023-02-22T12:02:30.954Z,13.37
2023-02-22T12:03:28.292Z,13.67
2023-02-22T12:04:21.107Z,13.81
2023-02-22T12:05:16.245Z,13.62
2023-02-22T12:06:11.098Z,13.46
2023-02-22T12:07:06.092Z,13.42
2023-02-22T12:08:05.241Z,13.42
2023-02-22T12:08:57.139Z,13.50
2023-02-22T12:09:51.308Z,13.56
2023-02-22T12:10:46.187Z,13.64
2023-02-22T12:11:41.780Z,13.49
2023-02-22T12:12:37.404Z,13.38
2023-02-22T12:13:32.934Z,13.47
2023-02-22T12:14:28.208Z,13.28
2023-02-22T12:15:24.161Z,12.92
2023-02-22T12:16:19.782Z,12.69
2023-02-22T12:17:15.051Z,12.56
2023-02-22T12:18:10.306Z,12.79
2023-02-22T12:19:05.888Z,13.13
2023-02-22T12:20:01.300Z,13.43
2023-02-22T12:20:56.898Z,13.77
2023-02-22T12:21:52.096Z,14.03
2023-02-22T12:22:51.424Z,14.18