createdAt,value
2018-02-08T00:00:42.268Z,3.66
2018-02-08T00:03:12.290Z,3.68
2018-02-08T00:05:41.415Z,3.68
2018-02-08T00:08:10.885Z,3.68
2018-02-08T00:10:54.606Z,3.67
2018-02-08T00:13:23.730Z,3.68
2018-02-08T00:15:55.766Z,3.61
2018-02-08T00:18:25.251Z,3.61
2018-02-08T00:20:55.027Z,3.63
2018-02-08T00:23:27.514Z,3.60
2018-02-08T00:25:56.676Z,3.54
2018-02-08T00:28:25.762Z,3.52
2018-02-08T00:30:55.075Z,3.54
2018-02-08T00:33:24.687Z,3.55
2018-02-08T00:35:54.051Z,3.61
2018-02-08T00:38:22.898Z,3.59
2018-02-08T00:40:51.787Z,3.62
2018-02-08T00:43:23.934Z,3.60
2018-02-08T00:45:54.106Z,3.58
2018-02-08T00:48:23.050Z,3.52
2018-02-08T00:50:52.483Z,3.52
2018-02-08T00:53:21.320Z,3.55
2018-02-08T00:55:50.758Z,3.60
2018-02-08T00:58:19.698Z,3.56
2018-02-08T01:00:48.573Z,3.53
2018-02-08T01:03:17.398Z,3.48
2018-02-08T01:05:47.645Z,3.43
2018-02-08T01:08:18.638Z,3.47
2018-02-08T01:10:47.662Z,3.53
2018-02-08T01:13:16.967Z,3.54
2018-02-08T01:15:45.886Z,3.52
2018-02-08T01:18:14.765Z,3.55
2018-02-08T01:20:43.892Z,3.49
2018-02-08T01:23:12.710Z,3.41
2018-02-08T01:25:41.772Z,3.44
2018-02-08T01:28:11.396Z,3.45
2018-02-08T01:30:40.858Z,3.45
2018-02-08T01:33:09.702Z,3.44
2018-02-08T01:35:39.168Z,3.30
2018-02-08T01:38:08.685Z,3.32
2018-02-08T01:40:37.530Z,3.32
2018-02-08T01:43:06.909Z,3.32
2018-02-08T01:45:36.860Z,3.28
2018-02-08T01:48:05.999Z,3.28
2018-02-08T01:50:35.160Z,3.25
2018-02-08T01:53:06.486Z,3.22
2018-02-08T01:55:35.686Z,3.22
2018-02-08T01:58:08.003Z,3.17
2018-02-08T02:00:38.208Z,3.15
2018-02-08T02:03:07.374Z,3.20
2018-02-08T02:05:36.826Z,3.17
2018-02-08T02:08:07.398Z,3.17
2018-02-08T02:10:38.361Z,3.16
2018-02-08T02:13:07.314Z,3.19
2018-02-08T02:15:36.276Z,3.16
2018-02-08T02:18:07.269Z,3.19
2018-02-08T02:20:36.319Z,3.14
2018-02-08T02:23:05.364Z,3.13
2018-02-08T02:25:34.400Z,3.17
2018-02-08T02:28:07.206Z,3.20
2018-02-08T02:30:36.142Z,3.17
2018-02-08T02:33:05.822Z,3.19
2018-02-08T02:35:36.167Z,3.23
2018-02-08T02:38:05.943Z,3.24
2018-02-08T02:40:35.171Z,3.20
2018-02-08T02:43:07.193Z,3.22
2018-02-08T02:45:36.541Z,3.16
2018-02-08T02:48:07.047Z,3.18
2018-02-08T02:50:36.652Z,3.21
2018-02-08T02:53:11.143Z,3.18
2018-02-08T02:55:40.572Z,3.19
2018-02-08T02:58:12.693Z,3.18
2018-02-08T03:00:44.470Z,3.20
2018-02-08T03:03:13.923Z,3.20
2018-02-08T03:05:42.771Z,3.19
2018-02-08T03:08:11.658Z,3.18
2018-02-08T03:10:41.450Z,3.17
2018-02-08T03:13:10.366Z,3.20
2018-02-08T03:15:39.202Z,3.19
2018-02-08T03:18:08.075Z,3.24
2018-02-08T03:20:37.514Z,3.19
2018-02-08T03:23:06.745Z,3.25
2018-02-08T03:25:36.357Z,3.17
2018-02-08T03:28:06.346Z,3.19
2018-02-08T03:30:36.056Z,3.22
2018-02-08T03:33:05.616Z,3.21
2018-02-08T03:35:34.646Z,3.21
2018-02-08T03:38:04.538Z,3.16
2018-02-08T03:40:33.654Z,3.20
2018-02-08T03:43:04.115Z,3.22
2018-02-08T03:45:33.403Z,3.19
2018-02-08T03:48:04.571Z,3.18
2018-02-08T03:50:34.203Z,3.21
2018-02-08T03:53:04.319Z,3.24
2018-02-08T03:55:34.810Z,3.16
2018-02-08T03:58:05.746Z,3.19
2018-02-08T04:00:36.174Z,3.15
2018-02-08T04:03:07.307Z,3.16
2018-02-08T04:05:36.526Z,3.20
2018-02-08T04:08:06.358Z,3.15
2018-02-08T04:10:35.196Z,3.14
2018-02-08T04:13:05.814Z,3.16
2018-02-08T04:15:34.646Z,3.15
2018-02-08T04:18:05.001Z,3.18
2018-02-08T04:20:36.153Z,3.14
2018-02-08T04:23:05.957Z,3.20
2018-02-08T04:25:36.317Z,3.18
2018-02-08T04:28:06.005Z,3.18
2018-02-08T04:30:35.141Z,3.22
2018-02-08T04:33:04.988Z,3.21
2018-02-08T04:35:35.463Z,3.18
2018-02-08T04:38:07.508Z,3.14
2018-02-08T04:40:47.339Z,3.15
2018-02-08T04:43:27.540Z,3.15
2018-02-08T04:46:07.532Z,3.09
2018-02-08T04:48:36.635Z,3.11
2018-02-08T04:51:05.475Z,3.09
2018-02-08T04:53:34.852Z,3.12
2018-02-08T04:56:05.726Z,3.08
2018-02-08T04:58:35.053Z,3.18
2018-02-08T05:01:04.676Z,3.19
2018-02-08T05:03:33.803Z,3.18
2018-02-08T05:06:04.351Z,3.15
2018-02-08T05:08:34.808Z,3.16
2018-02-08T05:11:04.656Z,3.19
2018-02-08T05:13:35.479Z,3.19
2018-02-08T05:16:05.674Z,3.24
2018-02-08T05:18:34.804Z,3.30
2018-02-08T05:21:04.956Z,3.30
2018-02-08T05:23:33.790Z,3.33
2018-02-08T05:26:05.316Z,3.37
2018-02-08T05:28:35.755Z,3.33
2018-02-08T05:31:07.319Z,3.29
2018-02-08T05:33:36.701Z,3.31
2018-02-08T05:36:06.411Z,3.24
2018-02-08T05:38:35.322Z,3.25
2018-02-08T05:41:05.223Z,3.23
2018-02-08T05:43:34.470Z,3.24
2018-02-08T05:46:04.985Z,3.17
2018-02-08T05:48:36.423Z,3.18
2018-02-08T05:51:06.226Z,3.17
2018-02-08T05:53:35.569Z,3.17
2018-02-08T05:56:05.802Z,3.16
2018-02-08T05:58:35.011Z,3.07
2018-02-08T06:01:04.695Z,3.11
2018-02-08T06:03:36.605Z,3.14
2018-02-08T06:06:07.802Z,3.13
2018-02-08T06:08:37.985Z,3.09
2018-02-08T06:11:06.879Z,3.05
2018-02-08T06:13:36.236Z,2.99
2018-02-08T06:16:06.778Z,2.94
2018-02-08T06:18:37.031Z,2.94
2018-02-08T06:21:06.187Z,2.93
2018-02-08T06:23:35.754Z,2.93
2018-02-08T06:26:05.801Z,2.91
2018-02-08T06:28:36.575Z,2.84
2018-02-08T06:33:50.534Z,2.77
2018-02-08T06:36:19.981Z,2.75
2018-02-08T06:38:50.534Z,2.76
2018-02-08T06:41:19.647Z,2.72
2018-02-08T06:43:49.452Z,2.66
2018-02-08T06:46:18.567Z,2.63
2018-02-08T06:48:47.451Z,2.63
2018-02-08T06:51:16.325Z,2.66
2018-02-08T06:53:45.506Z,2.65
2018-02-08T06:56:14.358Z,2.61
2018-02-08T06:58:43.235Z,2.56
2018-02-08T07:01:12.383Z,2.55
2018-02-08T07:03:41.305Z,2.54
2018-02-08T07:06:10.781Z,2.44
2018-02-08T07:08:40.273Z,2.49
2018-02-08T07:11:09.146Z,2.47
2018-02-08T07:17:09.648Z,2.50
2018-02-08T07:19:38.764Z,2.48
2018-02-08T07:22:07.881Z,2.48
2018-02-08T07:24:37.544Z,2.38
2018-02-08T07:27:09.076Z,2.41
2018-02-08T07:29:39.590Z,2.46
2018-02-08T07:32:09.478Z,2.46
2018-02-08T07:34:38.508Z,2.51
2018-02-08T07:37:07.386Z,2.60
2018-02-08T07:39:36.642Z,2.74
2018-02-08T07:42:06.254Z,3.01
2018-02-08T07:44:37.655Z,3.30
2018-02-08T07:47:06.806Z,3.71
2018-02-08T07:49:35.737Z,4.00
2018-02-08T07:52:05.912Z,4.48
2018-02-08T07:54:36.530Z,4.73
2018-02-08T07:57:06.451Z,5.16
2018-02-08T07:59:37.710Z,5.81
2018-02-08T08:02:06.742Z,5.94
2018-02-08T08:04:36.140Z,5.92
2018-02-08T08:07:05.796Z,6.20
2018-02-08T08:09:35.276Z,6.35
2018-02-08T08:12:05.190Z,6.41
2018-02-08T08:14:34.126Z,5.93
2018-02-08T08:17:03.540Z,5.73
2018-02-08T08:19:33.827Z,4.93
2018-02-08T08:22:03.532Z,4.49
2018-02-08T08:24:32.842Z,4.57
2018-02-08T08:27:02.952Z,4.31
2018-02-08T08:29:32.313Z,4.30
2018-02-08T08:32:02.085Z,4.29
2018-02-08T08:34:31.917Z,4.04
2018-02-08T08:37:01.190Z,4.00
2018-02-08T08:39:30.175Z,3.82
2018-02-08T08:41:59.664Z,3.73
2018-02-08T08:44:28.503Z,3.72
2018-02-08T08:46:57.272Z,3.62
2018-02-08T08:49:26.368Z,3.55
2018-02-08T08:51:55.148Z,3.73
2018-02-08T08:54:23.946Z,3.67
2018-02-08T08:56:53.000Z,3.84
2018-02-08T08:59:21.785Z,4.11
2018-02-08T09:01:50.623Z,4.31
2018-02-08T09:04:19.920Z,4.54
2018-02-08T09:06:48.681Z,4.71
2018-02-08T09:09:17.473Z,4.79
2018-02-08T09:11:48.606Z,4.89
2018-02-08T09:14:17.423Z,4.79
2018-02-08T09:16:46.216Z,4.57
2018-02-08T09:19:15.286Z,4.74
2018-02-08T09:21:44.157Z,4.78
2018-02-08T09:24:13.524Z,4.65
2018-02-08T09:26:42.827Z,4.53
2018-02-08T09:29:11.680Z,4.59
2018-02-08T09:31:40.468Z,4.53
2018-02-08T09:34:09.572Z,4.43
2018-02-08T09:36:38.580Z,4.38
2018-02-08T09:39:07.838Z,4.51
2018-02-08T09:41:39.812Z,4.62
2018-02-08T09:44:09.500Z,4.70
2018-02-08T09:46:40.724Z,5.07
2018-02-08T09:49:09.818Z,5.51
2018-02-08T09:51:38.712Z,5.83
2018-02-08T09:54:07.463Z,6.33
2018-02-08T09:56:36.933Z,6.40
2018-02-08T09:59:05.756Z,6.53
2018-02-08T10:01:35.571Z,6.63
2018-02-08T10:04:06.722Z,6.45
2018-02-08T10:06:35.970Z,6.36
2018-02-08T10:09:06.184Z,6.42
2018-02-08T10:11:37.761Z,6.38
2018-02-08T10:14:06.581Z,6.34
2018-02-08T10:16:38.864Z,6.57
2018-02-08T10:19:08.028Z,6.26
2018-02-08T10:21:37.006Z,6.46
2018-02-08T10:24:06.086Z,6.42
2018-02-08T10:26:37.582Z,6.41
2018-02-08T10:29:06.475Z,6.43
2018-02-08T10:31:36.326Z,6.62
2018-02-08T10:34:06.084Z,6.71
2018-02-08T10:36:36.765Z,6.71
2018-02-08T10:39:06.196Z,6.65
2018-02-08T10:41:36.640Z,6.57
2018-02-08T10:44:06.964Z,6.77
2018-02-08T10:46:36.183Z,6.70
2018-02-08T10:49:04.996Z,6.75
2018-02-08T10:51:35.938Z,6.94
2018-02-08T10:54:06.372Z,7.22
2018-02-08T10:56:35.473Z,7.36
2018-02-08T10:59:04.840Z,7.63
2018-02-08T11:01:34.308Z,7.76
2018-02-08T11:06:33.272Z,8.50
2018-02-08T11:09:02.768Z,8.55
2018-02-08T11:11:32.245Z,8.43
2018-02-08T11:16:25.562Z,8.67
2018-02-08T11:18:54.945Z,8.87
2018-02-08T11:21:23.786Z,9.22
2018-02-08T11:23:53.228Z,9.60
2018-02-08T11:26:22.076Z,9.52
2018-02-08T11:28:50.845Z,9.84
2018-02-08T11:31:20.341Z,9.85
2018-02-08T11:33:52.120Z,9.87
2018-02-08T11:36:21.873Z,9.96
2018-02-08T11:38:52.880Z,10.33
2018-02-08T11:41:21.691Z,10.58
2018-02-08T11:43:50.489Z,10.35
2018-02-08T11:46:19.556Z,10.06
2018-02-08T11:48:48.417Z,10.23
2018-02-08T11:51:17.267Z,10.61
2018-02-08T11:53:46.388Z,10.74
2018-02-08T11:56:15.221Z,10.92
2018-02-08T11:58:45.185Z,10.58
2018-02-08T12:01:15.021Z,10.80
2018-02-08T12:03:43.796Z,11.10
2018-02-08T12:06:12.678Z,10.80
2018-02-08T12:08:41.957Z,10.89
2018-02-08T12:11:10.756Z,11.36
2018-02-08T12:13:39.798Z,11.15
2018-02-08T12:16:09.065Z,11.24
2018-02-08T12:18:38.273Z,11.68
2018-02-08T12:21:07.147Z,11.65
2018-02-08T12:23:38.454Z,10.95
2018-02-08T12:26:07.272Z,10.85
2018-02-08T12:28:36.658Z,11.41
2018-02-08T12:31:08.290Z,11.56
2018-02-08T12:33:37.370Z,11.00
2018-02-08T12:36:06.310Z,11.06
2018-02-08T12:38:36.272Z,11.37
2018-02-08T12:41:07.553Z,11.22
2018-02-08T12:43:38.182Z,11.67
2018-02-08T12:46:07.902Z,11.67
2018-02-08T12:48:36.815Z,11.49
2018-02-08T12:51:06.114Z,11.61
2018-02-08T12:53:36.145Z,11.32
2018-02-08T12:56:05.830Z,11.82
2018-02-08T12:58:35.352Z,11.96
2018-02-08T13:01:06.111Z,12.12
2018-02-08T13:03:35.234Z,12.36
2018-02-08T13:06:05.446Z,12.26
2018-02-08T13:08:37.249Z,12.54
2018-02-08T13:11:07.696Z,12.55
2018-02-08T13:13:39.040Z,12.58
2018-02-08T13:16:08.321Z,12.79
2018-02-08T13:18:37.804Z,12.31
2018-02-08T13:21:06.752Z,12.24
2018-02-08T13:23:38.748Z,12.50
2018-02-08T13:26:07.564Z,12.36
2018-02-08T13:28:37.167Z,12.30
2018-02-08T13:31:06.481Z,11.60
2018-02-08T13:33:37.410Z,11.92
2018-02-08T13:36:06.603Z,11.74
2018-02-08T13:38:38.605Z,11.73
2018-02-08T13:41:08.278Z,11.51
2018-02-08T13:43:37.659Z,11.40
2018-02-08T13:46:07.020Z,11.45
2018-02-08T13:48:36.716Z,11.07
2018-02-08T13:51:07.435Z,10.81
2018-02-08T13:53:37.628Z,10.68
2018-02-08T13:56:06.589Z,10.53
2018-02-08T13:58:37.409Z,10.22
2018-02-08T14:01:06.761Z,10.17
2018-02-08T14:03:36.801Z,9.90
2018-02-08T14:06:06.537Z,9.55
2018-02-08T14:08:36.607Z,9.33
2018-02-08T14:11:06.471Z,9.32
2018-02-08T14:13:39.025Z,9.56
2018-02-08T14:16:08.168Z,9.30
2018-02-08T14:18:37.465Z,9.14
2018-02-08T14:21:06.719Z,9.00
2018-02-08T14:23:36.713Z,8.74
2018-02-08T14:26:05.967Z,8.66
2018-02-08T14:28:38.148Z,8.68
2018-02-08T14:31:07.604Z,8.83
2018-02-08T14:33:39.611Z,8.67
2018-02-08T14:36:09.460Z,8.44
2018-02-08T14:38:38.857Z,8.41
2018-02-08T14:41:09.071Z,8.54
2018-02-08T14:43:39.562Z,8.44
2018-02-08T14:46:08.543Z,8.29
2018-02-08T14:48:38.157Z,8.06
2018-02-08T14:51:10.505Z,8.18
2018-02-08T14:53:39.428Z,8.17
2018-02-08T14:56:08.351Z,8.11
2018-02-08T14:58:38.469Z,8.07
2018-02-08T15:01:07.880Z,8.04
2018-02-08T15:03:39.446Z,8.05
2018-02-08T15:06:11.544Z,7.96
2018-02-08T15:08:41.281Z,7.88
2018-02-08T15:11:10.406Z,7.85
2018-02-08T15:13:40.805Z,7.88
2018-02-08T15:16:09.798Z,7.79
2018-02-08T15:18:39.242Z,7.69
2018-02-08T15:21:08.395Z,7.70
2018-02-08T15:23:41.572Z,7.59
2018-02-08T15:26:10.687Z,7.42
2018-02-08T15:28:41.496Z,7.40
2018-02-08T15:31:11.419Z,7.30
2018-02-08T15:33:41.072Z,7.14
2018-02-08T15:36:10.085Z,7.15
2018-02-08T15:38:39.573Z,7.08
2018-02-08T15:41:11.393Z,7.06
2018-02-08T15:43:40.733Z,6.93
2018-02-08T15:46:09.866Z,6.82
2018-02-08T15:48:40.345Z,6.84
2018-02-08T15:51:09.365Z,6.76
2018-02-08T15:53:38.659Z,6.61
2018-02-08T15:56:10.266Z,6.64
2018-02-08T15:58:39.551Z,6.61
2018-02-08T16:01:08.540Z,6.59
2018-02-08T16:03:38.507Z,6.46
2018-02-08T16:06:07.477Z,6.50
2018-02-08T16:08:37.634Z,6.43
2018-02-08T16:13:49.320Z,6.29
2018-02-08T16:16:18.700Z,6.19
2018-02-08T16:18:48.164Z,6.16
2018-02-08T16:21:16.980Z,6.06
2018-02-08T16:23:45.783Z,6.00
2018-02-08T16:26:15.797Z,5.92
2018-02-08T16:28:45.093Z,5.91
2018-02-08T16:31:13.856Z,5.97
2018-02-08T16:33:42.932Z,5.88
2018-02-08T16:36:11.740Z,5.83
2018-02-08T16:38:40.817Z,5.80
2018-02-08T16:41:10.182Z,5.68
2018-02-08T16:43:39.087Z,5.66
2018-02-08T16:46:08.211Z,5.61
2018-02-08T16:48:40.185Z,5.60
2018-02-08T16:51:09.720Z,5.70
2018-02-08T16:53:39.143Z,5.67
2018-02-08T16:56:08.334Z,5.68
2018-02-08T16:58:37.509Z,5.64
2018-02-08T17:01:06.360Z,5.58
2018-02-08T17:03:35.673Z,5.58
2018-02-08T17:06:06.122Z,5.52
2018-02-08T17:08:36.520Z,5.51
2018-02-08T17:11:07.712Z,5.44
2018-02-08T17:13:37.737Z,5.49
2018-02-08T17:16:06.504Z,5.46
2018-02-08T17:18:36.183Z,5.42
2018-02-08T17:21:06.210Z,5.41
2018-02-08T17:23:35.957Z,5.44
2018-02-08T17:26:06.672Z,5.41
2018-02-08T17:28:36.804Z,5.37
2018-02-08T17:31:05.888Z,5.37
2018-02-08T17:33:35.518Z,5.36
2018-02-08T17:36:05.932Z,5.35
2018-02-08T17:38:35.169Z,5.31
2018-02-08T17:41:05.277Z,5.31
2018-02-08T17:43:34.064Z,5.28
2018-02-08T17:46:05.984Z,5.26
2018-02-08T17:48:36.168Z,5.33
2018-02-08T17:51:06.025Z,5.30
2018-02-08T17:53:35.196Z,5.26
2018-02-08T17:56:05.784Z,5.19
2018-02-08T17:58:36.645Z,5.20
2018-02-08T18:01:07.082Z,5.14
2018-02-08T18:03:36.976Z,5.14
2018-02-08T18:06:07.155Z,5.14
2018-02-08T18:08:39.510Z,5.14
2018-02-08T18:11:09.861Z,5.15
2018-02-08T18:13:39.974Z,5.16
2018-02-08T18:16:09.045Z,5.11
2018-02-08T18:18:40.641Z,5.13
2018-02-08T18:21:09.562Z,5.10
2018-02-08T18:23:40.686Z,5.07
2018-02-08T18:26:10.042Z,5.07
2018-02-08T18:28:39.560Z,5.08
2018-02-08T18:31:09.383Z,5.09
2018-02-08T18:33:38.859Z,5.06
2018-02-08T18:36:07.641Z,5.05
2018-02-08T18:38:37.491Z,5.00
2018-02-08T18:41:08.657Z,5.03
2018-02-08T18:43:37.873Z,5.02
2018-02-08T18:46:07.590Z,5.00
2018-02-08T18:48:37.020Z,4.99
2018-02-08T18:51:07.975Z,4.97
2018-02-08T18:53:38.370Z,4.93
2018-02-08T18:56:07.179Z,4.89
2018-02-08T18:58:36.996Z,4.86
2018-02-08T19:01:06.308Z,4.84
2018-02-08T19:03:35.235Z,4.84
2018-02-08T19:06:06.713Z,4.81
2018-02-08T19:08:36.705Z,4.80
2018-02-08T19:11:07.725Z,4.80
2018-02-08T19:13:37.729Z,4.81
2018-02-08T19:16:06.935Z,4.77
2018-02-08T19:18:36.486Z,4.73
2018-02-08T19:21:06.100Z,4.69
2018-02-08T19:23:38.091Z,4.66
2018-02-08T19:26:07.630Z,4.69
2018-02-08T19:28:36.740Z,4.68
2018-02-08T19:31:08.188Z,4.64
2018-02-08T19:33:38.749Z,4.62
2018-02-08T19:36:08.432Z,4.64
2018-02-08T19:38:39.745Z,4.64
2018-02-08T19:41:09.599Z,4.57
2018-02-08T19:43:40.388Z,4.59
2018-02-08T19:46:09.633Z,4.58
2018-02-08T19:48:39.947Z,4.56
2018-02-08T19:51:08.770Z,4.56
2018-02-08T19:53:38.722Z,4.52
2018-02-08T19:56:07.600Z,4.53
2018-02-08T19:58:37.114Z,4.46
2018-02-08T20:01:06.338Z,4.38
2018-02-08T20:03:35.150Z,4.40
2018-02-08T20:06:05.128Z,4.40
2018-02-08T20:08:35.706Z,4.41
2018-02-08T20:11:05.192Z,4.38
2018-02-08T20:13:34.069Z,4.40
2018-02-08T20:16:04.967Z,4.39
2018-02-08T20:18:35.012Z,4.34
2018-02-08T20:21:05.027Z,4.30
2018-02-08T20:23:33.827Z,4.30
2018-02-08T20:26:04.408Z,4.32
2018-02-08T20:28:33.190Z,4.30
2018-02-08T20:31:06.055Z,4.29
2018-02-08T20:33:35.186Z,4.32
2018-02-08T20:36:05.590Z,4.33
2018-02-08T20:38:34.400Z,4.33
2018-02-08T20:41:04.306Z,4.32
2018-02-08T20:43:33.516Z,4.29
2018-02-08T20:46:03.698Z,4.26
2018-02-08T20:48:32.830Z,4.22
2018-02-08T20:51:02.218Z,4.20
2018-02-08T20:53:31.029Z,4.20
2018-02-08T20:56:00.293Z,4.20
2018-02-08T20:58:29.213Z,4.18
2018-02-08T21:00:58.018Z,4.17
2018-02-08T21:03:28.505Z,4.18
2018-02-08T21:05:58.334Z,4.15
2018-02-08T21:08:45.731Z,4.15
2018-02-08T21:11:15.641Z,4.17
2018-02-08T21:13:46.396Z,4.18
2018-02-08T21:18:48.808Z,4.20
2018-02-08T21:21:18.217Z,4.17
2018-02-08T21:23:47.467Z,4.14
2018-02-08T21:26:17.023Z,4.11
2018-02-08T21:28:47.657Z,4.09
2018-02-08T21:31:16.978Z,4.06
2018-02-08T21:33:49.705Z,4.05
2018-02-08T21:36:19.184Z,4.06
2018-02-08T21:38:48.531Z,4.00
2018-02-08T21:41:18.284Z,4.01
2018-02-08T21:43:47.529Z,4.03
2018-02-08T21:46:16.749Z,4.01
2018-02-08T21:48:47.463Z,3.99
2018-02-08T21:51:16.765Z,3.98
2018-02-08T21:53:46.251Z,4.01
2018-02-08T21:56:15.482Z,3.98
2018-02-08T21:58:45.893Z,3.97
2018-02-08T22:01:16.769Z,3.89
2018-02-08T22:03:46.027Z,3.84
2018-02-08T22:06:15.748Z,3.81
2018-02-08T22:08:45.220Z,3.85
2018-02-08T22:11:14.444Z,3.86
2018-02-08T22:13:44.219Z,3.87
2018-02-08T22:16:13.455Z,3.84
2018-02-08T22:18:44.063Z,3.92
2018-02-08T22:21:13.630Z,3.89
2018-02-08T22:23:43.089Z,3.82
2018-02-08T22:26:13.594Z,3.84
2018-02-08T22:28:44.739Z,3.89
2018-02-08T22:31:14.022Z,3.97
2018-02-08T22:33:43.516Z,4.01
2018-02-08T22:36:13.088Z,4.00
2018-02-08T22:38:42.668Z,4.02
2018-02-08T22:41:12.087Z,4.05
2018-02-08T22:43:43.535Z,4.04
2018-02-08T22:46:12.889Z,4.05
2018-02-08T22:48:43.050Z,4.10
2018-02-08T22:51:12.839Z,4.06
2018-02-08T22:53:44.294Z,4.05
2018-02-08T22:56:14.133Z,4.03
2018-02-08T22:58:44.493Z,4.04
2018-02-08T23:01:13.804Z,4.06
2018-02-08T23:03:43.412Z,4.05
2018-02-08T23:06:13.908Z,3.82
2018-02-08T23:08:43.400Z,3.84
2018-02-08T23:11:12.688Z,3.87
2018-02-08T23:13:42.493Z,3.83
2018-02-08T23:16:11.747Z,3.87
2018-02-08T23:18:42.460Z,3.73
2018-02-08T23:21:12.153Z,3.78
2018-02-08T23:23:42.350Z,3.71
2018-02-08T23:26:11.715Z,3.85
2018-02-08T23:28:42.661Z,3.81
2018-02-08T23:31:12.039Z,3.89
2018-02-08T23:33:43.896Z,3.85
2018-02-08T23:36:13.635Z,3.84
2018-02-08T23:38:45.383Z,3.84
2018-02-08T23:41:15.181Z,3.81
2018-02-08T23:43:44.599Z,3.92
2018-02-08T23:46:14.014Z,3.92
2018-02-08T23:48:43.830Z,3.90
2018-02-08T23:51:14.192Z,3.83
2018-02-08T23:53:44.967Z,3.88
2018-02-08T23:56:14.491Z,3.82
2018-02-08T23:58:45.234Z,3.84
