createdAt,value
2022-07-29T00:01:19.455Z,14.70
2022-07-29T00:04:22.285Z,14.60
2022-07-29T00:07:24.396Z,14.60
2022-07-29T00:10:26.339Z,14.50
2022-07-29T00:13:32.071Z,14.50
2022-07-29T00:16:34.916Z,14.40
2022-07-29T00:19:36.863Z,14.40
2022-07-29T00:22:39.866Z,14.30
2022-07-29T00:25:41.896Z,14.30
2022-07-29T00:28:43.850Z,14.20
2022-07-29T00:31:45.881Z,14.00
2022-07-29T00:35:06.443Z,14.00
2022-07-29T00:38:08.393Z,14.00
2022-07-29T00:41:10.360Z,14.00
2022-07-29T00:44:12.483Z,14.00
2022-07-29T00:47:14.700Z,14.10
2022-07-29T00:50:16.682Z,14.10
2022-07-29T00:53:18.657Z,14.10
2022-07-29T00:56:20.682Z,14.00
2022-07-29T00:59:22.621Z,14.00
2022-07-29T01:02:24.689Z,14.00
2022-07-29T01:05:50.492Z,13.90
2022-07-29T01:08:50.510Z,13.80
2022-07-29T01:11:52.529Z,13.80
2022-07-29T01:14:55.252Z,13.70
2022-07-29T01:18:12.368Z,13.70
2022-07-29T01:21:42.375Z,13.70
2022-07-29T01:25:08.477Z,13.70
2022-07-29T01:28:49.385Z,13.60
2022-07-29T01:32:00.815Z,13.70
2022-07-29T01:35:10.197Z,13.60
2022-07-29T01:38:21.476Z,13.50
2022-07-29T01:41:23.402Z,13.50
2022-07-29T01:44:35.748Z,13.40
2022-07-29T01:47:47.764Z,13.30
2022-07-29T01:50:51.853Z,13.20
2022-07-29T01:53:59.257Z,13.20
2022-07-29T01:57:01.175Z,13.20
2022-07-29T02:00:03.282Z,13.20
2022-07-29T02:03:16.656Z,13.20
2022-07-29T02:06:20.913Z,13.20
2022-07-29T02:09:22.866Z,13.20
2022-07-29T02:12:24.875Z,13.20
2022-07-29T02:15:27.886Z,13.10
2022-07-29T02:18:29.891Z,13.00
2022-07-29T02:21:31.901Z,13.00
2022-07-29T02:24:33.892Z,12.90
2022-07-29T02:27:36.080Z,12.90
2022-07-29T02:30:40.221Z,12.80
2022-07-29T02:33:42.274Z,12.80
2022-07-29T02:36:44.449Z,12.80
2022-07-29T02:39:51.483Z,12.80
2022-07-29T02:42:53.468Z,12.80
2022-07-29T02:45:55.381Z,12.70
2022-07-29T02:50:09.438Z,12.70
2022-07-29T02:53:14.884Z,12.70
2022-07-29T02:56:17.700Z,12.70
2022-07-29T02:59:19.649Z,12.70
2022-07-29T03:02:21.744Z,12.80
2022-07-29T03:05:23.741Z,12.80
2022-07-29T03:08:25.687Z,12.80
2022-07-29T03:11:42.461Z,12.70
2022-07-29T03:14:49.837Z,12.70
2022-07-29T03:17:52.284Z,12.70
2022-07-29T03:20:54.213Z,12.70
2022-07-29T03:23:56.181Z,12.70
2022-07-29T03:26:58.984Z,12.70
2022-07-29T03:30:00.915Z,12.60
2022-07-29T03:33:02.953Z,12.50
2022-07-29T03:36:15.389Z,12.50
2022-07-29T03:39:22.778Z,12.40
2022-07-29T03:42:34.083Z,12.30
2022-07-29T03:45:36.339Z,12.40
2022-07-29T03:48:40.239Z,12.40
2022-07-29T03:51:42.188Z,12.50
2022-07-29T03:54:44.166Z,12.50
2022-07-29T03:57:46.269Z,12.40
2022-07-29T04:00:48.192Z,12.40
2022-07-29T04:03:52.187Z,12.30
2022-07-29T04:06:54.179Z,12.30
2022-07-29T04:09:56.137Z,12.20
2022-07-29T04:12:58.091Z,12.30
2022-07-29T04:16:00.226Z,12.40
2022-07-29T04:19:02.231Z,12.40
2022-07-29T04:22:04.223Z,12.40
2022-07-29T04:25:06.568Z,12.50
2022-07-29T04:28:08.714Z,12.50
2022-07-29T04:31:11.208Z,12.40
2022-07-29T04:34:13.730Z,12.40
2022-07-29T04:37:15.992Z,12.40
2022-07-29T04:40:18.107Z,12.50
2022-07-29T04:43:22.443Z,12.60
2022-07-29T04:46:25.486Z,12.70
2022-07-29T04:49:27.580Z,12.90
2022-07-29T04:52:29.585Z,12.90
2022-07-29T04:55:31.756Z,13.00
2022-07-29T04:58:36.149Z,13.10
2022-07-29T05:01:38.138Z,13.20
2022-07-29T05:04:40.128Z,13.30
2022-07-29T05:07:42.330Z,13.40
2022-07-29T05:10:44.380Z,13.60
2022-07-29T05:13:46.956Z,13.70
2022-07-29T05:16:52.040Z,13.90
2022-07-29T05:19:54.248Z,14.10
2022-07-29T05:22:59.685Z,14.20
2022-07-29T05:26:01.650Z,14.40
2022-07-29T05:29:03.777Z,14.60
2022-07-29T05:32:06.059Z,14.80
2022-07-29T05:35:08.432Z,15.00
2022-07-29T05:38:10.293Z,15.20
2022-07-29T05:41:12.683Z,15.40
2022-07-29T05:44:15.157Z,15.60
2022-07-29T05:47:17.526Z,15.80
2022-07-29T05:50:19.533Z,16.00
2022-07-29T05:53:21.510Z,16.10
2022-07-29T05:56:24.386Z,16.30
2022-07-29T05:59:30.299Z,16.50
2022-07-29T06:02:32.656Z,16.50
2022-07-29T06:05:34.594Z,16.70
2022-07-29T06:08:37.341Z,16.90
2022-07-29T06:11:39.288Z,17.00
2022-07-29T06:14:41.249Z,17.10
2022-07-29T06:17:59.870Z,17.20
2022-07-29T06:21:02.947Z,17.20
2022-07-29T06:24:05.241Z,17.20
2022-07-29T06:27:07.167Z,17.30
2022-07-29T06:30:09.459Z,17.40
2022-07-29T06:33:16.815Z,17.40
2022-07-29T06:36:18.721Z,17.60
2022-07-29T06:39:21.375Z,17.80
2022-07-29T06:42:23.389Z,17.90
2022-07-29T06:45:25.347Z,18.10
2022-07-29T06:48:30.637Z,18.40
2022-07-29T06:51:32.485Z,18.60
2022-07-29T06:54:34.435Z,18.60
2022-07-29T06:57:36.350Z,18.60
2022-07-29T07:00:38.569Z,18.80
2022-07-29T07:03:40.610Z,19.50
2022-07-29T07:06:42.572Z,19.90
2022-07-29T07:09:44.565Z,20.30
2022-07-29T07:12:46.549Z,20.70
2022-07-29T07:15:49.487Z,20.70
2022-07-29T07:18:51.417Z,20.70
2022-07-29T07:21:56.519Z,20.60
2022-07-29T07:24:58.422Z,20.40
2022-07-29T07:28:00.276Z,20.40
2022-07-29T07:31:02.269Z,20.60
2022-07-29T07:34:04.099Z,20.90
2022-07-29T07:37:06.513Z,21.40
2022-07-29T07:40:10.230Z,21.70
2022-07-29T07:43:12.169Z,21.50
2022-07-29T07:46:14.304Z,22.10
2022-07-29T07:49:16.349Z,22.70
2022-07-29T07:52:18.738Z,23.40
2022-07-29T07:55:20.807Z,23.90
2022-07-29T07:58:22.812Z,24.50
2022-07-29T08:01:24.846Z,24.70
2022-07-29T08:04:28.695Z,24.60
2022-07-29T08:07:30.989Z,24.70
2022-07-29T08:10:51.411Z,25.10
2022-07-29T08:13:53.348Z,25.10
2022-07-29T08:16:55.529Z,25.40
2022-07-29T08:19:57.613Z,25.40
2022-07-29T08:22:59.579Z,25.30
2022-07-29T08:26:01.978Z,25.90
2022-07-29T08:29:03.919Z,26.20
2022-07-29T08:32:06.114Z,25.70
2022-07-29T08:35:08.668Z,25.90
2022-07-29T08:38:10.958Z,25.90
2022-07-29T08:41:13.042Z,26.40
2022-07-29T08:44:17.358Z,26.80
2022-07-29T08:47:27.517Z,26.80
2022-07-29T08:50:29.474Z,27.20
2022-07-29T08:53:31.657Z,27.60
2022-07-29T08:56:33.688Z,27.90
2022-07-29T08:59:35.961Z,28.00
2022-07-29T09:02:41.343Z,27.90
2022-07-29T09:05:47.748Z,27.60
2022-07-29T09:08:50.861Z,27.30
2022-07-29T09:11:54.555Z,27.40
2022-07-29T09:14:56.665Z,28.20
2022-07-29T09:17:59.525Z,28.60
2022-07-29T09:21:30.780Z,28.00
2022-07-29T09:24:42.351Z,27.30
2022-07-29T09:27:44.436Z,27.80
2022-07-29T09:30:53.267Z,28.10
2022-07-29T09:33:55.584Z,28.30
2022-07-29T09:36:58.154Z,28.90
2022-07-29T09:40:00.517Z,29.20
2022-07-29T09:43:13.502Z,28.70
2022-07-29T09:46:15.913Z,29.20
2022-07-29T09:49:18.033Z,29.70
2022-07-29T09:52:20.139Z,29.20
2022-07-29T09:55:22.103Z,29.00
2022-07-29T09:58:24.051Z,29.10
2022-07-29T10:01:29.851Z,29.50
2022-07-29T10:04:44.098Z,30.00
2022-07-29T10:07:50.502Z,29.70
2022-07-29T10:11:18.525Z,29.60
2022-07-29T10:14:20.471Z,29.50
2022-07-29T10:17:22.487Z,28.70
2022-07-29T10:20:24.520Z,29.00
2022-07-29T10:23:26.674Z,29.40
2022-07-29T10:26:29.364Z,29.60
2022-07-29T10:29:37.407Z,30.10
2022-07-29T10:32:45.417Z,29.60
2022-07-29T10:36:05.771Z,29.70
2022-07-29T10:39:25.837Z,30.60
2022-07-29T10:42:43.920Z,30.20
2022-07-29T10:45:48.146Z,30.60
2022-07-29T10:52:54.570Z,31.30
2022-07-29T10:55:56.533Z,31.00
2022-07-29T10:59:36.244Z,31.10
2022-07-29T11:02:46.463Z,31.10
2022-07-29T11:05:56.219Z,30.90
2022-07-29T11:09:25.842Z,30.80
2022-07-29T11:12:40.351Z,29.80
2022-07-29T11:16:08.732Z,30.20
2022-07-29T11:19:13.767Z,30.20
2022-07-29T11:22:48.188Z,30.30
2022-07-29T11:26:12.753Z,31.20
2022-07-29T11:29:21.991Z,30.70
2022-07-29T11:32:29.258Z,30.80
2022-07-29T11:35:37.583Z,30.70
2022-07-29T11:38:42.065Z,30.00
2022-07-29T11:41:44.030Z,29.40
2022-07-29T11:45:40.995Z,29.90
2022-07-29T11:48:32.345Z,30.10
2022-07-29T11:51:34.455Z,30.80
2022-07-29T11:54:57.043Z,31.10
2022-07-29T11:58:03.998Z,31.10
2022-07-29T12:01:07.391Z,31.50
2022-07-29T12:04:09.564Z,31.50
2022-07-29T12:07:15.634Z,31.60
2022-07-29T12:10:19.723Z,31.50
2022-07-29T12:13:37.086Z,30.90
2022-07-29T12:16:39.844Z,30.80
2022-07-29T12:19:46.280Z,30.20
2022-07-29T12:22:50.338Z,30.80
2022-07-29T12:25:52.295Z,31.50
2022-07-29T12:28:56.061Z,30.30
2022-07-29T12:31:59.778Z,29.80
2022-07-29T12:35:08.781Z,29.20
2022-07-29T12:38:14.255Z,28.50
2022-07-29T12:41:16.648Z,27.80
2022-07-29T12:44:18.602Z,27.70
2022-07-29T12:47:20.920Z,27.80
2022-07-29T12:50:26.283Z,28.10
2022-07-29T12:53:29.151Z,28.50
2022-07-29T12:56:42.655Z,29.40
2022-07-29T12:59:45.434Z,29.50
2022-07-29T13:02:55.026Z,29.20
2022-07-29T13:05:57.108Z,29.20
2022-07-29T13:09:08.300Z,30.10
2022-07-29T13:12:11.211Z,30.10
2022-07-29T13:15:15.172Z,30.20
2022-07-29T13:18:38.644Z,29.40
2022-07-29T13:21:40.765Z,28.80
2022-07-29T13:24:49.462Z,29.30
2022-07-29T13:27:51.485Z,30.00
2022-07-29T13:30:55.369Z,30.20
2022-07-29T13:33:57.534Z,29.90
2022-07-29T13:36:59.498Z,30.30
2022-07-29T13:40:03.838Z,30.50
2022-07-29T13:43:05.877Z,31.10
2022-07-29T13:46:08.001Z,31.40
2022-07-29T13:49:10.162Z,31.70
2022-07-29T13:52:12.152Z,31.60
2022-07-29T13:55:14.089Z,31.60
2022-07-29T13:58:16.150Z,31.60
2022-07-29T14:01:18.174Z,31.10
2022-07-29T14:04:20.262Z,31.10
2022-07-29T14:07:23.243Z,30.50
2022-07-29T14:10:25.247Z,30.00
2022-07-29T14:13:27.190Z,29.60
2022-07-29T14:16:29.207Z,29.10
2022-07-29T14:19:33.083Z,29.00
2022-07-29T14:22:40.196Z,28.90
2022-07-29T14:25:44.643Z,28.70
2022-07-29T14:28:47.133Z,28.70
2022-07-29T14:31:49.162Z,29.00
2022-07-29T14:34:51.159Z,29.10
2022-07-29T14:37:53.104Z,29.80
2022-07-29T14:40:55.047Z,30.10
2022-07-29T14:43:56.983Z,30.00
2022-07-29T14:47:08.090Z,29.50
2022-07-29T14:50:10.568Z,29.60
2022-07-29T14:53:14.153Z,29.50
2022-07-29T14:56:36.028Z,29.90
2022-07-29T14:59:38.185Z,30.30
2022-07-29T15:03:00.473Z,30.50
2022-07-29T15:06:02.700Z,30.20
2022-07-29T15:09:04.683Z,29.80
2022-07-29T15:12:07.375Z,30.20
2022-07-29T15:15:09.864Z,30.20
2022-07-29T15:18:11.845Z,30.30
2022-07-29T15:21:14.705Z,30.40
2022-07-29T15:24:18.314Z,30.50
2022-07-29T15:27:20.664Z,30.40
2022-07-29T15:30:30.935Z,30.40
2022-07-29T15:33:35.665Z,30.50
2022-07-29T15:36:53.785Z,30.60
2022-07-29T15:39:59.967Z,30.80
2022-07-29T15:43:06.619Z,30.20
2022-07-29T15:46:27.365Z,29.90
2022-07-29T15:49:48.337Z,29.80
2022-07-29T15:52:51.938Z,29.50
2022-07-29T15:55:53.844Z,29.50
2022-07-29T15:58:55.807Z,29.70
2022-07-29T16:01:57.790Z,29.50
2022-07-29T16:04:59.705Z,29.10
2022-07-29T16:08:04.191Z,28.80
2022-07-29T16:11:06.236Z,28.50
2022-07-29T16:14:09.196Z,28.20
2022-07-29T16:17:14.373Z,28.10
2022-07-29T16:20:17.209Z,27.80
2022-07-29T16:23:19.105Z,27.70
2022-07-29T16:26:21.082Z,27.70
2022-07-29T16:29:23.051Z,27.60
2022-07-29T16:32:25.035Z,27.70
2022-07-29T16:35:39.296Z,27.60
2022-07-29T16:38:47.075Z,27.60
2022-07-29T16:41:49.437Z,27.70
2022-07-29T16:44:51.411Z,27.70
2022-07-29T16:48:00.025Z,27.70
2022-07-29T16:51:02.508Z,27.70
2022-07-29T16:54:04.526Z,27.60
2022-07-29T16:57:06.468Z,27.50
2022-07-29T17:00:09.023Z,27.40
2022-07-29T17:03:11.023Z,27.30
2022-07-29T17:06:15.404Z,27.20
2022-07-29T17:09:17.346Z,27.10
2022-07-29T17:12:19.799Z,27.10
2022-07-29T17:15:21.761Z,27.10
2022-07-29T17:18:23.781Z,27.00
2022-07-29T17:21:27.441Z,26.80
2022-07-29T17:24:29.372Z,26.80
2022-07-29T17:27:31.457Z,26.70
2022-07-29T17:30:33.447Z,26.50
2022-07-29T17:33:35.531Z,26.40
2022-07-29T17:36:37.536Z,26.30
2022-07-29T17:39:41.300Z,26.10
2022-07-29T17:42:43.356Z,26.00
2022-07-29T17:45:49.936Z,25.90
2022-07-29T17:48:56.018Z,25.90
2022-07-29T17:52:01.000Z,25.80
2022-07-29T17:55:03.336Z,25.70
2022-07-29T17:58:08.630Z,25.60
2022-07-29T18:01:10.880Z,25.50
2022-07-29T18:04:13.129Z,25.40
2022-07-29T18:07:15.026Z,25.30
2022-07-29T18:10:17.009Z,25.30
2022-07-29T18:13:19.087Z,25.40
2022-07-29T18:16:21.143Z,25.30
2022-07-29T18:19:23.149Z,25.10
2022-07-29T18:22:25.129Z,25.00
2022-07-29T18:25:27.274Z,25.00
2022-07-29T18:28:29.236Z,24.80
2022-07-29T18:31:31.243Z,24.70
2022-07-29T18:34:33.232Z,24.60
2022-07-29T18:38:00.782Z,24.50
2022-07-29T18:40:58.216Z,24.30
2022-07-29T18:44:00.160Z,24.10
2022-07-29T18:47:03.160Z,24.00
2022-07-29T18:50:09.161Z,23.90
2022-07-29T18:53:11.185Z,23.60
2022-07-29T18:56:13.198Z,23.30
2022-07-29T18:59:17.214Z,23.20
2022-07-29T19:02:19.356Z,23.10
2022-07-29T19:05:21.587Z,23.10
2022-07-29T19:08:23.543Z,22.90
2022-07-29T19:11:27.070Z,22.90
2022-07-29T19:14:29.039Z,22.80
2022-07-29T19:17:31.126Z,22.70
2022-07-29T19:20:33.235Z,22.60
2022-07-29T19:24:06.059Z,22.50
2022-07-29T19:26:57.418Z,22.40
2022-07-29T19:29:59.708Z,22.20
2022-07-29T19:33:01.631Z,22.20
2022-07-29T19:36:04.066Z,22.00
2022-07-29T19:39:06.073Z,21.90
2022-07-29T19:42:08.492Z,21.80
2022-07-29T19:45:11.265Z,21.70
2022-07-29T19:48:13.175Z,21.60
2022-07-29T19:51:15.092Z,21.40
2022-07-29T19:54:18.306Z,21.30
2022-07-29T19:57:20.302Z,21.20
2022-07-29T20:00:23.825Z,21.10
2022-07-29T20:03:26.054Z,21.00
2022-07-29T20:06:28.080Z,20.80
2022-07-29T20:09:30.390Z,20.80
2022-07-29T20:12:32.401Z,20.70
2022-07-29T20:15:34.387Z,20.60
2022-07-29T20:18:36.357Z,20.50
2022-07-29T20:21:38.324Z,20.50
2022-07-29T20:24:40.290Z,20.30
2022-07-29T20:27:43.951Z,20.20
2022-07-29T20:30:45.805Z,20.10
2022-07-29T20:33:49.595Z,20.10
2022-07-29T20:36:51.555Z,20.00
2022-07-29T20:39:53.545Z,20.00
2022-07-29T20:42:55.761Z,19.90
2022-07-29T20:45:57.673Z,19.80
2022-07-29T20:48:59.806Z,19.70
2022-07-29T20:52:01.917Z,19.70
2022-07-29T20:55:04.132Z,19.50
2022-07-29T20:58:07.556Z,19.40
2022-07-29T21:01:09.768Z,19.30
2022-07-29T21:04:11.762Z,19.20
2022-07-29T21:07:13.748Z,19.10
2022-07-29T21:10:18.253Z,19.10
2022-07-29T21:13:20.701Z,19.00
2022-07-29T21:16:25.632Z,18.90
2022-07-29T21:19:27.564Z,18.80
2022-07-29T21:22:29.671Z,18.80
2022-07-29T21:25:31.580Z,18.80
2022-07-29T21:28:42.310Z,18.60
2022-07-29T21:31:44.514Z,18.60
2022-07-29T21:34:46.359Z,18.60
2022-07-29T21:37:48.321Z,18.50
2022-07-29T21:40:50.902Z,18.50
2022-07-29T21:43:54.688Z,18.40
2022-07-29T21:47:00.433Z,18.40
2022-07-29T21:50:02.680Z,18.30
2022-07-29T21:53:04.718Z,18.30
2022-07-29T21:56:07.709Z,18.30
2022-07-29T21:59:16.507Z,18.40
2022-07-29T22:02:18.632Z,18.50
2022-07-29T22:05:20.750Z,18.60
2022-07-29T22:08:22.670Z,18.60
2022-07-29T22:11:24.564Z,18.60
2022-07-29T22:14:26.564Z,18.60
2022-07-29T22:17:28.492Z,18.60
2022-07-29T22:20:30.540Z,18.50
2022-07-29T22:23:32.519Z,18.40
2022-07-29T22:26:34.456Z,18.40
2022-07-29T22:29:36.600Z,18.30
2022-07-29T22:32:38.505Z,18.20
2022-07-29T22:35:40.469Z,18.10
2022-07-29T22:38:42.432Z,18.10
2022-07-29T22:41:44.390Z,18.00
2022-07-29T22:44:46.356Z,17.90
2022-07-29T22:47:48.853Z,17.90
2022-07-29T22:50:50.806Z,17.80
2022-07-29T22:53:52.857Z,17.80
2022-07-29T22:56:54.820Z,17.80
2022-07-29T22:59:56.797Z,17.80
2022-07-29T23:02:58.748Z,17.90
2022-07-29T23:06:00.823Z,17.90
2022-07-29T23:09:02.900Z,17.90
2022-07-29T23:12:05.029Z,17.90
2022-07-29T23:15:07.898Z,17.80
2022-07-29T23:18:09.949Z,17.70
2022-07-29T23:21:11.905Z,17.70
2022-07-29T23:24:14.253Z,17.60
2022-07-29T23:27:16.224Z,17.50
2022-07-29T23:30:18.191Z,17.50
2022-07-29T23:33:20.170Z,17.50
2022-07-29T23:36:22.157Z,17.50
2022-07-29T23:39:24.149Z,17.40
2022-07-29T23:42:26.097Z,17.40
2022-07-29T23:45:42.874Z,17.40
2022-07-29T23:48:47.116Z,17.30
2022-07-29T23:51:49.055Z,17.30
2022-07-29T23:54:50.967Z,17.20
2022-07-29T23:57:52.882Z,17.30
