createdAt,value
2019-06-01T00:01:01.405Z,15.40
2019-06-01T00:03:05.360Z,15.40
2019-06-01T00:05:09.447Z,15.40
2019-06-01T00:07:13.377Z,15.40
2019-06-01T00:09:17.250Z,15.30
2019-06-01T00:11:21.150Z,15.30
2019-06-01T00:13:25.064Z,15.20
2019-06-01T00:15:28.962Z,15.20
2019-06-01T00:17:32.848Z,15.20
2019-06-01T00:19:36.776Z,15.20
2019-06-01T00:21:41.170Z,15.10
2019-06-01T00:23:46.233Z,15.10
2019-06-01T00:25:50.527Z,15.00
2019-06-01T00:27:54.417Z,15.00
2019-06-01T00:29:58.373Z,15.00
2019-06-01T00:32:02.264Z,15.00
2019-06-01T00:34:06.156Z,15.00
2019-06-01T00:36:10.079Z,15.00
2019-06-01T00:38:13.977Z,15.00
2019-06-01T00:40:17.907Z,15.00
2019-06-01T00:42:21.784Z,15.00
2019-06-01T00:44:25.685Z,15.00
2019-06-01T00:46:29.643Z,15.00
2019-06-01T00:48:33.560Z,15.00
2019-06-01T00:50:37.425Z,15.00
2019-06-01T00:52:41.414Z,14.90
2019-06-01T00:54:45.347Z,15.00
2019-06-01T00:56:49.714Z,14.90
2019-06-01T00:58:53.973Z,14.90
2019-06-01T01:00:58.100Z,14.90
2019-06-01T01:03:02.023Z,14.90
2019-06-01T01:05:15.417Z,14.90
2019-06-01T01:07:19.355Z,14.90
2019-06-01T01:09:23.269Z,14.90
2019-06-01T01:11:27.167Z,14.90
2019-06-01T01:13:31.112Z,14.90
2019-06-01T01:15:35.588Z,14.90
2019-06-01T01:17:39.465Z,14.90
2019-06-01T01:19:43.416Z,14.90
2019-06-01T01:21:47.965Z,14.90
2019-06-01T01:23:53.153Z,15.00
2019-06-01T01:25:57.461Z,15.00
2019-06-01T01:28:01.371Z,15.00
2019-06-01T01:30:06.902Z,15.00
2019-06-01T01:32:10.781Z,15.10
2019-06-01T01:34:14.654Z,15.10
2019-06-01T01:36:18.603Z,15.00
2019-06-01T01:38:23.401Z,15.10
2019-06-01T01:40:28.317Z,15.10
2019-06-01T01:42:32.222Z,15.10
2019-06-01T01:44:36.129Z,15.10
2019-06-01T01:46:48.625Z,15.20
2019-06-01T01:48:54.164Z,15.30
2019-06-01T01:50:58.597Z,15.30
2019-06-01T01:53:03.344Z,15.20
2019-06-01T01:55:07.535Z,15.20
2019-06-01T01:57:11.478Z,15.20
2019-06-01T01:59:15.393Z,15.10
2019-06-01T02:01:22.855Z,15.20
2019-06-01T02:03:24.935Z,15.20
2019-06-01T02:05:28.824Z,15.30
2019-06-01T02:07:32.733Z,15.30
2019-06-01T02:09:36.651Z,15.20
2019-06-01T02:11:40.559Z,15.30
2019-06-01T02:13:44.445Z,15.20
2019-06-01T02:15:48.393Z,15.30
2019-06-01T02:17:52.270Z,15.30
2019-06-01T02:19:56.225Z,15.20
2019-06-01T02:22:00.689Z,15.30
2019-06-01T02:24:04.623Z,15.30
2019-06-01T02:26:08.554Z,15.20
2019-06-01T02:28:12.424Z,15.20
2019-06-01T02:30:16.801Z,15.30
2019-06-01T02:32:20.766Z,15.20
2019-06-01T02:34:24.664Z,15.30
2019-06-01T02:36:28.830Z,15.30
2019-06-01T02:38:32.928Z,15.30
2019-06-01T02:40:38.952Z,15.20
2019-06-01T02:42:43.216Z,15.20
2019-06-01T02:44:47.218Z,15.20
2019-06-01T02:46:51.312Z,15.20
2019-06-01T02:48:55.552Z,15.30
2019-06-01T02:50:59.941Z,15.40
2019-06-01T02:53:05.679Z,15.30
2019-06-01T02:55:19.983Z,15.30
2019-06-01T02:57:24.467Z,15.30
2019-06-01T02:59:28.572Z,15.30
2019-06-01T03:01:37.328Z,15.30
2019-06-01T03:03:42.075Z,15.30
2019-06-01T03:05:47.650Z,15.30
2019-06-01T03:07:52.764Z,15.30
2019-06-01T03:09:56.772Z,15.40
2019-06-01T03:12:04.281Z,15.40
2019-06-01T03:14:11.012Z,15.40
2019-06-01T03:16:16.592Z,15.30
2019-06-01T03:18:22.845Z,15.30
2019-06-01T03:20:28.742Z,15.30
2019-06-01T03:22:33.640Z,15.30
2019-06-01T03:24:37.996Z,15.30
2019-06-01T03:26:44.153Z,15.40
2019-06-01T03:28:50.985Z,15.40
2019-06-01T03:30:55.025Z,15.40
2019-06-01T03:32:59.034Z,15.40
2019-06-01T03:35:02.965Z,15.30
2019-06-01T03:37:07.145Z,15.40
2019-06-01T03:39:12.870Z,15.30
2019-06-01T03:41:16.842Z,15.30
2019-06-01T03:43:21.328Z,15.30
2019-06-01T03:45:25.211Z,15.30
2019-06-01T03:47:29.145Z,15.30
2019-06-01T03:49:33.046Z,15.40
2019-06-01T03:51:36.928Z,15.30
2019-06-01T03:53:40.866Z,15.30
2019-06-01T03:55:44.765Z,15.30
2019-06-01T03:57:48.706Z,15.20
2019-06-01T03:59:52.607Z,15.20
2019-06-01T04:01:56.528Z,15.20
2019-06-01T04:04:00.963Z,15.20
2019-06-01T04:06:05.339Z,15.00
2019-06-01T04:08:09.697Z,15.10
2019-06-01T04:10:13.755Z,15.10
2019-06-01T04:12:17.651Z,15.10
2019-06-01T04:14:21.597Z,15.10
2019-06-01T04:16:25.499Z,15.10
2019-06-01T04:18:29.404Z,15.20
2019-06-01T04:20:33.335Z,15.20
2019-06-01T04:22:37.234Z,15.10
2019-06-01T04:24:41.144Z,15.10
2019-06-01T04:26:45.042Z,15.20
2019-06-01T04:28:48.932Z,15.10
2019-06-01T04:30:52.898Z,15.20
2019-06-01T04:32:56.806Z,15.10
2019-06-01T04:35:00.727Z,15.10
2019-06-01T04:37:05.199Z,15.10
2019-06-01T04:39:09.508Z,15.10
2019-06-01T04:41:14.107Z,15.10
2019-06-01T04:43:18.113Z,15.10
2019-06-01T04:45:22.032Z,15.10
2019-06-01T04:47:25.953Z,15.10
2019-06-01T04:49:29.858Z,15.10
2019-06-01T04:51:33.750Z,15.10
2019-06-01T04:53:37.709Z,15.10
2019-06-01T04:55:41.607Z,15.20
2019-06-01T04:57:45.486Z,15.10
2019-06-01T04:59:49.404Z,15.20
2019-06-01T05:01:53.351Z,15.20
2019-06-01T05:03:57.317Z,15.10
2019-06-01T05:06:01.201Z,15.20
2019-06-01T05:08:05.403Z,15.30
2019-06-01T05:10:09.527Z,15.30
2019-06-01T05:12:13.659Z,15.30
2019-06-01T05:14:17.696Z,15.20
2019-06-01T05:16:21.854Z,15.20
2019-06-01T05:18:26.181Z,15.20
2019-06-01T05:20:30.638Z,15.30
2019-06-01T05:22:34.727Z,15.30
2019-06-01T05:24:38.826Z,15.40
2019-06-01T05:26:42.916Z,15.30
2019-06-01T05:28:47.141Z,15.40
2019-06-01T05:30:51.469Z,15.50
2019-06-01T05:32:55.409Z,15.50
2019-06-01T05:34:59.289Z,15.50
2019-06-01T05:37:03.214Z,15.60
2019-06-01T05:39:08.618Z,15.60
2019-06-01T05:41:13.252Z,15.60
2019-06-01T05:43:20.868Z,15.70
2019-06-01T05:45:23.375Z,15.70
2019-06-01T05:47:27.377Z,15.70
2019-06-01T05:49:31.269Z,15.80
2019-06-01T05:51:35.177Z,15.80
2019-06-01T05:53:39.104Z,15.80
2019-06-01T05:55:43.013Z,15.90
2019-06-01T05:57:46.932Z,15.90
2019-06-01T05:59:50.841Z,15.90
2019-06-01T06:01:54.761Z,16.00
2019-06-01T06:03:58.692Z,16.00
2019-06-01T06:06:02.611Z,16.10
2019-06-01T06:08:06.981Z,16.10
2019-06-01T06:10:11.875Z,16.00
2019-06-01T06:12:17.170Z,16.00
2019-06-01T06:14:22.587Z,16.10
2019-06-01T06:16:26.633Z,16.10
2019-06-01T06:18:30.561Z,16.10
2019-06-01T06:20:34.633Z,16.10
2019-06-01T06:22:41.101Z,16.10
2019-06-01T06:24:44.049Z,16.00
2019-06-01T06:26:48.099Z,16.10
2019-06-01T06:28:52.392Z,16.20
2019-06-01T06:30:56.284Z,16.20
2019-06-01T06:33:00.208Z,16.30
2019-06-01T06:35:05.631Z,16.30
2019-06-01T06:37:09.568Z,16.30
2019-06-01T06:39:13.647Z,16.40
2019-06-01T06:41:18.223Z,16.40
2019-06-01T06:43:29.494Z,16.40
2019-06-01T06:45:27.773Z,16.50
2019-06-01T06:47:31.689Z,16.50
2019-06-01T06:49:35.597Z,16.50
2019-06-01T06:51:39.521Z,16.60
2019-06-01T06:53:43.502Z,16.60
2019-06-01T06:55:47.396Z,16.60
2019-06-01T06:57:51.332Z,16.60
2019-06-01T06:59:55.326Z,16.70
2019-06-01T07:01:59.357Z,16.70
2019-06-01T07:04:12.027Z,16.70
2019-06-01T07:06:08.865Z,16.80
2019-06-01T07:08:12.808Z,16.80
2019-06-01T07:10:17.881Z,16.80
2019-06-01T07:12:21.918Z,16.90
2019-06-01T07:14:25.824Z,16.90
2019-06-01T07:16:29.717Z,17.00
2019-06-01T07:18:33.653Z,17.00
2019-06-01T07:20:37.554Z,17.10
2019-06-01T07:22:41.444Z,17.10
2019-06-01T07:24:45.385Z,17.10
2019-06-01T07:26:49.290Z,17.20
2019-06-01T07:28:53.174Z,17.20
2019-06-01T07:30:57.108Z,17.30
2019-06-01T07:33:00.981Z,17.30
2019-06-01T07:35:06.997Z,17.30
2019-06-01T07:37:10.912Z,17.40
2019-06-01T07:39:14.820Z,17.40
2019-06-01T07:41:18.751Z,17.40
2019-06-01T07:43:22.665Z,17.40
2019-06-01T07:45:26.942Z,17.50
2019-06-01T07:47:30.905Z,17.50
2019-06-01T07:49:34.832Z,17.50
2019-06-01T07:51:38.724Z,17.50
2019-06-01T07:53:42.633Z,17.60
2019-06-01T07:55:46.523Z,17.70
2019-06-01T07:57:50.459Z,17.70
2019-06-01T07:59:54.359Z,17.70
2019-06-01T08:01:58.281Z,17.70
2019-06-01T08:04:02.199Z,17.70
2019-06-01T08:06:06.094Z,17.80
2019-06-01T08:08:10.017Z,17.70
2019-06-01T08:10:14.102Z,17.90
2019-06-01T08:12:18.017Z,17.90
2019-06-01T08:14:22.516Z,17.90
2019-06-01T08:16:27.619Z,18.10
2019-06-01T08:18:32.271Z,18.10
2019-06-01T08:20:36.216Z,18.20
2019-06-01T08:22:40.108Z,18.30
2019-06-01T08:24:44.155Z,18.30
2019-06-01T08:26:48.057Z,18.30
2019-06-01T08:28:51.951Z,18.30
2019-06-01T08:30:55.900Z,18.30
2019-06-01T08:33:00.518Z,18.30
2019-06-01T08:35:08.974Z,18.30
2019-06-01T08:37:10.652Z,18.50
2019-06-01T08:39:14.546Z,18.60
2019-06-01T08:41:18.503Z,18.60
2019-06-01T08:43:23.509Z,18.60
2019-06-01T08:45:27.735Z,18.60
2019-06-01T08:47:31.986Z,18.60
2019-06-01T08:49:35.948Z,18.70
2019-06-01T08:51:41.739Z,18.90
2019-06-01T08:53:46.008Z,18.90
2019-06-01T08:55:49.941Z,18.80
2019-06-01T08:57:53.875Z,18.80
2019-06-01T08:59:57.773Z,18.90
2019-06-01T09:02:03.575Z,19.00
2019-06-01T09:04:11.700Z,19.00
2019-06-01T09:06:15.562Z,19.10
2019-06-01T09:08:23.625Z,19.00
2019-06-01T09:10:27.417Z,19.00
2019-06-01T09:12:31.477Z,18.90
2019-06-01T09:14:35.623Z,19.00
2019-06-01T09:16:39.610Z,19.00
2019-06-01T09:18:43.530Z,19.00
2019-06-01T09:20:47.408Z,19.10
2019-06-01T09:22:52.582Z,19.10
2019-06-01T09:24:56.779Z,19.10
2019-06-01T09:27:00.971Z,19.10
2019-06-01T09:29:05.496Z,19.20
2019-06-01T09:31:09.392Z,19.20
2019-06-01T09:33:13.296Z,19.30
2019-06-01T09:35:18.406Z,19.40
2019-06-01T09:37:22.394Z,19.40
2019-06-01T09:39:26.678Z,19.40
2019-06-01T09:41:32.619Z,19.50
2019-06-01T09:43:37.196Z,19.50
2019-06-01T09:45:41.164Z,19.50
2019-06-01T09:47:45.328Z,19.50
2019-06-01T09:49:49.604Z,19.60
2019-06-01T09:51:53.515Z,19.50
2019-06-01T09:53:57.417Z,19.60
2019-06-01T09:56:01.407Z,19.80
2019-06-01T09:58:05.288Z,19.80
2019-06-01T10:00:10.729Z,19.80
2019-06-01T10:02:14.612Z,19.90
2019-06-01T10:04:18.532Z,19.90
2019-06-01T10:06:22.430Z,19.80
2019-06-01T10:08:26.304Z,20.00
2019-06-01T10:10:30.230Z,20.00
2019-06-01T10:12:34.120Z,19.90
2019-06-01T10:14:39.268Z,20.10
2019-06-01T10:16:43.357Z,20.00
2019-06-01T10:18:47.277Z,20.10
2019-06-01T10:20:51.169Z,20.00
2019-06-01T10:22:55.057Z,20.00
2019-06-01T10:24:59.085Z,20.10
2019-06-01T10:27:03.029Z,20.10
2019-06-01T10:29:06.967Z,20.10
2019-06-01T10:31:10.930Z,20.10
2019-06-01T10:33:14.795Z,20.10
2019-06-01T10:35:18.749Z,20.10
2019-06-01T10:37:22.627Z,20.10
2019-06-01T10:39:26.510Z,20.20
2019-06-01T10:41:31.238Z,20.20
2019-06-01T10:43:35.563Z,20.20
2019-06-01T10:45:39.926Z,20.30
2019-06-01T10:47:43.872Z,20.30
2019-06-01T10:49:47.748Z,20.50
2019-06-01T10:51:52.283Z,20.40
2019-06-01T10:53:57.133Z,20.50
2019-06-01T10:56:01.145Z,20.40
2019-06-01T10:58:05.789Z,20.40
2019-06-01T11:00:12.852Z,20.70
2019-06-01T11:02:16.765Z,20.70
2019-06-01T11:04:20.766Z,20.80
2019-06-01T11:06:36.802Z,20.60
2019-06-01T11:08:30.357Z,20.60
2019-06-01T11:10:34.815Z,20.60
2019-06-01T11:12:39.217Z,20.70
2019-06-01T11:14:43.473Z,20.80
2019-06-01T11:16:54.838Z,20.80
2019-06-01T11:18:53.046Z,20.90
2019-06-01T11:20:57.104Z,20.90
2019-06-01T11:23:00.984Z,21.00
2019-06-01T11:25:06.017Z,21.00
2019-06-01T11:27:09.940Z,21.10
2019-06-01T11:29:13.832Z,21.00
2019-06-01T11:31:17.788Z,21.10
2019-06-01T11:33:21.705Z,21.20
2019-06-01T11:35:25.685Z,21.20
2019-06-01T11:37:29.551Z,21.30
2019-06-01T11:39:34.243Z,21.40
2019-06-01T11:41:40.623Z,21.40
2019-06-01T11:43:46.078Z,21.60
2019-06-01T11:45:50.354Z,21.50
2019-06-01T11:47:54.278Z,21.50
2019-06-01T11:49:58.157Z,21.80
2019-06-01T11:52:02.110Z,21.70
2019-06-01T11:54:06.010Z,21.60
2019-06-01T11:56:10.065Z,21.80
2019-06-01T11:58:13.990Z,22.00
2019-06-01T12:00:18.720Z,21.90
2019-06-01T12:02:22.719Z,22.00
2019-06-01T12:04:26.668Z,22.00
2019-06-01T12:06:30.609Z,22.20
2019-06-01T12:08:35.851Z,22.00
2019-06-01T12:10:41.635Z,21.90
2019-06-01T12:12:46.502Z,22.00
2019-06-01T12:14:50.540Z,22.30
2019-06-01T12:16:56.009Z,22.50
2019-06-01T12:19:00.078Z,22.70
2019-06-01T12:21:04.629Z,22.70
2019-06-01T12:23:16.231Z,22.50
2019-06-01T12:25:20.735Z,22.40
2019-06-01T12:27:24.628Z,22.40
2019-06-01T12:29:28.560Z,22.30
2019-06-01T12:31:32.463Z,22.40
2019-06-01T12:33:37.862Z,22.60
2019-06-01T12:35:42.056Z,22.70
2019-06-01T12:38:06.031Z,23.00
2019-06-01T12:39:56.298Z,23.00
2019-06-01T12:42:00.234Z,23.00
2019-06-01T12:44:15.023Z,23.10
2019-06-01T12:46:19.333Z,23.40
2019-06-01T12:48:23.204Z,23.20
2019-06-01T12:50:27.423Z,23.20
2019-06-01T12:52:31.356Z,23.70
2019-06-01T12:54:35.240Z,23.80
2019-06-01T12:56:39.121Z,24.00
2019-06-01T12:58:43.845Z,23.80
2019-06-01T13:00:48.371Z,23.60
2019-06-01T13:03:03.638Z,24.10
2019-06-01T13:04:58.112Z,24.00
2019-06-01T13:07:02.145Z,23.90
2019-06-01T13:09:08.808Z,23.80
2019-06-01T13:11:12.781Z,23.90
2019-06-01T13:13:16.742Z,24.00
2019-06-01T13:15:20.853Z,23.80
2019-06-01T13:17:26.167Z,23.70
2019-06-01T13:19:30.094Z,23.60
2019-06-01T13:21:34.017Z,23.70
2019-06-01T13:23:37.904Z,23.40
2019-06-01T13:25:41.833Z,23.40
2019-06-01T13:27:46.445Z,23.80
2019-06-01T13:29:50.518Z,23.70
2019-06-01T13:31:54.416Z,24.20
2019-06-01T13:33:58.300Z,24.10
2019-06-01T13:36:02.209Z,24.00
2019-06-01T13:38:12.368Z,23.80
2019-06-01T13:40:11.968Z,24.60
2019-06-01T13:42:15.861Z,25.20
2019-06-01T13:44:19.725Z,24.70
2019-06-01T13:46:23.647Z,24.80
2019-06-01T13:48:27.518Z,25.30
2019-06-01T13:50:31.402Z,24.90
2019-06-01T13:52:35.312Z,25.10
2019-06-01T13:54:40.266Z,24.80
2019-06-01T13:56:44.738Z,24.80
2019-06-01T13:58:48.764Z,24.80
2019-06-01T14:00:53.242Z,25.50
2019-06-01T14:02:57.700Z,25.10
2019-06-01T14:05:01.785Z,25.50
2019-06-01T14:07:05.676Z,25.80
2019-06-01T14:09:09.581Z,25.50
2019-06-01T14:11:13.504Z,25.20
2019-06-01T14:13:17.432Z,25.60
2019-06-01T14:15:21.300Z,25.70
2019-06-01T14:17:25.201Z,25.30
2019-06-01T14:19:29.111Z,25.10
2019-06-01T14:21:33.005Z,25.40
2019-06-01T14:23:36.905Z,25.20
2019-06-01T14:25:45.921Z,25.80
2019-06-01T14:27:52.154Z,26.10
2019-06-01T14:29:56.561Z,26.20
2019-06-01T14:32:00.523Z,25.90
2019-06-01T14:34:04.743Z,25.60
2019-06-01T14:40:33.584Z,26.10
2019-06-01T14:42:37.574Z,26.20
2019-06-01T14:44:41.544Z,26.50
2019-06-01T14:46:55.133Z,26.30
2019-06-01T14:48:51.576Z,26.70
2019-06-01T14:50:55.926Z,27.00
2019-06-01T14:52:59.985Z,27.30
2019-06-01T14:55:05.305Z,26.70
2019-06-01T14:57:09.324Z,27.10
2019-06-01T14:59:13.425Z,27.30
2019-06-01T15:01:31.420Z,27.70
2019-06-01T15:03:22.975Z,26.90
2019-06-01T15:05:27.040Z,26.90
2019-06-01T15:07:31.087Z,27.10
2019-06-01T15:09:35.079Z,28.10
2019-06-01T15:11:39.127Z,28.10
2019-06-01T15:13:43.144Z,27.70
2019-06-01T15:15:47.064Z,27.80
2019-06-01T15:17:51.775Z,27.80
2019-06-01T15:19:56.201Z,28.20
2019-06-01T15:22:00.405Z,27.80
2019-06-01T15:24:04.884Z,27.20
2019-06-01T15:26:09.007Z,27.80
2019-06-01T15:28:13.055Z,28.20
2019-06-01T15:30:17.574Z,27.60
2019-06-01T15:32:21.555Z,27.40
2019-06-01T15:34:25.544Z,27.30
2019-06-01T15:36:29.594Z,28.30
2019-06-01T15:38:33.575Z,28.20
2019-06-01T15:40:37.625Z,28.10
2019-06-01T15:42:41.736Z,27.90
2019-06-01T15:44:45.845Z,28.20
2019-06-01T15:46:49.874Z,27.80
2019-06-01T15:48:54.054Z,27.70
2019-06-01T15:51:02.248Z,27.60
2019-06-01T15:53:03.592Z,27.30
2019-06-01T15:55:08.864Z,27.60
2019-06-01T15:57:12.824Z,27.80
2019-06-01T15:59:17.044Z,27.50
2019-06-01T16:01:21.194Z,27.20
2019-06-01T16:03:25.154Z,26.80
2019-06-01T16:05:29.274Z,26.40
2019-06-01T16:07:33.343Z,26.30
2019-06-01T16:09:42.484Z,26.40
2019-06-01T16:11:43.025Z,26.40
2019-06-01T16:13:47.165Z,26.50
2019-06-01T16:15:51.224Z,26.70
2019-06-01T16:17:55.828Z,26.50
2019-06-01T16:20:00.142Z,26.70
2019-06-01T16:22:04.990Z,26.70
2019-06-01T16:24:08.979Z,26.60
2019-06-01T16:26:16.386Z,26.70
2019-06-01T16:28:18.655Z,26.60
2019-06-01T16:30:22.644Z,26.30
2019-06-01T16:32:26.865Z,26.20
2019-06-01T16:34:30.827Z,26.20
2019-06-01T16:36:34.745Z,26.10
2019-06-01T16:38:38.834Z,26.00
2019-06-01T16:40:43.335Z,26.00
2019-06-01T16:42:47.405Z,26.00
2019-06-01T16:44:51.454Z,25.90
2019-06-01T16:46:55.582Z,25.90
2019-06-01T16:48:59.707Z,25.80
2019-06-01T16:51:04.142Z,25.70
2019-06-01T16:53:08.394Z,25.60
2019-06-01T16:55:13.224Z,25.50
2019-06-01T16:57:17.214Z,25.40
2019-06-01T16:59:21.242Z,25.10
2019-06-01T17:01:25.464Z,24.90
2019-06-01T17:03:29.506Z,24.80
2019-06-01T17:05:33.474Z,24.70
2019-06-01T17:07:37.424Z,24.60
2019-06-01T17:09:41.504Z,24.70
2019-06-01T17:11:45.494Z,24.70
2019-06-01T17:13:49.454Z,24.60
2019-06-01T17:15:53.546Z,24.40
2019-06-01T17:18:02.659Z,24.50
2019-06-01T17:20:03.403Z,24.40
2019-06-01T17:22:07.747Z,24.40
2019-06-01T17:24:11.784Z,24.40
2019-06-01T17:26:15.785Z,24.30
2019-06-01T17:28:19.934Z,24.10
2019-06-01T17:30:23.995Z,24.10
2019-06-01T17:32:27.985Z,24.00
2019-06-01T17:34:32.015Z,24.00
2019-06-01T17:36:35.971Z,23.90
2019-06-01T17:38:40.034Z,23.70
2019-06-01T17:40:44.228Z,23.60
2019-06-01T17:42:48.165Z,23.60
2019-06-01T17:44:52.124Z,23.60
2019-06-01T17:46:56.274Z,23.60
2019-06-01T17:49:00.362Z,23.50
2019-06-01T17:51:04.790Z,23.40
2019-06-01T17:53:08.961Z,23.30
2019-06-01T17:55:30.084Z,23.20
2019-06-01T17:57:34.172Z,23.20
2019-06-01T17:59:38.321Z,23.10
2019-06-01T18:01:42.799Z,23.00
2019-06-01T18:03:47.032Z,23.00
2019-06-01T18:05:51.128Z,23.00
2019-06-01T18:07:55.164Z,22.90
2019-06-01T18:09:59.147Z,22.90
2019-06-01T18:12:03.927Z,22.90
2019-06-01T18:14:08.616Z,22.90
2019-06-01T18:16:13.169Z,22.90
2019-06-01T18:18:17.374Z,22.80
2019-06-01T18:20:21.467Z,22.80
2019-06-01T18:22:25.554Z,22.80
2019-06-01T18:24:29.714Z,22.70
2019-06-01T18:26:33.684Z,22.60
2019-06-01T18:28:37.675Z,22.60
2019-06-01T18:30:41.862Z,22.60
2019-06-01T18:32:45.934Z,22.20
2019-06-01T18:34:50.014Z,22.00
2019-06-01T18:36:54.134Z,22.10
2019-06-01T18:38:58.104Z,22.20
2019-06-01T18:41:10.731Z,22.20
2019-06-01T18:43:11.941Z,22.20
2019-06-01T18:45:16.501Z,22.10
2019-06-01T18:47:31.857Z,22.00
2019-06-01T18:49:26.404Z,21.80
2019-06-01T18:51:30.346Z,21.80
2019-06-01T18:53:34.317Z,22.00
2019-06-01T18:55:38.596Z,22.10
2019-06-01T18:57:44.478Z,22.20
2019-06-01T18:59:48.977Z,22.10
2019-06-01T19:01:53.394Z,22.20
2019-06-01T19:03:58.387Z,22.20
2019-06-01T19:06:05.129Z,22.20
2019-06-01T19:08:11.636Z,22.20
2019-06-01T19:10:17.646Z,22.20
2019-06-01T19:12:24.505Z,22.10
2019-06-01T19:14:30.723Z,22.10
2019-06-01T19:16:37.356Z,22.10
2019-06-01T19:18:43.544Z,22.00
2019-06-01T19:20:49.622Z,22.10
2019-06-01T19:22:57.941Z,22.00
2019-06-01T19:25:04.561Z,21.90
2019-06-01T19:27:10.784Z,21.80
2019-06-01T19:29:17.004Z,21.80
2019-06-01T19:31:23.580Z,21.60
2019-06-01T19:33:29.360Z,21.20
2019-06-01T19:35:35.635Z,20.90
2019-06-01T19:37:43.665Z,20.80
2019-06-01T19:39:50.128Z,20.80
2019-06-01T19:41:56.878Z,20.80
2019-06-01T19:44:03.761Z,20.70
2019-06-01T19:46:09.710Z,20.70
2019-06-01T19:48:14.797Z,20.50
2019-06-01T19:50:20.302Z,20.40
2019-06-01T19:52:24.771Z,20.30
2019-06-01T19:54:28.861Z,20.30
2019-06-01T19:56:32.905Z,20.30
2019-06-01T19:58:37.096Z,20.20
2019-06-01T20:00:41.246Z,20.20
2019-06-01T20:02:45.424Z,20.10
2019-06-01T20:04:50.457Z,19.90
2019-06-01T20:06:55.391Z,19.70
2019-06-01T20:09:00.058Z,19.70
2019-06-01T20:11:04.547Z,19.60
2019-06-01T20:13:09.450Z,19.60
2019-06-01T20:15:15.499Z,19.60
2019-06-01T20:17:25.886Z,19.40
2019-06-01T20:19:28.527Z,19.50
2019-06-01T20:21:33.169Z,19.40
2019-06-01T20:23:38.080Z,19.40
2019-06-01T20:25:44.675Z,19.30
2019-06-01T20:27:49.529Z,19.20
2019-06-01T20:29:54.389Z,19.20
2019-06-01T20:31:58.794Z,19.20
2019-06-01T20:34:03.749Z,19.20
2019-06-01T20:36:08.656Z,19.10
2019-06-01T20:38:14.286Z,19.00
2019-06-01T20:40:18.835Z,19.00
2019-06-01T20:42:32.083Z,19.00
2019-06-01T20:44:32.179Z,18.90
2019-06-01T20:46:37.052Z,18.90
2019-06-01T20:48:43.110Z,18.90
2019-06-01T20:50:48.396Z,18.90
2019-06-01T20:52:53.359Z,18.80
2019-06-01T20:54:58.268Z,18.80
2019-06-01T20:57:02.512Z,18.80
2019-06-01T20:59:06.824Z,18.70
2019-06-01T21:01:10.981Z,18.60
2019-06-01T21:03:15.638Z,18.60
2019-06-01T21:05:19.985Z,18.70
2019-06-01T21:07:24.266Z,18.70
2019-06-01T21:09:28.303Z,18.60
2019-06-01T21:11:32.301Z,18.60
2019-06-01T21:13:36.453Z,18.50
2019-06-01T21:15:40.464Z,18.50
2019-06-01T21:17:44.624Z,18.40
2019-06-01T21:19:48.626Z,18.40
2019-06-01T21:21:52.543Z,18.30
2019-06-01T21:23:56.527Z,18.40
2019-06-01T21:26:00.600Z,18.40
2019-06-01T21:28:04.526Z,18.30
2019-06-01T21:30:09.185Z,18.30
2019-06-01T21:32:13.212Z,18.30
2019-06-01T21:34:17.203Z,18.20
2019-06-01T21:36:21.539Z,18.00
2019-06-01T21:38:25.776Z,18.20
2019-06-01T21:40:29.784Z,18.10
2019-06-01T21:42:38.174Z,18.10
2019-06-01T21:44:39.424Z,18.00
2019-06-01T21:46:43.284Z,17.90
2019-06-01T21:48:47.204Z,17.90
2019-06-01T21:50:51.086Z,17.90
2019-06-01T21:52:55.037Z,17.80
2019-06-01T21:54:59.061Z,17.80
2019-06-01T21:57:03.061Z,17.70
2019-06-01T21:59:07.043Z,17.80
2019-06-01T22:01:11.051Z,17.70
2019-06-01T22:03:15.230Z,17.50
2019-06-01T22:05:19.405Z,17.40
2019-06-01T22:07:23.403Z,17.40
2019-06-01T22:09:27.508Z,17.40
2019-06-01T22:11:31.564Z,17.50
2019-06-01T22:13:35.484Z,17.40
2019-06-01T22:15:39.444Z,17.30
2019-06-01T22:17:43.514Z,17.40
2019-06-01T22:19:47.464Z,17.40
2019-06-01T22:21:51.444Z,17.40
2019-06-01T22:23:55.372Z,17.40
2019-06-01T22:25:59.278Z,17.40
2019-06-01T22:28:03.395Z,17.30
2019-06-01T22:30:08.082Z,17.40
2019-06-01T22:32:12.004Z,17.30
2019-06-01T22:34:16.004Z,17.30
2019-06-01T22:36:20.484Z,17.30
2019-06-01T22:38:25.697Z,17.30
2019-06-01T22:40:29.833Z,17.20
2019-06-01T22:42:33.914Z,17.20
2019-06-01T22:44:37.875Z,17.20
2019-06-01T22:46:41.984Z,17.20
2019-06-01T22:48:45.944Z,17.10
2019-06-01T22:50:49.989Z,17.10
2019-06-01T22:52:54.145Z,17.10
2019-06-01T22:54:58.064Z,17.10
2019-06-01T22:57:01.969Z,17.10
2019-06-01T22:59:06.029Z,17.10
2019-06-01T23:01:10.054Z,17.10
2019-06-01T23:03:14.005Z,17.00
2019-06-01T23:05:18.064Z,17.10
2019-06-01T23:07:23.013Z,17.00
2019-06-01T23:09:27.426Z,16.90
2019-06-01T23:11:31.798Z,16.90
2019-06-01T23:13:49.896Z,16.90
2019-06-01T23:15:41.346Z,16.90
2019-06-01T23:17:45.375Z,16.90
2019-06-01T23:19:49.415Z,16.90
2019-06-01T23:21:53.294Z,16.80
2019-06-01T23:23:57.454Z,16.80
2019-06-01T23:26:01.454Z,16.70
2019-06-01T23:28:05.523Z,16.70
2019-06-01T23:30:09.664Z,16.70
2019-06-01T23:32:13.554Z,16.70
2019-06-01T23:34:17.554Z,16.70
2019-06-01T23:36:22.485Z,16.70
2019-06-01T23:38:26.641Z,16.60
2019-06-01T23:40:30.837Z,16.70
2019-06-01T23:42:34.874Z,16.50
2019-06-01T23:44:38.825Z,16.60
2019-06-01T23:46:42.634Z,16.50
2019-06-01T23:48:46.684Z,16.50
2019-06-01T23:50:50.754Z,16.50
2019-06-01T23:52:54.664Z,16.50
2019-06-01T23:54:58.736Z,16.50
2019-06-01T23:57:02.683Z,16.40
2019-06-01T23:59:06.674Z,16.40
