createdAt,value
2018-11-28T00:01:24.651Z,4.10
2018-11-28T00:03:51.849Z,4.10
2018-11-28T00:06:19.058Z,4.30
2018-11-28T00:08:46.381Z,4.30
2018-11-28T00:11:14.056Z,4.30
2018-11-28T00:13:41.251Z,4.10
2018-11-28T00:16:08.551Z,4.00
2018-11-28T00:18:35.830Z,3.90
2018-11-28T00:21:03.570Z,3.90
2018-11-28T00:23:30.745Z,3.90
2018-11-28T00:25:58.955Z,3.90
2018-11-28T00:28:25.195Z,3.80
2018-11-28T00:30:52.661Z,3.80
2018-11-28T00:33:19.858Z,3.80
2018-11-28T00:35:47.054Z,3.90
2018-11-28T00:38:14.310Z,3.90
2018-11-28T00:40:41.535Z,3.90
2018-11-28T00:43:08.738Z,3.80
2018-11-28T00:45:35.929Z,3.80
2018-11-28T00:48:03.152Z,3.90
2018-11-28T00:50:30.343Z,4.10
2018-11-28T00:52:57.530Z,4.10
2018-11-28T00:55:24.794Z,4.00
2018-11-28T00:57:51.993Z,3.90
2018-11-28T01:00:21.821Z,3.90
2018-11-28T01:02:49.298Z,3.80
2018-11-28T01:05:16.545Z,3.90
2018-11-28T01:07:44.342Z,4.10
2018-11-28T01:10:14.278Z,4.00
2018-11-28T01:12:49.077Z,4.10
2018-11-28T01:15:16.993Z,4.20
2018-11-28T01:17:44.346Z,4.10
2018-11-28T01:20:14.570Z,4.00
2018-11-28T01:22:41.775Z,4.10
2018-11-28T01:25:10.993Z,4.10
2018-11-28T01:27:38.156Z,4.10
2018-11-28T01:30:11.149Z,4.10
2018-11-28T01:32:38.362Z,4.10
2018-11-28T01:35:07.329Z,4.10
2018-11-28T01:37:34.518Z,4.10
2018-11-28T01:40:01.886Z,4.10
2018-11-28T01:42:29.078Z,4.10
2018-11-28T01:44:56.309Z,4.10
2018-11-28T01:47:23.695Z,4.10
2018-11-28T01:49:51.550Z,4.20
2018-11-28T01:52:18.744Z,4.20
2018-11-28T01:54:46.087Z,4.00
2018-11-28T01:57:13.998Z,4.00
2018-11-28T01:59:41.312Z,3.90
2018-11-28T02:02:09.841Z,3.80
2018-11-28T02:04:37.043Z,3.70
2018-11-28T02:07:05.266Z,3.60
2018-11-28T02:09:32.790Z,3.40
2018-11-28T02:12:00.026Z,3.40
2018-11-28T02:14:27.218Z,3.40
2018-11-28T02:16:54.621Z,3.30
2018-11-28T02:19:21.811Z,3.30
2018-11-28T02:21:49.001Z,3.20
2018-11-28T02:24:16.214Z,3.10
2018-11-28T02:26:43.394Z,3.00
2018-11-28T02:29:10.605Z,2.90
2018-11-28T02:31:37.834Z,3.00
2018-11-28T02:34:05.036Z,2.90
2018-11-28T02:36:32.340Z,2.90
2018-11-28T02:38:59.687Z,2.90
2018-11-28T02:41:26.868Z,2.90
2018-11-28T02:43:54.071Z,3.00
2018-11-28T02:46:36.202Z,3.10
2018-11-28T02:49:03.428Z,3.10
2018-11-28T02:51:30.620Z,3.10
2018-11-28T02:53:57.814Z,3.10
2018-11-28T02:56:25.629Z,3.20
2018-11-28T02:58:52.816Z,3.20
2018-11-28T03:01:19.995Z,3.20
2018-11-28T03:03:47.196Z,3.20
2018-11-28T03:06:14.423Z,3.20
2018-11-28T03:08:41.837Z,3.20
2018-11-28T03:11:09.111Z,3.20
2018-11-28T03:13:36.462Z,3.30
2018-11-28T03:16:09.163Z,3.30
2018-11-28T03:18:36.371Z,3.30
2018-11-28T03:21:03.613Z,3.30
2018-11-28T03:23:30.982Z,3.30
2018-11-28T03:25:58.262Z,3.30
2018-11-28T03:28:25.470Z,3.40
2018-11-28T03:30:52.671Z,3.40
2018-11-28T03:35:53.857Z,3.50
2018-11-28T03:38:21.057Z,3.50
2018-11-28T03:40:48.304Z,3.40
2018-11-28T03:43:15.499Z,3.40
2018-11-28T03:45:42.714Z,3.50
2018-11-28T03:48:09.898Z,3.50
2018-11-28T03:50:37.106Z,3.50
2018-11-28T03:53:04.625Z,3.60
2018-11-28T03:55:31.801Z,3.60
2018-11-28T03:57:59.024Z,3.60
2018-11-28T04:00:26.271Z,3.60
2018-11-28T04:02:53.450Z,3.60
2018-11-28T04:05:20.664Z,3.60
2018-11-28T04:07:48.032Z,3.60
2018-11-28T04:10:15.544Z,3.60
2018-11-28T04:12:43.324Z,3.60
2018-11-28T04:15:18.261Z,3.60
2018-11-28T04:17:45.543Z,3.70
2018-11-28T04:20:14.817Z,3.80
2018-11-28T04:22:42.062Z,3.70
2018-11-28T04:25:10.219Z,3.50
2018-11-28T04:27:37.417Z,3.40
2018-11-28T04:30:22.768Z,3.40
2018-11-28T04:32:50.911Z,3.50
2018-11-28T04:35:18.129Z,3.50
2018-11-28T04:37:45.652Z,3.50
2018-11-28T04:40:14.871Z,3.30
2018-11-28T04:42:42.378Z,3.10
2018-11-28T04:45:12.741Z,3.00
2018-11-28T04:47:39.919Z,3.00
2018-11-28T04:50:08.449Z,2.90
2018-11-28T04:52:35.642Z,2.90
2018-11-28T04:55:04.397Z,3.00
2018-11-28T04:57:31.584Z,3.00
2018-11-28T05:00:07.707Z,2.80
2018-11-28T05:02:34.914Z,2.80
2018-11-28T05:05:02.232Z,2.70
2018-11-28T05:07:29.890Z,2.60
2018-11-28T05:09:57.535Z,2.60
2018-11-28T05:12:24.818Z,2.60
2018-11-28T05:14:52.031Z,2.50
2018-11-28T05:17:22.366Z,2.50
2018-11-28T05:19:49.588Z,2.50
2018-11-28T05:22:16.786Z,2.40
2018-11-28T05:24:43.978Z,2.50
2018-11-28T05:27:11.223Z,2.50
2018-11-28T05:29:38.425Z,2.40
2018-11-28T05:32:06.720Z,2.50
2018-11-28T05:34:34.118Z,2.40
2018-11-28T05:37:01.333Z,2.50
2018-11-28T05:39:28.530Z,2.50
2018-11-28T05:41:55.721Z,2.60
2018-11-28T05:44:22.900Z,2.50
2018-11-28T05:46:50.158Z,2.50
2018-11-28T05:49:17.333Z,2.50
2018-11-28T05:51:44.519Z,2.60
2018-11-28T05:54:11.702Z,2.60
2018-11-28T05:56:38.889Z,2.60
2018-11-28T05:59:06.122Z,2.60
2018-11-28T06:01:33.318Z,2.60
2018-11-28T06:04:00.519Z,2.70
2018-11-28T06:06:27.750Z,2.70
2018-11-28T06:08:54.937Z,2.80
2018-11-28T06:11:22.213Z,2.80
2018-11-28T06:13:49.398Z,2.70
2018-11-28T06:16:16.598Z,2.70
2018-11-28T06:18:43.777Z,2.70
2018-11-28T06:21:10.967Z,2.70
2018-11-28T06:23:38.157Z,2.60
2018-11-28T06:26:05.642Z,2.70
2018-11-28T06:28:32.838Z,2.60
2018-11-28T06:31:00.038Z,2.60
2018-11-28T06:33:27.231Z,2.60
2018-11-28T06:35:54.403Z,2.50
2018-11-28T06:38:21.606Z,2.40
2018-11-28T06:40:48.793Z,2.50
2018-11-28T06:43:16.031Z,2.40
2018-11-28T06:45:43.234Z,2.30
2018-11-28T06:48:10.444Z,2.40
2018-11-28T06:50:37.646Z,2.30
2018-11-28T06:53:05.125Z,2.30
2018-11-28T06:55:32.778Z,2.30
2018-11-28T06:57:59.999Z,2.30
2018-11-28T07:00:27.190Z,2.20
2018-11-28T07:02:54.483Z,2.30
2018-11-28T07:05:22.182Z,2.20
2018-11-28T07:07:49.534Z,2.30
2018-11-28T07:10:17.597Z,2.30
2018-11-28T07:12:44.827Z,2.30
2018-11-28T07:15:13.039Z,2.30
2018-11-28T07:17:40.902Z,2.40
2018-11-28T07:20:09.312Z,2.40
2018-11-28T07:22:36.786Z,2.40
2018-11-28T07:25:05.996Z,2.30
2018-11-28T07:27:33.203Z,2.30
2018-11-28T07:30:00.597Z,2.30
2018-11-28T07:32:27.829Z,2.30
2018-11-28T07:34:55.022Z,2.40
2018-11-28T07:37:22.211Z,2.40
2018-11-28T07:39:49.397Z,2.40
2018-11-28T07:42:16.684Z,2.40
2018-11-28T07:44:43.947Z,2.50
2018-11-28T07:47:11.302Z,2.50
2018-11-28T07:49:38.639Z,2.50
2018-11-28T07:52:05.936Z,2.60
2018-11-28T07:54:33.228Z,2.60
2018-11-28T07:57:00.470Z,2.60
2018-11-28T07:59:27.735Z,2.50
2018-11-28T08:01:54.983Z,2.60
2018-11-28T08:04:22.630Z,2.70
2018-11-28T08:06:49.707Z,2.70
2018-11-28T08:09:16.969Z,2.70
2018-11-28T08:11:44.461Z,2.80
2018-11-28T08:14:11.757Z,3.00
2018-11-28T08:16:39.063Z,3.10
2018-11-28T08:19:06.310Z,3.20
2018-11-28T08:21:33.505Z,3.20
2018-11-28T08:24:00.793Z,3.10
2018-11-28T08:26:28.131Z,3.10
2018-11-28T08:28:55.342Z,3.20
2018-11-28T08:31:22.650Z,3.30
2018-11-28T08:33:50.154Z,3.30
2018-11-28T08:36:17.343Z,3.40
2018-11-28T08:38:44.539Z,3.50
2018-11-28T08:41:11.745Z,3.50
2018-11-28T08:43:39.011Z,3.50
2018-11-28T08:46:06.321Z,3.50
2018-11-28T08:48:33.490Z,3.50
2018-11-28T08:51:00.785Z,3.60
2018-11-28T08:53:28.046Z,3.60
2018-11-28T08:55:55.278Z,3.80
2018-11-28T08:58:22.510Z,3.80
2018-11-28T09:00:50.350Z,3.80
2018-11-28T09:03:17.559Z,3.80
2018-11-28T09:05:44.794Z,3.90
2018-11-28T09:08:12.035Z,4.00
2018-11-28T09:10:39.295Z,4.10
2018-11-28T09:13:06.556Z,4.00
2018-11-28T09:15:33.754Z,4.00
2018-11-28T09:18:01.023Z,3.90
2018-11-28T09:20:28.208Z,3.90
2018-11-28T09:22:55.417Z,4.00
2018-11-28T09:25:22.783Z,4.00
2018-11-28T09:27:54.199Z,4.00
2018-11-28T09:30:21.434Z,4.10
2018-11-28T09:32:49.404Z,4.10
2018-11-28T09:35:16.987Z,4.10
2018-11-28T09:37:45.932Z,4.10
2018-11-28T09:40:15.515Z,4.10
2018-11-28T09:42:42.730Z,4.10
2018-11-28T09:45:13.021Z,4.10
2018-11-28T09:47:40.314Z,4.20
2018-11-28T09:50:13.520Z,4.30
2018-11-28T09:52:40.762Z,4.40
2018-11-28T09:55:09.682Z,4.30
2018-11-28T09:57:36.922Z,4.20
2018-11-28T10:00:06.887Z,4.30
2018-11-28T10:02:34.081Z,4.30
2018-11-28T10:05:02.863Z,4.30
2018-11-28T10:07:28.562Z,4.30
2018-11-28T10:09:55.747Z,4.40
2018-11-28T10:12:23.042Z,4.40
2018-11-28T10:14:50.230Z,4.40
2018-11-28T10:17:17.514Z,4.50
2018-11-28T10:19:44.719Z,4.60
2018-11-28T10:22:11.911Z,4.60
2018-11-28T10:24:39.127Z,4.70
2018-11-28T10:27:06.534Z,4.80
2018-11-28T10:29:33.718Z,4.90
2018-11-28T10:32:00.906Z,5.00
2018-11-28T10:34:29.622Z,5.10
2018-11-28T10:36:55.405Z,5.20
2018-11-28T10:39:22.608Z,5.30
2018-11-28T10:41:49.808Z,5.40
2018-11-28T10:44:17.038Z,5.40
2018-11-28T10:46:44.238Z,5.50
2018-11-28T10:49:11.447Z,5.50
2018-11-28T10:51:38.617Z,5.50
2018-11-28T10:54:06.405Z,5.50
2018-11-28T10:56:33.590Z,5.50
2018-11-28T10:59:00.790Z,5.50
2018-11-28T11:01:28.168Z,5.50
2018-11-28T11:03:59.977Z,5.60
2018-11-28T11:06:33.052Z,5.60
2018-11-28T11:09:06.057Z,5.60
2018-11-28T11:11:39.134Z,5.70
2018-11-28T11:15:11.106Z,5.60
2018-11-28T11:17:45.122Z,5.50
2018-11-28T11:20:12.438Z,5.50
2018-11-28T11:22:39.630Z,5.60
2018-11-28T11:25:06.874Z,5.70
2018-11-28T11:27:34.077Z,5.70
2018-11-28T11:30:01.254Z,5.80
2018-11-28T11:32:28.466Z,5.90
2018-11-28T11:34:55.673Z,5.80
2018-11-28T11:37:22.932Z,5.80
2018-11-28T11:39:50.212Z,5.80
2018-11-28T11:42:17.420Z,5.70
2018-11-28T11:44:44.690Z,5.60
2018-11-28T11:47:11.910Z,5.70
2018-11-28T11:49:39.149Z,5.70
2018-11-28T11:52:06.458Z,5.70
2018-11-28T11:54:33.652Z,5.70
2018-11-28T11:57:00.828Z,5.70
2018-11-28T11:59:28.023Z,5.80
2018-11-28T12:01:55.203Z,5.90
2018-11-28T12:04:22.458Z,5.90
2018-11-28T12:06:49.735Z,5.90
2018-11-28T12:09:16.942Z,6.00
2018-11-28T12:11:44.146Z,6.00
2018-11-28T12:14:11.364Z,6.10
2018-11-28T12:16:38.595Z,6.10
2018-11-28T12:19:06.035Z,6.20
2018-11-28T12:21:33.258Z,6.20
2018-11-28T12:24:00.472Z,6.20
2018-11-28T12:26:27.657Z,6.20
2018-11-28T12:28:54.854Z,6.20
2018-11-28T12:31:22.051Z,6.20
2018-11-28T12:33:49.271Z,6.20
2018-11-28T12:36:17.245Z,6.20
2018-11-28T12:38:44.531Z,6.30
2018-11-28T12:41:11.794Z,6.30
2018-11-28T12:43:39.054Z,6.30
2018-11-28T12:46:06.415Z,6.30
2018-11-28T12:48:33.644Z,6.30
2018-11-28T12:51:00.927Z,6.30
2018-11-28T12:53:28.131Z,6.40
2018-11-28T12:55:55.311Z,6.40
2018-11-28T12:58:22.507Z,6.40
2018-11-28T13:00:49.717Z,6.40
2018-11-28T13:03:17.780Z,6.50
2018-11-28T13:05:45.061Z,6.50
2018-11-28T13:08:12.291Z,6.60
2018-11-28T13:10:40.297Z,6.50
2018-11-28T13:13:08.683Z,6.40
2018-11-28T13:15:36.898Z,6.40
2018-11-28T13:18:06.261Z,6.40
2018-11-28T13:20:33.447Z,6.50
2018-11-28T13:23:00.716Z,6.50
2018-11-28T13:25:27.967Z,6.50
2018-11-28T13:27:55.527Z,6.50
2018-11-28T13:30:23.606Z,6.50
2018-11-28T13:32:51.441Z,6.50
2018-11-28T13:35:20.313Z,6.40
2018-11-28T13:37:48.858Z,6.40
2018-11-28T13:40:17.745Z,6.40
2018-11-28T13:45:30.382Z,6.50
2018-11-28T13:47:57.693Z,6.50
2018-11-28T13:50:24.942Z,6.60
2018-11-28T13:52:53.066Z,6.50
2018-11-28T13:56:58.150Z,6.60
2018-11-28T13:58:52.303Z,6.60
2018-11-28T14:01:19.484Z,6.60
2018-11-28T14:03:46.743Z,6.60
2018-11-28T14:06:13.932Z,6.60
2018-11-28T14:08:41.133Z,6.50
2018-11-28T14:11:08.355Z,6.60
2018-11-28T14:13:35.550Z,6.60
2018-11-28T14:16:03.045Z,6.70
2018-11-28T14:18:30.254Z,6.70
2018-11-28T14:20:57.514Z,6.70
2018-11-28T14:23:24.790Z,6.70
2018-11-28T14:25:52.266Z,6.70
2018-11-28T14:28:19.596Z,6.70
2018-11-28T14:30:47.452Z,6.70
2018-11-28T14:33:14.642Z,6.70
2018-11-28T14:35:41.943Z,6.70
2018-11-28T14:38:09.141Z,6.70
2018-11-28T14:40:36.342Z,6.60
2018-11-28T14:43:03.611Z,6.70
2018-11-28T14:45:31.506Z,6.70
2018-11-28T14:47:58.767Z,6.70
2018-11-28T14:50:26.762Z,6.60
2018-11-28T14:52:54.983Z,6.60
2018-11-28T14:55:30.346Z,6.60
2018-11-28T14:57:57.990Z,6.60
2018-11-28T15:00:26.364Z,6.60
2018-11-28T15:03:03.150Z,6.50
2018-11-28T15:05:36.867Z,6.50
2018-11-28T15:08:06.998Z,6.60
2018-11-28T15:10:39.334Z,6.50
2018-11-28T15:13:06.610Z,6.50
2018-11-28T15:15:33.797Z,6.50
2018-11-28T15:18:01.145Z,6.50
2018-11-28T15:20:28.333Z,6.50
2018-11-28T15:22:55.517Z,6.50
2018-11-28T15:25:22.794Z,6.50
2018-11-28T15:27:50.115Z,6.50
2018-11-28T15:30:17.349Z,6.50
2018-11-28T15:32:44.605Z,6.50
2018-11-28T15:35:11.817Z,6.50
2018-11-28T15:37:39.095Z,6.50
2018-11-28T15:40:07.057Z,6.40
2018-11-28T15:42:34.396Z,6.40
2018-11-28T15:45:01.616Z,6.40
2018-11-28T15:47:28.934Z,6.40
2018-11-28T15:49:56.266Z,6.30
2018-11-28T15:52:23.453Z,6.30
2018-11-28T15:54:50.748Z,6.30
2018-11-28T15:57:17.953Z,6.30
2018-11-28T15:59:45.151Z,6.30
2018-11-28T16:02:12.466Z,6.30
2018-11-28T16:04:39.718Z,6.30
2018-11-28T16:07:07.051Z,6.30
2018-11-28T16:09:40.015Z,6.30
2018-11-28T16:12:07.334Z,6.30
2018-11-28T16:14:34.723Z,6.30
2018-11-28T16:17:02.014Z,6.40
2018-11-28T16:19:29.240Z,6.30
2018-11-28T16:21:56.546Z,6.40
2018-11-28T16:24:23.741Z,6.40
2018-11-28T16:26:50.994Z,6.40
2018-11-28T16:29:18.230Z,6.40
2018-11-28T16:31:45.456Z,6.40
2018-11-28T16:34:12.690Z,6.50
2018-11-28T16:36:39.902Z,6.60
2018-11-28T16:39:07.565Z,6.60
2018-11-28T16:41:34.961Z,6.60
2018-11-28T16:44:02.238Z,6.50
2018-11-28T16:46:29.575Z,6.40
2018-11-28T16:48:56.802Z,6.40
2018-11-28T16:51:24.070Z,6.40
2018-11-28T16:53:51.285Z,6.30
2018-11-28T16:56:18.554Z,6.30
2018-11-28T16:58:45.775Z,6.30
2018-11-28T17:01:13.090Z,6.30
2018-11-28T17:03:40.354Z,6.30
2018-11-28T17:06:07.693Z,6.30
2018-11-28T17:08:34.984Z,6.30
2018-11-28T17:11:02.212Z,6.30
2018-11-28T17:13:29.454Z,6.30
2018-11-28T17:15:56.673Z,6.30
2018-11-28T17:18:23.962Z,6.30
2018-11-28T17:20:51.174Z,6.40
2018-11-28T17:23:18.378Z,6.30
2018-11-28T17:25:45.607Z,6.30
2018-11-28T17:28:12.822Z,6.30
2018-11-28T17:30:40.136Z,6.30
2018-11-28T17:33:07.342Z,6.30
2018-11-28T17:35:34.608Z,6.30
2018-11-28T17:38:01.818Z,6.30
2018-11-28T17:40:29.034Z,6.30
2018-11-28T17:42:58.193Z,6.30
2018-11-28T17:45:25.926Z,6.30
2018-11-28T17:47:53.162Z,6.40
2018-11-28T17:50:23.306Z,6.30
2018-11-28T17:53:02.606Z,6.50
2018-11-28T17:55:33.842Z,6.40
2018-11-28T17:58:01.046Z,6.30
2018-11-28T18:00:28.347Z,6.30
2018-11-28T18:02:55.537Z,6.40
2018-11-28T18:05:22.743Z,6.30
2018-11-28T18:07:49.971Z,6.30
2018-11-28T18:10:18.526Z,6.30
2018-11-28T18:13:01.143Z,6.30
2018-11-28T18:15:28.481Z,6.30
2018-11-28T18:17:56.342Z,6.20
2018-11-28T18:20:23.658Z,6.30
2018-11-28T18:22:50.913Z,6.20
2018-11-28T18:25:18.194Z,6.30
2018-11-28T18:27:45.413Z,6.20
2018-11-28T18:30:12.804Z,6.30
2018-11-28T18:32:40.017Z,6.20
2018-11-28T18:35:08.647Z,6.20
2018-11-28T18:37:36.100Z,6.30
2018-11-28T18:40:05.714Z,6.30
2018-11-28T18:42:32.934Z,6.20
2018-11-28T18:45:00.165Z,6.20
2018-11-28T18:47:27.401Z,6.20
2018-11-28T18:49:54.607Z,6.20
2018-11-28T18:52:21.803Z,6.30
2018-11-28T18:54:49.158Z,6.30
2018-11-28T18:59:50.621Z,6.30
2018-11-28T19:02:17.908Z,6.20
2018-11-28T19:04:45.108Z,6.20
2018-11-28T19:07:12.472Z,6.10
2018-11-28T19:09:45.468Z,6.20
2018-11-28T19:12:12.746Z,6.10
2018-11-28T19:14:40.022Z,6.10
2018-11-28T19:17:07.263Z,6.10
2018-11-28T19:19:34.458Z,6.10
2018-11-28T19:22:01.766Z,6.10
2018-11-28T19:24:29.010Z,6.10
2018-11-28T19:26:56.391Z,6.10
2018-11-28T19:29:23.586Z,6.20
2018-11-28T19:31:51.160Z,6.10
2018-11-28T19:34:18.458Z,6.10
2018-11-28T19:36:45.703Z,6.10
2018-11-28T19:39:12.883Z,6.10
2018-11-28T19:41:40.098Z,6.10
2018-11-28T19:44:07.538Z,6.10
2018-11-28T19:46:34.897Z,6.10
2018-11-28T19:49:02.270Z,6.00
2018-11-28T19:51:29.537Z,6.00
2018-11-28T19:53:56.779Z,6.00
2018-11-28T19:56:24.004Z,6.00
2018-11-28T19:58:51.198Z,6.00
2018-11-28T20:01:18.417Z,6.00
2018-11-28T20:03:45.601Z,6.00
2018-11-28T20:06:12.818Z,6.00
2018-11-28T20:08:40.012Z,6.00
2018-11-28T20:11:07.326Z,6.10
2018-11-28T20:13:35.130Z,6.10
2018-11-28T20:16:02.609Z,6.00
2018-11-28T20:18:29.894Z,6.00
2018-11-28T20:20:57.160Z,6.00
2018-11-28T20:23:24.388Z,5.90
2018-11-28T20:25:51.806Z,5.80
2018-11-28T20:28:20.063Z,5.80
2018-11-28T20:30:47.354Z,5.80
2018-11-28T20:33:15.619Z,5.80
2018-11-28T20:35:44.070Z,5.70
2018-11-28T20:38:16.602Z,5.70
2018-11-28T20:40:43.854Z,5.70
2018-11-28T20:43:11.130Z,5.70
2018-11-28T20:45:38.397Z,5.70
2018-11-28T20:48:05.665Z,5.60
2018-11-28T20:50:33.861Z,5.60
2018-11-28T20:53:03.074Z,5.60
2018-11-28T20:55:30.478Z,5.50
2018-11-28T20:57:57.718Z,5.50
2018-11-28T21:00:25.138Z,5.50
2018-11-28T21:02:52.366Z,5.50
2018-11-28T21:05:19.584Z,5.40
2018-11-28T21:07:46.825Z,5.50
2018-11-28T21:10:20.826Z,5.40
2018-11-28T21:12:48.118Z,5.50
2018-11-28T21:15:15.338Z,5.50
2018-11-28T21:17:43.138Z,5.60
2018-11-28T21:20:12.474Z,5.50
2018-11-28T21:22:39.815Z,5.60
2018-11-28T21:25:08.898Z,5.60
2018-11-28T21:27:36.110Z,5.70
2018-11-28T21:30:06.858Z,5.50
2018-11-28T21:32:34.081Z,5.50
2018-11-28T21:35:01.347Z,5.50
2018-11-28T21:37:28.585Z,5.40
2018-11-28T21:39:56.237Z,5.40
2018-11-28T21:42:23.864Z,5.40
2018-11-28T21:44:51.327Z,5.30
2018-11-28T21:47:18.555Z,5.30
2018-11-28T21:49:45.880Z,5.30
2018-11-28T21:52:13.142Z,5.40
2018-11-28T21:54:40.517Z,5.30
2018-11-28T22:00:38.822Z,5.30
2018-11-28T22:03:06.634Z,5.20
2018-11-28T22:05:34.442Z,5.20
2018-11-28T22:08:04.724Z,5.20
2018-11-28T22:10:32.018Z,5.20
2018-11-28T22:12:59.218Z,5.10
2018-11-28T22:15:26.418Z,5.10
2018-11-28T22:18:00.939Z,5.10
2018-11-28T22:20:28.430Z,5.10
2018-11-28T22:22:55.621Z,5.10
2018-11-28T22:25:23.897Z,5.10
2018-11-28T22:27:51.209Z,5.00
2018-11-28T22:30:20.511Z,5.00
2018-11-28T22:32:47.703Z,5.00
2018-11-28T22:35:14.902Z,5.00
2018-11-28T22:37:42.115Z,5.00
2018-11-28T22:40:17.433Z,5.00
2018-11-28T22:42:44.658Z,5.00
2018-11-28T22:45:14.102Z,4.90
2018-11-28T22:47:42.030Z,4.90
2018-11-28T22:50:10.426Z,4.90
2018-11-28T22:52:38.062Z,4.90
2018-11-28T22:55:07.085Z,4.90
2018-11-28T22:57:34.734Z,5.00
2018-11-28T23:00:01.938Z,5.00
2018-11-28T23:02:52.302Z,5.00
2018-11-28T23:05:20.158Z,5.10
2018-11-28T23:07:47.465Z,5.10
2018-11-28T23:10:14.926Z,5.10
2018-11-28T23:12:42.167Z,5.10
2018-11-28T23:15:09.385Z,5.00
2018-11-28T23:17:36.710Z,5.10
2018-11-28T23:20:03.934Z,5.00
2018-11-28T23:22:31.130Z,5.00
2018-11-28T23:24:58.310Z,5.00
2018-11-28T23:27:25.508Z,5.10
2018-11-28T23:29:52.733Z,5.10
2018-11-28T23:32:20.029Z,5.20
2018-11-28T23:34:47.219Z,5.20
2018-11-28T23:37:14.422Z,5.20
2018-11-28T23:39:41.621Z,5.20
2018-11-28T23:42:08.909Z,5.20
2018-11-28T23:44:36.101Z,5.20
2018-11-28T23:47:03.378Z,5.10
2018-11-28T23:49:30.562Z,5.10
2018-11-28T23:51:57.802Z,5.00
2018-11-28T23:54:31.934Z,5.00
2018-11-28T23:56:59.150Z,4.90
2018-11-28T23:59:26.364Z,5.00
