createdAt,value
2022-08-16T00:01:59.971Z,20.34
2022-08-16T00:22:03.025Z,20.18
2022-08-16T00:42:10.114Z,20.16
2022-08-16T01:02:30.435Z,20.14
2022-08-16T01:22:46.996Z,19.69
2022-08-16T01:42:53.983Z,19.40
2022-08-16T02:02:58.492Z,19.23
2022-08-16T02:23:01.592Z,19.05
2022-08-16T02:43:04.359Z,18.93
2022-08-16T03:03:10.290Z,19.17
2022-08-16T03:23:13.400Z,18.83
2022-08-16T03:43:19.866Z,18.64
2022-08-16T04:03:23.884Z,18.57
2022-08-16T04:23:26.939Z,18.66
2022-08-16T04:43:30.247Z,19.23
2022-08-16T05:03:33.460Z,20.51
2022-08-16T05:23:36.218Z,21.94
2022-08-16T05:43:43.573Z,22.99
2022-08-16T06:03:49.559Z,23.51
2022-08-16T06:23:54.265Z,24.20
2022-08-16T06:43:57.725Z,24.57
2022-08-16T07:04:01.102Z,24.56
2022-08-16T07:24:06.048Z,24.52
2022-08-16T07:44:16.567Z,24.78
2022-08-16T08:04:19.528Z,24.91
2022-08-16T08:24:22.034Z,25.57
2022-08-16T08:44:29.432Z,25.92
2022-08-16T09:04:33.349Z,26.40
2022-08-16T09:24:52.040Z,27.27
2022-08-16T09:45:12.492Z,27.63
2022-08-16T10:05:19.019Z,28.06
2022-08-16T10:27:17.134Z,28.94
2022-08-16T10:45:44.395Z,30.41
2022-08-16T11:06:06.032Z,31.22
2022-08-16T11:26:16.611Z,27.94
2022-08-16T11:46:45.181Z,22.78
2022-08-16T12:06:48.976Z,23.15
2022-08-16T12:26:52.708Z,23.68
2022-08-16T12:47:15.230Z,24.13
2022-08-16T13:07:19.253Z,25.62
2022-08-16T13:27:59.787Z,26.95
2022-08-16T13:47:53.183Z,28.97
2022-08-16T14:07:55.819Z,30.01
2022-08-16T14:27:59.727Z,29.64
2022-08-16T14:48:02.419Z,30.17
2022-08-16T15:08:07.047Z,29.88
2022-08-16T15:28:24.098Z,29.79
2022-08-16T15:48:33.654Z,29.30
2022-08-16T16:08:39.021Z,28.96
2022-08-16T16:29:05.738Z,29.52
2022-08-16T16:49:07.605Z,29.02
2022-08-16T17:09:10.644Z,28.05
2022-08-16T17:29:13.949Z,27.21
2022-08-16T17:49:17.259Z,26.15
2022-08-16T18:09:19.956Z,25.27
2022-08-16T18:29:23.006Z,24.71
2022-08-16T18:49:25.653Z,24.08
2022-08-16T19:09:28.401Z,23.53
2022-08-16T19:29:31.115Z,23.02
2022-08-16T19:49:33.916Z,22.65
2022-08-16T20:09:36.673Z,22.51
2022-08-16T20:29:39.412Z,22.24
2022-08-16T20:49:42.468Z,22.04
2022-08-16T21:09:45.105Z,21.72
2022-08-16T21:29:49.152Z,21.69
2022-08-16T21:49:51.621Z,21.40
2022-08-16T22:09:56.327Z,21.36
2022-08-16T22:29:59.601Z,21.10
2022-08-16T22:50:03.187Z,20.96
2022-08-16T23:10:05.752Z,20.85
2022-08-16T23:30:08.325Z,20.63
2022-08-16T23:50:12.225Z,20.53
