createdAt,value
2018-08-13T00:01:02.144Z,2.13
2018-08-13T00:03:30.448Z,1.40
2018-08-13T00:05:58.768Z,1.90
2018-08-13T00:08:27.064Z,2.13
2018-08-13T00:10:55.372Z,1.20
2018-08-13T00:13:23.691Z,1.80
2018-08-13T00:15:52.004Z,1.50
2018-08-13T00:18:20.301Z,1.60
2018-08-13T00:20:48.745Z,1.83
2018-08-13T00:23:17.136Z,1.83
2018-08-13T00:25:45.448Z,1.97
2018-08-13T00:28:13.743Z,1.93
2018-08-13T00:30:42.059Z,2.30
2018-08-13T00:33:11.509Z,1.57
2018-08-13T00:35:39.999Z,1.60
2018-08-13T00:38:08.664Z,1.63
2018-08-13T00:40:37.051Z,1.80
2018-08-13T00:43:05.701Z,1.50
2018-08-13T00:45:34.028Z,1.50
2018-08-13T00:48:02.329Z,1.40
2018-08-13T00:50:30.672Z,1.33
2018-08-13T00:52:58.979Z,1.70
2018-08-13T00:55:27.312Z,1.63
2018-08-13T00:57:55.607Z,2.07
2018-08-13T01:00:23.959Z,2.40
2018-08-13T01:02:52.456Z,1.60
2018-08-13T01:05:21.204Z,1.90
2018-08-13T01:07:49.515Z,1.60
2018-08-13T01:10:18.907Z,1.80
2018-08-13T01:12:47.216Z,1.80
2018-08-13T01:15:17.021Z,2.20
2018-08-13T01:17:46.624Z,1.80
2018-08-13T01:20:16.928Z,1.80
2018-08-13T01:22:45.244Z,2.03
2018-08-13T01:25:15.295Z,1.67
2018-08-13T01:27:44.171Z,2.13
2018-08-13T01:30:14.951Z,1.73
2018-08-13T01:32:43.270Z,1.90
2018-08-13T01:35:11.588Z,1.60
2018-08-13T01:37:39.905Z,1.73
2018-08-13T01:40:09.400Z,2.20
2018-08-13T01:42:37.740Z,1.30
2018-08-13T01:45:08.375Z,2.20
2018-08-13T01:47:36.781Z,1.87
2018-08-13T01:50:07.060Z,1.40
2018-08-13T01:52:35.385Z,1.57
2018-08-13T01:55:04.072Z,1.90
2018-08-13T01:57:32.403Z,2.10
2018-08-13T02:00:00.705Z,1.83
2018-08-13T02:02:29.028Z,2.00
2018-08-13T02:04:57.330Z,1.67
2018-08-13T02:07:25.643Z,1.50
2018-08-13T02:09:53.952Z,1.83
2018-08-13T02:12:22.267Z,1.60
2018-08-13T02:14:50.573Z,1.97
2018-08-13T02:17:18.901Z,1.63
2018-08-13T02:19:47.204Z,1.73
2018-08-13T02:22:15.539Z,1.87
2018-08-13T02:24:43.845Z,1.40
2018-08-13T02:27:12.179Z,2.20
2018-08-13T02:29:40.475Z,1.53
2018-08-13T02:32:08.805Z,1.70
2018-08-13T02:34:37.112Z,1.40
2018-08-13T02:37:05.592Z,1.40
2018-08-13T02:39:33.884Z,1.60
2018-08-13T02:42:02.324Z,1.60
2018-08-13T02:44:30.636Z,1.90
2018-08-13T02:46:58.964Z,1.47
2018-08-13T02:49:27.252Z,1.50
2018-08-13T02:51:55.571Z,1.53
2018-08-13T02:54:23.885Z,1.50
2018-08-13T02:56:52.212Z,2.00
2018-08-13T02:59:20.531Z,1.80
2018-08-13T03:01:48.862Z,2.23
2018-08-13T03:04:17.179Z,1.70
2018-08-13T03:06:45.532Z,1.60
2018-08-13T03:09:13.820Z,1.80
2018-08-13T03:11:42.132Z,1.60
2018-08-13T03:14:10.440Z,1.70
2018-08-13T03:16:38.777Z,2.00
2018-08-13T03:19:07.084Z,1.70
2018-08-13T03:21:35.405Z,1.70
2018-08-13T03:24:03.736Z,1.53
2018-08-13T03:26:32.060Z,1.90
2018-08-13T03:29:00.361Z,1.50
2018-08-13T03:31:28.695Z,1.70
2018-08-13T03:33:57.092Z,1.50
2018-08-13T03:36:25.397Z,1.87
2018-08-13T03:38:53.719Z,1.17
2018-08-13T03:41:22.044Z,1.73
2018-08-13T03:43:50.392Z,1.43
2018-08-13T03:46:18.740Z,1.80
2018-08-13T03:48:47.120Z,1.60
2018-08-13T03:51:15.431Z,1.67
2018-08-13T03:53:43.805Z,1.40
2018-08-13T03:56:12.092Z,1.60
2018-08-13T03:58:40.406Z,1.57
2018-08-13T04:01:08.704Z,1.30
2018-08-13T04:03:37.040Z,1.80
2018-08-13T04:06:05.452Z,1.87
2018-08-13T04:08:33.779Z,1.87
2018-08-13T04:11:02.071Z,1.83
2018-08-13T04:13:30.413Z,1.87
2018-08-13T04:15:58.723Z,2.20
2018-08-13T04:18:27.068Z,1.70
2018-08-13T04:20:55.378Z,1.43
2018-08-13T04:23:23.695Z,1.50
2018-08-13T04:25:51.999Z,1.97
2018-08-13T04:28:20.312Z,1.77
2018-08-13T04:30:48.612Z,1.50
2018-08-13T04:33:16.932Z,1.83
2018-08-13T04:35:45.237Z,1.90
2018-08-13T04:38:13.570Z,1.90
2018-08-13T04:40:41.872Z,1.70
2018-08-13T04:43:10.192Z,1.87
2018-08-13T04:45:38.485Z,1.53
2018-08-13T04:48:06.872Z,1.80
2018-08-13T04:50:35.183Z,1.63
2018-08-13T04:53:03.503Z,2.07
2018-08-13T04:55:31.856Z,2.00
2018-08-13T04:58:00.182Z,1.90
2018-08-13T05:00:28.484Z,1.70
2018-08-13T05:02:56.808Z,1.87
2018-08-13T05:05:25.144Z,1.60
2018-08-13T05:07:53.472Z,1.67
2018-08-13T05:10:21.779Z,2.07
2018-08-13T05:12:50.084Z,1.70
2018-08-13T05:15:18.443Z,1.73
2018-08-13T05:17:46.769Z,1.80
2018-08-13T05:20:15.072Z,1.70
2018-08-13T05:22:43.391Z,1.80
2018-08-13T05:25:11.692Z,1.77
2018-08-13T05:27:40.856Z,1.77
2018-08-13T05:30:10.452Z,1.80
2018-08-13T05:32:38.831Z,2.20
2018-08-13T05:35:07.848Z,2.10
2018-08-13T05:37:36.470Z,1.80
2018-08-13T05:40:05.545Z,1.50
2018-08-13T05:42:33.879Z,2.10
2018-08-13T05:45:02.184Z,2.30
2018-08-13T05:47:30.510Z,2.33
2018-08-13T05:49:58.811Z,1.90
2018-08-13T05:52:27.193Z,1.80
2018-08-13T05:54:55.492Z,2.60
2018-08-13T05:57:23.856Z,2.93
2018-08-13T05:59:52.188Z,2.17
2018-08-13T06:02:20.504Z,2.77
2018-08-13T06:04:48.804Z,2.90
2018-08-13T06:07:17.127Z,2.17
2018-08-13T06:09:45.428Z,1.80
2018-08-13T06:12:13.725Z,2.67
2018-08-13T06:14:42.049Z,2.20
2018-08-13T06:17:10.361Z,2.80
2018-08-13T06:19:38.700Z,2.50
2018-08-13T06:22:07.013Z,1.77
2018-08-13T06:24:36.023Z,2.20
2018-08-13T06:27:04.352Z,2.50
2018-08-13T06:29:32.681Z,2.20
2018-08-13T06:32:00.983Z,2.03
2018-08-13T06:34:29.292Z,2.20
2018-08-13T06:36:57.584Z,2.33
2018-08-13T06:39:25.896Z,1.80
2018-08-13T06:41:54.199Z,2.10
2018-08-13T06:44:22.604Z,2.07
2018-08-13T06:46:50.936Z,2.17
2018-08-13T06:49:19.248Z,2.10
2018-08-13T06:51:47.564Z,1.80
2018-08-13T06:54:15.888Z,2.10
2018-08-13T06:56:44.195Z,1.90
2018-08-13T06:59:12.508Z,2.30
2018-08-13T07:01:40.796Z,2.00
2018-08-13T07:04:09.140Z,2.10
2018-08-13T07:06:37.428Z,1.67
2018-08-13T07:09:07.951Z,1.90
2018-08-13T07:11:36.264Z,1.97
2018-08-13T07:14:04.832Z,1.80
2018-08-13T07:16:33.132Z,2.40
2018-08-13T07:19:01.484Z,1.83
2018-08-13T07:21:29.776Z,2.20
2018-08-13T07:23:58.113Z,1.90
2018-08-13T07:26:26.404Z,1.87
2018-08-13T07:28:54.719Z,1.70
2018-08-13T07:31:23.013Z,2.40
2018-08-13T07:33:51.361Z,1.87
2018-08-13T07:36:19.656Z,2.10
2018-08-13T07:38:47.968Z,2.03
2018-08-13T07:41:16.370Z,2.40
2018-08-13T07:43:44.703Z,2.40
2018-08-13T07:46:13.043Z,2.40
2018-08-13T07:48:41.363Z,2.23
2018-08-13T07:51:09.660Z,1.93
2018-08-13T07:53:37.971Z,1.87
2018-08-13T07:56:06.285Z,1.60
2018-08-13T07:58:34.614Z,1.70
2018-08-13T08:01:02.916Z,1.97
2018-08-13T08:03:31.267Z,1.50
2018-08-13T08:05:59.629Z,1.63
2018-08-13T08:08:27.941Z,1.97
2018-08-13T08:10:56.421Z,2.70
2018-08-13T08:13:24.732Z,1.67
2018-08-13T08:15:53.031Z,1.67
2018-08-13T08:18:21.343Z,1.60
2018-08-13T08:20:49.651Z,1.63
2018-08-13T08:23:17.956Z,1.53
2018-08-13T08:25:46.411Z,1.70
2018-08-13T08:28:14.740Z,1.60
2018-08-13T08:30:43.087Z,1.33
2018-08-13T08:33:11.412Z,1.80
2018-08-13T08:35:39.735Z,1.30
2018-08-13T08:38:08.044Z,1.70
2018-08-13T08:40:36.397Z,1.70
2018-08-13T08:43:04.988Z,1.63
2018-08-13T08:45:33.310Z,1.50
2018-08-13T08:48:01.616Z,1.70
2018-08-13T08:50:29.923Z,1.30
2018-08-13T08:52:58.221Z,1.53
2018-08-13T08:55:26.549Z,1.27
2018-08-13T08:57:54.866Z,1.50
2018-08-13T09:00:24.104Z,1.47
2018-08-13T09:02:52.527Z,1.70
2018-08-13T09:05:20.852Z,1.30
2018-08-13T09:07:49.159Z,1.67
2018-08-13T09:10:17.491Z,2.00
2018-08-13T09:12:45.804Z,1.30
2018-08-13T09:15:15.691Z,1.30
2018-08-13T09:17:56.155Z,1.37
2018-08-13T09:20:35.927Z,1.10
2018-08-13T09:23:15.531Z,1.50
2018-08-13T09:25:55.144Z,1.40
2018-08-13T09:28:34.708Z,1.10
2018-08-13T09:32:17.376Z,1.57
2018-08-13T09:35:12.388Z,2.30
2018-08-13T09:37:40.765Z,1.47
2018-08-13T09:40:09.692Z,1.70
2018-08-13T09:42:37.983Z,1.50
2018-08-13T09:45:07.516Z,1.70
2018-08-13T09:47:35.995Z,1.60
2018-08-13T09:50:06.378Z,1.40
2018-08-13T09:52:34.680Z,1.70
2018-08-13T09:55:03.012Z,1.67
2018-08-13T09:57:31.324Z,1.40
2018-08-13T09:59:59.632Z,1.00
2018-08-13T10:02:27.924Z,1.17
2018-08-13T10:04:56.237Z,1.63
2018-08-13T10:07:24.556Z,1.00
2018-08-13T10:09:52.884Z,0.90
2018-08-13T10:12:21.197Z,1.30
2018-08-13T10:14:50.337Z,1.23
2018-08-13T10:17:19.959Z,1.20
2018-08-13T10:19:48.560Z,1.47
2018-08-13T10:22:16.873Z,1.10
2018-08-13T10:24:45.216Z,1.30
2018-08-13T10:27:13.936Z,1.10
2018-08-13T10:29:42.378Z,1.23
2018-08-13T10:32:10.712Z,1.27
2018-08-13T10:34:39.073Z,1.20
2018-08-13T10:37:07.379Z,1.33
2018-08-13T10:39:35.712Z,1.10
2018-08-13T10:42:04.025Z,1.00
2018-08-13T10:44:32.332Z,1.10
2018-08-13T10:47:00.657Z,1.00
2018-08-13T10:49:29.001Z,1.57
2018-08-13T10:51:57.319Z,0.93
2018-08-13T10:54:25.643Z,1.00
2018-08-13T10:56:54.024Z,1.00
2018-08-13T10:59:22.349Z,1.13
2018-08-13T11:01:50.716Z,1.23
2018-08-13T11:04:19.056Z,1.57
2018-08-13T11:06:47.375Z,1.13
2018-08-13T11:09:15.687Z,1.50
2018-08-13T11:11:44.008Z,1.33
2018-08-13T11:14:12.297Z,1.20
2018-08-13T11:16:40.651Z,1.70
2018-08-13T11:19:08.976Z,1.30
2018-08-13T11:21:37.320Z,1.70
2018-08-13T11:24:06.196Z,1.40
2018-08-13T11:26:34.505Z,1.00
2018-08-13T11:29:02.820Z,1.40
2018-08-13T11:31:31.133Z,1.20
2018-08-13T11:33:59.440Z,0.93
2018-08-13T11:36:27.748Z,1.10
2018-08-13T11:38:56.061Z,1.20
2018-08-13T11:41:24.380Z,1.30
2018-08-13T11:43:52.835Z,1.50
2018-08-13T11:46:21.189Z,1.20
2018-08-13T11:48:49.467Z,1.30
2018-08-13T11:51:17.794Z,1.20
2018-08-13T11:53:46.139Z,1.37
2018-08-13T11:56:14.506Z,1.40
2018-08-13T11:58:42.792Z,1.30
2018-08-13T12:01:11.100Z,1.20
2018-08-13T12:03:39.404Z,1.10
2018-08-13T12:06:07.716Z,1.10
2018-08-13T12:08:36.008Z,0.80
2018-08-13T12:11:04.336Z,1.40
2018-08-13T12:13:32.632Z,1.10
2018-08-13T12:16:00.940Z,1.00
2018-08-13T12:18:29.251Z,1.10
2018-08-13T12:20:57.571Z,0.83
2018-08-13T12:23:25.869Z,1.10
2018-08-13T12:25:54.236Z,1.40
2018-08-13T12:28:22.531Z,1.50
2018-08-13T12:30:50.838Z,1.03
2018-08-13T12:33:19.147Z,1.73
2018-08-13T12:35:47.464Z,1.23
2018-08-13T12:38:15.784Z,1.30
2018-08-13T12:40:44.104Z,1.80
2018-08-13T12:43:12.427Z,1.10
2018-08-13T12:45:40.732Z,1.50
2018-08-13T12:48:09.041Z,2.13
2018-08-13T12:50:37.352Z,1.37
2018-08-13T12:53:05.668Z,1.67
2018-08-13T12:55:33.985Z,1.60
2018-08-13T12:58:02.325Z,1.63
2018-08-13T13:00:30.684Z,1.43
2018-08-13T13:02:59.000Z,1.70
2018-08-13T13:05:27.299Z,1.50
2018-08-13T13:07:55.620Z,1.70
2018-08-13T13:10:23.912Z,1.63
2018-08-13T13:12:52.304Z,1.90
2018-08-13T13:15:21.180Z,2.10
2018-08-13T13:17:49.624Z,1.30
2018-08-13T13:20:21.893Z,1.70
2018-08-13T13:22:50.776Z,1.67
2018-08-13T13:25:19.465Z,1.93
2018-08-13T13:27:47.828Z,1.40
2018-08-13T13:30:16.756Z,1.50
2018-08-13T13:32:45.271Z,1.77
2018-08-13T13:35:15.172Z,1.93
2018-08-13T13:37:43.636Z,1.53
2018-08-13T13:40:13.694Z,1.83
2018-08-13T13:42:42.493Z,1.57
2018-08-13T13:45:11.562Z,1.83
2018-08-13T13:47:40.124Z,1.60
2018-08-13T13:50:11.461Z,1.87
2018-08-13T13:52:40.356Z,1.67
2018-08-13T13:55:08.815Z,1.73
2018-08-13T13:57:37.168Z,1.80
2018-08-13T14:00:09.410Z,1.60
2018-08-13T14:02:37.723Z,1.70
2018-08-13T14:05:06.280Z,1.77
2018-08-13T14:07:34.591Z,2.33
2018-08-13T14:10:03.000Z,1.93
2018-08-13T14:12:31.304Z,2.37
2018-08-13T14:14:59.598Z,2.27
2018-08-13T14:17:27.937Z,2.30
2018-08-13T14:19:56.241Z,9.27
2018-08-13T14:22:24.569Z,3.03
2018-08-13T14:24:52.868Z,4.10
2018-08-13T14:27:21.192Z,3.20
2018-08-13T14:29:49.521Z,2.30
2018-08-13T14:32:17.832Z,2.27
2018-08-13T14:34:46.189Z,2.03
2018-08-13T14:37:14.496Z,1.87
2018-08-13T14:39:42.803Z,2.07
2018-08-13T14:42:11.136Z,1.97
2018-08-13T14:44:39.432Z,2.00
2018-08-13T14:47:07.760Z,2.07
2018-08-13T14:49:36.060Z,2.17
2018-08-13T14:52:04.464Z,2.27
2018-08-13T14:54:32.765Z,2.03
2018-08-13T14:57:01.113Z,1.97
2018-08-13T14:59:29.415Z,2.07
2018-08-13T15:01:57.728Z,1.70
2018-08-13T15:04:26.029Z,1.83
2018-08-13T15:06:54.352Z,2.00
2018-08-13T15:09:22.648Z,2.43
2018-08-13T15:11:50.968Z,2.17
2018-08-13T15:14:19.259Z,2.43
2018-08-13T15:16:47.628Z,2.03
2018-08-13T15:19:16.044Z,1.83
2018-08-13T15:21:44.324Z,2.57
2018-08-13T15:24:12.628Z,2.40
2018-08-13T15:26:42.305Z,2.10
2018-08-13T15:29:10.608Z,2.30
2018-08-13T15:31:38.943Z,2.60
2018-08-13T15:34:08.273Z,2.57
2018-08-13T15:36:36.688Z,2.00
2018-08-13T15:39:08.216Z,2.33
2018-08-13T15:41:36.517Z,2.23
2018-08-13T15:44:05.048Z,1.80
2018-08-13T15:46:33.348Z,2.67
2018-08-13T15:49:02.804Z,1.97
2018-08-13T15:51:31.879Z,2.17
2018-08-13T15:54:00.244Z,2.07
2018-08-13T15:56:28.557Z,2.00
2018-08-13T15:58:56.880Z,2.50
2018-08-13T16:01:25.189Z,2.23
2018-08-13T16:03:53.535Z,2.60
2018-08-13T16:06:21.851Z,3.80
2018-08-13T16:08:50.152Z,2.33
2018-08-13T16:11:18.449Z,2.23
2018-08-13T16:13:46.776Z,2.37
2018-08-13T16:16:15.086Z,2.30
2018-08-13T16:18:43.421Z,2.00
2018-08-13T16:21:12.510Z,2.60
2018-08-13T16:23:40.895Z,1.97
2018-08-13T16:26:09.915Z,2.07
2018-08-13T16:28:38.712Z,2.40
2018-08-13T16:31:07.020Z,2.40
2018-08-13T16:33:35.801Z,2.20
2018-08-13T16:36:04.172Z,2.00
2018-08-13T16:38:32.534Z,2.20
2018-08-13T16:41:05.489Z,1.60
2018-08-13T16:43:34.387Z,2.23
2018-08-13T16:46:05.097Z,2.33
2018-08-13T16:48:34.219Z,2.50
2018-08-13T16:51:03.432Z,1.73
2018-08-13T16:53:32.605Z,2.00
2018-08-13T16:56:01.002Z,2.27
2018-08-13T16:58:29.355Z,2.20
2018-08-13T17:00:57.660Z,3.77
2018-08-13T17:03:25.979Z,2.10
2018-08-13T17:05:54.276Z,4.50
2018-08-13T17:08:22.624Z,2.00
2018-08-13T17:10:51.004Z,2.43
2018-08-13T17:13:19.316Z,1.87
2018-08-13T17:15:47.628Z,2.20
2018-08-13T17:18:15.943Z,2.60
2018-08-13T17:20:44.272Z,2.00
2018-08-13T17:23:12.620Z,1.80
2018-08-13T17:25:41.039Z,2.10
2018-08-13T17:28:09.951Z,2.17
2018-08-13T17:30:38.243Z,1.80
2018-08-13T17:33:07.964Z,1.63
2018-08-13T17:35:36.610Z,1.63
2018-08-13T17:38:08.364Z,1.63
2018-08-13T17:40:39.063Z,1.73
2018-08-13T17:43:08.941Z,1.80
2018-08-13T17:45:37.100Z,2.40
2018-08-13T17:48:06.806Z,2.10
2018-08-13T17:50:35.390Z,1.80
2018-08-13T17:53:03.754Z,2.30
2018-08-13T17:55:32.224Z,2.00
2018-08-13T17:58:01.240Z,2.40
2018-08-13T18:00:29.556Z,1.87
2018-08-13T18:02:57.920Z,2.70
2018-08-13T18:05:27.263Z,2.90
2018-08-13T18:07:56.175Z,2.83
2018-08-13T18:10:26.009Z,2.40
2018-08-13T18:12:54.782Z,2.13
2018-08-13T18:15:23.121Z,3.07
2018-08-13T18:17:51.435Z,2.20
2018-08-13T18:20:19.890Z,2.07
2018-08-13T18:22:48.188Z,2.73
2018-08-13T18:25:16.971Z,2.30
2018-08-13T18:27:46.677Z,2.40
2018-08-13T18:30:16.508Z,2.53
2018-08-13T18:32:45.012Z,2.30
2018-08-13T18:35:13.460Z,2.13
2018-08-13T18:37:41.985Z,2.60
2018-08-13T18:40:41.453Z,2.50
2018-08-13T18:43:09.924Z,2.60
2018-08-13T18:45:38.248Z,2.17
2018-08-13T18:48:06.713Z,2.63
2018-08-13T18:50:35.048Z,2.67
2018-08-13T18:53:03.364Z,2.67
2018-08-13T18:55:31.683Z,2.70
2018-08-13T18:58:00.088Z,2.40
2018-08-13T19:00:29.668Z,2.40
2018-08-13T19:02:59.413Z,2.00
2018-08-13T19:05:27.881Z,1.83
2018-08-13T19:07:56.413Z,2.60
2018-08-13T19:10:24.865Z,2.67
2018-08-13T19:12:53.159Z,3.07
2018-08-13T19:15:24.784Z,2.53
2018-08-13T19:17:53.511Z,3.20
2018-08-13T19:20:22.008Z,2.93
2018-08-13T19:22:50.346Z,2.70
2018-08-13T19:25:21.357Z,2.60
2018-08-13T19:27:49.704Z,2.57
2018-08-13T19:30:19.099Z,2.80
2018-08-13T19:32:48.376Z,2.60
2018-08-13T19:35:16.811Z,2.90
2018-08-13T19:37:45.944Z,3.17
2018-08-13T19:40:16.029Z,2.63
2018-08-13T19:42:45.326Z,2.43
2018-08-13T19:45:14.868Z,3.10
2018-08-13T19:47:43.384Z,2.97
2018-08-13T19:50:12.032Z,3.17
2018-08-13T19:52:41.855Z,3.03
2018-08-13T19:55:10.579Z,3.13
2018-08-13T19:57:39.261Z,3.10
2018-08-13T20:00:11.098Z,3.60
2018-08-13T20:02:39.420Z,2.93
2018-08-13T20:05:08.636Z,3.47
2018-08-13T20:07:36.966Z,3.50
2018-08-13T20:10:07.711Z,3.37
2018-08-13T20:12:36.130Z,2.83
2018-08-13T20:15:04.477Z,3.27
2018-08-13T20:17:32.803Z,3.13
2018-08-13T20:20:01.129Z,3.10
2018-08-13T20:22:29.518Z,3.30
2018-08-13T20:24:57.848Z,3.33
2018-08-13T20:27:26.167Z,3.33
2018-08-13T20:29:54.501Z,3.10
2018-08-13T20:32:22.800Z,3.10
2018-08-13T20:34:51.116Z,3.10
2018-08-13T20:37:19.416Z,3.90
2018-08-13T20:39:47.760Z,2.87
2018-08-13T20:42:16.063Z,2.90
2018-08-13T20:44:44.391Z,2.57
2018-08-13T20:47:12.688Z,2.70
2018-08-13T20:49:41.024Z,3.53
2018-08-13T20:52:09.349Z,3.30
2018-08-13T20:54:37.759Z,3.07
2018-08-13T20:57:06.113Z,3.00
2018-08-13T20:59:34.420Z,4.10
2018-08-13T21:02:02.716Z,3.27
2018-08-13T21:04:31.028Z,3.53
2018-08-13T21:06:59.335Z,3.20
2018-08-13T21:09:27.656Z,3.37
2018-08-13T21:11:56.128Z,3.70
2018-08-13T21:14:24.439Z,3.40
2018-08-13T21:16:52.759Z,3.57
2018-08-13T21:19:21.049Z,3.10
2018-08-13T21:21:49.368Z,3.53
2018-08-13T21:24:17.666Z,3.93
2018-08-13T21:26:46.001Z,2.83
2018-08-13T21:29:14.296Z,3.07
2018-08-13T21:31:42.702Z,3.87
2018-08-13T21:34:11.015Z,3.23
2018-08-13T21:36:39.342Z,3.50
2018-08-13T21:39:08.987Z,3.37
2018-08-13T21:41:37.419Z,3.50
2018-08-13T21:44:05.875Z,3.70
2018-08-13T21:46:34.192Z,3.50
2018-08-13T21:49:02.488Z,3.10
2018-08-13T21:51:30.805Z,3.20
2018-08-13T21:53:59.136Z,2.57
2018-08-13T21:56:27.476Z,2.87
2018-08-13T21:58:55.774Z,2.90
2018-08-13T22:01:29.640Z,3.43
2018-08-13T22:03:57.956Z,2.70
2018-08-13T22:06:26.285Z,2.70
2018-08-13T22:08:54.600Z,3.10
2018-08-13T22:11:22.918Z,3.10
2018-08-13T22:13:51.216Z,2.50
2018-08-13T22:16:19.604Z,2.40
2018-08-13T22:18:47.903Z,2.90
2018-08-13T22:21:16.249Z,3.43
2018-08-13T22:23:55.855Z,3.60
2018-08-13T22:26:24.172Z,3.60
2018-08-13T22:28:52.465Z,2.80
2018-08-13T22:31:20.796Z,2.27
2018-08-13T22:33:49.088Z,2.20
2018-08-13T22:36:17.481Z,3.20
2018-08-13T22:38:45.748Z,3.33
2018-08-13T22:41:14.060Z,3.87
2018-08-13T22:43:42.360Z,3.17
2018-08-13T22:46:10.693Z,3.13
2018-08-13T22:48:38.992Z,2.27
2018-08-13T22:51:07.324Z,2.70
2018-08-13T22:53:35.624Z,2.80
2018-08-13T22:56:03.964Z,2.37
2018-08-13T22:58:32.284Z,2.53
2018-08-13T23:01:00.611Z,2.30
2018-08-13T23:03:28.903Z,2.90
2018-08-13T23:05:57.293Z,2.47
2018-08-13T23:08:25.590Z,2.47
2018-08-13T23:10:53.937Z,2.63
2018-08-13T23:13:22.228Z,2.27
2018-08-13T23:15:50.564Z,2.27
2018-08-13T23:18:18.852Z,2.30
2018-08-13T23:20:47.168Z,2.50
2018-08-13T23:23:15.481Z,1.97
2018-08-13T23:25:43.799Z,2.33
2018-08-13T23:28:12.136Z,1.90
2018-08-13T23:30:40.480Z,2.37
2018-08-13T23:33:08.846Z,2.10
2018-08-13T23:35:37.172Z,2.07
2018-08-13T23:38:05.648Z,2.33
2018-08-13T23:40:34.056Z,2.07
2018-08-13T23:43:02.380Z,2.30
2018-08-13T23:45:31.971Z,2.23
2018-08-13T23:48:00.400Z,2.17
2018-08-13T23:50:28.879Z,2.23
2018-08-13T23:53:01.001Z,2.10
2018-08-13T23:55:33.831Z,2.23
2018-08-13T23:58:02.660Z,2.23
