createdAt,value
2018-03-06T00:02:16.680Z,132.00
2018-03-06T00:04:45.956Z,136.82
2018-03-06T00:07:14.347Z,143.27
2018-03-06T00:09:42.754Z,143.37
2018-03-06T00:12:12.045Z,137.50
2018-03-06T00:14:41.242Z,136.07
2018-03-06T00:17:09.710Z,133.45
2018-03-06T00:19:39.325Z,134.02
2018-03-06T00:22:07.725Z,136.50
2018-03-06T00:24:36.147Z,136.07
2018-03-06T00:27:05.499Z,129.20
2018-03-06T00:29:34.236Z,129.38
2018-03-06T00:32:02.655Z,127.90
2018-03-06T00:34:31.788Z,121.85
2018-03-06T00:37:00.227Z,126.47
2018-03-06T00:39:28.632Z,122.93
2018-03-06T00:41:57.863Z,122.47
2018-03-06T00:44:26.318Z,126.78
2018-03-06T00:46:56.092Z,125.32
2018-03-06T00:49:25.262Z,130.15
2018-03-06T00:51:53.707Z,124.25
2018-03-06T00:54:22.116Z,124.40
2018-03-06T00:56:51.470Z,126.87
2018-03-06T00:59:19.870Z,131.73
2018-03-06T01:01:48.298Z,121.35
2018-03-06T01:04:18.462Z,123.60
2018-03-06T01:06:46.910Z,128.87
2018-03-06T01:09:15.324Z,125.62
2018-03-06T01:11:44.690Z,132.87
2018-03-06T01:14:13.892Z,131.30
2018-03-06T01:16:42.318Z,130.63
2018-03-06T01:19:11.120Z,130.77
2018-03-06T01:21:39.534Z,140.90
2018-03-06T01:24:07.944Z,133.00
2018-03-06T01:26:38.271Z,138.68
2018-03-06T01:29:06.687Z,141.18
2018-03-06T01:31:35.899Z,138.57
2018-03-06T01:34:05.401Z,137.27
2018-03-06T01:36:33.814Z,137.65
2018-03-06T01:39:02.257Z,140.12
2018-03-06T01:41:31.436Z,148.85
2018-03-06T01:43:59.838Z,148.05
2018-03-06T01:46:28.326Z,147.25
2018-03-06T01:48:57.916Z,140.02
2018-03-06T01:51:27.120Z,138.57
2018-03-06T01:53:56.311Z,146.62
2018-03-06T01:56:25.655Z,145.60
2018-03-06T01:58:54.844Z,140.65
2018-03-06T02:01:24.019Z,140.35
2018-03-06T02:03:53.786Z,137.68
2018-03-06T02:06:22.245Z,134.43
2018-03-06T02:08:51.424Z,136.12
2018-03-06T02:11:20.203Z,130.70
2018-03-06T02:13:48.653Z,132.15
2018-03-06T02:16:17.111Z,132.80
2018-03-06T02:18:47.025Z,130.20
2018-03-06T02:21:15.580Z,129.68
2018-03-06T02:23:44.001Z,134.27
2018-03-06T02:26:12.925Z,130.43
2018-03-06T02:28:41.334Z,137.62
2018-03-06T02:31:09.739Z,136.02
2018-03-06T02:33:39.507Z,135.77
2018-03-06T02:36:07.946Z,133.93
2018-03-06T02:38:37.127Z,131.27
2018-03-06T02:41:06.272Z,132.02
2018-03-06T02:43:35.479Z,128.57
2018-03-06T02:46:12.037Z,128.43
2018-03-06T02:48:40.464Z,118.50
2018-03-06T02:51:09.499Z,119.82
2018-03-06T02:53:39.169Z,121.05
2018-03-06T02:56:07.599Z,123.35
2018-03-06T02:58:36.039Z,133.63
2018-03-06T03:01:07.964Z,128.65
2018-03-06T03:03:37.177Z,127.70
2018-03-06T03:06:07.110Z,133.93
2018-03-06T03:08:35.515Z,124.05
2018-03-06T03:11:03.911Z,123.32
2018-03-06T03:13:37.493Z,124.20
2018-03-06T03:16:07.047Z,117.32
2018-03-06T03:18:36.564Z,123.93
2018-03-06T03:21:04.995Z,122.78
2018-03-06T03:23:33.410Z,118.00
2018-03-06T03:26:03.131Z,112.78
2018-03-06T03:28:32.313Z,115.20
2018-03-06T03:31:00.745Z,118.62
2018-03-06T03:33:29.931Z,116.07
2018-03-06T03:35:59.116Z,109.18
2018-03-06T03:38:27.592Z,110.53
2018-03-06T03:40:56.378Z,111.03
2018-03-06T03:43:25.604Z,111.15
2018-03-06T03:45:54.809Z,109.87
2018-03-06T03:48:24.441Z,115.53
2018-03-06T03:50:52.882Z,123.35
2018-03-06T03:53:22.300Z,119.50
2018-03-06T03:55:51.635Z,125.15
2018-03-06T03:58:20.099Z,124.90
2018-03-06T04:00:48.660Z,123.93
2018-03-06T04:03:17.620Z,120.95
2018-03-06T04:05:46.767Z,110.70
2018-03-06T04:08:15.961Z,116.50
2018-03-06T04:10:45.607Z,116.03
2018-03-06T04:13:14.837Z,110.68
2018-03-06T04:15:44.015Z,118.28
2018-03-06T04:18:14.233Z,112.93
2018-03-06T04:20:42.713Z,103.12
2018-03-06T04:23:11.945Z,112.65
2018-03-06T04:25:41.564Z,114.40
2018-03-06T04:28:09.986Z,112.35
2018-03-06T04:30:38.394Z,104.25
2018-03-06T04:33:07.530Z,111.57
2018-03-06T04:35:36.695Z,114.75
2018-03-06T04:38:05.103Z,104.63
2018-03-06T04:40:35.118Z,106.75
2018-03-06T04:43:04.316Z,99.65
2018-03-06T04:45:32.760Z,99.90
2018-03-06T04:48:02.152Z,103.60
2018-03-06T04:50:30.587Z,96.55
2018-03-06T04:52:59.009Z,96.53
2018-03-06T04:55:28.858Z,100.00
2018-03-06T04:57:57.283Z,92.45
2018-03-06T05:00:25.699Z,95.65
2018-03-06T05:02:54.559Z,89.45
2018-03-06T05:05:23.769Z,91.40
2018-03-06T05:07:52.932Z,93.78
2018-03-06T05:10:22.266Z,92.30
2018-03-06T05:12:51.451Z,95.43
2018-03-06T05:15:19.876Z,96.07
2018-03-06T05:17:49.521Z,90.32
2018-03-06T05:20:17.944Z,95.20
2018-03-06T05:22:47.171Z,91.45
2018-03-06T05:25:16.427Z,96.68
2018-03-06T05:27:44.835Z,96.72
2018-03-06T05:30:14.091Z,94.25
2018-03-06T05:32:42.890Z,96.20
2018-03-06T05:35:12.122Z,98.90
2018-03-06T05:37:40.553Z,96.72
2018-03-06T05:40:09.823Z,96.28
2018-03-06T05:42:38.218Z,102.65
2018-03-06T05:45:06.739Z,100.25
2018-03-06T05:47:35.663Z,95.25
2018-03-06T05:50:04.058Z,97.25
2018-03-06T05:52:32.470Z,101.45
2018-03-06T05:55:02.414Z,98.18
2018-03-06T05:57:31.332Z,92.78
2018-03-06T06:00:00.546Z,91.43
2018-03-06T06:02:29.778Z,95.72
2018-03-06T06:04:58.957Z,87.07
2018-03-06T06:07:27.354Z,90.62
2018-03-06T06:09:56.674Z,95.03
2018-03-06T06:12:25.101Z,89.22
2018-03-06T06:14:53.480Z,90.68
2018-03-06T06:17:23.692Z,91.72
2018-03-06T06:19:52.845Z,89.53
2018-03-06T06:22:21.240Z,88.22
2018-03-06T06:24:50.968Z,86.57
2018-03-06T06:27:19.376Z,90.05
2018-03-06T06:29:48.523Z,89.85
2018-03-06T06:32:17.692Z,87.57
2018-03-06T06:34:46.124Z,89.53
2018-03-06T06:37:14.517Z,89.03
2018-03-06T06:39:44.092Z,85.07
2018-03-06T06:42:12.475Z,85.22
2018-03-06T06:44:41.715Z,85.95
2018-03-06T06:47:12.323Z,87.82
2018-03-06T06:49:40.742Z,82.10
2018-03-06T06:52:09.916Z,83.12
2018-03-06T06:54:38.728Z,79.62
2018-03-06T06:57:07.125Z,87.53
2018-03-06T06:59:37.142Z,81.00
2018-03-06T07:02:06.210Z,87.28
2018-03-06T07:04:34.568Z,82.15
2018-03-06T07:07:02.936Z,82.65
2018-03-06T07:09:32.901Z,86.28
2018-03-06T07:12:01.289Z,80.22
2018-03-06T07:14:29.780Z,77.80
2018-03-06T07:16:59.411Z,76.72
2018-03-06T07:19:28.582Z,76.55
2018-03-06T07:21:57.792Z,81.07
2018-03-06T07:24:26.191Z,82.93
2018-03-06T07:26:55.779Z,79.65
2018-03-06T07:29:24.144Z,84.03
2018-03-06T07:31:52.491Z,85.93
2018-03-06T07:34:21.965Z,83.62
2018-03-06T07:36:51.125Z,77.65
2018-03-06T07:39:19.500Z,84.45
2018-03-06T07:41:48.334Z,82.72
2018-03-06T07:44:16.715Z,81.78
2018-03-06T07:46:45.100Z,79.87
2018-03-06T07:49:14.199Z,88.65
2018-03-06T07:51:43.324Z,86.18
2018-03-06T07:54:11.721Z,86.40
2018-03-06T07:56:40.924Z,87.30
2018-03-06T07:59:10.056Z,78.60
2018-03-06T08:01:39.165Z,81.07
2018-03-06T08:04:08.369Z,79.87
2018-03-06T08:06:36.739Z,75.20
2018-03-06T08:09:05.152Z,74.37
2018-03-06T08:11:35.768Z,76.57
2018-03-06T08:14:04.455Z,76.65
2018-03-06T08:16:32.812Z,74.30
2018-03-06T08:19:02.864Z,75.82
2018-03-06T08:21:31.234Z,79.32
2018-03-06T08:23:59.624Z,74.22
2018-03-06T08:26:28.950Z,79.20
2018-03-06T08:28:57.311Z,77.40
2018-03-06T08:31:25.684Z,74.40
2018-03-06T08:33:54.720Z,72.03
2018-03-06T08:36:23.098Z,76.05
2018-03-06T08:38:52.230Z,75.72
2018-03-06T08:41:21.746Z,74.78
2018-03-06T08:43:50.143Z,77.10
2018-03-06T08:46:18.539Z,73.00
2018-03-06T08:48:47.972Z,76.97
2018-03-06T08:51:17.119Z,74.78
2018-03-06T08:53:46.249Z,73.65
2018-03-06T08:56:15.809Z,78.10
2018-03-06T08:58:44.188Z,77.50
2018-03-06T09:01:12.550Z,74.78
2018-03-06T09:03:42.582Z,82.55
2018-03-06T09:06:10.953Z,74.90
2018-03-06T09:08:39.369Z,78.30
2018-03-06T09:11:09.994Z,75.35
2018-03-06T09:13:38.373Z,75.22
2018-03-06T09:16:06.742Z,77.35
2018-03-06T09:18:36.023Z,75.53
2018-03-06T09:21:04.395Z,68.67
2018-03-06T09:23:32.774Z,73.57
2018-03-06T09:26:02.729Z,75.18
2018-03-06T09:28:31.116Z,74.07
2018-03-06T09:30:59.514Z,77.12
2018-03-06T09:33:28.718Z,75.37
2018-03-06T09:35:57.104Z,73.32
2018-03-06T09:38:25.493Z,69.78
2018-03-06T09:40:54.739Z,78.70
2018-03-06T09:43:23.120Z,70.00
2018-03-06T09:45:51.508Z,74.00
2018-03-06T09:48:21.569Z,70.30
2018-03-06T09:50:49.979Z,70.82
2018-03-06T09:53:18.403Z,68.50
2018-03-06T09:55:47.569Z,70.20
2018-03-06T09:58:16.718Z,69.68
2018-03-06T10:00:45.108Z,66.73
2018-03-06T10:03:14.319Z,68.27
2018-03-06T10:05:43.504Z,72.22
2018-03-06T10:08:11.911Z,65.93
2018-03-06T10:10:41.419Z,67.13
2018-03-06T10:13:09.826Z,61.17
2018-03-06T10:15:38.980Z,67.63
2018-03-06T10:18:08.008Z,69.25
2018-03-06T10:20:37.152Z,66.60
2018-03-06T10:23:06.296Z,69.75
2018-03-06T10:25:35.518Z,62.50
2018-03-06T10:28:03.909Z,64.10
2018-03-06T10:30:32.333Z,64.37
2018-03-06T10:33:02.607Z,64.13
2018-03-06T10:35:30.979Z,64.47
2018-03-06T10:37:59.364Z,64.87
2018-03-06T10:40:28.656Z,62.10
2018-03-06T10:42:57.024Z,65.40
2018-03-06T10:45:25.402Z,67.00
2018-03-06T10:47:54.847Z,66.05
2018-03-06T10:50:23.206Z,63.30
2018-03-06T10:52:51.565Z,63.43
2018-03-06T10:55:21.515Z,58.47
2018-03-06T10:57:49.926Z,60.43
2018-03-06T11:00:24.849Z,61.73
2018-03-06T11:02:53.262Z,62.13
2018-03-06T11:05:21.624Z,62.13
2018-03-06T11:07:52.325Z,59.93
2018-03-06T11:10:20.724Z,58.60
2018-03-06T11:12:49.861Z,61.22
2018-03-06T11:15:19.429Z,60.07
2018-03-06T11:17:47.838Z,60.30
2018-03-06T11:20:16.212Z,57.97
2018-03-06T11:22:45.513Z,57.53
2018-03-06T11:25:13.873Z,58.63
2018-03-06T11:27:42.256Z,57.90
2018-03-06T11:30:11.075Z,57.17
2018-03-06T11:32:40.215Z,57.67
2018-03-06T11:35:09.361Z,52.57
2018-03-06T11:37:38.881Z,53.97
2018-03-06T11:40:07.251Z,53.40
2018-03-06T11:42:35.648Z,49.53
2018-03-06T11:45:04.882Z,51.92
2018-03-06T11:47:33.237Z,53.20
2018-03-06T11:50:01.585Z,48.77
2018-03-06T11:52:30.812Z,50.90
2018-03-06T11:54:59.219Z,50.53
2018-03-06T11:57:28.364Z,49.03
2018-03-06T11:59:57.925Z,49.17
2018-03-06T12:02:26.308Z,49.97
2018-03-06T12:04:54.682Z,50.20
2018-03-06T12:07:24.115Z,48.10
2018-03-06T12:09:54.588Z,50.27
2018-03-06T12:12:23.805Z,48.37
2018-03-06T12:14:52.159Z,47.83
2018-03-06T12:17:21.283Z,46.40
2018-03-06T12:19:50.508Z,46.92
2018-03-06T12:22:18.895Z,45.50
2018-03-06T12:24:47.263Z,48.20
2018-03-06T12:27:16.582Z,44.20
2018-03-06T12:29:44.961Z,44.87
2018-03-06T12:32:13.321Z,46.90
2018-03-06T12:34:42.433Z,46.67
2018-03-06T12:37:10.805Z,43.28
2018-03-06T12:39:39.194Z,45.80
2018-03-06T12:42:08.509Z,45.47
2018-03-06T12:44:36.854Z,46.08
2018-03-06T12:47:05.964Z,43.90
2018-03-06T12:49:36.012Z,43.83
2018-03-06T12:52:04.370Z,43.47
2018-03-06T12:54:32.751Z,43.90
2018-03-06T12:57:02.506Z,45.37
2018-03-06T12:59:30.912Z,42.10
2018-03-06T13:01:59.263Z,43.73
2018-03-06T13:04:28.134Z,43.23
2018-03-06T13:06:56.473Z,43.53
2018-03-06T13:09:24.855Z,45.15
2018-03-06T13:11:55.250Z,43.83
2018-03-06T13:14:23.624Z,43.40
2018-03-06T13:16:52.019Z,42.30
2018-03-06T13:19:21.227Z,42.23
2018-03-06T13:21:49.572Z,42.80
2018-03-06T13:24:17.947Z,42.90
2018-03-06T13:26:46.969Z,44.58
2018-03-06T13:29:15.325Z,43.67
2018-03-06T13:31:44.481Z,43.60
2018-03-06T13:34:13.273Z,42.97
2018-03-06T13:36:41.637Z,42.93
2018-03-06T13:39:10.034Z,46.67
2018-03-06T13:41:39.346Z,44.60
2018-03-06T13:44:07.746Z,43.85
2018-03-06T13:46:36.119Z,42.90
2018-03-06T13:49:04.903Z,45.37
2018-03-06T13:51:33.259Z,43.28
2018-03-06T13:54:01.685Z,43.30
2018-03-06T13:56:30.764Z,42.87
2018-03-06T13:58:59.126Z,44.70
2018-03-06T14:01:28.174Z,41.77
2018-03-06T14:03:57.589Z,41.97
2018-03-06T14:06:26.727Z,40.73
2018-03-06T14:08:55.124Z,46.10
2018-03-06T14:11:24.141Z,45.10
2018-03-06T14:13:54.577Z,45.67
2018-03-06T14:16:22.947Z,41.50
2018-03-06T14:18:51.725Z,39.22
2018-03-06T14:21:20.089Z,37.90
2018-03-06T14:23:48.472Z,38.20
2018-03-06T14:26:17.799Z,36.67
2018-03-06T14:28:46.184Z,34.40
2018-03-06T14:31:14.540Z,35.10
2018-03-06T14:33:43.583Z,34.50
2018-03-06T14:36:12.016Z,35.97
2018-03-06T14:38:40.510Z,35.30
2018-03-06T14:41:10.492Z,34.00
2018-03-06T14:43:39.038Z,33.67
2018-03-06T14:46:07.471Z,33.83
2018-03-06T14:48:37.877Z,34.40
2018-03-06T14:51:07.090Z,31.83
2018-03-06T14:53:35.487Z,33.80
2018-03-06T14:56:04.274Z,32.37
2018-03-06T14:58:32.764Z,34.00
2018-03-06T15:01:01.944Z,30.43
2018-03-06T15:03:30.955Z,30.40
2018-03-06T15:05:59.397Z,32.53
2018-03-06T15:08:27.805Z,31.70
2018-03-06T15:10:56.772Z,31.57
2018-03-06T15:13:25.169Z,29.83
2018-03-06T15:15:55.317Z,29.87
2018-03-06T15:18:24.056Z,29.17
2018-03-06T15:20:53.197Z,30.10
2018-03-06T15:23:21.585Z,30.00
2018-03-06T15:25:50.612Z,29.40
2018-03-06T15:28:19.071Z,31.00
2018-03-06T15:30:47.496Z,29.67
2018-03-06T15:33:17.463Z,29.67
2018-03-06T15:35:45.812Z,31.30
2018-03-06T15:38:15.240Z,29.40
2018-03-06T15:40:44.836Z,28.50
2018-03-06T15:43:13.636Z,30.00
2018-03-06T15:45:42.241Z,29.43
2018-03-06T15:48:11.316Z,30.33
2018-03-06T15:50:39.908Z,29.67
2018-03-06T15:53:08.491Z,30.13
2018-03-06T15:55:38.987Z,28.70
2018-03-06T15:58:07.848Z,29.53
2018-03-06T16:00:36.682Z,31.30
2018-03-06T16:03:06.743Z,30.97
2018-03-06T16:05:35.665Z,33.53
2018-03-06T16:08:04.687Z,30.60
2018-03-06T16:10:34.648Z,32.53
2018-03-06T16:13:03.694Z,31.73
2018-03-06T16:15:33.011Z,33.67
2018-03-06T16:18:08.679Z,33.00
2018-03-06T16:20:43.564Z,32.80
2018-03-06T16:23:13.906Z,32.35
2018-03-06T16:25:42.515Z,32.80
2018-03-06T16:28:11.325Z,34.80
2018-03-06T16:30:41.296Z,34.60
2018-03-06T16:33:09.867Z,34.50
2018-03-06T16:35:39.276Z,32.90
2018-03-06T16:38:08.250Z,33.45
2018-03-06T16:40:37.342Z,34.42
2018-03-06T16:43:06.308Z,32.15
2018-03-06T16:45:35.435Z,35.10
2018-03-06T16:48:04.374Z,36.53
2018-03-06T16:50:33.391Z,35.22
2018-03-06T16:53:04.130Z,37.05
2018-03-06T16:55:36.064Z,35.33
2018-03-06T16:58:07.130Z,36.85
2018-03-06T17:00:35.912Z,35.40
2018-03-06T17:03:04.810Z,38.08
2018-03-06T17:05:33.687Z,38.60
2018-03-06T17:08:03.323Z,38.58
2018-03-06T17:10:32.106Z,38.90
2018-03-06T17:13:03.077Z,39.08
2018-03-06T17:15:32.267Z,37.50
2018-03-06T17:18:01.064Z,38.75
2018-03-06T17:20:33.071Z,37.03
2018-03-06T17:23:01.944Z,39.42
2018-03-06T17:25:31.587Z,37.78
2018-03-06T17:28:00.899Z,39.47
2018-03-06T17:30:36.432Z,37.38
2018-03-06T17:33:05.570Z,37.50
2018-03-06T17:35:34.208Z,36.47
2018-03-06T17:38:03.010Z,35.13
2018-03-06T17:40:33.456Z,36.28
2018-03-06T17:43:02.314Z,34.33
2018-03-06T17:45:33.735Z,36.60
2018-03-06T17:48:04.752Z,34.90
2018-03-06T17:50:38.445Z,34.90
2018-03-06T17:53:09.531Z,32.20
2018-03-06T17:55:39.283Z,35.83
2018-03-06T17:58:08.252Z,32.65
2018-03-06T18:00:38.781Z,32.00
2018-03-06T18:03:07.425Z,33.15
2018-03-06T18:05:36.527Z,31.10
2018-03-06T18:10:49.410Z,32.80
2018-03-06T18:13:19.502Z,32.35
2018-03-06T18:15:48.931Z,30.40
2018-03-06T18:18:20.004Z,29.97
2018-03-06T18:20:48.472Z,31.08
2018-03-06T18:23:17.317Z,30.27
2018-03-06T18:25:46.801Z,32.10
2018-03-06T18:28:15.327Z,30.42
2018-03-06T18:30:43.910Z,29.67
2018-03-06T18:33:13.591Z,31.25
2018-03-06T18:35:42.150Z,33.25
2018-03-06T18:38:11.384Z,29.60
2018-03-06T18:40:41.321Z,30.58
2018-03-06T18:43:10.625Z,28.65
2018-03-06T18:45:41.910Z,27.35
2018-03-06T18:48:10.858Z,29.48
2018-03-06T18:50:52.220Z,30.05
2018-03-06T18:53:21.298Z,28.67
2018-03-06T18:55:50.515Z,29.58
2018-03-06T18:58:19.950Z,29.48
2018-03-06T19:01:01.231Z,28.27
2018-03-06T19:03:42.524Z,26.58
2018-03-06T19:06:23.088Z,29.42
2018-03-06T19:08:56.852Z,29.20
2018-03-06T19:11:26.360Z,27.42
2018-03-06T19:13:56.462Z,30.67
2018-03-06T19:16:26.049Z,29.42
2018-03-06T19:18:55.383Z,31.70
2018-03-06T19:21:25.002Z,26.20
2018-03-06T19:23:55.447Z,29.27
2018-03-06T19:26:24.768Z,29.55
2018-03-06T19:28:54.026Z,29.73
2018-03-06T19:31:23.844Z,27.08
2018-03-06T19:33:53.649Z,28.48
2018-03-06T19:36:22.185Z,27.85
2018-03-06T19:38:51.688Z,29.85
2018-03-06T19:41:22.225Z,30.15
2018-03-06T19:43:51.250Z,29.95
2018-03-06T19:46:19.673Z,29.25
2018-03-06T19:48:48.787Z,28.95
2018-03-06T19:51:17.423Z,29.42
2018-03-06T19:53:45.965Z,29.73
2018-03-06T19:56:15.550Z,30.30
2018-03-06T20:01:31.674Z,29.33
2018-03-06T20:04:01.990Z,26.98
2018-03-06T20:06:32.668Z,29.27
2018-03-06T20:09:01.414Z,28.40
2018-03-06T20:11:29.909Z,29.40
2018-03-06T20:13:59.222Z,28.73
2018-03-06T20:16:28.815Z,28.73
2018-03-06T20:19:04.894Z,29.98
2018-03-06T20:21:33.439Z,30.12
2018-03-06T20:24:08.731Z,27.92
2018-03-06T20:26:37.367Z,28.15
2018-03-06T20:29:05.876Z,27.62
2018-03-06T20:31:43.115Z,27.55
2018-03-06T20:34:13.331Z,29.35
2018-03-06T20:36:44.715Z,26.67
2018-03-06T20:39:18.943Z,29.70
2018-03-06T20:41:48.960Z,25.17
2018-03-06T20:44:19.100Z,27.98
2018-03-06T20:46:55.032Z,27.02
2018-03-06T20:49:23.703Z,24.63
2018-03-06T20:51:52.909Z,26.05
2018-03-06T20:54:28.726Z,27.77
2018-03-06T20:56:57.603Z,26.60
2018-03-06T20:59:26.307Z,27.55
2018-03-06T21:01:56.064Z,27.95
2018-03-06T21:04:24.928Z,27.85
2018-03-06T21:06:53.409Z,26.40
2018-03-06T21:09:22.841Z,25.12
2018-03-06T21:11:52.164Z,27.50
2018-03-06T21:14:20.753Z,26.35
2018-03-06T21:16:50.424Z,24.75
2018-03-06T21:19:20.065Z,27.08
2018-03-06T21:21:49.902Z,24.55
2018-03-06T21:24:19.642Z,25.80
2018-03-06T21:26:49.038Z,25.00
2018-03-06T21:29:17.666Z,25.75
2018-03-06T21:31:47.844Z,23.45
2018-03-06T21:34:16.381Z,26.95
2018-03-06T21:36:44.844Z,25.12
2018-03-06T21:39:13.638Z,27.55
2018-03-06T21:41:42.214Z,25.33
2018-03-06T21:44:11.493Z,27.80
2018-03-06T21:46:46.906Z,25.45
2018-03-06T21:49:15.658Z,28.12
2018-03-06T21:51:45.035Z,28.20
2018-03-06T21:54:13.691Z,26.80
2018-03-06T21:56:42.095Z,27.23
2018-03-06T21:59:10.947Z,25.52
2018-03-06T22:01:39.365Z,26.62
2018-03-06T22:04:07.774Z,27.92
2018-03-06T22:06:37.272Z,26.17
2018-03-06T22:09:05.709Z,25.65
2018-03-06T22:11:34.174Z,26.80
2018-03-06T22:14:04.193Z,26.75
2018-03-06T22:16:32.561Z,27.50
2018-03-06T22:19:00.922Z,26.10
2018-03-06T22:21:30.304Z,26.65
2018-03-06T22:23:59.585Z,25.95
2018-03-06T22:26:28.182Z,26.10
2018-03-06T22:28:57.321Z,24.15
2018-03-06T22:31:26.717Z,25.48
2018-03-06T22:33:55.240Z,27.37
2018-03-06T22:36:24.197Z,25.08
2018-03-06T22:38:53.034Z,24.35
2018-03-06T22:41:21.642Z,25.48
2018-03-06T22:43:50.095Z,22.25
2018-03-06T22:46:19.320Z,22.13
2018-03-06T22:48:47.745Z,20.42
2018-03-06T22:51:16.926Z,20.27
2018-03-06T22:53:46.463Z,21.90
2018-03-06T22:56:16.478Z,20.42
2018-03-06T22:58:45.327Z,18.75
2018-03-06T23:01:14.974Z,19.48
2018-03-06T23:03:43.425Z,19.98
2018-03-06T23:06:11.987Z,19.65
2018-03-06T23:08:41.469Z,18.17
2018-03-06T23:11:09.998Z,18.95
2018-03-06T23:13:38.497Z,18.90
2018-03-06T23:16:08.201Z,17.33
2018-03-06T23:18:36.592Z,16.25
2018-03-06T23:21:04.976Z,16.98
2018-03-06T23:23:35.838Z,18.30
2018-03-06T23:26:04.273Z,17.70
2018-03-06T23:28:32.712Z,17.40
2018-03-06T23:31:01.821Z,17.10
2018-03-06T23:33:30.319Z,15.45
2018-03-06T23:35:59.446Z,14.43
2018-03-06T23:38:28.612Z,15.27
2018-03-06T23:40:56.985Z,16.58
2018-03-06T23:43:25.506Z,15.00
2018-03-06T23:45:54.752Z,14.50
2018-03-06T23:48:23.117Z,13.98
2018-03-06T23:50:51.972Z,12.75
2018-03-06T23:53:21.448Z,12.35
2018-03-06T23:55:50.623Z,12.88
2018-03-06T23:58:19.022Z,11.27
