createdAt,value
2019-04-20T00:00:54.554Z,15.40
2019-04-20T00:03:23.659Z,16.80
2019-04-20T00:05:55.120Z,15.20
2019-04-20T00:08:29.694Z,14.20
2019-04-20T00:11:07.421Z,15.60
2019-04-20T00:13:41.803Z,10.80
2019-04-20T00:16:01.899Z,14.20
2019-04-20T00:18:38.555Z,14.80
2019-04-20T00:21:22.655Z,18.60
2019-04-20T00:23:56.599Z,15.40
2019-04-20T00:27:07.467Z,15.40
2019-04-20T00:29:26.606Z,15.00
2019-04-20T00:31:55.477Z,15.20
2019-04-20T00:34:21.494Z,15.60
2019-04-20T00:36:45.238Z,15.00
2019-04-20T00:39:17.193Z,17.20
2019-04-20T00:41:53.777Z,13.00
2019-04-20T00:44:27.841Z,17.20
2019-04-20T00:49:41.904Z,19.20
2019-04-20T00:52:23.797Z,16.80
2019-04-20T00:54:28.538Z,17.20
2019-04-20T00:57:11.423Z,17.20
2019-04-20T00:59:54.223Z,13.80
2019-04-20T01:02:16.920Z,14.20
2019-04-20T01:04:53.937Z,13.60
2019-04-20T01:07:32.888Z,15.20
2019-04-20T01:10:11.017Z,11.80
2019-04-20T01:12:42.771Z,15.00
2019-04-20T01:15:23.015Z,14.20
2019-04-20T01:17:45.549Z,18.00
2019-04-20T01:20:15.610Z,18.80
2019-04-20T01:22:54.617Z,15.80
2019-04-20T01:25:26.381Z,18.00
2019-04-20T01:28:08.124Z,17.20
2019-04-20T01:30:31.557Z,18.80
2019-04-20T01:33:08.879Z,18.00
2019-04-20T01:35:39.438Z,18.40
2019-04-20T01:38:16.902Z,15.00
2019-04-20T01:40:29.455Z,15.80
2019-04-20T01:43:01.159Z,13.40
2019-04-20T01:45:37.288Z,15.80
2019-04-20T01:48:04.778Z,16.60
2019-04-20T01:50:37.141Z,17.20
2019-04-20T01:53:16.514Z,14.80
2019-04-20T01:55:50.854Z,15.80
2019-04-20T01:58:47.473Z,15.00
2019-04-20T02:01:21.057Z,12.00
2019-04-20T02:04:07.290Z,15.00
2019-04-20T02:06:43.425Z,15.20
2019-04-20T02:09:15.005Z,15.60
2019-04-20T02:11:46.531Z,16.40
2019-04-20T02:14:14.349Z,12.20
2019-04-20T02:16:49.605Z,14.20
2019-04-20T02:19:32.121Z,16.80
2019-04-20T02:22:03.581Z,16.00
2019-04-20T02:24:19.686Z,13.40
2019-04-20T02:26:51.539Z,15.20
2019-04-20T02:29:44.338Z,13.80
2019-04-20T02:32:22.778Z,17.20
2019-04-20T02:35:15.990Z,15.00
2019-04-20T02:40:47.546Z,12.40
2019-04-20T02:43:07.685Z,15.00
2019-04-20T02:48:08.178Z,15.80
2019-04-20T02:50:43.719Z,15.00
2019-04-20T02:53:39.026Z,15.00
2019-04-20T02:55:50.037Z,16.00
2019-04-20T02:58:15.334Z,15.80
2019-04-20T03:00:38.563Z,16.00
2019-04-20T03:03:02.564Z,12.00
2019-04-20T03:05:30.764Z,15.20
2019-04-20T03:08:08.519Z,14.60
2019-04-20T03:10:50.629Z,13.80
2019-04-20T03:13:15.850Z,16.80
2019-04-20T03:15:41.896Z,12.00
2019-04-20T03:18:17.950Z,14.20
2019-04-20T03:20:53.392Z,16.60
2019-04-20T03:23:31.304Z,15.40
2019-04-20T03:26:19.196Z,15.80
2019-04-20T03:28:56.799Z,13.80
2019-04-20T03:31:56.263Z,15.00
2019-04-20T03:36:43.273Z,19.60
2019-04-20T03:39:11.563Z,17.20
2019-04-20T03:41:30.202Z,15.40
2019-04-20T03:43:54.178Z,13.80
2019-04-20T03:46:31.179Z,16.00
2019-04-20T03:49:09.537Z,15.00
2019-04-20T03:51:48.972Z,15.60
2019-04-20T03:54:15.983Z,12.00
2019-04-20T03:57:18.018Z,14.60
2019-04-20T04:00:04.890Z,13.80
2019-04-20T04:03:04.671Z,12.60
2019-04-20T04:05:23.594Z,18.00
2019-04-20T04:07:43.741Z,15.00
2019-04-20T04:10:20.619Z,15.20
2019-04-20T04:13:14.743Z,15.00
2019-04-20T04:15:51.908Z,14.00
2019-04-20T04:18:25.477Z,13.40
2019-04-20T04:20:55.567Z,14.80
2019-04-20T04:23:38.082Z,15.20
2019-04-20T04:26:08.709Z,16.00
2019-04-20T04:28:41.097Z,10.40
2019-04-20T04:31:12.123Z,15.20
2019-04-20T04:33:55.937Z,17.20
2019-04-20T04:36:15.359Z,14.20
2019-04-20T04:38:51.373Z,16.40
2019-04-20T04:43:49.343Z,13.00
2019-04-20T04:46:04.018Z,12.40
2019-04-20T04:48:40.134Z,13.00
2019-04-20T04:51:13.174Z,15.00
2019-04-20T04:53:47.950Z,16.80
2019-04-20T04:56:13.199Z,15.60
2019-04-20T04:58:40.628Z,14.80
2019-04-20T05:01:16.749Z,13.40
2019-04-20T05:04:10.500Z,16.00
2019-04-20T05:06:31.818Z,13.80
2019-04-20T05:08:53.062Z,15.00
2019-04-20T05:11:20.064Z,13.00
2019-04-20T05:13:56.881Z,12.40
2019-04-20T05:16:43.145Z,13.20
2019-04-20T05:22:21.820Z,13.60
2019-04-20T05:25:09.128Z,13.20
2019-04-20T05:27:51.258Z,16.40
2019-04-20T05:30:04.036Z,13.80
2019-04-20T05:32:44.847Z,18.00
2019-04-20T05:35:27.210Z,15.40
2019-04-20T05:40:32.617Z,15.60
2019-04-20T05:43:12.835Z,15.80
2019-04-20T05:45:33.961Z,14.20
2019-04-20T05:48:08.987Z,17.60
2019-04-20T05:50:41.983Z,17.40
2019-04-20T05:53:16.223Z,31.80
2019-04-20T05:55:43.248Z,18.00
2019-04-20T05:58:24.600Z,18.20
2019-04-20T06:00:57.489Z,18.60
2019-04-20T06:03:24.539Z,19.00
2019-04-20T06:06:00.546Z,23.40
2019-04-20T06:08:39.075Z,20.40
2019-04-20T06:10:55.098Z,18.40
2019-04-20T06:13:38.255Z,21.60
2019-04-20T06:16:31.050Z,19.20
2019-04-20T06:19:11.226Z,18.80
2019-04-20T06:21:44.245Z,18.80
2019-04-20T06:24:29.252Z,14.60
2019-04-20T06:29:23.664Z,18.60
2019-04-20T06:32:00.169Z,16.00
2019-04-20T06:37:02.374Z,21.20
2019-04-20T06:39:40.330Z,15.00
2019-04-20T06:44:34.288Z,15.00
2019-04-20T06:47:24.638Z,15.80
2019-04-20T06:49:56.475Z,15.20
2019-04-20T06:55:02.775Z,16.40
2019-04-20T07:00:15.616Z,17.60
2019-04-20T07:05:18.505Z,12.00
2019-04-20T07:12:46.933Z,15.00
2019-04-20T07:15:18.886Z,17.60
2019-04-20T07:18:09.177Z,15.00
2019-04-20T07:20:47.368Z,15.60
2019-04-20T07:23:19.747Z,15.00
2019-04-20T07:25:44.235Z,14.40
2019-04-20T07:28:15.653Z,10.40
2019-04-20T07:30:42.387Z,12.20
2019-04-20T07:33:18.708Z,13.60
2019-04-20T07:35:46.204Z,17.00
2019-04-20T07:38:30.995Z,16.00
2019-04-20T07:40:42.898Z,18.80
2019-04-20T07:43:21.330Z,16.80
2019-04-20T07:45:50.200Z,12.60
2019-04-20T07:48:21.010Z,16.00
2019-04-20T07:50:48.687Z,16.40
2019-04-20T07:53:25.364Z,14.00
2019-04-20T07:56:05.140Z,13.80
2019-04-20T07:58:25.167Z,14.00
2019-04-20T08:01:14.937Z,16.40
2019-04-20T08:04:08.066Z,14.60
2019-04-20T08:06:32.099Z,13.80
2019-04-20T08:09:08.690Z,13.80
2019-04-20T08:11:52.812Z,10.40
2019-04-20T08:17:09.658Z,14.20
2019-04-20T08:19:23.474Z,14.00
2019-04-20T08:21:52.008Z,7.60
2019-04-20T08:24:22.954Z,15.60
2019-04-20T08:26:46.390Z,8.80
2019-04-20T08:29:37.887Z,9.40
2019-04-20T08:32:45.207Z,10.20
2019-04-20T08:35:22.897Z,14.00
2019-04-20T08:38:05.915Z,10.20
2019-04-20T08:40:25.480Z,12.80
2019-04-20T08:43:02.361Z,13.00
2019-04-20T08:45:31.672Z,9.00
2019-04-20T08:48:08.953Z,11.20
2019-04-20T08:50:27.231Z,12.80
2019-04-20T08:55:32.067Z,8.60
2019-04-20T08:57:42.918Z,9.00
2019-04-20T09:00:13.255Z,8.60
2019-04-20T09:02:48.861Z,10.20
2019-04-20T09:05:30.341Z,8.80
2019-04-20T09:07:57.765Z,10.40
2019-04-20T09:10:40.862Z,11.00
2019-04-20T09:13:03.970Z,10.60
2019-04-20T09:15:21.191Z,6.20
2019-04-20T09:17:59.459Z,11.00
2019-04-20T09:20:36.223Z,12.20
2019-04-20T09:23:25.121Z,9.00
2019-04-20T09:26:01.942Z,11.80
2019-04-20T09:28:36.301Z,9.20
2019-04-20T09:31:21.712Z,11.20
2019-04-20T09:34:16.132Z,11.60
2019-04-20T09:37:04.565Z,11.60
2019-04-20T09:39:42.988Z,10.60
2019-04-20T09:42:19.521Z,10.00
2019-04-20T09:47:23.832Z,12.60
2019-04-20T09:50:01.175Z,11.60
2019-04-20T09:52:45.725Z,14.00
2019-04-20T09:55:12.111Z,12.60
2019-04-20T09:57:44.038Z,9.40
2019-04-20T10:00:15.280Z,17.80
2019-04-20T10:02:35.940Z,10.40
2019-04-20T10:05:05.305Z,15.20
2019-04-20T10:07:37.391Z,20.80
2019-04-20T10:10:18.838Z,13.20
2019-04-20T10:12:39.822Z,11.40
2019-04-20T10:15:15.975Z,13.60
2019-04-20T10:17:41.446Z,15.80
2019-04-20T10:20:17.627Z,10.80
2019-04-20T10:22:42.623Z,11.40
2019-04-20T10:25:12.878Z,13.00
2019-04-20T10:27:43.745Z,13.40
2019-04-20T10:30:14.488Z,12.80
2019-04-20T10:32:48.998Z,14.00
2019-04-20T10:35:18.348Z,12.00
2019-04-20T10:37:51.724Z,13.60
2019-04-20T10:40:38.068Z,14.00
2019-04-20T10:42:55.168Z,13.60
2019-04-20T10:45:26.769Z,15.20
2019-04-20T10:47:56.975Z,14.40
2019-04-20T10:50:27.137Z,12.80
2019-04-20T10:52:57.015Z,14.00
2019-04-20T10:55:31.317Z,11.00
2019-04-20T10:58:01.751Z,13.00
2019-04-20T11:00:50.128Z,10.00
2019-04-20T11:03:22.712Z,15.40
2019-04-20T11:05:52.943Z,13.00
2019-04-20T11:08:24.501Z,12.20
2019-04-20T11:11:04.671Z,10.00
2019-04-20T11:13:25.848Z,14.40
2019-04-20T11:15:56.651Z,14.60
2019-04-20T11:18:27.370Z,13.40
2019-04-20T11:20:57.473Z,14.00
2019-04-20T11:23:28.556Z,14.00
2019-04-20T11:26:00.131Z,15.60
2019-04-20T11:28:30.275Z,14.00
2019-04-20T11:31:01.799Z,11.00
2019-04-20T11:33:32.079Z,10.00
2019-04-20T11:36:03.201Z,12.00
2019-04-20T11:38:33.130Z,17.80
2019-04-20T11:41:11.200Z,14.20
2019-04-20T11:43:35.672Z,15.20
2019-04-20T11:46:06.890Z,17.20
2019-04-20T11:48:37.340Z,9.40
2019-04-20T11:51:07.840Z,14.00
2019-04-20T11:53:38.557Z,18.00
2019-04-20T11:56:14.461Z,14.00
2019-04-20T11:58:40.711Z,9.00
2019-04-20T12:01:47.903Z,15.40
2019-04-20T12:04:27.093Z,15.00
2019-04-20T12:06:46.617Z,12.00
2019-04-20T12:09:17.050Z,14.20
2019-04-20T12:11:59.650Z,11.80
2019-04-20T12:14:18.895Z,14.20
2019-04-20T12:16:53.295Z,10.40
2019-04-20T12:19:26.911Z,22.00
2019-04-20T12:21:57.959Z,20.40
2019-04-20T12:24:29.129Z,25.20
2019-04-20T12:26:58.761Z,23.40
2019-04-20T12:29:29.842Z,20.00
2019-04-20T12:32:02.246Z,19.80
2019-04-20T12:34:31.610Z,22.40
2019-04-20T12:37:02.842Z,21.60
2019-04-20T12:39:33.489Z,28.20
2019-04-20T12:42:07.618Z,24.00
2019-04-20T12:44:35.508Z,20.20
2019-04-20T12:47:05.765Z,24.00
2019-04-20T12:49:35.763Z,21.40
2019-04-20T12:52:06.578Z,21.00
2019-04-20T12:54:39.982Z,20.80
2019-04-20T12:57:09.131Z,20.80
2019-04-20T12:59:39.296Z,25.40
2019-04-20T13:02:11.373Z,27.00
2019-04-20T13:04:41.639Z,22.80
2019-04-20T13:07:12.155Z,24.00
2019-04-20T13:09:50.676Z,20.60
2019-04-20T13:12:34.402Z,24.80
2019-04-20T13:15:32.128Z,24.20
2019-04-20T13:18:03.251Z,24.20
2019-04-20T13:20:34.136Z,24.40
2019-04-20T13:23:05.563Z,18.80
2019-04-20T13:25:39.225Z,22.80
2019-04-20T13:28:10.679Z,18.60
2019-04-20T13:30:41.781Z,20.20
2019-04-20T13:33:14.177Z,18.60
2019-04-20T13:35:45.860Z,22.00
2019-04-20T13:38:18.256Z,26.00
2019-04-20T13:40:48.787Z,19.20
2019-04-20T13:43:21.639Z,19.80
2019-04-20T13:45:57.239Z,19.80
2019-04-20T13:48:28.883Z,20.00
2019-04-20T13:51:00.116Z,22.80
2019-04-20T13:53:31.095Z,20.40
2019-04-20T13:56:01.714Z,19.80
2019-04-20T13:58:50.282Z,20.60
2019-04-20T14:01:46.339Z,23.60
2019-04-20T14:04:20.954Z,17.20
2019-04-20T14:06:51.654Z,16.20
2019-04-20T14:09:21.726Z,20.80
2019-04-20T14:11:51.728Z,18.40
2019-04-20T14:14:21.768Z,20.00
2019-04-20T14:16:54.795Z,20.80
2019-04-20T14:19:25.109Z,20.00
2019-04-20T14:21:56.333Z,13.60
2019-04-20T14:24:26.809Z,18.40
2019-04-20T14:26:56.984Z,16.00
2019-04-20T14:29:27.298Z,20.40
2019-04-20T14:31:59.871Z,20.40
2019-04-20T14:34:29.464Z,17.00
2019-04-20T14:37:00.266Z,21.60
2019-04-20T14:39:30.294Z,23.40
2019-04-20T14:42:00.566Z,17.20
2019-04-20T14:44:32.187Z,19.80
2019-04-20T14:47:01.508Z,21.40
2019-04-20T14:49:32.565Z,18.80
2019-04-20T14:52:03.138Z,20.20
2019-04-20T14:54:35.100Z,19.80
2019-04-20T14:57:05.625Z,20.00
2019-04-20T14:59:38.838Z,21.80
2019-04-20T15:02:12.562Z,21.60
2019-04-20T15:04:43.253Z,16.20
2019-04-20T15:07:14.904Z,21.60
2019-04-20T15:09:44.786Z,24.40
2019-04-20T15:12:14.942Z,19.00
2019-04-20T15:14:45.158Z,19.40
2019-04-20T15:17:19.511Z,22.00
2019-04-20T15:20:11.764Z,24.40
2019-04-20T15:22:47.642Z,24.00
2019-04-20T15:25:17.784Z,20.60
2019-04-20T15:27:48.193Z,22.20
2019-04-20T15:30:18.351Z,20.00
2019-04-20T15:32:49.234Z,16.60
2019-04-20T15:35:19.694Z,18.60
2019-04-20T15:37:51.078Z,23.20
2019-04-20T15:40:21.263Z,23.00
2019-04-20T15:42:59.089Z,22.80
2019-04-20T15:45:27.575Z,20.00
2019-04-20T15:47:58.119Z,24.00
2019-04-20T15:50:29.849Z,22.00
2019-04-20T15:53:02.188Z,23.00
2019-04-20T15:55:37.469Z,17.20
2019-04-20T15:58:05.118Z,23.20
2019-04-20T16:00:36.296Z,23.60
2019-04-20T16:03:31.094Z,20.80
2019-04-20T16:06:05.434Z,23.00
2019-04-20T16:08:38.534Z,23.60
2019-04-20T16:11:09.227Z,24.00
2019-04-20T16:13:44.114Z,17.40
2019-04-20T16:16:12.088Z,21.60
2019-04-20T16:18:43.250Z,20.40
2019-04-20T16:21:19.573Z,24.20
2019-04-20T16:23:56.922Z,21.00
2019-04-20T16:26:40.169Z,19.40
2019-04-20T16:29:13.135Z,19.00
2019-04-20T16:31:46.388Z,18.40
2019-04-20T16:34:15.877Z,16.60
2019-04-20T16:36:53.462Z,25.60
2019-04-20T16:39:22.693Z,22.40
2019-04-20T16:41:53.969Z,23.80
2019-04-20T16:44:23.535Z,18.60
2019-04-20T16:46:56.204Z,20.00
2019-04-20T16:49:26.262Z,21.20
2019-04-20T16:51:58.862Z,17.40
2019-04-20T16:54:30.121Z,19.00
2019-04-20T16:57:00.545Z,21.60
2019-04-20T16:59:39.118Z,21.80
2019-04-20T17:02:04.596Z,22.00
2019-04-20T17:04:35.619Z,18.00
2019-04-20T17:07:24.957Z,21.60
2019-04-20T17:09:55.938Z,20.00
2019-04-20T17:12:26.201Z,21.60
2019-04-20T17:14:57.807Z,21.00
2019-04-20T17:17:27.892Z,23.40
2019-04-20T17:19:57.782Z,24.00
2019-04-20T17:22:27.659Z,20.20
2019-04-20T17:24:58.375Z,17.00
2019-04-20T17:27:46.986Z,21.40
2019-04-20T17:30:40.034Z,20.80
2019-04-20T17:33:11.609Z,22.20
2019-04-20T17:35:53.160Z,24.00
2019-04-20T17:38:16.383Z,19.40
2019-04-20T17:41:02.860Z,24.20
2019-04-20T17:43:26.380Z,21.00
2019-04-20T17:45:57.875Z,24.80
2019-04-20T17:48:38.660Z,24.00
2019-04-20T17:51:17.775Z,27.40
2019-04-20T17:54:05.310Z,21.80
2019-04-20T17:56:38.404Z,23.60
2019-04-20T17:59:10.394Z,21.60
2019-04-20T18:02:30.553Z,18.60
2019-04-20T18:05:22.281Z,21.40
2019-04-20T18:07:52.087Z,24.00
2019-04-20T18:10:17.243Z,22.00
2019-04-20T18:12:37.440Z,29.00
2019-04-20T18:15:22.906Z,20.80
2019-04-20T18:18:27.347Z,21.00
2019-04-20T18:20:56.980Z,28.20
2019-04-20T18:23:33.725Z,17.20
2019-04-20T18:26:27.642Z,26.00
2019-04-20T18:28:58.972Z,21.20
2019-04-20T18:31:33.567Z,23.60
2019-04-20T18:34:14.011Z,25.20
2019-04-20T18:36:43.922Z,24.20
2019-04-20T18:39:16.541Z,20.60
2019-04-20T18:41:53.171Z,23.20
2019-04-20T18:44:26.685Z,20.80
2019-04-20T18:47:12.301Z,25.00
2019-04-20T18:49:36.170Z,31.20
2019-04-20T18:51:55.547Z,25.80
2019-04-20T18:54:31.351Z,25.20
2019-04-20T18:56:58.401Z,26.20
2019-04-20T18:59:38.826Z,23.80
2019-04-20T19:02:06.744Z,26.80
2019-04-20T19:04:33.170Z,28.00
2019-04-20T19:07:03.721Z,24.00
2019-04-20T19:09:34.672Z,20.80
2019-04-20T19:12:11.495Z,28.00
2019-04-20T19:15:03.004Z,33.60
2019-04-20T19:18:01.715Z,30.40
2019-04-20T19:20:35.079Z,33.40
2019-04-20T19:23:06.227Z,28.80
2019-04-20T19:25:40.271Z,28.20
2019-04-20T19:28:08.843Z,37.60
2019-04-20T19:31:02.881Z,33.00
2019-04-20T19:33:33.129Z,47.20
2019-04-20T19:36:10.692Z,40.00
2019-04-20T19:38:37.634Z,37.20
2019-04-20T19:41:16.215Z,40.60
2019-04-20T19:43:41.124Z,28.00
2019-04-20T19:46:46.267Z,30.80
2019-04-20T19:48:48.680Z,27.60
2019-04-20T19:51:29.912Z,24.60
2019-04-20T19:54:00.997Z,33.80
2019-04-20T19:56:37.426Z,35.60
2019-04-20T19:59:02.769Z,30.00
2019-04-20T20:01:27.602Z,38.40
2019-04-20T20:04:02.260Z,35.40
2019-04-20T20:06:37.870Z,33.40
2019-04-20T20:09:06.766Z,34.00
2019-04-20T20:11:36.855Z,21.40
2019-04-20T20:14:05.869Z,21.60
2019-04-20T20:16:57.655Z,28.00
2019-04-20T20:19:16.755Z,30.00
2019-04-20T20:21:56.870Z,27.60
2019-04-20T20:24:13.099Z,28.00
2019-04-20T20:26:51.008Z,33.40
2019-04-20T20:29:23.156Z,31.40
2019-04-20T20:31:58.244Z,30.20
2019-04-20T20:34:30.899Z,30.60
2019-04-20T20:37:00.582Z,30.20
2019-04-20T20:39:34.279Z,35.60
2019-04-20T20:42:13.080Z,34.00
2019-04-20T20:44:41.152Z,36.40
2019-04-20T20:47:31.405Z,33.20
2019-04-20T20:50:05.894Z,36.60
2019-04-20T20:52:29.089Z,37.20
2019-04-20T20:54:52.349Z,26.60
2019-04-20T20:57:21.917Z,27.40
2019-04-20T20:59:55.678Z,31.20
2019-04-20T21:02:35.373Z,25.40
2019-04-20T21:04:55.536Z,27.20
2019-04-20T21:07:26.673Z,30.60
2019-04-20T21:09:58.690Z,31.40
2019-04-20T21:12:31.204Z,28.00
2019-04-20T21:15:08.244Z,33.60
2019-04-20T21:17:41.653Z,31.80
2019-04-20T21:20:19.229Z,35.40
2019-04-20T21:22:57.454Z,30.40
2019-04-20T21:25:14.986Z,31.00
2019-04-20T21:27:46.609Z,30.60
2019-04-20T21:30:28.194Z,20.20
2019-04-20T21:32:55.396Z,30.60
2019-04-20T21:35:23.887Z,32.40
2019-04-20T21:38:00.428Z,31.20
2019-04-20T21:40:38.811Z,26.20
2019-04-20T21:43:07.170Z,24.20
2019-04-20T21:45:37.585Z,30.60
2019-04-20T21:48:23.122Z,31.60
2019-04-20T21:51:05.822Z,31.40
2019-04-20T21:53:22.565Z,27.00
2019-04-20T21:55:50.143Z,27.00
2019-04-20T21:58:28.084Z,29.40
2019-04-20T22:01:10.866Z,30.60
2019-04-20T22:03:32.062Z,28.80
2019-04-20T22:06:04.755Z,31.00
2019-04-20T22:08:40.452Z,28.40
2019-04-20T22:11:07.808Z,28.80
2019-04-20T22:13:41.617Z,28.00
2019-04-20T22:16:12.232Z,29.80
2019-04-20T22:18:59.205Z,28.00
2019-04-20T22:21:21.009Z,27.60
2019-04-20T22:24:00.526Z,28.80
2019-04-20T22:26:25.230Z,24.00
2019-04-20T22:28:48.071Z,28.40
2019-04-20T22:31:18.475Z,30.60
2019-04-20T22:33:48.927Z,29.20
2019-04-20T22:36:24.012Z,27.80
2019-04-20T22:39:11.736Z,21.00
2019-04-20T22:41:52.556Z,31.00
2019-04-20T22:44:20.455Z,21.80
2019-04-20T22:46:50.080Z,22.40
2019-04-20T22:49:38.891Z,26.60
2019-04-20T22:52:00.682Z,28.60
2019-04-20T22:54:43.672Z,27.40
2019-04-20T22:57:08.749Z,27.20
2019-04-20T22:59:38.343Z,31.00
2019-04-20T23:02:02.081Z,27.60
2019-04-20T23:04:30.875Z,27.80
2019-04-20T23:07:02.724Z,24.40
2019-04-20T23:09:39.459Z,26.00
2019-04-20T23:12:11.215Z,26.20
2019-04-20T23:14:36.443Z,28.40
2019-04-20T23:17:08.325Z,30.40
2019-04-20T23:19:47.206Z,25.80
2019-04-20T23:22:12.405Z,29.20
2019-04-20T23:24:41.659Z,25.80
2019-04-20T23:27:18.190Z,33.00
2019-04-20T23:29:43.659Z,26.80
2019-04-20T23:32:17.479Z,33.00
2019-04-20T23:34:49.023Z,32.00
2019-04-20T23:37:25.462Z,28.20
2019-04-20T23:39:52.388Z,30.00
2019-04-20T23:42:28.706Z,31.20
2019-04-20T23:45:05.691Z,29.40
2019-04-20T23:47:46.637Z,25.40
2019-04-20T23:50:34.212Z,28.60
2019-04-20T23:53:08.699Z,30.60
2019-04-20T23:55:18.765Z,27.00
2019-04-20T23:57:56.205Z,30.40
