createdAt,value
2023-04-19T00:00:01.204Z,10.07
2023-04-19T00:01:01.207Z,10.04
2023-04-19T00:02:01.245Z,10.07
2023-04-19T00:03:01.348Z,10.05
2023-04-19T00:04:01.215Z,10.07
2023-04-19T00:05:01.412Z,10.07
2023-04-19T00:06:01.148Z,10.05
2023-04-19T00:07:01.131Z,10.05
2023-04-19T00:08:01.132Z,10.04
2023-04-19T00:09:01.114Z,10.02
2023-04-19T00:10:01.112Z,10.04
2023-04-19T00:11:01.103Z,10.04
2023-04-19T00:12:01.096Z,10.04
2023-04-19T00:13:01.077Z,10.02
2023-04-19T00:14:01.101Z,10.01
2023-04-19T00:15:01.038Z,10.01
2023-04-19T00:16:01.035Z,9.97
2023-04-19T00:17:01.111Z,9.98
2023-04-19T00:18:01.104Z,9.97
2023-04-19T00:19:01.010Z,9.98
2023-04-19T00:20:00.988Z,9.95
2023-04-19T00:21:00.987Z,9.94
2023-04-19T00:22:00.971Z,9.94
2023-04-19T00:23:00.984Z,9.97
2023-04-19T00:24:00.958Z,9.94
2023-04-19T00:25:00.930Z,9.92
2023-04-19T00:26:00.926Z,9.92
2023-04-19T00:27:00.936Z,9.92
2023-04-19T00:28:00.956Z,9.89
2023-04-19T00:29:00.886Z,9.91
2023-04-19T00:30:00.904Z,9.91
2023-04-19T00:31:00.952Z,9.91
2023-04-19T00:32:00.859Z,9.89
2023-04-19T00:33:00.962Z,9.89
2023-04-19T00:34:00.838Z,9.86
2023-04-19T00:35:00.827Z,9.87
2023-04-19T00:36:00.846Z,9.84
2023-04-19T00:37:00.806Z,9.83
2023-04-19T00:38:00.842Z,9.82
2023-04-19T00:39:00.783Z,9.80
2023-04-19T00:40:00.796Z,9.80
2023-04-19T00:41:00.774Z,9.79
2023-04-19T00:42:00.764Z,9.77
2023-04-19T00:43:00.827Z,9.74
2023-04-19T00:44:00.753Z,9.74
2023-04-19T00:45:00.721Z,9.76
2023-04-19T00:46:00.760Z,9.76
2023-04-19T00:47:00.703Z,9.73
2023-04-19T00:48:00.766Z,9.73
2023-04-19T00:49:00.705Z,9.73
2023-04-19T00:50:00.714Z,9.73
2023-04-19T00:51:00.669Z,9.72
2023-04-19T00:52:00.714Z,9.69
2023-04-19T00:53:00.680Z,9.72
2023-04-19T00:54:00.635Z,9.68
2023-04-19T00:55:00.629Z,9.69
2023-04-19T00:56:00.619Z,9.66
2023-04-19T00:57:00.591Z,9.65
2023-04-19T00:58:00.617Z,9.65
2023-04-19T00:59:00.577Z,9.61
2023-04-19T01:00:00.572Z,9.58
2023-04-19T01:01:00.601Z,9.56
2023-04-19T01:02:00.690Z,9.54
2023-04-19T01:03:00.734Z,9.51
2023-04-19T01:04:00.621Z,9.50
2023-04-19T01:05:00.513Z,9.54
2023-04-19T01:06:00.526Z,9.51
2023-04-19T01:07:00.502Z,9.51
2023-04-19T01:08:00.556Z,9.50
2023-04-19T01:09:00.512Z,9.47
2023-04-19T01:10:00.467Z,9.47
2023-04-19T01:11:00.445Z,9.46
2023-04-19T01:12:00.458Z,9.46
2023-04-19T01:13:00.449Z,9.46
2023-04-19T01:14:00.446Z,9.44
2023-04-19T01:15:00.409Z,9.43
2023-04-19T01:16:00.459Z,9.43
2023-04-19T01:17:00.408Z,9.39
2023-04-19T01:18:00.477Z,9.39
2023-04-19T01:19:00.379Z,9.37
2023-04-19T01:20:00.386Z,9.37
2023-04-19T01:21:00.355Z,9.37
2023-04-19T01:22:00.359Z,9.39
2023-04-19T01:23:00.370Z,9.37
2023-04-19T01:24:00.326Z,9.36
2023-04-19T01:25:00.336Z,9.37
2023-04-19T01:26:00.301Z,9.36
2023-04-19T01:27:00.300Z,9.36
2023-04-19T01:28:00.369Z,9.36
2023-04-19T01:29:00.274Z,9.32
2023-04-19T01:30:00.267Z,9.31
2023-04-19T01:31:00.299Z,9.29
2023-04-19T01:32:00.250Z,9.29
2023-04-19T01:33:00.350Z,9.31
2023-04-19T01:34:00.245Z,9.26
2023-04-19T01:35:00.218Z,9.28
2023-04-19T01:36:00.226Z,9.28
2023-04-19T01:37:00.183Z,9.26
2023-04-19T01:38:00.208Z,9.26
2023-04-19T01:39:00.182Z,9.25
2023-04-19T01:40:00.190Z,9.25
2023-04-19T01:41:00.144Z,9.25
2023-04-19T01:42:00.150Z,9.25
2023-04-19T01:43:00.181Z,9.23
2023-04-19T01:44:00.146Z,9.23
2023-04-19T01:45:00.125Z,9.25
2023-04-19T01:46:00.153Z,9.23
2023-04-19T01:47:00.264Z,9.22
2023-04-19T01:48:00.145Z,9.21
2023-04-19T01:49:00.126Z,9.22
2023-04-19T01:50:00.052Z,9.23
2023-04-19T01:51:00.059Z,9.23
2023-04-19T01:52:00.036Z,9.25
2023-04-19T01:53:00.051Z,9.25
2023-04-19T01:54:00.026Z,9.23
2023-04-19T01:54:59.997Z,9.21
2023-04-19T01:55:59.981Z,9.22
2023-04-19T01:56:59.986Z,9.22
2023-04-19T01:58:00.026Z,9.22
2023-04-19T01:58:59.982Z,9.22
2023-04-19T01:59:59.944Z,9.21
2023-04-19T02:00:59.995Z,9.21
2023-04-19T02:02:00.060Z,9.21
2023-04-19T02:03:00.193Z,9.18
2023-04-19T02:04:00.075Z,9.16
2023-04-19T02:04:59.900Z,9.18
2023-04-19T02:05:59.896Z,9.14
2023-04-19T02:06:59.874Z,9.13
2023-04-19T02:07:59.894Z,9.11
2023-04-19T02:08:59.858Z,9.10
2023-04-19T02:09:59.852Z,9.10
2023-04-19T02:10:59.834Z,9.10
2023-04-19T02:11:59.821Z,9.08
2023-04-19T02:12:59.862Z,9.08
2023-04-19T02:13:59.794Z,9.06
2023-04-19T02:14:59.800Z,9.06
2023-04-19T02:15:59.844Z,9.03
2023-04-19T02:16:59.773Z,9.02
2023-04-19T02:17:59.818Z,9.00
2023-04-19T02:18:59.761Z,8.99
2023-04-19T02:19:59.733Z,8.99
2023-04-19T02:20:59.747Z,8.99
2023-04-19T02:21:59.718Z,8.94
2023-04-19T02:22:59.756Z,8.92
2023-04-19T02:23:59.686Z,8.92
2023-04-19T02:24:59.710Z,8.92
2023-04-19T02:25:59.689Z,8.91
2023-04-19T02:26:59.674Z,8.92
2023-04-19T02:27:59.691Z,8.91
2023-04-19T02:28:59.672Z,8.91
2023-04-19T02:29:59.638Z,8.89
2023-04-19T02:30:59.661Z,8.89
2023-04-19T02:31:59.651Z,8.88
2023-04-19T02:32:59.657Z,8.85
2023-04-19T02:33:59.607Z,8.84
2023-04-19T02:34:59.582Z,8.87
2023-04-19T02:35:59.584Z,8.85
2023-04-19T02:36:59.584Z,8.84
2023-04-19T02:37:59.625Z,8.84
2023-04-19T02:38:59.531Z,8.79
2023-04-19T02:39:59.551Z,8.79
2023-04-19T02:40:59.519Z,8.79
2023-04-19T02:41:59.508Z,8.79
2023-04-19T02:42:59.538Z,8.79
2023-04-19T02:43:59.479Z,8.73
2023-04-19T02:44:59.480Z,8.71
2023-04-19T02:45:59.576Z,8.70
2023-04-19T02:46:59.460Z,8.69
2023-04-19T02:47:59.533Z,8.66
2023-04-19T02:48:59.449Z,8.61
2023-04-19T02:49:59.428Z,8.63
2023-04-19T02:50:59.425Z,8.67
2023-04-19T02:51:59.437Z,8.70
2023-04-19T02:52:59.399Z,8.69
2023-04-19T02:53:59.404Z,8.67
2023-04-19T02:54:59.377Z,8.66
2023-04-19T02:55:59.370Z,8.64
2023-04-19T02:56:59.365Z,8.63
2023-04-19T02:57:59.345Z,8.63
2023-04-19T02:58:59.380Z,8.61
2023-04-19T02:59:59.315Z,8.58
2023-04-19T03:00:59.337Z,8.60
2023-04-19T03:01:59.327Z,8.56
2023-04-19T03:02:59.544Z,8.56
2023-04-19T03:03:59.447Z,8.52
2023-04-19T03:04:59.281Z,8.55
2023-04-19T03:05:59.256Z,8.53
2023-04-19T03:06:59.243Z,8.51
2023-04-19T03:07:59.236Z,8.51
2023-04-19T03:08:59.267Z,8.49
2023-04-19T03:09:59.225Z,8.48
2023-04-19T03:10:59.224Z,8.46
2023-04-19T03:11:59.193Z,8.46
2023-04-19T03:12:59.177Z,8.46
2023-04-19T03:13:59.214Z,8.45
2023-04-19T03:14:59.159Z,8.44
2023-04-19T03:15:59.198Z,8.44
2023-04-19T03:16:59.145Z,8.42
2023-04-19T03:17:59.169Z,8.41
2023-04-19T03:18:59.162Z,8.41
2023-04-19T03:19:59.095Z,8.37
2023-04-19T03:20:59.128Z,8.38
2023-04-19T03:21:59.076Z,8.36
2023-04-19T03:22:59.076Z,8.34
2023-04-19T03:23:59.082Z,8.36
2023-04-19T03:24:59.087Z,8.33
2023-04-19T03:25:59.048Z,8.28
2023-04-19T03:26:59.038Z,8.31
2023-04-19T03:27:59.039Z,8.28
2023-04-19T03:28:59.018Z,8.28
2023-04-19T03:29:58.989Z,8.27
2023-04-19T03:30:59.003Z,8.24
2023-04-19T03:31:58.967Z,8.23
2023-04-19T03:32:58.990Z,8.23
2023-04-19T03:33:58.979Z,8.23
2023-04-19T03:34:58.946Z,8.16
2023-04-19T03:35:58.926Z,8.15
2023-04-19T03:36:58.998Z,8.15
2023-04-19T03:37:58.932Z,8.13
2023-04-19T03:38:58.904Z,8.10
2023-04-19T03:39:58.890Z,8.08
2023-04-19T03:40:58.882Z,8.06
2023-04-19T03:41:58.965Z,8.08
2023-04-19T03:42:58.884Z,8.05
2023-04-19T03:43:58.844Z,8.05
2023-04-19T03:44:58.841Z,8.01
2023-04-19T03:45:58.797Z,8.00
2023-04-19T03:46:58.761Z,7.97
2023-04-19T03:48:00.161Z,7.94
2023-04-19T03:48:58.919Z,7.90
2023-04-19T03:49:58.784Z,7.90
2023-04-19T03:50:58.790Z,7.83
2023-04-19T03:51:58.749Z,7.80
2023-04-19T03:52:58.775Z,7.77
2023-04-19T03:53:58.696Z,7.75
2023-04-19T03:54:58.744Z,7.69
2023-04-19T03:55:58.674Z,7.66
2023-04-19T03:56:58.666Z,7.60
2023-04-19T03:57:58.896Z,7.57
2023-04-19T03:58:58.701Z,7.50
2023-04-19T03:59:58.646Z,7.48
2023-04-19T04:00:58.624Z,7.43
2023-04-19T04:01:58.715Z,7.42
2023-04-19T04:02:58.860Z,7.39
2023-04-19T04:03:58.709Z,7.35
2023-04-19T04:04:58.667Z,7.33
2023-04-19T04:05:58.643Z,7.32
2023-04-19T04:06:58.579Z,7.25
2023-04-19T04:07:58.559Z,7.21
2023-04-19T04:08:58.598Z,7.21
2023-04-19T04:09:58.527Z,7.18
2023-04-19T04:10:58.511Z,7.14
2023-04-19T04:11:58.517Z,7.11
2023-04-19T04:12:58.509Z,7.11
2023-04-19T04:13:58.488Z,7.07
2023-04-19T04:14:58.504Z,7.05
2023-04-19T04:15:58.483Z,7.00
2023-04-19T04:16:58.505Z,6.93
2023-04-19T04:17:58.552Z,6.89
2023-04-19T04:18:58.464Z,6.88
2023-04-19T04:19:58.408Z,6.87
2023-04-19T04:20:58.405Z,6.84
2023-04-19T04:21:58.416Z,6.87
2023-04-19T04:22:58.413Z,6.82
2023-04-19T04:23:58.399Z,6.85
2023-04-19T04:24:58.358Z,6.82
2023-04-19T04:25:58.349Z,6.81
2023-04-19T04:26:58.339Z,6.78
2023-04-19T04:27:58.355Z,6.79
2023-04-19T04:28:58.359Z,6.74
2023-04-19T04:29:58.322Z,6.70
2023-04-19T04:30:58.307Z,6.72
2023-04-19T04:31:58.324Z,6.72
2023-04-19T04:32:58.376Z,6.75
2023-04-19T04:33:58.300Z,6.78
2023-04-19T04:34:58.271Z,6.78
2023-04-19T04:35:58.263Z,6.78
2023-04-19T04:36:58.259Z,6.77
2023-04-19T04:37:58.235Z,6.75
2023-04-19T04:38:58.252Z,6.72
2023-04-19T04:39:58.222Z,6.70
2023-04-19T04:40:58.225Z,6.69
2023-04-19T04:41:58.192Z,6.67
2023-04-19T04:42:58.204Z,6.63
2023-04-19T04:44:11.274Z,6.67
2023-04-19T04:44:58.204Z,6.74
2023-04-19T04:45:58.410Z,6.75
2023-04-19T04:46:58.148Z,6.74
2023-04-19T04:47:58.191Z,6.74
2023-04-19T04:48:58.170Z,6.72
2023-04-19T04:49:58.214Z,6.72
2023-04-19T04:50:58.115Z,6.70
2023-04-19T04:51:58.102Z,6.75
2023-04-19T04:52:58.091Z,6.72
2023-04-19T04:53:58.149Z,6.74
2023-04-19T04:54:58.083Z,6.74
2023-04-19T04:55:58.072Z,6.77
2023-04-19T04:56:58.155Z,6.75
2023-04-19T04:57:58.064Z,6.79
2023-04-19T04:58:58.051Z,6.79
2023-04-19T04:59:58.030Z,6.84
2023-04-19T05:00:58.047Z,6.87
2023-04-19T05:01:58.098Z,6.87
2023-04-19T05:02:58.117Z,6.89
2023-04-19T05:03:57.979Z,6.93
2023-04-19T05:04:57.986Z,6.96
2023-04-19T05:05:57.957Z,6.95
2023-04-19T05:06:57.991Z,6.97
2023-04-19T05:07:57.992Z,6.99
2023-04-19T05:08:58.012Z,7.00
2023-04-19T05:09:57.930Z,6.97
2023-04-19T05:10:57.912Z,7.00
2023-04-19T05:11:57.898Z,6.97
2023-04-19T05:12:57.908Z,7.00
2023-04-19T05:13:57.899Z,7.02
2023-04-19T05:14:57.877Z,7.00
2023-04-19T05:15:57.884Z,7.05
2023-04-19T05:16:57.867Z,7.05
2023-04-19T05:17:57.957Z,7.05
2023-04-19T05:18:57.872Z,7.06
2023-04-19T05:19:57.841Z,7.06
2023-04-19T05:20:57.803Z,7.06
2023-04-19T05:21:57.791Z,7.11
2023-04-19T05:22:57.808Z,7.11
2023-04-19T05:23:57.788Z,7.10
2023-04-19T05:24:57.778Z,7.13
2023-04-19T05:25:57.754Z,7.14
2023-04-19T05:26:57.750Z,7.17
2023-04-19T05:27:57.808Z,7.17
2023-04-19T05:28:57.741Z,7.15
2023-04-19T05:29:57.697Z,7.14
2023-04-19T05:30:57.756Z,7.15
2023-04-19T05:31:57.698Z,7.20
2023-04-19T05:32:57.756Z,7.18
2023-04-19T05:33:57.673Z,7.20
2023-04-19T05:34:57.670Z,7.23
2023-04-19T05:35:57.648Z,7.23
2023-04-19T05:36:57.641Z,7.25
2023-04-19T05:37:57.622Z,7.29
2023-04-19T05:38:57.685Z,7.29
2023-04-19T05:39:57.609Z,7.31
2023-04-19T05:40:57.623Z,7.32
2023-04-19T05:41:57.587Z,7.36
2023-04-19T05:42:57.605Z,7.33
2023-04-19T05:43:57.558Z,7.33
2023-04-19T05:44:57.564Z,7.36
2023-04-19T05:45:57.576Z,7.36
2023-04-19T05:46:57.558Z,7.43
2023-04-19T05:47:57.957Z,7.43
2023-04-19T05:48:57.526Z,7.51
2023-04-19T05:49:57.499Z,7.56
2023-04-19T05:50:57.504Z,7.56
2023-04-19T05:51:57.575Z,7.60
2023-04-19T05:52:57.490Z,7.57
2023-04-19T05:53:57.771Z,7.31
2023-04-19T05:54:57.479Z,7.45
2023-04-19T05:55:57.439Z,7.54
2023-04-19T05:56:57.459Z,7.67
2023-04-19T05:57:57.455Z,7.70
2023-04-19T05:58:57.450Z,7.79
2023-04-19T05:59:57.408Z,7.88
2023-04-19T06:00:57.457Z,8.00
2023-04-19T06:01:57.497Z,8.15
2023-04-19T06:02:57.531Z,8.28
2023-04-19T06:03:57.723Z,8.38
2023-04-19T06:04:57.429Z,8.49
2023-04-19T06:05:57.356Z,8.66
2023-04-19T06:06:57.340Z,8.91
2023-04-19T06:08:02.430Z,9.00
2023-04-19T06:08:57.366Z,9.18
2023-04-19T06:09:57.290Z,9.32
2023-04-19T06:11:02.251Z,9.40
2023-04-19T06:11:57.309Z,9.37
2023-04-19T06:12:57.266Z,9.51
2023-04-19T06:13:57.265Z,9.73
2023-04-19T06:14:57.265Z,9.87
2023-04-19T06:15:57.278Z,9.91
2023-04-19T06:16:57.218Z,9.86
2023-04-19T06:17:59.339Z,9.89
2023-04-19T06:18:57.301Z,9.87
2023-04-19T06:19:57.190Z,9.86
2023-04-19T06:20:57.181Z,9.79
2023-04-19T06:21:57.220Z,9.87
2023-04-19T06:22:57.162Z,10.02
2023-04-19T06:23:57.245Z,9.68
2023-04-19T06:24:57.132Z,9.73
2023-04-19T06:25:57.249Z,9.77
2023-04-19T06:26:57.121Z,9.92
2023-04-19T06:27:57.098Z,10.07
2023-04-19T06:28:57.151Z,10.12
2023-04-19T06:29:57.093Z,10.05
2023-04-19T06:30:57.072Z,9.98
2023-04-19T06:31:57.162Z,10.13
2023-04-19T06:32:57.104Z,10.07
2023-04-19T06:33:57.177Z,10.12
2023-04-19T06:34:57.037Z,10.15
2023-04-19T06:35:57.024Z,10.20
2023-04-19T06:36:57.007Z,10.25
2023-04-19T06:37:56.992Z,10.33
2023-04-19T06:38:57.015Z,10.35
2023-04-19T06:39:56.984Z,10.48
2023-04-19T06:40:56.972Z,10.48
2023-04-19T06:41:56.975Z,10.48
2023-04-19T06:42:56.940Z,10.74
2023-04-19T06:43:57.114Z,10.96
2023-04-19T06:44:56.944Z,11.15
2023-04-19T06:45:56.911Z,11.36
2023-04-19T06:46:56.911Z,11.72
2023-04-19T06:47:56.951Z,12.03
2023-04-19T06:48:56.893Z,12.18
2023-04-19T06:49:56.906Z,12.31
2023-04-19T06:50:56.853Z,12.36
2023-04-19T06:51:56.906Z,12.49
2023-04-19T06:52:56.846Z,12.46
2023-04-19T06:53:56.947Z,12.49
2023-04-19T06:54:56.822Z,12.50
2023-04-19T06:55:56.822Z,12.60
2023-04-19T06:56:56.798Z,12.68
2023-04-19T06:57:56.795Z,12.75
2023-04-19T06:58:56.813Z,12.80
2023-04-19T06:59:56.845Z,12.97
2023-04-19T07:00:56.846Z,13.25
2023-04-19T07:01:56.934Z,13.63
2023-04-19T07:02:56.901Z,14.00
2023-04-19T07:03:57.673Z,14.05
2023-04-19T07:04:56.762Z,14.17
2023-04-19T07:05:56.725Z,14.18
2023-04-19T07:06:56.701Z,14.36
2023-04-19T07:07:56.696Z,14.60
2023-04-19T07:08:56.692Z,14.85
2023-04-19T07:09:56.788Z,14.99
2023-04-19T07:10:56.663Z,15.24
2023-04-19T07:11:56.672Z,15.58
2023-04-19T07:12:56.626Z,15.86
2023-04-19T07:13:57.233Z,16.08
2023-04-19T07:14:56.629Z,16.08
2023-04-19T07:15:56.633Z,16.09
2023-04-19T07:16:56.782Z,16.36
2023-04-19T07:17:56.811Z,16.43
2023-04-19T07:18:56.587Z,16.65
2023-04-19T07:19:56.564Z,16.94
2023-04-19T07:20:56.645Z,17.24
2023-04-19T07:21:56.566Z,16.66
2023-04-19T07:22:56.545Z,16.41
2023-04-19T07:23:56.566Z,16.49
2023-04-19T07:24:56.495Z,16.87
2023-04-19T07:25:56.505Z,17.05
2023-04-19T07:26:56.482Z,17.14
2023-04-19T07:27:56.494Z,17.33
2023-04-19T07:28:56.689Z,17.27
2023-04-19T07:29:56.447Z,17.42
2023-04-19T07:30:56.481Z,17.29
2023-04-19T07:31:56.493Z,17.24
2023-04-19T07:32:56.475Z,16.79
2023-04-19T07:33:56.469Z,16.93
2023-04-19T07:34:56.411Z,17.01
2023-04-19T07:35:56.395Z,17.06
2023-04-19T07:36:56.367Z,17.29
2023-04-19T07:37:56.371Z,17.45
2023-04-19T07:38:56.474Z,17.63
2023-04-19T07:39:56.348Z,17.70
2023-04-19T07:40:56.344Z,17.92
2023-04-19T07:41:56.329Z,18.26
2023-04-19T07:42:56.309Z,18.44
2023-04-19T07:43:56.344Z,18.66
2023-04-19T07:44:56.294Z,19.07
2023-04-19T07:45:56.300Z,19.44
2023-04-19T07:46:56.491Z,19.59
2023-04-19T07:47:56.307Z,19.69
2023-04-19T07:48:56.289Z,19.52
2023-04-19T07:49:56.290Z,19.00
2023-04-19T07:50:56.262Z,18.92
2023-04-19T07:51:56.220Z,18.89
2023-04-19T07:52:56.200Z,18.01
2023-04-19T07:53:56.241Z,17.49
2023-04-19T07:54:56.199Z,17.59
2023-04-19T07:55:56.184Z,17.57
2023-04-19T07:56:56.224Z,17.52
2023-04-19T07:57:56.203Z,17.68
2023-04-19T07:59:07.006Z,17.42
2023-04-19T07:59:56.157Z,17.30
2023-04-19T08:00:56.305Z,17.44
2023-04-19T08:01:56.179Z,17.38
2023-04-19T08:02:56.322Z,17.33
2023-04-19T08:03:56.843Z,17.42
2023-04-19T08:04:56.164Z,17.85
2023-04-19T08:05:56.141Z,18.18
2023-04-19T08:06:56.058Z,18.50
2023-04-19T08:07:56.095Z,18.49
2023-04-19T08:08:56.051Z,18.60
2023-04-19T08:09:56.094Z,19.12
2023-04-19T08:10:56.032Z,19.45
2023-04-19T08:11:56.092Z,19.67
2023-04-19T08:13:04.294Z,19.63
2023-04-19T08:14:06.683Z,19.27
2023-04-19T08:15:06.857Z,18.52
2023-04-19T08:17:22.407Z,20.26
2023-04-19T08:17:55.993Z,20.50
2023-04-19T08:18:55.972Z,20.85
2023-04-19T08:19:55.948Z,20.88
2023-04-19T08:20:55.915Z,20.78
2023-04-19T08:21:55.918Z,20.81
2023-04-19T08:22:55.910Z,20.66
2023-04-19T08:23:55.914Z,21.06
2023-04-19T08:24:55.893Z,20.00
2023-04-19T08:25:55.879Z,20.41
2023-04-19T08:26:56.323Z,20.67
2023-04-19T08:27:55.850Z,20.95
2023-04-19T08:28:55.922Z,21.20
2023-04-19T08:29:55.835Z,21.25
2023-04-19T08:30:55.818Z,19.11
2023-04-19T08:31:55.866Z,18.70
2023-04-19T08:32:57.148Z,18.99
2023-04-19T08:33:55.795Z,19.45
2023-04-19T08:34:55.791Z,19.71
2023-04-19T08:35:55.761Z,19.84
2023-04-19T08:37:03.340Z,20.06
2023-04-19T08:37:55.773Z,20.09
2023-04-19T08:39:04.799Z,19.96
2023-04-19T08:39:55.742Z,20.25
2023-04-19T08:40:55.714Z,20.37
2023-04-19T08:42:02.703Z,20.74
2023-04-19T08:42:55.914Z,20.95
2023-04-19T08:43:55.681Z,21.07
2023-04-19T08:45:55.707Z,20.84
2023-04-19T08:46:55.643Z,21.15
2023-04-19T08:48:00.542Z,21.45
2023-04-19T08:48:55.671Z,21.85
2023-04-19T08:50:08.695Z,21.98
2023-04-19T08:51:04.366Z,21.93
2023-04-19T08:51:55.654Z,21.99
2023-04-19T08:53:00.625Z,21.83
2023-04-19T08:53:55.588Z,21.72
2023-04-19T08:54:55.566Z,21.58
2023-04-19T08:56:10.682Z,21.06
2023-04-19T08:56:55.580Z,21.33
2023-04-19T08:57:55.580Z,21.21
2023-04-19T08:59:07.440Z,20.95
2023-04-19T08:59:55.537Z,21.43
2023-04-19T09:00:55.504Z,21.88
2023-04-19T09:01:55.729Z,21.93
2023-04-19T09:02:55.756Z,21.62
2023-04-19T09:04:07.329Z,21.07
2023-04-19T09:04:55.721Z,21.30
2023-04-19T09:05:55.696Z,21.39
2023-04-19T09:06:55.453Z,21.55
2023-04-19T09:07:55.480Z,21.69
2023-04-19T09:08:55.451Z,21.54
2023-04-19T09:10:02.400Z,20.43
2023-04-19T09:10:55.401Z,20.78
2023-04-19T09:11:55.398Z,21.46
2023-04-19T09:12:55.412Z,21.83
2023-04-19T09:13:55.388Z,22.25
2023-04-19T09:15:01.716Z,22.29
2023-04-19T09:15:55.380Z,22.59
2023-04-19T09:16:55.341Z,22.75
2023-04-19T09:17:55.339Z,22.78
2023-04-19T09:19:02.678Z,23.21
2023-04-19T09:19:55.417Z,22.87
2023-04-19T09:20:55.293Z,22.63
2023-04-19T09:21:55.461Z,22.35
2023-04-19T09:22:55.267Z,21.80
2023-04-19T09:23:55.291Z,21.60
2023-04-19T09:26:19.113Z,21.15
2023-04-19T09:26:55.235Z,21.57
2023-04-19T09:27:55.226Z,21.21
2023-04-19T09:28:55.250Z,21.85
2023-04-19T09:29:55.213Z,22.18
2023-04-19T09:31:05.661Z,22.15
2023-04-19T09:31:55.237Z,22.07
2023-04-19T09:32:55.226Z,22.17
2023-04-19T09:33:55.222Z,22.35
2023-04-19T09:34:55.144Z,22.22
2023-04-19T09:35:55.134Z,21.79
2023-04-19T09:37:08.539Z,22.10
2023-04-19T09:38:04.732Z,21.03
2023-04-19T09:38:55.239Z,21.62
2023-04-19T09:39:55.125Z,21.96
2023-04-19T09:40:55.111Z,22.15
2023-04-19T09:41:55.097Z,22.50
2023-04-19T09:45:25.407Z,22.65
2023-04-19T09:45:55.056Z,22.62
2023-04-19T09:46:55.038Z,22.18
2023-04-19T09:47:55.043Z,21.96
2023-04-19T09:48:55.043Z,21.95
2023-04-19T09:49:55.332Z,22.04
2023-04-19T09:51:00.154Z,21.30
2023-04-19T09:51:55.062Z,21.25
2023-04-19T09:52:54.988Z,21.76
2023-04-19T09:53:54.979Z,21.76
2023-04-19T09:54:54.930Z,21.80
2023-04-19T09:56:01.430Z,22.28
2023-04-19T09:56:57.443Z,21.30
2023-04-19T09:57:54.912Z,20.93
2023-04-19T09:59:01.598Z,21.24
2023-04-19T09:59:54.889Z,21.55
2023-04-19T10:01:02.860Z,21.66
2023-04-19T10:01:54.879Z,21.61
2023-04-19T10:02:54.949Z,21.82
2023-04-19T10:03:55.578Z,21.82
2023-04-19T10:05:11.182Z,22.06
2023-04-19T10:05:54.880Z,21.95
2023-04-19T10:07:19.397Z,21.96
2023-04-19T10:07:58.547Z,21.91
2023-04-19T10:08:54.828Z,21.91
2023-04-19T10:09:58.000Z,22.33
2023-04-19T10:10:54.788Z,22.48
2023-04-19T10:12:03.226Z,22.60
2023-04-19T10:13:54.764Z,22.90
2023-04-19T10:14:54.729Z,22.28
2023-04-19T10:15:59.390Z,20.77
2023-04-19T10:16:54.732Z,19.00
2023-04-19T10:17:54.728Z,19.91
2023-04-19T10:18:55.150Z,20.72
2023-04-19T10:19:54.682Z,21.29
2023-04-19T10:20:54.714Z,21.62
2023-04-19T10:21:54.662Z,21.89
2023-04-19T10:22:54.667Z,22.17
2023-04-19T10:23:54.672Z,22.36
2023-04-19T10:24:54.634Z,22.63
2023-04-19T10:25:54.711Z,22.68
2023-04-19T10:26:54.601Z,22.54
2023-04-19T10:27:54.597Z,22.62
2023-04-19T10:28:54.616Z,22.98
2023-04-19T10:29:54.687Z,23.20
2023-04-19T10:30:54.563Z,23.18
2023-04-19T10:31:54.610Z,23.09
2023-04-19T10:32:54.551Z,22.76
2023-04-19T10:33:54.595Z,22.65
2023-04-19T10:34:54.583Z,22.57
2023-04-19T10:35:54.526Z,22.35
2023-04-19T10:36:54.619Z,22.44
2023-04-19T10:37:54.537Z,22.54
2023-04-19T10:38:54.662Z,22.54
2023-04-19T10:39:54.499Z,22.54
2023-04-19T10:40:54.468Z,22.55
2023-04-19T10:41:54.469Z,22.45
2023-04-19T10:42:54.587Z,22.32
2023-04-19T10:43:54.476Z,21.92
2023-04-19T10:44:54.425Z,21.88
2023-04-19T10:45:54.516Z,21.95
2023-04-19T10:46:54.424Z,21.83
2023-04-19T10:47:54.400Z,21.77
2023-04-19T10:48:54.422Z,21.79
2023-04-19T10:49:54.568Z,21.88
2023-04-19T10:50:54.373Z,21.89
2023-04-19T10:51:54.332Z,21.80
2023-04-19T10:52:54.330Z,22.02
2023-04-19T10:53:54.353Z,22.06
2023-04-19T10:54:54.316Z,22.10
2023-04-19T10:55:54.291Z,22.14
2023-04-19T10:56:54.325Z,22.25
2023-04-19T10:57:54.277Z,22.06
2023-04-19T10:58:54.285Z,21.91
2023-04-19T10:59:54.327Z,22.02
2023-04-19T11:00:54.305Z,22.10
2023-04-19T11:01:54.401Z,22.13
2023-04-19T11:02:54.301Z,22.29
2023-04-19T11:03:54.633Z,22.45
2023-04-19T11:04:54.229Z,22.73
2023-04-19T11:05:54.208Z,22.76
2023-04-19T11:06:54.194Z,22.07
2023-04-19T11:07:54.175Z,21.70
2023-04-19T11:08:54.203Z,21.48
2023-04-19T11:09:54.146Z,21.43
2023-04-19T11:10:54.405Z,21.48
2023-04-19T11:11:54.129Z,21.77
2023-04-19T11:12:54.126Z,21.79
2023-04-19T11:13:54.117Z,21.76
2023-04-19T11:14:54.123Z,21.55
2023-04-19T11:15:54.170Z,21.29
2023-04-19T11:16:54.228Z,21.29
2023-04-19T11:18:08.872Z,21.07
2023-04-19T11:18:54.089Z,21.42
2023-04-19T11:19:54.109Z,21.73
2023-04-19T11:20:54.164Z,21.99
2023-04-19T11:21:54.049Z,21.91
2023-04-19T11:22:54.039Z,22.06
2023-04-19T11:23:54.558Z,21.93
2023-04-19T11:24:54.091Z,22.08
2023-04-19T11:25:54.004Z,22.22
2023-04-19T11:26:55.430Z,22.14
2023-04-19T11:27:53.986Z,22.45
2023-04-19T11:28:53.994Z,22.38
2023-04-19T11:29:53.952Z,22.45
2023-04-19T11:30:53.963Z,22.48
2023-04-19T11:31:53.958Z,22.48
2023-04-19T11:32:53.959Z,22.28
2023-04-19T11:33:53.906Z,22.35
2023-04-19T11:34:53.914Z,22.57
2023-04-19T11:35:53.897Z,22.17
2023-04-19T11:36:53.887Z,22.13
2023-04-19T11:37:53.869Z,22.10
2023-04-19T11:38:53.862Z,22.10
2023-04-19T11:39:53.839Z,21.95
2023-04-19T11:40:53.833Z,21.60
2023-04-19T11:41:53.821Z,21.98
2023-04-19T11:42:53.817Z,22.23
2023-04-19T11:43:53.827Z,22.30
2023-04-19T11:44:53.789Z,22.33
2023-04-19T11:45:53.797Z,22.57
2023-04-19T11:46:53.793Z,22.69
2023-04-19T11:47:53.772Z,22.20
2023-04-19T11:48:54.313Z,22.18
2023-04-19T11:49:53.744Z,21.92
2023-04-19T11:50:53.869Z,21.66
2023-04-19T11:51:53.720Z,21.62
2023-04-19T11:52:53.733Z,21.51
2023-04-19T11:53:53.708Z,21.36
2023-04-19T11:54:53.685Z,21.43
2023-04-19T11:55:53.694Z,21.60
2023-04-19T11:56:53.666Z,21.75
2023-04-19T11:57:53.663Z,21.45
2023-04-19T11:58:53.657Z,21.02
2023-04-19T11:59:53.641Z,21.00
2023-04-19T12:00:53.645Z,20.97
2023-04-19T12:01:53.702Z,21.48
2023-04-19T12:02:53.776Z,21.30
2023-04-19T12:03:54.239Z,21.22
2023-04-19T12:04:53.772Z,21.32
2023-04-19T12:05:53.574Z,21.58
2023-04-19T12:06:53.792Z,21.37
2023-04-19T12:07:53.547Z,20.85
2023-04-19T12:08:53.575Z,20.63
2023-04-19T12:09:53.640Z,20.31
2023-04-19T12:10:53.513Z,20.29
2023-04-19T12:11:53.504Z,20.65
2023-04-19T12:12:53.505Z,20.97
2023-04-19T12:13:53.727Z,20.67
2023-04-19T12:14:53.539Z,20.25
2023-04-19T12:15:53.468Z,19.71
2023-04-19T12:16:53.496Z,19.77
2023-04-19T12:17:57.460Z,19.95
2023-04-19T12:18:53.440Z,20.39
2023-04-19T12:19:53.476Z,20.70
2023-04-19T12:20:53.440Z,20.78
2023-04-19T12:21:53.404Z,20.78
2023-04-19T12:22:53.401Z,20.85
2023-04-19T12:23:53.387Z,20.82
2023-04-19T12:24:53.457Z,20.87
2023-04-19T12:25:53.384Z,20.88
2023-04-19T12:26:55.702Z,20.82
2023-04-19T12:27:53.335Z,20.93
2023-04-19T12:28:53.366Z,21.03
2023-04-19T12:29:53.313Z,21.18
2023-04-19T12:30:53.339Z,21.35
2023-04-19T12:31:53.506Z,21.33
2023-04-19T12:32:53.338Z,21.51
2023-04-19T12:33:53.329Z,21.18
2023-04-19T12:34:53.271Z,21.35
2023-04-19T12:35:53.241Z,21.06
2023-04-19T12:36:53.309Z,20.16
2023-04-19T12:37:53.246Z,18.93
2023-04-19T12:38:53.279Z,19.31
2023-04-19T12:39:55.224Z,19.62
2023-04-19T12:40:53.216Z,19.85
2023-04-19T12:41:53.180Z,19.64
2023-04-19T12:42:53.183Z,19.41
2023-04-19T12:43:53.246Z,19.45
2023-04-19T12:44:53.195Z,19.51
2023-04-19T12:45:53.182Z,19.55
2023-04-19T12:46:53.186Z,19.55
2023-04-19T12:47:53.158Z,19.73
2023-04-19T12:48:53.119Z,19.56
2023-04-19T12:49:53.141Z,19.02
2023-04-19T12:50:53.126Z,18.75
2023-04-19T12:51:54.172Z,18.65
2023-04-19T12:52:53.147Z,19.00
2023-04-19T12:53:53.120Z,19.34
2023-04-19T12:54:53.064Z,19.70
2023-04-19T12:55:53.042Z,19.89
2023-04-19T12:56:53.049Z,19.96
2023-04-19T12:57:53.023Z,20.04
2023-04-19T12:58:53.002Z,20.02
2023-04-19T12:59:53.021Z,20.36
2023-04-19T13:00:52.981Z,20.36
2023-04-19T13:01:53.046Z,19.94
2023-04-19T13:02:53.207Z,19.71
2023-04-19T13:03:53.734Z,19.48
2023-04-19T13:04:53.035Z,19.55
2023-04-19T13:05:52.932Z,19.69
2023-04-19T13:06:53.039Z,19.70
2023-04-19T13:07:52.971Z,19.40
2023-04-19T13:08:54.690Z,19.08
2023-04-19T13:09:54.371Z,19.15