createdAt,value
2022-09-25T00:00:58.847Z,17.94
2022-09-25T00:03:28.423Z,17.92
2022-09-25T00:06:01.945Z,17.91
2022-09-25T00:08:29.497Z,17.89
2022-09-25T00:10:58.400Z,17.88
2022-09-25T00:13:26.068Z,17.87
2022-09-25T00:15:54.913Z,17.87
2022-09-25T00:18:43.269Z,17.85
2022-09-25T00:21:12.467Z,17.84
2022-09-25T00:23:40.016Z,17.83
2022-09-25T00:26:09.300Z,17.83
2022-09-25T00:28:37.058Z,17.82
2022-09-25T00:31:05.360Z,17.80
2022-09-25T00:33:33.374Z,17.77
2022-09-25T00:36:03.813Z,17.77
2022-09-25T00:38:31.652Z,17.77
2022-09-25T00:40:59.335Z,17.77
2022-09-25T00:43:39.315Z,17.76
2022-09-25T00:46:09.837Z,17.75
2022-09-25T00:48:37.726Z,17.76
2022-09-25T00:51:05.437Z,17.75
2022-09-25T00:53:34.261Z,17.72
2022-09-25T00:56:02.240Z,17.72
2022-09-25T00:58:29.771Z,17.73
2022-09-25T01:00:59.117Z,17.72
2022-09-25T01:03:27.391Z,17.71
2022-09-25T01:05:55.439Z,17.72
2022-09-25T01:08:24.675Z,17.69
2022-09-25T01:10:52.248Z,17.69
2022-09-25T01:13:20.212Z,17.69
2022-09-25T01:15:50.205Z,17.68
2022-09-25T01:18:25.642Z,17.66
2022-09-25T01:21:07.602Z,17.66
2022-09-25T01:23:51.042Z,17.65
2022-09-25T01:26:32.297Z,17.63
2022-09-25T01:29:07.321Z,17.65
2022-09-25T01:31:36.281Z,17.63
2022-09-25T01:34:07.169Z,17.63
2022-09-25T01:36:36.908Z,17.61
2022-09-25T01:39:07.342Z,17.61
2022-09-25T01:41:39.024Z,17.60
2022-09-25T01:44:10.005Z,17.61
2022-09-25T01:46:39.926Z,17.61
2022-09-25T01:49:09.367Z,17.60
2022-09-25T01:51:38.362Z,17.59
2022-09-25T01:54:08.495Z,17.59
2022-09-25T01:56:39.369Z,17.58
2022-09-25T01:59:09.890Z,17.57
2022-09-25T02:01:39.483Z,17.56
2022-09-25T02:04:09.120Z,17.56
2022-09-25T02:06:36.730Z,17.55
2022-09-25T02:09:06.329Z,17.55
2022-09-25T02:11:35.688Z,17.56
2022-09-25T02:14:05.402Z,17.55
2022-09-25T02:16:36.493Z,17.53
2022-09-25T02:19:21.989Z,17.54
2022-09-25T02:21:51.762Z,17.52
2022-09-25T02:24:21.839Z,17.53
2022-09-25T02:26:49.660Z,17.51
2022-09-25T02:29:17.253Z,17.52
2022-09-25T02:31:49.298Z,17.52
2022-09-25T02:34:17.134Z,17.51
2022-09-25T02:36:45.129Z,17.51
2022-09-25T02:39:13.356Z,17.49
2022-09-25T02:42:06.250Z,17.49
2022-09-25T02:44:37.709Z,17.48
2022-09-25T02:47:14.567Z,17.47
2022-09-25T02:49:47.065Z,17.48
2022-09-25T02:52:16.573Z,17.48
2022-09-25T02:54:46.457Z,17.47
2022-09-25T02:57:15.379Z,17.47
2022-09-25T02:59:44.242Z,17.46
2022-09-25T03:02:13.364Z,17.46
2022-09-25T03:04:40.956Z,17.45
2022-09-25T03:07:08.494Z,17.45
2022-09-25T03:09:36.340Z,17.44
2022-09-25T03:12:04.345Z,17.44
2022-09-25T03:14:31.936Z,17.44
2022-09-25T03:17:00.876Z,17.44
2022-09-25T03:19:29.952Z,17.44
2022-09-25T03:21:57.480Z,17.44
2022-09-25T03:24:25.607Z,17.44
2022-09-25T03:26:53.889Z,17.42
2022-09-25T03:29:21.610Z,17.42
2022-09-25T03:31:49.189Z,17.42
2022-09-25T03:34:17.679Z,17.41
2022-09-25T03:36:47.523Z,17.41
2022-09-25T03:39:17.663Z,17.40
2022-09-25T03:41:45.863Z,17.42
2022-09-25T03:44:13.508Z,17.40
2022-09-25T03:46:41.104Z,17.40
2022-09-25T03:49:10.465Z,17.38
2022-09-25T03:51:38.846Z,17.38
2022-09-25T03:54:07.786Z,17.38
2022-09-25T03:56:35.520Z,17.38
2022-09-25T03:59:03.068Z,17.38
2022-09-25T04:01:30.898Z,17.37
2022-09-25T04:04:03.208Z,17.37
2022-09-25T04:06:30.926Z,17.37
2022-09-25T04:08:58.450Z,17.37
2022-09-25T04:11:27.411Z,17.35
2022-09-25T04:13:57.256Z,17.35
2022-09-25T04:16:24.838Z,17.35
2022-09-25T04:18:52.539Z,17.35
2022-09-25T04:21:20.085Z,17.34
2022-09-25T04:24:07.628Z,17.34
2022-09-25T04:26:36.523Z,17.34
2022-09-25T04:29:04.081Z,17.34
2022-09-25T04:31:31.723Z,17.33
2022-09-25T04:33:58.326Z,17.34
2022-09-25T04:36:26.012Z,17.32
2022-09-25T04:38:53.535Z,17.33
2022-09-25T04:41:21.121Z,17.32
2022-09-25T04:43:50.053Z,17.31
2022-09-25T04:46:22.405Z,17.31
2022-09-25T04:48:50.178Z,17.30
2022-09-25T04:51:17.716Z,17.31
2022-09-25T04:53:45.246Z,17.29
2022-09-25T04:56:16.083Z,17.30
2022-09-25T04:58:45.672Z,17.29
2022-09-25T05:01:14.617Z,17.29
2022-09-25T05:03:42.700Z,17.29
2022-09-25T05:06:10.461Z,17.29
2022-09-25T05:08:38.040Z,17.29
2022-09-25T05:11:05.616Z,17.28
2022-09-25T05:13:33.453Z,17.28
2022-09-25T05:16:01.120Z,17.28
2022-09-25T05:18:30.086Z,17.28
2022-09-25T05:20:57.921Z,17.27
2022-09-25T05:23:25.594Z,17.27
2022-09-25T05:25:53.866Z,17.28
2022-09-25T05:28:24.638Z,17.27
2022-09-25T05:30:52.225Z,17.26
2022-09-25T05:33:19.953Z,17.28
2022-09-25T05:35:49.458Z,17.26
2022-09-25T05:38:16.973Z,17.26
2022-09-25T05:40:44.591Z,17.25
2022-09-25T05:43:12.773Z,17.25
2022-09-25T05:45:40.418Z,17.26
2022-09-25T05:48:08.792Z,17.26
2022-09-25T05:50:36.384Z,17.25
2022-09-25T05:53:05.953Z,17.25
2022-09-25T05:55:33.536Z,17.25
2022-09-25T05:58:01.914Z,17.25
2022-09-25T06:00:29.953Z,17.24
2022-09-25T06:02:57.624Z,17.24
2022-09-25T06:05:25.375Z,17.23
2022-09-25T06:07:53.930Z,17.23
2022-09-25T06:10:22.813Z,17.24
2022-09-25T06:12:50.711Z,17.24
2022-09-25T06:15:19.003Z,17.25
2022-09-25T06:17:46.553Z,17.23
2022-09-25T06:20:16.279Z,17.24
2022-09-25T06:22:44.613Z,17.21
2022-09-25T06:25:12.172Z,17.23
2022-09-25T06:27:41.054Z,17.23
2022-09-25T06:30:09.248Z,17.23
2022-09-25T06:32:38.069Z,17.25
2022-09-25T06:35:06.496Z,17.25
2022-09-25T06:37:34.083Z,17.24
2022-09-25T06:40:02.671Z,17.26
2022-09-25T06:42:30.296Z,17.25
2022-09-25T06:44:59.183Z,17.26
2022-09-25T06:47:27.060Z,17.26
2022-09-25T06:49:54.709Z,17.25
2022-09-25T06:52:22.305Z,17.24
2022-09-25T06:54:49.898Z,17.26
2022-09-25T06:57:17.485Z,17.26
2022-09-25T06:59:45.036Z,17.26
2022-09-25T07:02:31.426Z,17.24
2022-09-25T07:05:00.351Z,17.25
2022-09-25T07:07:27.914Z,17.24
2022-09-25T07:09:55.481Z,17.25
2022-09-25T07:12:23.079Z,17.24
2022-09-25T07:14:50.646Z,17.25
2022-09-25T07:17:19.688Z,17.25
2022-09-25T07:19:47.269Z,17.25
2022-09-25T07:22:14.947Z,17.25
2022-09-25T07:24:42.553Z,17.25
2022-09-25T07:27:10.195Z,17.24
2022-09-25T07:29:37.855Z,17.23
2022-09-25T07:32:05.579Z,17.23
2022-09-25T07:34:37.527Z,17.23
2022-09-25T07:37:05.049Z,17.23
2022-09-25T07:39:32.596Z,17.23
2022-09-25T07:42:00.157Z,17.23
2022-09-25T07:44:29.490Z,17.21
2022-09-25T07:47:00.794Z,17.23
2022-09-25T07:49:28.886Z,17.20
2022-09-25T07:51:57.762Z,17.23
2022-09-25T07:54:25.796Z,17.21
2022-09-25T07:56:54.314Z,17.21
2022-09-25T07:59:21.884Z,17.22
2022-09-25T08:01:53.719Z,17.21
2022-09-25T08:04:22.133Z,17.20
2022-09-25T08:06:49.678Z,17.22
2022-09-25T08:09:18.588Z,17.20
2022-09-25T08:11:46.153Z,17.20
2022-09-25T08:14:15.718Z,17.20
2022-09-25T08:16:43.822Z,17.19
2022-09-25T08:19:11.450Z,17.21
2022-09-25T08:21:39.005Z,17.21
2022-09-25T08:24:06.708Z,17.24
2022-09-25T08:26:36.632Z,17.24
2022-09-25T08:29:04.865Z,17.25
2022-09-25T08:31:32.733Z,17.26
2022-09-25T08:34:21.190Z,17.25
2022-09-25T08:36:49.189Z,17.26
2022-09-25T08:39:16.792Z,17.26
2022-09-25T08:41:48.724Z,17.26
2022-09-25T08:44:22.450Z,17.27
2022-09-25T08:47:09.559Z,17.26
2022-09-25T08:50:01.661Z,17.29
2022-09-25T08:52:32.004Z,17.29
2022-09-25T08:54:59.625Z,17.30
2022-09-25T08:57:31.606Z,17.31
2022-09-25T09:00:02.460Z,17.32
2022-09-25T09:02:38.495Z,17.34
2022-09-25T09:05:08.158Z,17.33
2022-09-25T09:07:37.089Z,17.35
2022-09-25T09:10:08.245Z,17.36
2022-09-25T09:12:44.900Z,17.36
2022-09-25T09:15:19.196Z,17.37
2022-09-25T09:17:46.787Z,17.38
2022-09-25T09:20:17.803Z,17.39
2022-09-25T09:22:48.630Z,17.40
2022-09-25T09:25:29.185Z,17.41
2022-09-25T09:28:23.795Z,17.41
2022-09-25T09:30:56.918Z,17.42
2022-09-25T09:33:32.169Z,17.42
2022-09-25T09:36:05.807Z,17.43
2022-09-25T09:38:39.364Z,17.44
2022-09-25T09:41:15.945Z,17.42
2022-09-25T09:43:54.930Z,17.43
2022-09-25T09:46:28.777Z,17.43
2022-09-25T09:49:03.441Z,17.42
2022-09-25T09:51:33.303Z,17.41
2022-09-25T09:54:02.577Z,17.41
2022-09-25T09:56:31.604Z,17.41
2022-09-25T09:59:01.610Z,17.40
2022-09-25T10:01:41.996Z,17.40
2022-09-25T10:04:11.533Z,17.38
2022-09-25T10:06:39.952Z,17.37
2022-09-25T10:09:08.735Z,17.37
2022-09-25T10:11:37.452Z,17.36
2022-09-25T10:14:06.442Z,17.35
2022-09-25T10:16:34.030Z,17.35
2022-09-25T10:19:04.961Z,17.35
2022-09-25T10:21:34.194Z,17.35
2022-09-25T10:24:03.257Z,17.35
2022-09-25T10:26:31.935Z,17.36
2022-09-25T10:29:00.072Z,17.35
2022-09-25T10:31:31.473Z,17.36
2022-09-25T10:34:01.107Z,17.37
2022-09-25T10:36:37.050Z,17.36
2022-09-25T10:39:31.411Z,17.36
2022-09-25T10:41:52.819Z,17.37
2022-09-25T10:44:22.644Z,17.38
2022-09-25T10:47:09.254Z,17.41
2022-09-25T10:50:04.893Z,17.48
2022-09-25T10:52:47.499Z,17.55
2022-09-25T10:55:17.365Z,17.62
2022-09-25T10:57:46.262Z,17.69
2022-09-25T11:00:21.579Z,17.79
2022-09-25T11:02:53.232Z,17.86
2022-09-25T11:05:27.777Z,17.92
2022-09-25T11:07:56.119Z,17.98
2022-09-25T11:10:24.481Z,18.01
2022-09-25T11:12:52.109Z,18.07
2022-09-25T11:15:20.848Z,18.11
2022-09-25T11:17:51.350Z,18.15
2022-09-25T11:20:29.807Z,18.19
2022-09-25T11:23:07.417Z,18.24
2022-09-25T11:25:37.834Z,18.27
2022-09-25T11:28:09.751Z,18.29
2022-09-25T11:30:40.941Z,18.32
2022-09-25T11:33:13.106Z,18.34
2022-09-25T11:35:45.242Z,18.38
2022-09-25T11:38:18.016Z,18.40
2022-09-25T11:41:10.882Z,18.42
2022-09-25T11:43:58.471Z,18.44
2022-09-25T11:46:31.885Z,18.46
2022-09-25T11:49:12.373Z,18.46
2022-09-25T11:51:53.201Z,18.48
2022-09-25T11:54:33.922Z,18.48
2022-09-25T11:57:05.500Z,18.51
2022-09-25T11:59:41.093Z,18.53
2022-09-25T12:02:17.236Z,18.54
2022-09-25T12:04:58.424Z,18.54
2022-09-25T12:07:39.823Z,18.57
2022-09-25T12:10:15.893Z,18.58
2022-09-25T12:12:49.934Z,18.58
2022-09-25T12:15:21.249Z,18.62
2022-09-25T12:17:53.418Z,18.64
2022-09-25T12:20:26.009Z,18.64
2022-09-25T12:23:01.699Z,18.66
2022-09-25T12:25:37.514Z,18.69
2022-09-25T12:28:08.659Z,18.69
2022-09-25T12:30:39.354Z,18.72
2022-09-25T12:33:14.353Z,18.71
2022-09-25T12:35:48.296Z,18.73
2022-09-25T12:38:22.513Z,18.75
2022-09-25T12:40:52.207Z,18.77
2022-09-25T12:43:24.079Z,18.78
2022-09-25T12:45:53.712Z,18.80
2022-09-25T12:48:23.797Z,18.80
2022-09-25T12:50:56.374Z,18.81
2022-09-25T12:53:28.501Z,18.82
2022-09-25T12:55:59.670Z,18.81
2022-09-25T12:58:38.634Z,18.82
2022-09-25T13:01:07.879Z,18.83
2022-09-25T13:03:43.392Z,18.85
2022-09-25T13:06:15.484Z,18.86
2022-09-25T13:08:48.648Z,18.86
2022-09-25T13:11:19.568Z,18.88
2022-09-25T13:13:48.993Z,18.95
2022-09-25T13:16:16.861Z,18.96
2022-09-25T13:18:48.462Z,18.95
2022-09-25T13:21:27.466Z,18.97
2022-09-25T13:23:55.201Z,19.00
2022-09-25T13:26:26.668Z,19.01
2022-09-25T13:28:57.417Z,19.03
2022-09-25T13:31:27.099Z,19.08
2022-09-25T13:33:56.770Z,19.10
2022-09-25T13:36:37.949Z,19.15
2022-09-25T13:39:24.245Z,19.15
2022-09-25T13:41:55.153Z,19.22
2022-09-25T13:45:08.015Z,19.25
2022-09-25T13:48:07.150Z,19.25
2022-09-25T13:50:39.873Z,19.21
2022-09-25T13:53:24.788Z,19.18
2022-09-25T13:56:14.980Z,19.14
2022-09-25T13:59:28.182Z,19.08
2022-09-25T14:02:00.982Z,19.04
2022-09-25T14:04:38.115Z,19.00
2022-09-25T14:07:11.885Z,18.96
2022-09-25T14:09:43.829Z,18.92
2022-09-25T14:12:19.277Z,18.89
2022-09-25T14:14:52.617Z,18.85
2022-09-25T14:17:20.997Z,18.84
2022-09-25T14:19:52.782Z,18.84
2022-09-25T14:22:24.961Z,18.85
2022-09-25T14:24:54.119Z,18.87
2022-09-25T14:27:42.086Z,18.87
2022-09-25T14:30:13.794Z,18.87
2022-09-25T14:32:55.556Z,18.88
2022-09-25T14:35:34.290Z,18.93
2022-09-25T14:38:11.384Z,18.95
2022-09-25T14:40:41.867Z,18.96
2022-09-25T14:43:20.811Z,18.99
2022-09-25T14:45:58.403Z,18.98
2022-09-25T14:48:27.358Z,18.97
2022-09-25T14:50:56.487Z,18.95
2022-09-25T14:53:27.590Z,18.93
2022-09-25T14:55:56.457Z,18.89
2022-09-25T14:58:27.699Z,18.89
2022-09-25T15:00:56.650Z,18.84
2022-09-25T15:03:27.272Z,18.80
2022-09-25T15:05:55.262Z,18.79
2022-09-25T15:08:24.353Z,18.76
2022-09-25T15:11:02.889Z,18.73
2022-09-25T15:13:33.501Z,18.71
2022-09-25T15:16:18.628Z,18.68
2022-09-25T15:18:51.200Z,18.66
2022-09-25T15:21:26.230Z,18.67
2022-09-25T15:23:54.338Z,18.67
2022-09-25T15:26:23.301Z,18.67
2022-09-25T15:28:51.712Z,18.67
2022-09-25T15:31:20.274Z,18.66
2022-09-25T15:34:02.464Z,18.67
2022-09-25T15:36:30.109Z,18.66
2022-09-25T15:39:00.058Z,18.68
2022-09-25T15:41:29.639Z,18.70
2022-09-25T15:44:12.535Z,18.73
2022-09-25T15:46:40.989Z,18.77
2022-09-25T15:49:08.691Z,18.82
2022-09-25T15:51:39.914Z,18.88
2022-09-25T15:54:24.214Z,18.94
2022-09-25T15:56:55.193Z,18.97
2022-09-25T15:59:26.038Z,19.02
2022-09-25T16:02:19.676Z,19.04
2022-09-25T16:04:50.030Z,19.08
2022-09-25T16:07:25.338Z,19.10
2022-09-25T16:09:55.026Z,19.13
2022-09-25T16:12:28.817Z,19.16
2022-09-25T16:14:57.658Z,19.19
2022-09-25T16:17:32.933Z,19.20
2022-09-25T16:20:02.909Z,19.21
2022-09-25T16:22:41.129Z,19.23
2022-09-25T16:25:22.419Z,19.25
2022-09-25T16:27:51.734Z,19.27
2022-09-25T16:30:22.272Z,19.28
2022-09-25T16:32:52.118Z,19.30
2022-09-25T16:35:26.025Z,19.34
2022-09-25T16:37:56.379Z,19.37
2022-09-25T16:40:29.017Z,19.34
2022-09-25T16:42:58.425Z,19.33
2022-09-25T16:45:29.651Z,19.36
2022-09-25T16:47:58.841Z,19.37
2022-09-25T16:50:32.057Z,19.38
2022-09-25T16:53:00.756Z,19.37
2022-09-25T16:55:34.126Z,19.38
2022-09-25T16:58:04.148Z,19.38
2022-09-25T17:00:32.394Z,19.37
2022-09-25T17:03:01.793Z,19.37
2022-09-25T17:05:30.817Z,19.38
2022-09-25T17:08:00.220Z,19.36
2022-09-25T17:10:29.176Z,19.35
2022-09-25T17:12:57.325Z,19.35
2022-09-25T17:15:30.175Z,19.36
2022-09-25T17:17:58.292Z,19.35
2022-09-25T17:20:26.742Z,19.34
2022-09-25T17:22:55.485Z,19.36
2022-09-25T17:25:36.567Z,19.40
2022-09-25T17:28:04.848Z,19.44
2022-09-25T17:30:33.804Z,19.47
2022-09-25T17:33:05.058Z,19.50
2022-09-25T17:35:39.143Z,19.51
2022-09-25T17:38:06.906Z,19.51
2022-09-25T17:40:34.561Z,19.52
2022-09-25T17:43:02.317Z,19.53
2022-09-25T17:45:37.025Z,19.54
2022-09-25T17:48:04.799Z,19.53
2022-09-25T17:50:35.778Z,19.55
2022-09-25T17:53:04.999Z,19.55
2022-09-25T17:55:32.671Z,19.55
2022-09-25T17:58:00.237Z,19.55
2022-09-25T18:00:27.916Z,19.54
2022-09-25T18:02:57.092Z,19.56
2022-09-25T18:05:25.835Z,19.56
2022-09-25T18:07:53.458Z,19.58
2022-09-25T18:10:21.062Z,19.58
2022-09-25T18:12:48.802Z,19.59
2022-09-25T18:15:16.722Z,19.60
2022-09-25T18:17:44.338Z,19.62
2022-09-25T18:20:31.292Z,19.63
2022-09-25T18:23:01.891Z,19.63
2022-09-25T18:25:49.850Z,19.60
2022-09-25T18:28:17.577Z,19.60
2022-09-25T18:30:45.271Z,19.60
2022-09-25T18:33:12.963Z,19.62
2022-09-25T18:35:42.803Z,19.66
2022-09-25T18:38:10.433Z,19.63
2022-09-25T18:40:38.052Z,19.68
2022-09-25T18:43:05.661Z,19.69
2022-09-25T18:45:33.713Z,19.69
2022-09-25T18:48:01.551Z,19.62
2022-09-25T18:50:29.326Z,19.55
2022-09-25T18:52:58.617Z,19.48
2022-09-25T18:55:26.234Z,19.41
2022-09-25T18:57:53.797Z,19.35
2022-09-25T19:00:22.041Z,19.30
2022-09-25T19:02:49.709Z,19.21
2022-09-25T19:05:17.392Z,19.19
2022-09-25T19:07:45.064Z,19.15
2022-09-25T19:10:14.053Z,19.13
2022-09-25T19:12:41.675Z,19.07
2022-09-25T19:15:10.471Z,19.04
2022-09-25T19:17:38.050Z,18.99
2022-09-25T19:20:06.440Z,18.95
2022-09-25T19:22:34.037Z,18.92
2022-09-25T19:25:03.858Z,18.89
2022-09-25T19:27:33.151Z,18.86
2022-09-25T19:30:00.731Z,18.83
2022-09-25T19:32:28.350Z,18.81
2022-09-25T19:34:56.056Z,18.78
2022-09-25T19:37:27.510Z,18.75
2022-09-25T19:40:12.523Z,18.74
2022-09-25T19:42:41.470Z,18.71
2022-09-25T19:45:10.152Z,18.68
2022-09-25T19:47:37.702Z,18.67
2022-09-25T19:50:08.622Z,18.64
2022-09-25T19:52:36.214Z,18.62
2022-09-25T19:55:03.781Z,18.60
2022-09-25T19:57:31.342Z,18.57
2022-09-25T20:00:00.389Z,18.53
2022-09-25T20:02:28.009Z,18.51
2022-09-25T20:04:55.749Z,18.51
2022-09-25T20:07:23.387Z,18.48
2022-09-25T20:09:50.950Z,18.47
2022-09-25T20:12:18.541Z,18.45
2022-09-25T20:14:46.049Z,18.42
2022-09-25T20:17:14.928Z,18.39
2022-09-25T20:19:42.673Z,18.38
2022-09-25T20:22:10.294Z,18.35
2022-09-25T20:24:37.847Z,18.33
2022-09-25T20:27:05.412Z,18.32
2022-09-25T20:29:33.071Z,18.31
2022-09-25T20:32:00.777Z,18.30
2022-09-25T20:34:29.937Z,18.29
2022-09-25T20:36:57.477Z,18.26
2022-09-25T20:39:27.282Z,18.26
2022-09-25T20:41:54.886Z,18.25
2022-09-25T20:44:22.487Z,18.22
2022-09-25T20:46:50.109Z,18.21
2022-09-25T20:49:20.014Z,18.20
2022-09-25T20:51:48.993Z,18.18
2022-09-25T20:54:16.612Z,18.18
2022-09-25T20:56:45.311Z,18.17
2022-09-25T20:59:15.297Z,18.15
2022-09-25T21:01:42.937Z,18.14
2022-09-25T21:04:11.258Z,18.13
2022-09-25T21:06:39.940Z,18.11
2022-09-25T21:09:11.017Z,18.10
2022-09-25T21:11:40.265Z,18.10
2022-09-25T21:14:07.914Z,18.10
2022-09-25T21:16:35.610Z,18.09
2022-09-25T21:19:04.726Z,18.07
2022-09-25T21:21:33.174Z,18.05
2022-09-25T21:24:01.235Z,18.04
2022-09-25T21:26:30.543Z,18.03
2022-09-25T21:28:59.168Z,18.01
2022-09-25T21:31:27.771Z,18.02
2022-09-25T21:33:56.085Z,18.00
2022-09-25T21:36:23.804Z,18.00
2022-09-25T21:38:51.510Z,17.99
2022-09-25T21:41:19.942Z,17.99
2022-09-25T21:43:48.971Z,17.97
2022-09-25T21:46:18.169Z,17.96
2022-09-25T21:48:48.401Z,17.95
2022-09-25T21:51:16.169Z,17.94
2022-09-25T21:53:43.795Z,17.91
2022-09-25T21:56:12.280Z,17.91
2022-09-25T21:58:39.949Z,17.91
2022-09-25T22:01:09.837Z,17.91
2022-09-25T22:03:38.676Z,17.90
2022-09-25T22:06:07.497Z,17.89
2022-09-25T22:08:35.225Z,17.88
2022-09-25T22:11:02.774Z,17.88
2022-09-25T22:13:31.405Z,17.87
2022-09-25T22:16:02.137Z,17.87
2022-09-25T22:18:31.012Z,17.85
2022-09-25T22:20:58.584Z,17.86
2022-09-25T22:23:26.278Z,17.85
2022-09-25T22:25:53.860Z,17.85
2022-09-25T22:28:21.543Z,17.83
2022-09-25T22:30:50.272Z,17.83
2022-09-25T22:33:17.886Z,17.84
2022-09-25T22:35:46.837Z,17.82
2022-09-25T22:38:14.384Z,17.80
2022-09-25T22:40:42.011Z,17.80
2022-09-25T22:43:09.580Z,17.79
2022-09-25T22:45:37.206Z,17.77
2022-09-25T22:48:05.110Z,17.79
2022-09-25T22:50:32.640Z,17.76
2022-09-25T22:53:01.498Z,17.75
2022-09-25T22:55:29.085Z,17.76
2022-09-25T22:57:56.647Z,17.75
2022-09-25T23:00:24.221Z,17.75
2022-09-25T23:02:51.809Z,17.75
2022-09-25T23:05:19.465Z,17.73
2022-09-25T23:07:47.143Z,17.72
2022-09-25T23:10:16.178Z,17.72
2022-09-25T23:12:43.915Z,17.72
2022-09-25T23:15:12.017Z,17.72
2022-09-25T23:17:39.557Z,17.71
2022-09-25T23:20:08.502Z,17.71
2022-09-25T23:22:36.082Z,17.69
2022-09-25T23:25:03.605Z,17.69
2022-09-25T23:27:32.476Z,17.69
2022-09-25T23:30:00.038Z,17.69
2022-09-25T23:32:27.558Z,17.69
2022-09-25T23:34:55.093Z,17.68
2022-09-25T23:37:22.605Z,17.67
2022-09-25T23:39:50.154Z,17.67
2022-09-25T23:42:17.685Z,17.67
2022-09-25T23:44:46.568Z,17.66
2022-09-25T23:47:14.094Z,17.66
2022-09-25T23:49:41.633Z,17.65
2022-09-25T23:52:09.226Z,17.65
2022-09-25T23:54:36.761Z,17.65
2022-09-25T23:57:04.545Z,17.64
2022-09-25T23:59:32.048Z,17.65
