createdAt,value
2022-10-31T00:01:33.139Z,101702.38
2022-10-31T00:04:59.044Z,101707.72
2022-10-31T00:08:22.085Z,101704.31
2022-10-31T00:11:44.000Z,101697.50
2022-10-31T00:15:05.941Z,101695.03
2022-10-31T00:18:31.667Z,101700.56
2022-10-31T00:21:53.802Z,101699.94
2022-10-31T00:25:16.500Z,101695.69
2022-10-31T00:28:38.214Z,101706.53
2022-10-31T00:32:00.273Z,101702.47
2022-10-31T00:35:22.200Z,101710.44
2022-10-31T00:38:43.924Z,101714.94
2022-10-31T00:42:06.804Z,101714.94
2022-10-31T00:45:28.391Z,101703.75
2022-10-31T00:48:57.240Z,101711.06
2022-10-31T00:52:25.374Z,101710.13
2022-10-31T00:55:46.920Z,101710.22
2022-10-31T00:59:10.115Z,101720.75
2022-10-31T01:02:31.541Z,101721.50
2022-10-31T01:06:01.241Z,101730.25
2022-10-31T01:09:23.237Z,101726.75
2022-10-31T01:12:46.365Z,101721.63
2022-10-31T01:16:13.733Z,101724.59
2022-10-31T01:19:38.653Z,101721.81
2022-10-31T01:23:00.369Z,101720.97
2022-10-31T01:26:24.985Z,101721.06
2022-10-31T01:29:46.613Z,101716.91
2022-10-31T01:33:09.923Z,101726.50
2022-10-31T01:36:34.121Z,101732.66
2022-10-31T01:39:55.852Z,101740.63
2022-10-31T01:43:19.067Z,101740.75
2022-10-31T01:46:45.528Z,101740.09
2022-10-31T01:50:14.595Z,101739.44
2022-10-31T01:53:37.356Z,101732.50
2022-10-31T01:57:00.323Z,101746.31
2022-10-31T02:00:23.167Z,101738.66
2022-10-31T02:03:45.232Z,101734.47
2022-10-31T02:07:12.503Z,101744.56
2022-10-31T02:10:35.604Z,101743.91
2022-10-31T02:13:58.736Z,101740.56
2022-10-31T02:17:20.358Z,101750.56
2022-10-31T02:20:51.763Z,101745.66
2022-10-31T02:24:44.722Z,101746.88
2022-10-31T02:28:26.094Z,101753.78
2022-10-31T02:31:58.347Z,101759.97
2022-10-31T02:35:32.811Z,101764.34
2022-10-31T02:39:03.295Z,101762.56
2022-10-31T02:42:42.136Z,101757.31
2022-10-31T02:46:12.986Z,101757.41
2022-10-31T02:49:42.308Z,101757.72
2022-10-31T02:53:04.927Z,101749.06
2022-10-31T02:56:26.448Z,101756.41
2022-10-31T02:59:50.524Z,101747.88
2022-10-31T03:03:17.853Z,101749.09
2022-10-31T03:06:47.468Z,101755.44
2022-10-31T03:10:19.413Z,101751.19
2022-10-31T03:13:48.734Z,101756.59
2022-10-31T03:17:16.328Z,101760.94
2022-10-31T03:20:41.697Z,101756.69
2022-10-31T03:24:08.335Z,101757.84
2022-10-31T03:27:34.389Z,101766.75
2022-10-31T03:30:57.120Z,101756.97
2022-10-31T03:34:21.360Z,101760.50
2022-10-31T03:37:44.013Z,101769.31
2022-10-31T03:41:14.408Z,101768.56
2022-10-31T03:44:37.602Z,101781.06
2022-10-31T03:48:01.047Z,101769.97
2022-10-31T03:51:29.555Z,101772.91
2022-10-31T03:54:56.838Z,101778.31
2022-10-31T03:58:25.713Z,101777.47
2022-10-31T04:01:52.596Z,101786.09
2022-10-31T04:05:15.751Z,101783.53
2022-10-31T04:08:42.504Z,101789.63
2022-10-31T04:12:11.361Z,101797.47
2022-10-31T04:16:11.420Z,101815.88
2022-10-31T04:19:36.403Z,101813.34
2022-10-31T04:22:57.757Z,101822.25
2022-10-31T04:26:19.464Z,101821.38
2022-10-31T04:29:44.365Z,101818.16
2022-10-31T04:33:09.818Z,101821.25
2022-10-31T04:36:32.036Z,101818.03
2022-10-31T04:39:53.184Z,101820.09
2022-10-31T04:43:33.537Z,101817.72
2022-10-31T04:46:56.287Z,101822.34
2022-10-31T04:50:19.972Z,101814.44
2022-10-31T04:53:42.494Z,101807.44
2022-10-31T04:57:22.630Z,101806.59
2022-10-31T05:00:44.480Z,101798.69
2022-10-31T05:04:06.958Z,101804.97
2022-10-31T05:07:29.546Z,101815.69
2022-10-31T05:10:51.035Z,101816.53
2022-10-31T05:14:12.289Z,101830.56
2022-10-31T05:18:11.590Z,101835.69
2022-10-31T05:21:51.764Z,101831.25
2022-10-31T05:25:16.399Z,101826.13
2022-10-31T05:28:38.455Z,101823.53
2022-10-31T05:32:00.312Z,101828.19
2022-10-31T05:35:53.187Z,101828.38
2022-10-31T05:39:27.281Z,101836.41
2022-10-31T05:42:54.905Z,101827.63
2022-10-31T05:46:17.384Z,101846.97
2022-10-31T05:49:59.203Z,101843.34
2022-10-31T05:53:39.793Z,101846.00
2022-10-31T05:57:01.605Z,101853.09
2022-10-31T06:00:26.471Z,101840.72
2022-10-31T06:03:47.966Z,101847.91
2022-10-31T06:07:11.383Z,101846.19
2022-10-31T06:10:33.163Z,101851.66
2022-10-31T06:13:54.976Z,101850.72
2022-10-31T06:17:27.893Z,101853.28
2022-10-31T06:21:08.471Z,101859.38
2022-10-31T06:24:31.179Z,101866.31
2022-10-31T06:27:59.719Z,101873.97
2022-10-31T06:31:31.966Z,101880.94
2022-10-31T06:34:59.813Z,101884.25
2022-10-31T06:38:22.123Z,101884.19
2022-10-31T06:41:43.659Z,101889.25
2022-10-31T06:45:07.865Z,101884.78
2022-10-31T06:49:01.449Z,101886.50
2022-10-31T06:52:54.100Z,101894.28
2022-10-31T06:56:16.047Z,101895.16
2022-10-31T06:59:42.645Z,101891.53
2022-10-31T07:03:05.855Z,101904.63
2022-10-31T07:06:51.995Z,101909.50
2022-10-31T07:10:16.190Z,101914.34
2022-10-31T07:13:47.706Z,101917.31
2022-10-31T07:17:29.863Z,101919.53
2022-10-31T07:20:54.995Z,101925.50
2022-10-31T07:24:16.740Z,101911.94
2022-10-31T07:27:42.752Z,101906.44
2022-10-31T07:31:06.638Z,101918.22
2022-10-31T07:34:28.213Z,101916.63
2022-10-31T07:38:14.430Z,101922.91
2022-10-31T07:41:40.260Z,101924.81
2022-10-31T07:45:07.154Z,101910.84
2022-10-31T07:48:48.787Z,101918.06
2022-10-31T07:52:29.267Z,101915.56
2022-10-31T07:56:05.965Z,101922.38
2022-10-31T07:59:37.567Z,101934.72
2022-10-31T08:03:04.790Z,101936.09
2022-10-31T08:06:59.223Z,101940.34
2022-10-31T08:10:28.364Z,101943.41
2022-10-31T08:13:54.505Z,101939.69
2022-10-31T08:17:17.588Z,101950.31
2022-10-31T08:20:51.932Z,101939.75
2022-10-31T08:24:17.504Z,101951.81
2022-10-31T08:27:46.643Z,101949.28
2022-10-31T08:31:12.572Z,101950.09
2022-10-31T08:34:37.555Z,101951.16
2022-10-31T08:38:29.392Z,101949.56
2022-10-31T08:41:51.325Z,101950.69
2022-10-31T08:45:12.837Z,101954.53
2022-10-31T08:48:35.485Z,101948.56
2022-10-31T08:51:58.458Z,101957.72
2022-10-31T08:55:26.709Z,101946.50
2022-10-31T09:03:02.484Z,101953.38
2022-10-31T09:06:26.535Z,101955.34
2022-10-31T09:09:48.960Z,101957.38
2022-10-31T09:13:14.684Z,101958.72
2022-10-31T09:16:55.195Z,101966.03
2022-10-31T09:20:25.304Z,101955.97
2022-10-31T09:23:47.313Z,101964.28
2022-10-31T09:27:11.208Z,101961.91
2022-10-31T09:30:37.991Z,101961.41
2022-10-31T09:34:00.479Z,101957.31
2022-10-31T09:37:45.112Z,101961.84
2022-10-31T09:41:20.773Z,101958.56
2022-10-31T09:48:58.049Z,101961.75
2022-10-31T09:52:43.460Z,101958.63
2022-10-31T09:56:16.340Z,101965.94
2022-10-31T09:59:43.436Z,101969.81
2022-10-31T10:03:13.589Z,101976.28
2022-10-31T10:06:39.852Z,101966.94
2022-10-31T10:10:50.682Z,101967.88
2022-10-31T10:14:42.837Z,101966.41
2022-10-31T10:18:11.493Z,101959.47
2022-10-31T10:21:45.682Z,101963.50
2022-10-31T10:25:17.974Z,101961.16
2022-10-31T10:28:44.196Z,101964.09
2022-10-31T10:32:15.766Z,101951.75
2022-10-31T10:35:43.837Z,101950.16
2022-10-31T10:39:13.897Z,101954.88
2022-10-31T10:42:54.571Z,101955.81
2022-10-31T10:46:39.202Z,101947.13
2022-10-31T10:50:05.420Z,101952.59
2022-10-31T10:54:03.220Z,101951.13
2022-10-31T10:57:51.280Z,101944.97
2022-10-31T11:05:05.135Z,101933.06
2022-10-31T11:08:31.516Z,101932.38
2022-10-31T11:11:54.959Z,101934.41
2022-10-31T11:15:32.297Z,101937.44
2022-10-31T11:18:53.972Z,101934.94
2022-10-31T11:26:05.110Z,101926.50
2022-10-31T11:29:34.514Z,101923.16
2022-10-31T11:33:03.417Z,101927.00
2022-10-31T11:36:29.030Z,101923.75
2022-10-31T11:39:55.536Z,101915.31
2022-10-31T11:43:20.695Z,101909.38
2022-10-31T11:46:44.748Z,101920.34
2022-10-31T11:50:13.731Z,101914.41
2022-10-31T11:53:36.816Z,101916.53
2022-10-31T11:56:59.268Z,101915.13
2022-10-31T12:04:02.652Z,101920.25
2022-10-31T12:07:26.190Z,101925.91
2022-10-31T12:11:03.864Z,101920.84
2022-10-31T12:14:37.517Z,101918.56
2022-10-31T12:18:24.845Z,101915.31
2022-10-31T12:22:05.237Z,101914.75
2022-10-31T12:25:39.577Z,101912.34
2022-10-31T12:29:12.201Z,101905.53
2022-10-31T12:32:43.780Z,101907.81
2022-10-31T12:36:23.309Z,101905.41
2022-10-31T12:39:55.408Z,101907.50
2022-10-31T12:43:32.186Z,101899.28
2022-10-31T12:47:11.259Z,101908.63
2022-10-31T12:50:46.377Z,101904.66
2022-10-31T12:54:24.789Z,101889.81
2022-10-31T12:57:53.699Z,101895.47
2022-10-31T13:01:23.687Z,101896.88
2022-10-31T13:04:51.647Z,101887.22
2022-10-31T13:08:18.286Z,101886.75
2022-10-31T13:11:45.585Z,101874.00
2022-10-31T13:15:15.226Z,101876.94
2022-10-31T13:18:42.783Z,101873.94
2022-10-31T13:22:08.919Z,101871.53
2022-10-31T13:25:34.450Z,101866.69
2022-10-31T13:29:03.891Z,101863.72
2022-10-31T13:32:28.267Z,101860.72
2022-10-31T13:35:56.555Z,101856.84
2022-10-31T13:39:31.206Z,101860.09
2022-10-31T13:43:02.148Z,101862.19
2022-10-31T13:46:26.107Z,101857.06
2022-10-31T13:49:48.131Z,101857.47
2022-10-31T13:53:16.332Z,101854.75
2022-10-31T13:56:39.052Z,101866.06
2022-10-31T14:00:03.275Z,101856.72
2022-10-31T14:04:04.699Z,101863.47
2022-10-31T14:07:24.583Z,101851.69
2022-10-31T14:10:54.947Z,101850.69
2022-10-31T14:14:17.480Z,101840.94
2022-10-31T14:17:50.179Z,101847.31
2022-10-31T14:21:43.023Z,101845.94
2022-10-31T14:25:26.259Z,101843.38
2022-10-31T14:28:50.449Z,101844.50
2022-10-31T14:32:31.113Z,101840.59
2022-10-31T14:35:58.610Z,101840.03
2022-10-31T14:39:24.717Z,101844.03
2022-10-31T14:43:13.693Z,101840.94
2022-10-31T14:46:46.413Z,101841.56
2022-10-31T14:50:25.210Z,101830.22
2022-10-31T14:53:50.713Z,101835.78
2022-10-31T14:57:18.920Z,101829.00
2022-10-31T15:00:43.115Z,101836.22
2022-10-31T15:04:23.030Z,101821.34
2022-10-31T15:07:57.140Z,101830.88
2022-10-31T15:11:20.640Z,101831.47
2022-10-31T15:14:42.386Z,101827.69
2022-10-31T15:18:07.254Z,101821.19
2022-10-31T15:21:31.249Z,101815.72
2022-10-31T15:24:57.017Z,101826.59
2022-10-31T15:28:25.082Z,101825.81
2022-10-31T15:31:54.334Z,101825.97
2022-10-31T15:35:23.160Z,101819.75
2022-10-31T15:38:51.089Z,101817.22
2022-10-31T15:42:21.982Z,101821.91
2022-10-31T15:45:46.885Z,101827.31
2022-10-31T15:49:23.718Z,101824.63
2022-10-31T15:52:48.355Z,101819.13
2022-10-31T15:56:16.248Z,101820.94
2022-10-31T15:59:41.621Z,101813.59
2022-10-31T16:03:07.850Z,101817.22
2022-10-31T16:06:29.550Z,101820.59
2022-10-31T16:09:53.551Z,101824.09
2022-10-31T16:13:17.581Z,101822.25
2022-10-31T16:16:44.118Z,101825.63
2022-10-31T16:20:08.086Z,101828.97
2022-10-31T16:23:30.388Z,101834.03
2022-10-31T16:26:57.183Z,101831.06
2022-10-31T16:30:42.793Z,101830.91
2022-10-31T16:34:17.652Z,101841.31
2022-10-31T16:37:44.808Z,101830.13
2022-10-31T16:41:06.511Z,101837.59
2022-10-31T16:44:30.049Z,101837.03
2022-10-31T16:47:53.719Z,101842.78
2022-10-31T16:51:15.526Z,101836.97
2022-10-31T16:54:37.545Z,101834.66
2022-10-31T16:58:00.410Z,101827.16
2022-10-31T17:01:22.339Z,101825.00
2022-10-31T17:04:49.580Z,101835.97
2022-10-31T17:08:13.822Z,101830.25
2022-10-31T17:11:49.832Z,101831.63
2022-10-31T17:15:18.824Z,101832.75
2022-10-31T17:18:42.818Z,101831.31
2022-10-31T17:22:06.492Z,101829.72
2022-10-31T17:25:31.853Z,101826.59
2022-10-31T17:28:53.437Z,101835.00
2022-10-31T17:32:14.993Z,101834.44
2022-10-31T17:35:37.830Z,101824.97
2022-10-31T17:39:09.626Z,101831.56
2022-10-31T17:42:31.622Z,101824.63
2022-10-31T17:45:52.852Z,101821.22
2022-10-31T17:49:14.666Z,101822.31
2022-10-31T17:52:36.568Z,101817.94
2022-10-31T17:56:03.888Z,101818.91
2022-10-31T17:59:28.852Z,101820.03
2022-10-31T18:02:50.778Z,101818.34
2022-10-31T18:06:14.612Z,101818.59
2022-10-31T18:09:36.738Z,101812.38
2022-10-31T18:13:00.500Z,101819.69
2022-10-31T18:16:23.024Z,101815.31
2022-10-31T18:19:47.063Z,101814.34
2022-10-31T18:23:09.806Z,101818.59
2022-10-31T18:26:36.350Z,101813.81
2022-10-31T18:29:59.253Z,101811.75
2022-10-31T18:33:22.767Z,101810.50
2022-10-31T18:36:54.031Z,101806.59
2022-10-31T18:40:16.544Z,101808.03
2022-10-31T18:43:38.839Z,101805.78
2022-10-31T18:47:01.678Z,101800.06
2022-10-31T18:50:23.524Z,101810.41
2022-10-31T18:53:51.023Z,101803.06
2022-10-31T18:57:13.272Z,101800.25
2022-10-31T19:04:16.456Z,101798.88
2022-10-31T19:07:53.711Z,101796.06
2022-10-31T19:11:16.372Z,101789.72
2022-10-31T19:14:39.551Z,101784.25
2022-10-31T19:18:01.014Z,101784.25
2022-10-31T19:21:29.335Z,101784.25
2022-10-31T19:24:54.941Z,101779.72
2022-10-31T19:28:16.728Z,101784.94
2022-10-31T19:31:38.111Z,101779.47
2022-10-31T19:34:59.887Z,101779.22
2022-10-31T19:38:24.878Z,101775.66
2022-10-31T19:41:46.592Z,101769.47
2022-10-31T19:45:09.157Z,101763.94
2022-10-31T19:48:31.543Z,101770.19
2022-10-31T19:51:54.170Z,101767.63
2022-10-31T19:55:18.664Z,101765.81
2022-10-31T19:58:40.832Z,101755.06
2022-10-31T20:02:03.965Z,101762.97
2022-10-31T20:05:30.657Z,101762.25
2022-10-31T20:08:53.629Z,101756.91
2022-10-31T20:12:20.025Z,101764.09
2022-10-31T20:15:41.434Z,101756.91
2022-10-31T20:19:05.810Z,101757.75
2022-10-31T20:22:29.704Z,101764.81
2022-10-31T20:25:53.802Z,101753.22
2022-10-31T20:29:17.155Z,101751.53
2022-10-31T20:32:38.912Z,101746.16
2022-10-31T20:36:00.338Z,101744.47
2022-10-31T20:39:24.438Z,101738.28
2022-10-31T20:42:46.622Z,101735.72
2022-10-31T20:46:12.620Z,101735.88
2022-10-31T20:49:34.944Z,101730.34
2022-10-31T20:52:57.094Z,101726.97
2022-10-31T20:56:21.302Z,101727.06
2022-10-31T20:59:43.053Z,101728.94
2022-10-31T21:03:07.459Z,101722.69
2022-10-31T21:06:29.925Z,101721.88
2022-10-31T21:09:55.256Z,101721.16
2022-10-31T21:13:17.533Z,101712.25
2022-10-31T21:16:39.285Z,101714.22
2022-10-31T21:20:06.957Z,101714.22
2022-10-31T21:23:31.469Z,101707.16
2022-10-31T21:26:53.651Z,101713.66
2022-10-31T21:30:16.018Z,101714.38
2022-10-31T21:33:37.906Z,101718.03
2022-10-31T21:37:01.165Z,101708.13
2022-10-31T21:40:23.056Z,101700.97
2022-10-31T21:43:47.000Z,101691.22
2022-10-31T21:47:09.155Z,101684.16
2022-10-31T21:50:30.967Z,101679.63
2022-10-31T21:54:23.597Z,101671.59
2022-10-31T21:57:45.168Z,101669.06
2022-10-31T22:01:07.335Z,101663.72
2022-10-31T22:04:28.891Z,101668.91
2022-10-31T22:07:55.522Z,101662.84
2022-10-31T22:11:20.629Z,101651.28
2022-10-31T22:18:11.990Z,101640.56
2022-10-31T22:21:37.664Z,101634.63
2022-10-31T22:25:00.237Z,101632.09
2022-10-31T22:28:23.262Z,101626.72
2022-10-31T22:31:48.530Z,101614.56
2022-10-31T22:35:12.272Z,101616.25
2022-10-31T22:38:35.258Z,101621.88
2022-10-31T22:41:56.738Z,101615.69
2022-10-31T22:45:19.966Z,101620.19
2022-10-31T22:48:43.990Z,101610.59
2022-10-31T22:52:05.790Z,101621.31
2022-10-31T22:55:27.314Z,101615.09
2022-10-31T22:58:49.690Z,101609.03
2022-10-31T23:02:12.815Z,101613.41
2022-10-31T23:05:34.700Z,101608.91
2022-10-31T23:08:55.873Z,101609.72
2022-10-31T23:12:34.697Z,101618.75
2022-10-31T23:15:56.073Z,101598.19
2022-10-31T23:19:20.371Z,101591.97
2022-10-31T23:22:41.922Z,101607.78
2022-10-31T23:26:21.191Z,101604.25
2022-10-31T23:29:45.683Z,101602.56
2022-10-31T23:33:07.560Z,101594.78
2022-10-31T23:36:30.587Z,101589.44
2022-10-31T23:39:51.820Z,101578.00
2022-10-31T23:43:13.075Z,101573.75
2022-10-31T23:46:34.433Z,101580.97
2022-10-31T23:49:56.268Z,101576.44
2022-10-31T23:53:18.888Z,101564.88
2022-10-31T23:56:40.364Z,101559.66
