createdAt,value
2018-12-01T00:00:42.243Z,100783.77
2018-12-01T00:01:47.759Z,100795.67
2018-12-01T00:02:53.933Z,100796.53
2018-12-01T00:03:59.545Z,100793.14
2018-12-01T00:05:05.284Z,100791.86
2018-12-01T00:06:10.791Z,100788.86
2018-12-01T00:07:16.305Z,100788.45
2018-12-01T00:08:22.007Z,100785.44
2018-12-01T00:09:27.596Z,100788.05
2018-12-01T00:10:33.087Z,100783.34
2018-12-01T00:11:38.610Z,100783.36
2018-12-01T00:12:44.168Z,100780.80
2018-12-01T00:13:49.639Z,100785.88
2018-12-01T00:14:55.128Z,100788.89
2018-12-01T00:16:00.647Z,100787.62
2018-12-01T00:17:06.321Z,100782.54
2018-12-01T00:18:11.746Z,100782.52
2018-12-01T00:19:17.245Z,100783.42
2018-12-01T00:20:24.819Z,100788.15
2018-12-01T00:21:30.338Z,100792.80
2018-12-01T00:22:35.915Z,100791.54
2018-12-01T00:23:41.427Z,100790.70
2018-12-01T00:24:46.957Z,100791.55
2018-12-01T00:25:52.885Z,100795.35
2018-12-01T00:26:58.376Z,100799.16
2018-12-01T00:28:03.951Z,100792.81
2018-12-01T00:29:09.571Z,100798.34
2018-12-01T00:30:18.096Z,100791.09
2018-12-01T00:31:23.624Z,100798.34
2018-12-01T00:32:29.093Z,100795.82
2018-12-01T00:33:34.640Z,100802.63
2018-12-01T00:34:40.296Z,100794.61
2018-12-01T00:35:45.760Z,100795.45
2018-12-01T00:36:51.239Z,100796.72
2018-12-01T00:37:56.792Z,100800.08
2018-12-01T00:39:02.412Z,100799.73
2018-12-01T00:40:16.154Z,100797.20
2018-12-01T00:41:21.656Z,100795.52
2018-12-01T00:42:27.260Z,100795.92
2018-12-01T00:43:32.861Z,100788.73
2018-12-01T00:44:38.622Z,100791.33
2018-12-01T00:45:44.271Z,100787.92
2018-12-01T00:46:49.788Z,100783.70
2018-12-01T00:47:55.640Z,100781.16
2018-12-01T00:49:01.064Z,100785.42
2018-12-01T00:50:10.867Z,100784.10
2018-12-01T00:51:16.363Z,100786.65
2018-12-01T00:52:21.906Z,100780.72
2018-12-01T00:53:27.335Z,100782.83
2018-12-01T00:54:32.755Z,100780.27
2018-12-01T00:55:38.207Z,100780.69
2018-12-01T00:56:43.777Z,100776.43
2018-12-01T00:57:49.359Z,100778.55
2018-12-01T00:58:54.808Z,100773.44
2018-12-01T01:00:00.314Z,100770.43
2018-12-01T01:01:06.408Z,100763.61
2018-12-01T01:02:17.026Z,100770.83
2018-12-01T01:03:22.721Z,100770.00
2018-12-01T01:04:28.299Z,100777.25
2018-12-01T01:05:33.811Z,100776.00
2018-12-01T01:06:39.381Z,100775.14
2018-12-01T01:07:45.144Z,100777.69
2018-12-01T01:08:50.735Z,100779.80
2018-12-01T01:09:56.210Z,100780.27
2018-12-01T01:11:01.738Z,100787.45
2018-12-01T01:12:07.299Z,100784.08
2018-12-01T01:13:12.999Z,100784.52
2018-12-01T01:14:18.502Z,100784.52
2018-12-01T01:15:24.019Z,100779.36
2018-12-01T01:16:29.451Z,100777.65
2018-12-01T01:17:34.999Z,100778.53
2018-12-01T01:18:40.594Z,100778.92
2018-12-01T01:19:46.147Z,100783.61
2018-12-01T01:20:51.839Z,100782.73
2018-12-01T01:21:57.372Z,100781.91
2018-12-01T01:23:02.931Z,100768.72
2018-12-01T01:24:08.501Z,100778.47
2018-12-01T01:25:14.840Z,100777.19
2018-12-01T01:26:20.532Z,100784.82
2018-12-01T01:27:26.599Z,100787.36
2018-12-01T01:28:32.168Z,100783.14
2018-12-01T01:29:37.776Z,100785.19
2018-12-01T01:30:43.292Z,100794.09
2018-12-01T01:31:48.780Z,100785.59
2018-12-01T01:33:06.372Z,100787.69
2018-12-01T01:34:11.881Z,100786.80
2018-12-01T01:35:17.404Z,100785.06
2018-12-01T01:36:22.928Z,100786.34
2018-12-01T01:37:28.365Z,100779.52
2018-12-01T01:38:33.908Z,100781.62
2018-12-01T01:39:39.339Z,100784.59
2018-12-01T01:40:44.996Z,100781.14
2018-12-01T01:41:50.544Z,100785.80
2018-12-01T01:42:56.018Z,100779.86
2018-12-01T01:44:01.750Z,100785.39
2018-12-01T01:45:14.755Z,100786.62
2018-12-01T01:46:20.341Z,100784.92
2018-12-01T01:47:25.853Z,100784.92
2018-12-01T01:48:31.390Z,100776.39
2018-12-01T01:49:37.000Z,100778.10
2018-12-01T01:50:42.764Z,100781.02
2018-12-01T01:51:48.329Z,100769.11
2018-12-01T01:52:53.944Z,100775.55
2018-12-01T01:53:59.531Z,100769.58
2018-12-01T01:55:06.291Z,100779.30
2018-12-01T01:56:12.012Z,100786.58
2018-12-01T01:57:17.532Z,100783.19
2018-12-01T01:58:22.980Z,100787.41
2018-12-01T01:59:28.411Z,100784.86
2018-12-01T02:00:34.005Z,100777.67
2018-12-01T02:01:39.721Z,100784.46
2018-12-01T02:02:48.145Z,100779.36
2018-12-01T02:03:53.687Z,100783.20
2018-12-01T02:04:59.159Z,100780.59
2018-12-01T02:06:04.646Z,100778.91
2018-12-01T02:07:10.196Z,100777.22
2018-12-01T02:08:15.811Z,100776.83
2018-12-01T02:09:21.418Z,100782.30
2018-12-01T02:10:26.908Z,100780.69
2018-12-01T02:11:32.335Z,100781.98
2018-12-01T02:12:37.807Z,100781.17
2018-12-01T02:13:43.323Z,100779.06
2018-12-01T02:14:48.876Z,100776.56
2018-12-01T02:15:54.486Z,100777.41
2018-12-01T02:16:59.947Z,100768.06
2018-12-01T02:18:05.947Z,100774.06
2018-12-01T02:19:11.484Z,100778.72
2018-12-01T02:20:18.411Z,100773.23
2018-12-01T02:21:26.325Z,100775.80
2018-12-01T02:22:32.072Z,100768.16
2018-12-01T02:23:41.615Z,100774.16
2018-12-01T02:24:47.157Z,100772.45
2018-12-01T02:25:52.735Z,100775.87
2018-12-01T02:26:58.345Z,100773.27
2018-12-01T02:28:03.889Z,100774.55
2018-12-01T02:29:09.453Z,100769.52
2018-12-01T02:30:17.457Z,100773.34
2018-12-01T02:31:23.157Z,100775.46
2018-12-01T02:32:28.669Z,100768.67
2018-12-01T02:33:34.148Z,100769.07
2018-12-01T02:34:39.585Z,100770.78
2018-12-01T02:35:45.133Z,100768.63
2018-12-01T02:36:50.860Z,100775.45
2018-12-01T02:37:56.315Z,100775.44
2018-12-01T02:39:01.859Z,100778.00
2018-12-01T02:40:12.750Z,100772.89
2018-12-01T02:41:18.196Z,100775.91
2018-12-01T02:42:23.820Z,100775.06
2018-12-01T02:43:29.238Z,100771.24
2018-12-01T02:45:06.119Z,100772.91
2018-12-01T02:47:17.928Z,100764.05
2018-12-01T02:48:23.403Z,100769.17
2018-12-01T02:49:28.900Z,100762.80
2018-12-01T02:50:34.536Z,100754.72
2018-12-01T02:51:40.012Z,100763.64
2018-12-01T02:52:45.544Z,100755.61
2018-12-01T02:53:51.059Z,100767.08
2018-12-01T02:54:56.634Z,100763.25
2018-12-01T02:56:02.220Z,100762.80
2018-12-01T02:57:07.770Z,100766.62
2018-12-01T02:58:13.437Z,100765.77
2018-12-01T02:59:18.915Z,100756.42
2018-12-01T03:00:24.719Z,100758.53
2018-12-01T03:01:30.272Z,100753.06
2018-12-01T03:02:35.711Z,100764.52
2018-12-01T03:03:41.337Z,100761.97
2018-12-01T03:04:46.822Z,100758.98
2018-12-01T03:05:52.470Z,100766.19
2018-12-01T03:06:57.908Z,100767.45
2018-12-01T03:08:03.444Z,100761.91
2018-12-01T03:09:10.520Z,100761.09
2018-12-01T03:10:17.996Z,100769.61
2018-12-01T03:11:23.476Z,100766.64
2018-12-01T03:12:28.995Z,100767.89
2018-12-01T03:13:34.468Z,100772.99
2018-12-01T03:14:39.975Z,100766.59
2018-12-01T03:15:45.571Z,100764.44
2018-12-01T03:16:51.133Z,100764.06
2018-12-01T03:17:56.723Z,100770.87
2018-12-01T03:19:02.415Z,100772.18
2018-12-01T03:20:15.499Z,100770.89
2018-12-01T03:21:20.991Z,100775.16
2018-12-01T03:22:26.597Z,100771.77
2018-12-01T03:23:32.103Z,100769.64
2018-12-01T03:24:37.647Z,100770.95
2018-12-01T03:25:43.283Z,100769.23
2018-12-01T03:26:48.813Z,100781.09
2018-12-01T03:27:55.207Z,100777.70
2018-12-01T03:29:00.720Z,100780.27
2018-12-01T03:30:10.158Z,100779.43
2018-12-01T03:31:15.632Z,100780.27
2018-12-01T03:32:21.198Z,100775.17
2018-12-01T03:33:26.683Z,100775.60
2018-12-01T03:34:32.244Z,100776.43
2018-12-01T03:35:37.659Z,100778.98
2018-12-01T03:36:43.187Z,100777.33
2018-12-01T03:37:49.792Z,100779.43
2018-12-01T03:38:55.361Z,100771.80
2018-12-01T03:40:00.851Z,100769.64
2018-12-01T03:41:06.640Z,100773.06
2018-12-01T03:42:12.127Z,100773.51
2018-12-01T03:43:17.761Z,100773.08
2018-12-01T03:44:23.541Z,100778.61
2018-12-01T03:45:29.068Z,100769.72
2018-12-01T03:46:34.815Z,100771.00
2018-12-01T03:47:40.579Z,100771.88
2018-12-01T03:48:46.151Z,100774.88
2018-12-01T03:49:51.632Z,100776.16
2018-12-01T03:50:57.226Z,100782.52
2018-12-01T03:52:02.783Z,100779.52
2018-12-01T03:53:08.480Z,100779.96
2018-12-01T03:54:14.037Z,100784.19
2018-12-01T03:55:39.211Z,100781.64
2018-12-01T03:56:44.763Z,100784.62
2018-12-01T03:57:50.708Z,100788.06
2018-12-01T03:58:56.289Z,100780.00
2018-12-01T04:00:01.852Z,100783.80
2018-12-01T04:01:07.448Z,100785.51
2018-12-01T04:02:12.995Z,100782.98
2018-12-01T04:03:18.424Z,100784.69
2018-12-01T04:04:24.073Z,100785.95
2018-12-01T04:05:29.835Z,100783.81
2018-12-01T04:06:35.379Z,100787.23
2018-12-01T04:07:40.796Z,100788.55
2018-12-01T04:08:46.383Z,100789.81
2018-12-01T04:09:51.963Z,100787.70
2018-12-01T04:10:57.443Z,100794.50
2018-12-01T04:12:02.983Z,100796.61
2018-12-01T04:13:08.691Z,100797.05
2018-12-01T04:14:14.145Z,100800.42
2018-12-01T04:15:19.804Z,100789.42
2018-12-01T04:16:25.488Z,100800.86
2018-12-01T04:17:31.019Z,100800.03
2018-12-01T04:18:36.551Z,100796.61
2018-12-01T04:19:42.059Z,100805.09
2018-12-01T04:20:47.653Z,100802.59
2018-12-01T04:21:53.192Z,100801.27
2018-12-01T04:22:58.769Z,100801.27
2018-12-01T04:24:04.333Z,100796.61
2018-12-01T04:25:10.728Z,100795.78
2018-12-01T04:26:16.236Z,100792.80
2018-12-01T04:27:21.739Z,100787.71
2018-12-01T04:28:27.209Z,100799.17
2018-12-01T04:29:32.745Z,100803.43
2018-12-01T04:30:38.195Z,100796.23
2018-12-01T04:31:43.819Z,100799.17
2018-12-01T04:32:49.572Z,100799.22
2018-12-01T04:33:55.127Z,100798.35
2018-12-01T04:35:00.588Z,100802.59
2018-12-01T04:36:06.539Z,100805.13
2018-12-01T04:37:11.971Z,100807.27
2018-12-01T04:38:17.716Z,100807.70
2018-12-01T04:39:23.207Z,100808.14
2018-12-01T04:40:28.711Z,100806.42
2018-12-01T04:41:34.163Z,100806.86
2018-12-01T04:42:39.726Z,100802.22
2018-12-01T04:43:45.427Z,100800.11
2018-12-01T04:44:50.858Z,100801.80
2018-12-01T04:45:56.356Z,100808.20
2018-12-01T04:47:01.872Z,100806.50
2018-12-01T04:48:07.911Z,100804.79
2018-12-01T04:49:13.565Z,100800.58
2018-12-01T04:50:19.924Z,100804.41
2018-12-01T04:51:25.523Z,100807.83
2018-12-01T04:52:30.984Z,100808.72
2018-12-01T04:53:36.421Z,100804.03
2018-12-01T04:54:42.021Z,100804.45
2018-12-01T04:55:47.540Z,100808.72
2018-12-01T04:56:53.073Z,100821.02
2018-12-01T04:57:58.809Z,100815.92
2018-12-01T04:59:04.344Z,100815.92
2018-12-01T05:00:17.795Z,100816.80
2018-12-01T05:01:23.283Z,100815.97
2018-12-01T05:02:28.740Z,100819.34
2018-12-01T05:03:34.364Z,100812.55
2018-12-01T05:04:39.843Z,100814.70
2018-12-01T05:05:45.442Z,100813.43
2018-12-01T05:06:50.917Z,100810.05
2018-12-01T05:07:56.498Z,100811.32
2018-12-01T05:09:01.996Z,100816.41
2018-12-01T05:10:12.329Z,100814.70
2018-12-01T05:11:17.825Z,100817.25
2018-12-01T05:12:23.326Z,100813.05
2018-12-01T05:13:28.784Z,100811.34
2018-12-01T05:14:34.219Z,100811.77
2018-12-01T05:15:39.806Z,100816.43
2018-12-01T05:16:45.296Z,100815.20
2018-12-01T05:17:50.850Z,100818.58
2018-12-01T05:18:56.395Z,100815.59
2018-12-01T05:20:01.836Z,100819.84
2018-12-01T05:21:07.419Z,100816.86
2018-12-01T05:22:12.903Z,100820.23
2018-12-01T05:23:18.391Z,100820.23
2018-12-01T05:24:23.860Z,100815.59
2018-12-01T05:25:29.468Z,100814.75
2018-12-01T05:26:34.964Z,100816.42
2018-12-01T05:27:40.617Z,100819.41
2018-12-01T05:28:46.180Z,100813.88
2018-12-01T05:29:51.710Z,100814.71
2018-12-01T05:30:57.424Z,100809.23
2018-12-01T05:32:02.907Z,100810.89
2018-12-01T05:33:08.435Z,100811.77
2018-12-01T05:34:13.867Z,100807.51
2018-12-01T05:35:24.387Z,100815.98
2018-12-01T05:36:29.879Z,100806.67
2018-12-01T05:37:35.370Z,100801.99
2018-12-01T05:38:41.036Z,100802.41
2018-12-01T05:39:46.557Z,100799.87
2018-12-01T05:40:52.138Z,100800.70
2018-12-01T05:41:57.627Z,100798.17
2018-12-01T05:43:03.160Z,100805.80
2018-12-01T05:44:08.672Z,100805.80
2018-12-01T05:45:22.401Z,100803.70
2018-12-01T05:46:27.932Z,100801.16
2018-12-01T05:47:33.472Z,100804.54
2018-12-01T05:48:39.119Z,100800.33
2018-12-01T05:49:44.584Z,100807.13
2018-12-01T05:50:50.235Z,100803.31
2018-12-01T05:51:55.755Z,100798.23
2018-12-01T05:53:01.310Z,100798.23
2018-12-01T05:54:07.037Z,100801.22
2018-12-01T05:55:14.064Z,100806.30
2018-12-01T05:56:19.603Z,100805.46
2018-12-01T05:57:25.091Z,100805.86
2018-12-01T05:58:30.669Z,100806.70
2018-12-01T05:59:36.077Z,100801.61
2018-12-01T06:00:41.690Z,100800.34
2018-12-01T06:01:47.158Z,100799.06
2018-12-01T06:02:52.787Z,100801.21
2018-12-01T06:03:58.295Z,100807.56
2018-12-01T06:05:03.881Z,100807.13
2018-12-01T06:06:09.471Z,100811.34
2018-12-01T06:07:15.025Z,100808.84
2018-12-01T06:08:20.566Z,100808.84
2018-12-01T06:09:26.130Z,100811.38
2018-12-01T06:10:31.589Z,100805.86
2018-12-01T06:11:37.498Z,100803.71
2018-12-01T06:12:43.230Z,100805.42
2018-12-01T06:13:48.805Z,100811.38
2018-12-01T06:14:54.308Z,100803.31
2018-12-01T06:15:59.784Z,100806.25
2018-12-01T06:17:05.429Z,100807.52
2018-12-01T06:18:10.860Z,100810.07
2018-12-01T06:19:16.490Z,100800.33
2018-12-01T06:20:23.682Z,100799.49
2018-12-01T06:21:29.182Z,100806.68
2018-12-01T06:22:34.707Z,100799.05
2018-12-01T06:23:40.193Z,100798.59
2018-12-01T06:24:45.687Z,100798.16
2018-12-01T06:25:51.456Z,100801.98
2018-12-01T06:26:56.990Z,100799.84
2018-12-01T06:28:02.431Z,100797.72
2018-12-01T06:29:07.955Z,100801.09
2018-12-01T06:30:17.708Z,100796.87
2018-12-01T06:31:23.444Z,100789.64
2018-12-01T06:32:28.911Z,100788.77
2018-12-01T06:33:34.375Z,100784.10
2018-12-01T06:34:39.916Z,100774.36
2018-12-01T06:35:45.439Z,100771.78
2018-12-01T06:36:50.965Z,100780.30
2018-12-01T06:37:56.645Z,100784.11
2018-12-01T06:39:02.179Z,100783.27
2018-12-01T06:40:17.119Z,100781.12
2018-12-01T06:41:22.663Z,100774.33
2018-12-01T06:42:28.255Z,100781.51
2018-12-01T06:43:33.920Z,100781.50
2018-12-01T06:44:39.437Z,100775.13
2018-12-01T06:45:44.855Z,100778.97
2018-12-01T06:46:50.378Z,100781.11
2018-12-01T06:47:56.619Z,100780.66
2018-12-01T06:49:02.352Z,100775.14
2018-12-01T06:50:11.263Z,100781.51
2018-12-01T06:51:16.725Z,100783.20
2018-12-01T06:52:22.207Z,100782.77
2018-12-01T06:53:27.695Z,100784.48
2018-12-01T06:54:33.159Z,100782.82
2018-12-01T06:55:38.586Z,100780.28
2018-12-01T06:56:44.061Z,100784.93
2018-12-01T06:57:49.796Z,100782.82
2018-12-01T06:58:55.357Z,100783.28
2018-12-01T07:00:01.036Z,100781.56
2018-12-01T07:01:06.675Z,100781.12
2018-12-01T07:02:12.176Z,100781.12
2018-12-01T07:03:17.749Z,100782.83
2018-12-01T07:04:23.264Z,100777.75
2018-12-01T07:05:28.796Z,100777.31
2018-12-01T07:06:34.340Z,100776.91
2018-12-01T07:07:40.127Z,100779.02
2018-12-01T07:08:45.608Z,100778.17
2018-12-01T07:09:51.133Z,100779.41
2018-12-01T07:10:57.009Z,100787.91
2018-12-01T07:12:02.531Z,100786.19
2018-12-01T07:13:09.267Z,100789.57
2018-12-01T07:14:14.750Z,100790.84
2018-12-01T07:15:28.399Z,100792.95
2018-12-01T07:16:33.935Z,100793.79
2018-12-01T07:17:39.376Z,100796.37
2018-12-01T07:19:06.487Z,100791.24
2018-12-01T07:20:11.972Z,100791.28
2018-12-01T07:21:17.385Z,100792.95
2018-12-01T07:22:22.923Z,100789.19
2018-12-01T07:23:28.609Z,100786.20
2018-12-01T07:24:34.157Z,100785.77
2018-12-01T07:25:39.647Z,100788.77
2018-12-01T07:26:45.215Z,100790.47
2018-12-01T07:27:50.829Z,100790.91
2018-12-01T07:28:56.247Z,100790.91
2018-12-01T07:30:01.937Z,100788.80
2018-12-01T07:31:07.591Z,100784.99
2018-12-01T07:32:13.237Z,100788.81
2018-12-01T07:33:18.688Z,100790.91
2018-12-01T07:34:24.098Z,100785.83
2018-12-01T07:35:29.615Z,100785.00
2018-12-01T07:36:35.379Z,100788.38
2018-12-01T07:37:41.343Z,100795.56
2018-12-01T07:38:46.781Z,100794.30
2018-12-01T07:39:52.325Z,100794.73
2018-12-01T07:40:58.048Z,100793.02
2018-12-01T07:42:03.508Z,100793.45
2018-12-01T07:43:08.953Z,100790.46
2018-12-01T07:44:14.373Z,100789.58
2018-12-01T07:45:19.860Z,100788.75
2018-12-01T07:46:25.401Z,100781.95
2018-12-01T07:47:30.843Z,100782.38
2018-12-01T07:48:36.616Z,100786.16
2018-12-01T07:49:42.099Z,100784.42
2018-12-01T07:50:47.627Z,100781.03
2018-12-01T07:51:53.233Z,100778.07
2018-12-01T07:52:58.760Z,100782.75
2018-12-01T07:54:04.304Z,100779.34
2018-12-01T07:55:09.851Z,100781.05
2018-12-01T07:56:15.332Z,100784.02
2018-12-01T07:57:20.769Z,100781.03
2018-12-01T07:58:26.267Z,100790.33
2018-12-01T07:59:31.856Z,100786.95
2018-12-01T08:00:37.324Z,100797.08
2018-12-01T08:01:42.839Z,100795.80
2018-12-01T08:02:50.128Z,100797.45
2018-12-01T08:03:55.601Z,100794.89
2018-12-01T08:05:01.235Z,100799.53
2018-12-01T08:06:07.103Z,100794.05
2018-12-01T08:07:12.640Z,100802.52
2018-12-01T08:08:18.084Z,100800.80
2018-12-01T08:09:23.773Z,100801.23
2018-12-01T08:10:29.234Z,100799.52
2018-12-01T08:11:34.737Z,100799.91
2018-12-01T08:12:40.256Z,100794.81
2018-12-01T08:13:45.755Z,100785.47
2018-12-01T08:14:51.253Z,100779.52
2018-12-01T08:15:56.857Z,100782.47
2018-12-01T08:17:02.366Z,100773.16
2018-12-01T08:18:07.828Z,100776.08
2018-12-01T08:19:13.347Z,100778.19
2018-12-01T08:20:19.269Z,100774.38
2018-12-01T08:21:24.915Z,100777.36
2018-12-01T08:22:30.452Z,100769.70
2018-12-01T08:23:36.098Z,100770.55
2018-12-01T08:24:41.623Z,100776.08
2018-12-01T08:25:47.169Z,100765.50
2018-12-01T08:26:52.867Z,100759.52
2018-12-01T08:27:59.169Z,100763.35
2018-12-01T08:29:04.747Z,100770.98
2018-12-01T08:30:19.363Z,100763.35
2018-12-01T08:31:24.887Z,100765.90
2018-12-01T08:32:30.341Z,100765.91
2018-12-01T08:33:35.891Z,100769.72
2018-12-01T08:34:41.484Z,100767.17
2018-12-01T08:35:47.211Z,100768.86
2018-12-01T08:36:52.711Z,100765.88
2018-12-01T08:37:58.223Z,100769.25
2018-12-01T08:39:04.160Z,100765.81
2018-12-01T08:40:12.214Z,100767.09
2018-12-01T08:41:17.731Z,100764.97
2018-12-01T08:42:23.272Z,100766.64
2018-12-01T08:43:28.859Z,100761.52
2018-12-01T08:44:34.588Z,100755.98
2018-12-01T08:45:40.106Z,100750.03
2018-12-01T08:46:45.612Z,100754.69
2018-12-01T08:47:51.075Z,100758.05
2018-12-01T08:48:56.645Z,100753.76
2018-12-01T08:50:02.201Z,100755.38
2018-12-01T08:51:07.611Z,100754.49
2018-12-01T08:52:13.163Z,100749.47
2018-12-01T08:53:18.675Z,100760.92
2018-12-01T08:54:24.151Z,100763.05
2018-12-01T08:55:29.686Z,100769.42
2018-12-01T08:56:35.242Z,100761.34
2018-12-01T08:57:40.785Z,100763.89
2018-12-01T08:58:46.359Z,100771.16
2018-12-01T08:59:51.830Z,100760.52
2018-12-01T09:00:57.339Z,100762.22
2018-12-01T09:02:02.996Z,100766.88
2018-12-01T09:03:14.738Z,100768.97
2018-12-01T09:04:20.235Z,100767.65
2018-12-01T09:05:25.826Z,100774.86
2018-12-01T09:06:31.380Z,100774.08
2018-12-01T09:07:37.058Z,100775.81
2018-12-01T09:08:42.624Z,100775.34
2018-12-01T09:09:48.185Z,100766.78
2018-12-01T09:10:53.700Z,100773.16
2018-12-01T09:11:59.180Z,100771.87
2018-12-01T09:13:04.720Z,100772.69
2018-12-01T09:14:10.216Z,100776.94
2018-12-01T09:15:15.690Z,100773.48
2018-12-01T09:16:21.260Z,100778.94
2018-12-01T09:17:26.862Z,100782.31
2018-12-01T09:18:32.407Z,100786.13
2018-12-01T09:19:37.928Z,100784.38
2018-12-01T09:20:43.471Z,100790.25
2018-12-01T09:21:49.133Z,100789.80
2018-12-01T09:22:54.700Z,100783.42
2018-12-01T09:24:00.205Z,100787.61
2018-12-01T09:25:07.064Z,100787.14
2018-12-01T09:26:12.508Z,100790.52
2018-12-01T09:27:22.457Z,100785.41
2018-12-01T09:28:24.919Z,100787.53
2018-12-01T09:29:30.525Z,100789.16
2018-12-01T09:30:37.684Z,100793.86
2018-12-01T09:31:43.190Z,100790.06
2018-12-01T09:32:49.010Z,100790.41
2018-12-01T09:33:54.572Z,100786.15
2018-12-01T09:35:00.028Z,100794.14
2018-12-01T09:36:08.068Z,100791.55
2018-12-01T09:37:16.093Z,100793.55
2018-12-01T09:38:21.860Z,100789.70
2018-12-01T09:39:27.327Z,100790.15
2018-12-01T09:40:33.032Z,100785.03
2018-12-01T09:41:38.501Z,100785.82
2018-12-01T09:42:44.243Z,100784.56
2018-12-01T09:43:49.735Z,100790.84
2018-12-01T09:44:55.354Z,100785.66
2018-12-01T09:46:00.864Z,100787.40
2018-12-01T09:47:06.973Z,100786.94
2018-12-01T09:48:12.510Z,100786.07
2018-12-01T09:49:18.131Z,100789.91
2018-12-01T09:50:23.775Z,100788.97
2018-12-01T09:51:29.319Z,100784.22
2018-12-01T09:52:34.927Z,100788.44
2018-12-01T09:53:40.950Z,100791.86
2018-12-01T09:54:46.457Z,100783.81
2018-12-01T09:55:51.894Z,100785.52
2018-12-01T09:56:57.346Z,100786.37
2018-12-01T09:58:02.876Z,100786.70
2018-12-01T09:59:08.399Z,100785.01
2018-12-01T10:00:17.547Z,100779.41
2018-12-01T10:01:23.001Z,100779.39
2018-12-01T10:02:28.564Z,100774.28
2018-12-01T10:03:34.098Z,100776.39
2018-12-01T10:04:39.672Z,100778.89
2018-12-01T10:05:45.072Z,100780.10
2018-12-01T10:06:50.618Z,100778.79
2018-12-01T10:07:56.191Z,100780.44
2018-12-01T10:09:01.651Z,100783.79
2018-12-01T10:10:11.567Z,100777.00
2018-12-01T10:11:17.261Z,100780.05
2018-12-01T10:12:22.724Z,100782.99
2018-12-01T10:13:28.281Z,100776.11
2018-12-01T10:14:33.799Z,100780.38
2018-12-01T10:15:39.231Z,100781.20
2018-12-01T10:16:44.785Z,100778.20
2018-12-01T10:17:50.218Z,100779.44
2018-12-01T10:18:56.565Z,100778.96
2018-12-01T10:20:01.234Z,100770.47
2018-12-01T10:21:06.786Z,100766.19
2018-12-01T10:22:12.253Z,100762.34
2018-12-01T10:23:17.736Z,100763.16
2018-12-01T10:24:23.307Z,100764.05
2018-12-01T10:25:28.755Z,100765.67
2018-12-01T10:26:34.317Z,100761.77
2018-12-01T10:27:43.398Z,100760.88
2018-12-01T10:28:48.914Z,100759.13
2018-12-01T10:29:54.456Z,100761.17
2018-12-01T10:30:59.994Z,100762.27
2018-12-01T10:32:07.077Z,100760.05
2018-12-01T10:33:12.613Z,100762.03
2018-12-01T10:34:18.131Z,100760.86
2018-12-01T10:35:25.237Z,100765.52
2018-12-01T10:36:31.070Z,100756.11
2018-12-01T10:37:36.720Z,100759.88
2018-12-01T10:38:42.143Z,100757.17
2018-12-01T10:39:47.676Z,100759.53
2018-12-01T10:40:53.218Z,100762.45
2018-12-01T10:42:03.498Z,100755.95
2018-12-01T10:43:04.266Z,100758.50
2018-12-01T10:44:09.765Z,100764.00
2018-12-01T10:45:18.913Z,100760.56
2018-12-01T10:46:24.433Z,100758.82
2018-12-01T10:47:30.085Z,100762.21
2018-12-01T10:48:35.692Z,100762.52
2018-12-01T10:49:41.399Z,100762.45
2018-12-01T10:50:46.895Z,100769.52
2018-12-01T10:51:52.358Z,100766.57
2018-12-01T10:52:57.896Z,100762.16
2018-12-01T10:54:03.780Z,100762.05
2018-12-01T10:55:22.836Z,100764.16
2018-12-01T10:56:28.393Z,100763.16
2018-12-01T10:57:33.919Z,100763.89
2018-12-01T10:58:39.473Z,100764.11
2018-12-01T10:59:45.011Z,100760.94
2018-12-01T11:00:57.719Z,100767.28
2018-12-01T11:02:08.299Z,100768.36
2018-12-01T11:03:19.107Z,100764.28
2018-12-01T11:04:29.904Z,100766.27
2018-12-01T11:05:37.032Z,100765.83
2018-12-01T11:06:42.499Z,100766.39
2018-12-01T11:07:47.918Z,100760.64
2018-12-01T11:08:53.529Z,100770.13
2018-12-01T11:09:59.063Z,100756.77
2018-12-01T11:11:04.595Z,100760.19
2018-12-01T11:12:10.151Z,100756.77
2018-12-01T11:13:15.618Z,100752.25
2018-12-01T11:14:21.145Z,100747.91
2018-12-01T11:15:26.801Z,100752.48
2018-12-01T11:16:32.371Z,100745.03
2018-12-01T11:17:37.906Z,100744.20
2018-12-01T11:18:43.509Z,100745.92
2018-12-01T11:19:49.095Z,100742.80
2018-12-01T11:20:54.870Z,100745.78
2018-12-01T11:22:00.372Z,100739.02
2018-12-01T11:23:06.568Z,100749.95
2018-12-01T11:24:12.150Z,100745.64
2018-12-01T11:25:17.634Z,100740.02
2018-12-01T11:26:23.120Z,100738.16
2018-12-01T11:27:28.591Z,100740.19
2018-12-01T11:28:34.605Z,100738.91
2018-12-01T11:29:40.151Z,100736.41
2018-12-01T11:30:45.604Z,100729.98
2018-12-01T11:31:51.422Z,100729.27
2018-12-01T11:32:57.133Z,100728.87
2018-12-01T11:34:02.684Z,100735.27
2018-12-01T11:35:09.044Z,100727.63
2018-12-01T11:36:14.627Z,100730.55
2018-12-01T11:37:20.272Z,100726.29
2018-12-01T11:38:25.830Z,100731.87
2018-12-01T11:39:31.303Z,100726.77
2018-12-01T11:40:36.739Z,100729.73
2018-12-01T11:41:42.166Z,100730.18
2018-12-01T11:42:48.624Z,100725.88
2018-12-01T11:43:54.092Z,100730.04
2018-12-01T11:44:59.591Z,100728.73
2018-12-01T11:46:05.131Z,100723.03
2018-12-01T11:47:10.616Z,100727.20
2018-12-01T11:48:16.179Z,100720.09
2018-12-01T11:49:21.875Z,100717.53
2018-12-01T11:50:27.635Z,100706.43
2018-12-01T11:51:33.141Z,100711.69
2018-12-01T11:52:38.671Z,100712.53
2018-12-01T11:53:44.220Z,100707.02
2018-12-01T11:54:49.826Z,100706.02
2018-12-01T11:55:55.441Z,100713.67
2018-12-01T11:57:00.964Z,100709.72
2018-12-01T11:58:06.704Z,100698.68
2018-12-01T11:59:12.231Z,100700.77
2018-12-01T12:00:27.416Z,100703.32
2018-12-01T12:01:33.007Z,100708.05
2018-12-01T12:02:38.546Z,100702.05
2018-12-01T12:03:44.142Z,100703.02
2018-12-01T12:04:49.700Z,100701.41
2018-12-01T12:05:55.287Z,100706.47
2018-12-01T12:07:00.866Z,100703.82
2018-12-01T12:08:27.173Z,100698.41
2018-12-01T12:09:32.777Z,100700.41
2018-12-01T12:10:38.264Z,100689.48
2018-12-01T12:11:43.823Z,100692.03
2018-12-01T12:12:49.317Z,100689.40
2018-12-01T12:13:54.904Z,100686.28
2018-12-01T12:15:00.475Z,100687.89
2018-12-01T12:16:06.992Z,100686.08
2018-12-01T12:17:12.539Z,100685.33
2018-12-01T12:18:18.244Z,100687.45
2018-12-01T12:19:23.808Z,100694.14
2018-12-01T12:20:30.317Z,100686.27
2018-12-01T12:21:35.861Z,100692.63
2018-12-01T12:22:41.371Z,100694.33
2018-12-01T12:23:47.171Z,100691.30
2018-12-01T12:24:52.658Z,100685.41
2018-12-01T12:25:58.176Z,100674.87
2018-12-01T12:27:03.778Z,100673.62
2018-12-01T12:28:09.495Z,100677.75
2018-12-01T12:29:15.059Z,100675.14
2018-12-01T12:30:25.826Z,100676.00
2018-12-01T12:31:27.252Z,100681.92
2018-12-01T12:32:32.899Z,100671.78
2018-12-01T12:33:38.899Z,100677.75
2018-12-01T12:34:44.639Z,100673.77