createdAt,value
2023-04-21T00:05:03.088Z,6.80
2023-04-21T00:10:08.739Z,6.55
2023-04-21T00:15:12.966Z,6.72
2023-04-21T00:20:18.487Z,6.80
2023-04-21T00:25:22.927Z,5.72
2023-04-21T00:30:27.338Z,5.55
2023-04-21T00:35:32.908Z,6.18
2023-04-21T00:40:38.288Z,5.28
2023-04-21T00:45:42.428Z,6.22
2023-04-21T00:50:47.903Z,6.72
2023-04-21T00:55:52.257Z,8.38
2023-04-21T01:00:56.833Z,11.15
2023-04-21T01:06:02.516Z,8.43
2023-04-21T01:11:12.245Z,8.45
2023-04-21T01:16:18.789Z,8.93
2023-04-21T01:21:24.897Z,19.08
2023-04-21T01:26:30.333Z,11.20
2023-04-21T01:31:34.541Z,7.93
2023-04-21T01:36:38.739Z,8.02
2023-04-21T01:41:44.224Z,8.45
2023-04-21T01:46:48.641Z,22.52
2023-04-21T01:51:52.712Z,24.83
2023-04-21T01:56:58.564Z,16.70
2023-04-21T02:02:03.222Z,11.43
2023-04-21T02:07:10.360Z,11.05
2023-04-21T02:12:15.960Z,8.50
2023-04-21T02:17:20.067Z,9.07
2023-04-21T02:22:24.421Z,8.77
2023-04-21T02:27:31.374Z,10.77
2023-04-21T02:32:37.019Z,9.35
2023-04-21T02:37:41.816Z,8.77
2023-04-21T02:42:55.746Z,9.20
2023-04-21T02:47:59.909Z,8.98
2023-04-21T02:53:04.082Z,9.18
2023-04-21T02:58:10.453Z,9.25
2023-04-21T03:03:16.683Z,11.25
2023-04-21T03:08:20.907Z,10.30
2023-04-21T03:13:26.357Z,11.02
2023-04-21T03:18:30.488Z,13.70
2023-04-21T03:23:34.638Z,9.38
2023-04-21T03:28:40.085Z,10.05
2023-04-21T03:33:44.126Z,13.73
2023-04-21T03:38:48.588Z,9.27
2023-04-21T03:43:55.005Z,9.67
2023-04-21T03:48:59.883Z,8.20
2023-04-21T03:54:05.779Z,8.68
2023-04-21T03:59:11.226Z,9.35
2023-04-21T04:04:16.612Z,9.02
2023-04-21T04:09:21.399Z,15.38
2023-04-21T04:14:27.108Z,17.23
2023-04-21T04:19:34.068Z,13.70
2023-04-21T04:24:38.343Z,12.75
2023-04-21T04:29:46.553Z,11.77
2023-04-21T04:34:52.988Z,10.27
2023-04-21T04:39:58.161Z,11.35
2023-04-21T04:45:03.763Z,10.60
2023-04-21T04:50:08.729Z,8.43
2023-04-21T04:55:12.977Z,8.05
2023-04-21T05:00:18.862Z,8.80
2023-04-21T05:05:24.883Z,8.40
2023-04-21T05:10:29.617Z,7.63
2023-04-21T05:15:35.095Z,8.70
2023-04-21T05:20:42.507Z,7.80
2023-04-21T05:25:46.584Z,9.43
2023-04-21T05:30:52.024Z,7.80
2023-04-21T05:35:56.017Z,8.70
2023-04-21T05:40:59.979Z,9.10
2023-04-21T05:46:10.577Z,8.30
2023-04-21T05:51:16.609Z,8.90
2023-04-21T05:56:21.343Z,8.05
2023-04-21T06:01:26.836Z,16.20
2023-04-21T06:06:30.878Z,8.52
2023-04-21T06:11:35.056Z,8.13
2023-04-21T06:16:40.560Z,7.85
2023-04-21T06:21:44.854Z,8.23
2023-04-21T06:26:48.963Z,8.68
2023-04-21T06:31:54.354Z,7.70
2023-04-21T06:36:58.732Z,8.50
2023-04-21T06:42:02.840Z,7.43
2023-04-21T06:47:08.413Z,9.45
2023-04-21T06:52:12.562Z,7.57
2023-04-21T06:57:17.397Z,8.10
2023-04-21T07:02:23.081Z,7.60
2023-04-21T07:12:30.979Z,8.35
2023-04-21T07:17:36.542Z,7.72
2023-04-21T07:22:40.660Z,7.38
2023-04-21T07:27:44.779Z,7.07
2023-04-21T07:32:50.281Z,7.00
2023-04-21T07:37:54.474Z,11.40
2023-04-21T07:42:58.870Z,7.65
2023-04-21T07:48:06.273Z,6.15
2023-04-21T07:53:10.685Z,7.13
2023-04-21T07:58:14.799Z,7.78
2023-04-21T08:03:22.852Z,6.40
2023-04-21T08:08:30.203Z,6.43
2023-04-21T08:13:36.282Z,9.55
2023-04-21T08:18:41.766Z,6.25
2023-04-21T08:23:46.027Z,6.13
2023-04-21T08:28:50.153Z,5.75
2023-04-21T08:34:01.998Z,6.10
2023-04-21T08:39:07.299Z,5.82
2023-04-21T08:44:12.206Z,6.65
2023-04-21T08:49:21.095Z,10.00
2023-04-21T08:54:25.978Z,6.20
2023-04-21T08:59:30.842Z,4.13
2023-04-21T09:04:36.690Z,4.10
2023-04-21T09:09:56.176Z,4.53
2023-04-21T09:15:01.153Z,3.95
2023-04-21T09:20:18.713Z,4.53
2023-04-21T09:25:23.828Z,3.83
2023-04-21T09:30:28.548Z,2.92
2023-04-21T09:35:37.520Z,3.90
2023-04-21T09:40:41.959Z,3.58
2023-04-21T09:45:47.072Z,3.90
2023-04-21T09:56:03.826Z,3.72
2023-04-21T10:01:10.456Z,5.90
2023-04-21T10:06:16.310Z,3.63
2023-04-21T10:11:21.383Z,3.90
2023-04-21T10:16:26.724Z,3.58
2023-04-21T10:21:37.972Z,3.78
2023-04-21T10:26:41.869Z,3.95
2023-04-21T10:31:53.782Z,3.33
2023-04-21T10:37:19.799Z,4.10
2023-04-21T10:42:34.859Z,6.40
2023-04-21T10:47:45.465Z,3.38
2023-04-21T10:52:56.824Z,3.78
2023-04-21T10:58:03.989Z,2.85
2023-04-21T11:03:09.465Z,3.60
2023-04-21T11:13:21.876Z,2.92
2023-04-21T11:18:43.385Z,3.20
2023-04-21T11:23:53.641Z,2.70
2023-04-21T11:28:57.729Z,4.38
2023-04-21T11:34:02.470Z,2.72
2023-04-21T11:39:10.128Z,3.47
2023-04-21T11:44:15.529Z,3.10
2023-04-21T11:49:19.860Z,4.00
2023-04-21T11:54:25.606Z,3.60
2023-04-21T11:59:29.738Z,3.00
2023-04-21T12:04:34.613Z,3.00
2023-04-21T12:14:46.405Z,2.87
2023-04-21T12:19:50.744Z,5.43
2023-04-21T12:24:56.320Z,2.70
2023-04-21T12:30:00.541Z,3.38
2023-04-21T12:35:05.362Z,5.37
2023-04-21T12:40:11.791Z,4.00
2023-04-21T12:45:15.899Z,2.97
2023-04-21T12:50:19.893Z,2.75
2023-04-21T12:55:25.557Z,3.22
2023-04-21T13:00:29.674Z,3.17
2023-04-21T13:05:33.634Z,3.15
2023-04-21T13:10:38.927Z,9.73
2023-04-21T13:15:43.065Z,3.22
2023-04-21T13:20:47.094Z,3.30
2023-04-21T13:25:52.958Z,3.10
2023-04-21T13:30:57.469Z,3.25
2023-04-21T13:36:01.461Z,3.00
2023-04-21T13:41:07.086Z,3.22
2023-04-21T13:46:10.994Z,2.72
2023-04-21T13:51:15.037Z,3.35
2023-04-21T13:56:20.598Z,3.35
2023-04-21T14:01:24.612Z,3.33
2023-04-21T14:06:28.753Z,4.45
2023-04-21T14:11:34.191Z,3.75
2023-04-21T14:16:38.924Z,3.70
2023-04-21T14:21:43.187Z,3.35
2023-04-21T14:26:48.806Z,3.38
2023-04-21T14:31:53.976Z,3.53
2023-04-21T14:42:03.236Z,3.42
2023-04-21T14:47:10.458Z,4.90
2023-04-21T14:52:14.996Z,5.05
2023-04-21T14:57:21.850Z,4.70
2023-04-21T15:02:26.612Z,3.70
2023-04-21T15:07:31.119Z,5.32
2023-04-21T15:12:36.864Z,4.23
2023-04-21T15:17:41.094Z,3.92
2023-04-21T15:22:45.214Z,3.53
2023-04-21T15:27:50.518Z,3.97
2023-04-21T15:37:58.309Z,3.60
2023-04-21T15:43:03.730Z,3.80
2023-04-21T15:48:08.348Z,3.20
2023-04-21T15:53:12.316Z,4.00
2023-04-21T15:58:17.970Z,3.95
2023-04-21T16:03:22.615Z,3.97
2023-04-21T16:08:26.745Z,3.90
2023-04-21T16:13:32.204Z,3.28
2023-04-21T16:18:36.752Z,3.95
2023-04-21T16:23:41.097Z,4.15
2023-04-21T16:28:46.740Z,4.67
2023-04-21T16:33:52.738Z,4.70
2023-04-21T16:38:57.189Z,4.32
2023-04-21T16:44:02.969Z,5.20
2023-04-21T16:49:07.231Z,3.95
2023-04-21T16:54:11.582Z,4.85
2023-04-21T16:59:19.406Z,4.38
2023-04-21T17:04:23.665Z,4.85
2023-04-21T17:09:29.439Z,4.47
2023-04-21T17:14:35.262Z,4.28
2023-04-21T17:20:38.058Z,5.20
2023-04-21T17:25:42.717Z,4.68
2023-04-21T17:31:03.383Z,4.40
2023-04-21T17:36:19.851Z,4.60
2023-04-21T17:41:24.208Z,5.18
2023-04-21T17:46:30.616Z,5.82
2023-04-21T17:51:37.313Z,7.35
2023-04-21T17:56:41.807Z,7.18
2023-04-21T18:01:47.523Z,7.55
2023-04-21T18:06:52.389Z,7.68
2023-04-21T18:11:57.094Z,8.60
2023-04-21T18:17:03.288Z,7.50
2023-04-21T18:22:07.481Z,6.72
2023-04-21T18:27:11.545Z,7.70
2023-04-21T18:32:18.953Z,6.82
2023-04-21T18:37:23.142Z,6.22
2023-04-21T18:42:28.835Z,7.05
2023-04-21T18:47:35.768Z,5.60
2023-04-21T18:52:40.043Z,6.20
2023-04-21T18:57:44.348Z,6.20
2023-04-21T19:02:51.392Z,6.80
2023-04-21T19:07:55.638Z,8.60
2023-04-21T19:12:59.948Z,11.07
2023-04-21T19:18:05.965Z,11.77
2023-04-21T19:23:10.266Z,10.00
2023-04-21T19:28:14.307Z,9.55
2023-04-21T19:33:20.362Z,12.65
2023-04-21T19:38:24.645Z,12.85
2023-04-21T19:43:28.786Z,10.15
2023-04-21T19:48:34.350Z,19.90
2023-04-21T19:53:39.060Z,16.23
2023-04-21T19:58:43.590Z,21.70
2023-04-21T20:03:49.196Z,18.75
2023-04-21T20:08:53.755Z,20.50
2023-04-21T20:13:58.205Z,17.88
2023-04-21T20:19:04.564Z,17.02
2023-04-21T20:24:10.475Z,15.10
2023-04-21T20:34:20.073Z,38.85
2023-04-21T20:39:25.244Z,27.42
2023-04-21T20:44:31.534Z,22.85
2023-04-21T20:49:37.525Z,20.98
2023-04-21T20:54:42.258Z,19.63
2023-04-21T20:59:46.630Z,20.20
2023-04-21T21:04:52.324Z,29.23
2023-04-21T21:09:57.285Z,22.73
2023-04-21T21:15:01.697Z,16.87
2023-04-21T21:20:08.946Z,12.48
2023-04-21T21:25:14.068Z,12.95
2023-04-21T21:30:18.294Z,13.13
2023-04-21T21:35:27.499Z,23.13
2023-04-21T21:40:42.578Z,18.45
2023-04-21T21:45:50.177Z,17.08
2023-04-21T21:50:56.182Z,16.05
2023-04-21T21:56:01.229Z,15.63
2023-04-21T22:01:05.736Z,59.72
2023-04-21T22:06:13.693Z,18.30
2023-04-21T22:11:20.389Z,17.98
2023-04-21T22:16:24.719Z,20.65
2023-04-21T22:21:31.970Z,19.90
2023-04-21T22:26:36.455Z,19.60
2023-04-21T22:31:40.774Z,48.58
2023-04-21T22:36:46.421Z,24.55
2023-04-21T22:41:53.257Z,21.48
2023-04-21T22:46:57.451Z,20.20
2023-04-21T22:52:02.902Z,20.42
2023-04-21T22:57:07.495Z,31.05
2023-04-21T23:02:12.122Z,23.13
2023-04-21T23:07:17.700Z,26.05
2023-04-21T23:12:21.804Z,23.42
2023-04-21T23:17:26.146Z,23.98
2023-04-21T23:22:31.872Z,23.10
2023-04-21T23:27:36.179Z,22.92
2023-04-21T23:32:41.358Z,22.80
2023-04-21T23:37:47.258Z,26.27
2023-04-21T23:42:51.409Z,22.23
2023-04-21T23:47:55.446Z,23.42
2023-04-21T23:53:01.170Z,22.38
2023-04-21T23:58:05.398Z,21.73
