createdAt,value
2022-11-14T07:12:00.868Z,5.40
2022-11-14T07:19:23.151Z,5.60
2022-11-14T07:22:08.294Z,5.60
2022-11-14T07:24:53.777Z,5.60
2022-11-14T07:27:39.413Z,5.70
2022-11-14T07:30:24.973Z,5.80
2022-11-14T07:33:11.186Z,5.90
2022-11-14T07:35:56.597Z,6.00
2022-11-14T07:38:42.582Z,6.00
2022-11-14T07:41:27.814Z,6.10
2022-11-14T07:44:13.212Z,6.30
2022-11-14T07:46:58.906Z,6.30
2022-11-14T07:49:44.286Z,6.40
2022-11-14T07:52:31.427Z,6.40
2022-11-14T07:55:16.633Z,6.30
2022-11-14T07:58:02.085Z,6.20
2022-11-14T08:00:47.670Z,6.30
2022-11-14T08:03:33.778Z,6.30
2022-11-14T08:06:18.908Z,6.30
2022-11-14T08:09:04.584Z,6.40
2022-11-14T08:11:50.003Z,6.30
2022-11-14T08:14:35.376Z,6.40
2022-11-14T08:17:22.332Z,6.40
2022-11-14T08:20:09.233Z,6.50
2022-11-14T08:23:01.371Z,6.50
2022-11-14T08:25:46.655Z,6.60
2022-11-14T08:28:32.542Z,6.60
2022-11-14T08:31:17.979Z,6.70
2022-11-14T08:34:03.547Z,6.70
2022-11-14T08:36:48.764Z,6.70
2022-11-14T08:39:34.690Z,6.70
2022-11-14T08:42:19.985Z,6.80
2022-11-14T08:45:05.924Z,6.80
2022-11-14T08:47:52.745Z,6.80
2022-11-14T08:50:38.198Z,6.80
2022-11-14T08:53:23.984Z,6.90
2022-11-14T08:56:10.712Z,7.00
2022-11-14T08:58:56.244Z,7.00
2022-11-14T09:01:42.783Z,7.00
2022-11-14T09:04:28.989Z,7.00
2022-11-14T09:07:14.791Z,7.00
2022-11-14T09:10:00.271Z,7.00
2022-11-14T09:12:45.722Z,7.10
2022-11-14T09:15:31.448Z,7.10
2022-11-14T09:18:16.646Z,7.10
2022-11-14T09:21:07.795Z,7.20
2022-11-14T09:23:57.436Z,7.30
2022-11-14T09:26:45.991Z,7.30
2022-11-14T09:29:31.401Z,7.50
2022-11-14T09:32:16.936Z,7.50
2022-11-14T09:35:02.652Z,7.50
2022-11-14T09:37:48.022Z,7.50
2022-11-14T09:41:03.172Z,7.70
2022-11-14T09:44:19.138Z,7.80
2022-11-14T09:47:20.427Z,7.90
2022-11-14T09:50:28.769Z,8.00
2022-11-14T09:53:28.129Z,8.10
2022-11-14T09:56:19.700Z,8.00
2022-11-14T09:59:10.695Z,8.10
2022-11-14T10:02:31.416Z,8.10
2022-11-14T10:05:54.418Z,8.30
2022-11-14T10:09:00.804Z,8.40
2022-11-14T10:11:59.448Z,8.20
2022-11-14T10:14:59.931Z,8.30
2022-11-14T10:18:02.556Z,8.30
2022-11-14T10:21:25.532Z,8.40
2022-11-14T10:24:21.034Z,8.50
2022-11-14T10:27:10.902Z,8.70
2022-11-14T10:30:13.038Z,8.70
2022-11-14T10:33:16.261Z,8.80
2022-11-14T10:36:15.977Z,8.70
2022-11-14T10:39:14.615Z,8.80
2022-11-14T10:42:08.332Z,8.70
2022-11-14T10:45:04.749Z,8.80
2022-11-14T10:47:59.809Z,8.90
2022-11-14T10:51:18.045Z,9.00
2022-11-14T10:54:09.244Z,9.20
2022-11-14T10:56:55.492Z,9.30
2022-11-14T10:59:41.010Z,9.40
2022-11-14T11:02:26.022Z,9.70
2022-11-14T11:05:15.896Z,9.80
2022-11-14T11:11:31.432Z,10.10
2022-11-14T11:14:19.093Z,10.50
2022-11-14T11:17:20.573Z,10.60
2022-11-14T11:20:27.342Z,10.60
2022-11-14T11:23:12.471Z,10.70
2022-11-14T11:26:23.138Z,10.70
2022-11-14T11:29:11.145Z,10.80
2022-11-14T11:31:58.441Z,10.80
2022-11-14T11:34:44.112Z,10.70
2022-11-14T11:37:43.994Z,10.70
2022-11-14T11:40:30.188Z,10.70
2022-11-14T11:46:25.858Z,10.70
2022-11-14T11:49:17.408Z,10.80
2022-11-14T11:52:10.901Z,11.00
2022-11-14T11:55:17.637Z,10.90
2022-11-14T11:58:31.358Z,10.90
2022-11-14T12:01:17.307Z,11.10
2022-11-14T12:04:04.057Z,11.10
2022-11-14T12:07:10.230Z,11.10
2022-11-14T12:10:12.867Z,11.00
2022-11-14T12:13:25.717Z,11.00
2022-11-14T12:16:23.574Z,11.10
2022-11-14T12:19:36.518Z,11.20
2022-11-14T12:22:48.761Z,11.10
2022-11-14T12:25:42.673Z,11.10
2022-11-14T12:28:53.591Z,11.20
2022-11-14T12:31:40.517Z,11.40
2022-11-14T12:34:38.822Z,11.50
2022-11-14T12:37:32.497Z,11.40
2022-11-14T12:40:34.332Z,11.30
2022-11-14T12:43:41.652Z,11.30
2022-11-14T12:46:27.460Z,11.40
2022-11-14T12:49:46.983Z,11.50
2022-11-14T12:52:43.770Z,11.50
2022-11-14T12:55:29.110Z,11.50
2022-11-14T12:58:26.404Z,11.60
2022-11-14T13:01:28.164Z,11.60
2022-11-14T13:04:32.092Z,11.60
2022-11-14T13:07:34.494Z,11.70
2022-11-14T13:10:39.811Z,11.70
2022-11-14T13:13:43.889Z,11.90
2022-11-14T13:16:51.387Z,12.00
2022-11-14T13:20:04.422Z,12.20
2022-11-14T13:22:49.953Z,12.30
2022-11-14T13:25:35.498Z,12.20
2022-11-14T13:28:39.274Z,12.10
2022-11-14T13:31:41.955Z,11.90
2022-11-14T13:34:42.325Z,11.90
2022-11-14T13:37:55.347Z,11.80
2022-11-14T13:41:03.288Z,11.70
2022-11-14T13:44:01.319Z,11.60
2022-11-14T13:47:12.075Z,11.50
2022-11-14T13:50:05.282Z,11.40
2022-11-14T13:52:51.199Z,11.40
2022-11-14T13:55:55.991Z,11.30
2022-11-14T13:58:54.638Z,11.30
2022-11-14T14:01:49.576Z,11.20
2022-11-14T14:04:43.926Z,11.10
2022-11-14T14:07:56.728Z,11.10
2022-11-14T14:11:04.876Z,11.00
2022-11-14T14:14:02.181Z,11.00
2022-11-14T14:17:12.922Z,11.00
2022-11-14T14:20:21.771Z,10.90
2022-11-14T14:23:31.908Z,10.90
2022-11-14T14:26:43.179Z,10.90
2022-11-14T14:29:58.039Z,10.80
2022-11-14T14:32:43.619Z,10.60
2022-11-14T14:35:37.235Z,10.60
2022-11-14T14:38:28.131Z,10.50
2022-11-14T14:41:16.611Z,10.40
2022-11-14T14:44:01.986Z,10.40
2022-11-14T14:46:47.654Z,10.30
2022-11-14T14:49:37.657Z,10.30
2022-11-14T14:52:30.832Z,10.30
2022-11-14T14:55:25.483Z,10.20
2022-11-14T14:58:23.085Z,10.10
2022-11-14T15:01:13.003Z,10.10
2022-11-14T15:04:06.393Z,10.00
2022-11-14T15:06:53.122Z,10.00
2022-11-14T15:09:38.621Z,9.90
2022-11-14T15:12:29.764Z,9.80
2022-11-14T15:15:16.624Z,9.80
2022-11-14T15:18:07.087Z,9.70
2022-11-14T15:21:20.488Z,9.70
2022-11-14T15:24:18.845Z,9.50
2022-11-14T15:27:12.270Z,9.40
2022-11-14T15:30:06.024Z,9.40
2022-11-14T15:32:57.502Z,9.40
2022-11-14T15:35:43.114Z,9.30
2022-11-14T15:38:43.587Z,9.10
2022-11-14T15:41:31.958Z,8.90
2022-11-14T15:44:32.484Z,8.70
2022-11-14T15:47:38.901Z,8.60
2022-11-14T15:50:34.695Z,8.50
2022-11-14T15:53:25.817Z,8.50
2022-11-14T15:56:13.025Z,8.60
2022-11-14T15:58:58.892Z,8.60
2022-11-14T16:01:46.729Z,8.70
2022-11-14T16:04:36.904Z,8.80
2022-11-14T16:07:22.363Z,8.80
2022-11-14T16:10:30.367Z,8.90
2022-11-14T16:13:15.529Z,9.00
2022-11-14T16:16:00.919Z,9.00
2022-11-14T16:18:46.514Z,9.00
2022-11-14T16:21:32.117Z,9.00
2022-11-14T16:24:20.463Z,9.00
2022-11-14T16:27:05.749Z,9.10
2022-11-14T16:29:51.464Z,9.10
2022-11-14T16:32:36.641Z,9.10
2022-11-14T16:35:24.992Z,9.10
2022-11-14T16:38:12.917Z,9.10
2022-11-14T16:41:00.120Z,9.10
2022-11-14T16:43:45.317Z,9.10
2022-11-14T16:46:30.829Z,9.10
2022-11-14T16:49:17.864Z,9.00
2022-11-14T16:52:07.044Z,9.00
2022-11-14T16:54:52.338Z,9.00
2022-11-14T16:57:38.779Z,9.00
2022-11-14T17:00:24.395Z,9.00
2022-11-14T17:03:10.097Z,8.90
2022-11-14T17:05:55.661Z,8.90
2022-11-14T17:08:41.104Z,8.80
2022-11-14T17:11:26.882Z,8.70
2022-11-14T17:14:12.773Z,8.60
2022-11-14T17:17:01.588Z,8.50
2022-11-14T17:19:46.958Z,8.40
2022-11-14T17:22:32.513Z,8.30
2022-11-14T17:25:17.999Z,8.20
2022-11-14T17:28:03.587Z,8.20
2022-11-14T17:30:49.304Z,8.20
2022-11-14T17:33:35.261Z,8.10
2022-11-14T17:36:22.227Z,8.10
2022-11-14T17:39:07.552Z,8.10
2022-11-14T17:41:53.160Z,8.00
2022-11-14T17:44:38.449Z,8.00
2022-11-14T17:47:23.825Z,8.00
2022-11-14T17:50:09.565Z,7.90
2022-11-14T17:52:55.169Z,7.90
2022-11-14T17:55:40.561Z,7.80
2022-11-14T17:58:28.931Z,7.80
2022-11-14T18:01:16.946Z,7.70
2022-11-14T18:04:06.143Z,7.70
2022-11-14T18:06:53.137Z,7.70
2022-11-14T18:09:38.854Z,7.60
2022-11-14T18:12:24.564Z,7.60
2022-11-14T18:15:10.175Z,7.60
2022-11-14T18:17:55.544Z,7.60
2022-11-14T18:20:41.088Z,7.60
2022-11-14T18:23:26.466Z,7.60
2022-11-14T18:26:12.924Z,7.60
2022-11-14T18:29:00.995Z,7.50
2022-11-14T18:31:46.457Z,7.50
2022-11-14T18:34:31.957Z,7.50
2022-11-14T18:37:38.077Z,7.50
2022-11-14T18:40:23.569Z,7.50
2022-11-14T18:43:12.162Z,7.50
2022-11-14T18:46:08.999Z,7.50
2022-11-14T18:48:57.176Z,7.40
2022-11-14T18:51:42.847Z,7.40
2022-11-14T18:54:28.115Z,7.40
2022-11-14T18:57:13.659Z,7.40
2022-11-14T19:00:01.859Z,7.40
2022-11-14T19:02:50.676Z,7.40
2022-11-14T19:05:36.674Z,7.30
2022-11-14T19:08:22.160Z,7.30
2022-11-14T19:11:33.284Z,7.30
2022-11-14T19:14:19.336Z,7.30
2022-11-14T19:17:06.860Z,7.20
2022-11-14T19:19:58.085Z,7.10
2022-11-14T19:22:47.752Z,7.10
2022-11-14T19:25:37.928Z,7.10
2022-11-14T19:28:29.445Z,7.10
2022-11-14T19:31:15.861Z,7.10
2022-11-14T19:34:01.690Z,7.10
2022-11-14T19:36:59.994Z,7.10
2022-11-14T19:39:45.868Z,7.10
2022-11-14T19:42:31.367Z,7.00
2022-11-14T19:45:16.820Z,7.10
2022-11-14T19:48:04.575Z,7.00
2022-11-14T19:51:02.373Z,7.00
2022-11-14T19:53:48.941Z,7.10
2022-11-14T19:56:34.177Z,7.00
2022-11-14T19:59:24.168Z,7.00
2022-11-14T20:02:14.294Z,7.00
2022-11-14T20:04:59.801Z,7.00
2022-11-14T20:07:45.225Z,6.90
2022-11-14T20:10:30.759Z,6.90
2022-11-14T20:13:16.259Z,6.80
2022-11-14T20:16:07.443Z,6.80
2022-11-14T20:18:58.591Z,6.80
2022-11-14T20:21:44.499Z,6.70
2022-11-14T20:24:30.057Z,6.70
2022-11-14T20:27:15.377Z,6.70
2022-11-14T20:30:00.935Z,6.70
2022-11-14T20:32:46.357Z,6.70
2022-11-14T20:35:35.272Z,6.60
2022-11-14T20:38:20.878Z,6.60
2022-11-14T20:41:06.512Z,6.60
2022-11-14T20:43:51.863Z,6.60
2022-11-14T20:46:37.396Z,6.60
2022-11-14T20:49:22.791Z,6.70
2022-11-14T20:52:08.441Z,6.70
2022-11-14T20:54:54.003Z,6.70
2022-11-14T20:57:40.001Z,6.80
2022-11-14T21:00:25.487Z,6.80
2022-11-14T21:03:11.057Z,6.80
2022-11-14T21:05:57.007Z,6.80
2022-11-14T21:08:42.687Z,6.80
2022-11-14T21:11:28.031Z,6.70
2022-11-14T21:14:13.665Z,6.60
2022-11-14T21:16:59.228Z,6.60
2022-11-14T21:19:44.585Z,6.60
2022-11-14T21:22:32.004Z,6.60
2022-11-14T21:25:17.364Z,6.70
2022-11-14T21:28:02.911Z,6.70
2022-11-14T21:30:48.323Z,6.70
2022-11-14T21:33:34.252Z,6.70
2022-11-14T21:36:43.900Z,6.70
2022-11-14T21:39:26.249Z,6.70
2022-11-14T21:42:17.065Z,6.70
2022-11-14T21:45:03.598Z,6.60
2022-11-14T21:47:49.098Z,6.60
2022-11-14T21:50:34.519Z,6.60
2022-11-14T21:53:19.987Z,6.60
2022-11-14T21:56:22.279Z,6.70
2022-11-14T21:59:14.908Z,6.60
2022-11-14T22:02:19.282Z,6.50
2022-11-14T22:05:04.850Z,6.50
2022-11-14T22:07:50.438Z,6.40
2022-11-14T22:10:35.699Z,6.30
2022-11-14T22:13:21.216Z,6.20
2022-11-14T22:16:07.922Z,6.20
2022-11-14T22:18:54.517Z,6.20
2022-11-14T22:21:39.544Z,6.20
2022-11-14T22:24:25.035Z,6.20
2022-11-14T22:27:10.775Z,6.40
2022-11-14T22:29:56.147Z,6.50
2022-11-14T22:32:41.628Z,6.50
2022-11-14T22:35:27.059Z,6.60
2022-11-14T22:38:12.313Z,6.60
2022-11-14T22:40:58.882Z,6.80
2022-11-14T22:43:44.454Z,6.80
2022-11-14T22:46:29.944Z,6.80
2022-11-14T22:49:19.703Z,6.80
2022-11-14T22:52:06.062Z,6.90
2022-11-14T22:54:51.390Z,6.90
2022-11-14T22:57:36.806Z,6.90
2022-11-14T23:00:22.155Z,6.90
2022-11-14T23:03:07.889Z,7.00
2022-11-14T23:05:52.962Z,7.00
2022-11-14T23:08:39.182Z,7.00
2022-11-14T23:11:27.211Z,6.90
2022-11-14T23:14:14.205Z,6.90
2022-11-14T23:16:59.722Z,6.80
2022-11-14T23:19:45.228Z,6.80
2022-11-14T23:22:30.569Z,6.80
2022-11-14T23:25:16.201Z,6.80
2022-11-14T23:28:01.624Z,6.80
2022-11-14T23:30:46.887Z,6.80
2022-11-14T23:33:33.683Z,6.70
2022-11-14T23:36:19.407Z,6.60
2022-11-14T23:39:04.538Z,6.40
2022-11-14T23:41:49.839Z,6.30
2022-11-14T23:44:35.182Z,6.20
2022-11-14T23:47:20.763Z,6.20
2022-11-14T23:50:06.348Z,6.20
2022-11-14T23:52:51.745Z,6.30
2022-11-14T23:55:38.024Z,6.30
2022-11-14T23:58:24.576Z,6.20
