createdAt,value
2022-12-05T00:00:17.205Z,101208.91
2022-12-05T00:01:21.822Z,101210.69
2022-12-05T00:02:25.392Z,101209.94
2022-12-05T00:03:26.976Z,101213.41
2022-12-05T00:04:29.664Z,101210.94
2022-12-05T00:05:31.455Z,101209.16
2022-12-05T00:06:35.322Z,101203.06
2022-12-05T00:07:38.465Z,101206.59
2022-12-05T00:08:41.322Z,101203.19
2022-12-05T00:09:44.048Z,101202.34
2022-12-05T00:10:45.729Z,101204.19
2022-12-05T00:11:48.195Z,101208.59
2022-12-05T00:12:49.797Z,101208.59
2022-12-05T00:13:54.044Z,101209.50
2022-12-05T00:14:56.564Z,101208.72
2022-12-05T00:15:58.052Z,101208.72
2022-12-05T00:17:00.635Z,101215.69
2022-12-05T00:18:02.185Z,101204.31
2022-12-05T00:19:06.902Z,101209.56
2022-12-05T00:20:09.747Z,101213.84
2022-12-05T00:21:15.621Z,101211.13
2022-12-05T00:22:17.289Z,101210.28
2022-12-05T00:23:21.333Z,101216.34
2022-12-05T00:24:23.923Z,101216.34
2022-12-05T00:25:25.460Z,101215.38
2022-12-05T00:26:29.407Z,101216.34
2022-12-05T00:27:30.899Z,101212.00
2022-12-05T00:28:33.841Z,101225.03
2022-12-05T00:29:35.377Z,101220.63
2022-12-05T00:30:41.142Z,101224.22
2022-12-05T00:31:42.888Z,101219.78
2022-12-05T00:32:45.508Z,101219.78
2022-12-05T00:33:47.635Z,101220.63
2022-12-05T00:34:50.485Z,101225.75
2022-12-05T00:35:52.514Z,101221.34
2022-12-05T00:36:55.037Z,101215.19
2022-12-05T00:37:56.677Z,101216.94
2022-12-05T00:39:03.215Z,101216.94
2022-12-05T00:40:06.295Z,101219.56
2022-12-05T00:41:10.539Z,101218.81
2022-12-05T00:42:12.047Z,101218.81
2022-12-05T00:43:14.545Z,101222.28
2022-12-05T00:44:16.093Z,101217.03
2022-12-05T00:46:14.757Z,101214.41
2022-12-05T00:47:16.815Z,101211.69
2022-12-05T00:48:19.343Z,101215.25
2022-12-05T00:49:21.113Z,101211.91
2022-12-05T00:50:23.588Z,101213.72
2022-12-05T00:51:28.074Z,101217.31
2022-12-05T00:52:30.590Z,101213.84
2022-12-05T00:53:32.361Z,101210.28
2022-12-05T00:54:36.272Z,101207.59
2022-12-05T00:55:38.040Z,101205.88
2022-12-05T00:56:40.908Z,101210.28
2022-12-05T00:57:42.471Z,101212.91
2022-12-05T00:58:45.529Z,101205.03
2022-12-05T00:59:47.016Z,101205.88
2022-12-05T01:00:49.697Z,101208.50
2022-12-05T01:01:53.166Z,101211.09
2022-12-05T01:02:55.488Z,101210.13
2022-12-05T01:04:00.283Z,101210.13
2022-12-05T01:05:02.813Z,101203.19
2022-12-05T01:06:05.974Z,101208.50
2022-12-05T01:07:08.872Z,101203.34
2022-12-05T01:08:10.602Z,101201.50
2022-12-05T01:09:15.805Z,101203.19
2022-12-05T01:10:18.690Z,101203.19
2022-12-05T01:11:23.065Z,101204.88
2022-12-05T01:12:24.767Z,101206.59
2022-12-05T01:13:28.078Z,101204.72
2022-12-05T01:14:29.767Z,101205.59
2022-12-05T01:15:32.393Z,101193.31
2022-12-05T01:16:35.826Z,101201.19
2022-12-05T01:17:38.705Z,101202.91
2022-12-05T01:18:41.527Z,101201.13
2022-12-05T01:19:44.112Z,101197.56
2022-12-05T01:20:47.992Z,101206.28
2022-12-05T01:21:50.655Z,101203.53
2022-12-05T01:22:52.219Z,101197.50
2022-12-05T01:23:55.391Z,101200.13
2022-12-05T01:24:58.098Z,101197.50
2022-12-05T01:26:06.884Z,101197.50
2022-12-05T01:27:08.562Z,101200.03
2022-12-05T01:28:11.358Z,101201.84
2022-12-05T01:29:14.935Z,101205.28
2022-12-05T01:30:17.834Z,101196.59
2022-12-05T01:31:22.950Z,101206.16
2022-12-05T01:32:25.649Z,101208.00
2022-12-05T01:33:27.283Z,101213.25
2022-12-05T01:34:29.936Z,101213.25
2022-12-05T01:35:31.707Z,101208.00
2022-12-05T01:36:34.966Z,101211.50
2022-12-05T01:37:36.595Z,101206.25
2022-12-05T01:38:40.115Z,101216.66
2022-12-05T01:39:41.910Z,101208.72
2022-12-05T01:40:44.510Z,101208.63
2022-12-05T01:41:49.762Z,101209.41
2022-12-05T01:42:52.623Z,101213.81
2022-12-05T01:43:56.988Z,101217.38
2022-12-05T01:45:06.380Z,101216.50
2022-12-05T01:46:08.043Z,101213.97
2022-12-05T01:47:11.181Z,101216.50
2022-12-05T01:48:18.587Z,101211.25
2022-12-05T01:49:26.891Z,101219.22
2022-12-05T01:50:28.612Z,101214.03
2022-12-05T01:51:31.616Z,101222.75
2022-12-05T01:52:34.488Z,101215.66
2022-12-05T01:53:37.555Z,101221.75
2022-12-05T01:54:39.184Z,101217.44
2022-12-05T01:55:41.832Z,101220.06
2022-12-05T01:56:49.519Z,101223.53
2022-12-05T01:57:52.057Z,101222.63
2022-12-05T01:58:55.639Z,101223.47
2022-12-05T02:00:02.927Z,101222.63
2022-12-05T02:01:07.904Z,101217.31
2022-12-05T02:02:11.653Z,101222.56
2022-12-05T02:03:20.168Z,101219.94
2022-12-05T02:04:21.886Z,101222.56
2022-12-05T02:05:28.411Z,101228.63
2022-12-05T02:06:32.545Z,101225.19
2022-12-05T02:07:39.023Z,101219.94
2022-12-05T02:08:41.684Z,101228.63
2022-12-05T02:09:44.303Z,101223.47
2022-12-05T02:10:49.577Z,101221.59
2022-12-05T02:11:58.084Z,101228.56
2022-12-05T02:13:18.429Z,101225.09
2022-12-05T02:14:27.748Z,101221.59
2022-12-05T02:15:40.338Z,101222.56
2022-12-05T02:16:58.036Z,101226.00
2022-12-05T02:18:13.973Z,101226.88
2022-12-05T02:19:43.876Z,101223.38
2022-12-05T02:21:03.111Z,101229.59
2022-12-05T02:22:28.241Z,101222.72
2022-12-05T02:23:52.871Z,101224.47
2022-12-05T02:25:10.350Z,101226.25
2022-12-05T02:26:37.965Z,101223.63
2022-12-05T02:28:00.642Z,101223.63
2022-12-05T02:29:28.534Z,101224.47
2022-12-05T02:30:38.614Z,101226.16
2022-12-05T02:31:49.704Z,101220.91
2022-12-05T02:33:07.603Z,101221.69
2022-12-05T02:34:18.223Z,101218.22
2022-12-05T02:35:34.008Z,101220.84
2022-12-05T02:36:40.897Z,101219.13
2022-12-05T02:37:52.422Z,101226.09
2022-12-05T02:39:03.236Z,101223.47
2022-12-05T02:40:12.574Z,101218.22
2022-12-05T02:41:20.185Z,101221.69
2022-12-05T02:42:26.729Z,101225.19
2022-12-05T02:43:35.753Z,101217.22
2022-12-05T02:44:42.894Z,101224.09
2022-12-05T02:45:51.900Z,101229.34
2022-12-05T02:46:55.263Z,101227.56
2022-12-05T02:47:58.633Z,101214.38
2022-12-05T02:49:09.982Z,101216.06
2022-12-05T02:50:17.681Z,101218.69
2022-12-05T02:51:22.852Z,101215.13
2022-12-05T02:52:26.626Z,101215.09
2022-12-05T02:53:30.412Z,101210.69
2022-12-05T02:54:36.566Z,101217.63
2022-12-05T02:55:40.412Z,101221.88
2022-12-05T02:56:45.448Z,101215.78
2022-12-05T02:57:51.904Z,101218.41
2022-12-05T02:58:56.461Z,101223.66
2022-12-05T02:59:58.194Z,101220.19
2022-12-05T03:01:02.436Z,101222.81
2022-12-05T03:02:04.835Z,101222.81
2022-12-05T03:03:14.906Z,101222.72
2022-12-05T03:04:18.508Z,101221.88
2022-12-05T03:05:33.038Z,101227.22
2022-12-05T03:06:39.896Z,101224.59
2022-12-05T03:07:47.616Z,101224.59
2022-12-05T03:08:52.744Z,101228.94
2022-12-05T03:09:59.607Z,101225.44
2022-12-05T03:11:03.071Z,101234.09
2022-12-05T03:12:13.581Z,101231.41
2022-12-05T03:13:20.196Z,101237.50
2022-12-05T03:14:26.667Z,101233.09
2022-12-05T03:15:33.024Z,101233.94
2022-12-05T03:16:41.724Z,101229.53
2022-12-05T03:17:50.278Z,101240.06
2022-12-05T03:18:58.910Z,101243.59
2022-12-05T03:20:05.086Z,101243.59
2022-12-05T03:21:16.462Z,101242.78
2022-12-05T03:22:24.517Z,101240.16
2022-12-05T03:23:32.381Z,101248.22
2022-12-05T03:24:36.932Z,101247.38
2022-12-05T03:25:54.530Z,101238.72
2022-12-05T03:27:05.338Z,101239.66
2022-12-05T03:28:15.842Z,101238.88
2022-12-05T03:29:25.958Z,101244.19
2022-12-05T03:30:28.761Z,101242.34
2022-12-05T03:31:39.929Z,101238.03
2022-12-05T03:32:46.526Z,101244.03
2022-12-05T03:33:50.653Z,101238.78
2022-12-05T03:35:06.295Z,101242.28
2022-12-05T03:36:14.333Z,101234.34
2022-12-05T03:37:27.161Z,101238.63
2022-12-05T03:38:34.431Z,101242.97
2022-12-05T03:39:42.351Z,101242.13
2022-12-05T03:40:48.287Z,101238.63
2022-12-05T03:41:58.513Z,101239.59
2022-12-05T03:43:05.996Z,101241.28
2022-12-05T03:44:14.210Z,101238.63
2022-12-05T03:45:20.285Z,101240.41
2022-12-05T03:46:27.453Z,101236.09
2022-12-05T03:47:41.270Z,101234.38
2022-12-05T03:48:50.571Z,101235.31
2022-12-05T03:49:58.382Z,101234.44
2022-12-05T03:51:04.143Z,101235.31
2022-12-05T03:52:11.078Z,101229.19
2022-12-05T03:53:21.254Z,101230.13
2022-12-05T03:54:26.271Z,101237.06
2022-12-05T03:55:32.379Z,101237.94
2022-12-05T03:56:38.223Z,101238.78
2022-12-05T03:57:45.706Z,101239.59
2022-12-05T03:58:52.176Z,101240.41
2022-12-05T04:00:00.241Z,101236.88
2022-12-05T04:01:06.954Z,101240.34
2022-12-05T04:02:15.926Z,101245.59
2022-12-05T04:03:22.998Z,101240.34
2022-12-05T04:04:31.887Z,101242.06
2022-12-05T04:05:41.353Z,101242.06
2022-12-05T04:06:48.829Z,101241.13
2022-12-05T04:07:55.647Z,101240.25
2022-12-05T04:09:01.753Z,101245.59
2022-12-05T04:10:08.518Z,101243.91
2022-12-05T04:11:17.219Z,101241.28
2022-12-05T04:12:24.331Z,101243.91
2022-12-05T04:13:34.509Z,101252.63
2022-12-05T04:14:43.315Z,101249.16
2022-12-05T04:16:11.699Z,101246.63
2022-12-05T04:17:21.023Z,101245.75
2022-12-05T04:18:27.783Z,101244.03
2022-12-05T04:19:49.733Z,101246.66
2022-12-05T04:21:11.683Z,101248.28
2022-12-05T04:22:14.401Z,101246.47
2022-12-05T04:23:17.139Z,101249.00
2022-12-05T04:24:40.643Z,101244.59
2022-12-05T04:25:58.315Z,101245.47
2022-12-05T04:27:09.476Z,101251.63
2022-12-05T04:28:26.890Z,101249.00
2022-12-05T04:29:32.524Z,101246.38
2022-12-05T04:30:40.369Z,101247.31
2022-12-05T04:31:43.980Z,101251.72
2022-12-05T04:32:53.014Z,101245.59
2022-12-05T04:34:01.272Z,101252.56
2022-12-05T04:35:10.912Z,101256.13
2022-12-05T04:36:16.258Z,101252.56
2022-12-05T04:37:26.157Z,101257.84
2022-12-05T04:38:36.392Z,101258.59
2022-12-05T04:39:43.875Z,101259.38
2022-12-05T04:40:53.207Z,101261.06
2022-12-05T04:41:59.287Z,101267.25
2022-12-05T04:43:03.575Z,101262.84
2022-12-05T04:44:09.587Z,101260.31
2022-12-05T04:45:15.432Z,101268.19
2022-12-05T04:46:19.978Z,101268.34
2022-12-05T04:47:26.923Z,101259.66
2022-12-05T04:48:30.255Z,101265.00
2022-12-05T04:49:35.698Z,101266.78
2022-12-05T04:50:40.591Z,101266.84
2022-12-05T04:51:44.616Z,101268.59
2022-12-05T04:52:52.623Z,101266.94
2022-12-05T04:53:58.356Z,101265.31
2022-12-05T04:55:05.538Z,101264.50
2022-12-05T04:56:10.478Z,101269.84
2022-12-05T04:57:17.547Z,101272.47
2022-12-05T04:58:22.493Z,101267.22
2022-12-05T04:59:24.109Z,101259.50
2022-12-05T05:00:29.213Z,101257.78
2022-12-05T05:01:37.172Z,101266.41
2022-12-05T05:02:45.847Z,101262.88
2022-12-05T05:03:51.518Z,101265.50
2022-12-05T05:04:58.908Z,101266.38
2022-12-05T05:06:01.083Z,101261.97
2022-12-05T05:07:07.380Z,101256.72
2022-12-05T05:08:19.370Z,101261.88
2022-12-05T05:09:20.974Z,101274.09
2022-12-05T05:10:32.376Z,101264.44
2022-12-05T05:11:35.618Z,101268.75
2022-12-05T05:12:38.131Z,101266.22
2022-12-05T05:13:39.770Z,101268.03
2022-12-05T05:14:42.303Z,101276.00
2022-12-05T05:15:43.951Z,101269.91
2022-12-05T05:16:47.394Z,101270.75
2022-12-05T05:17:49.022Z,101268.03
2022-12-05T05:18:52.868Z,101272.47
2022-12-05T05:20:19.810Z,101271.53
2022-12-05T05:21:26.225Z,101267.94
2022-12-05T05:22:27.797Z,101266.97
2022-12-05T05:23:30.344Z,101269.59
2022-12-05T05:24:31.912Z,101272.19
2022-12-05T05:25:34.394Z,101277.44
2022-12-05T05:26:37.808Z,101276.59
2022-12-05T05:27:40.335Z,101280.97
2022-12-05T05:28:42.387Z,101280.97
2022-12-05T05:29:44.920Z,101274.88
2022-12-05T05:30:46.563Z,101277.59
2022-12-05T05:31:49.159Z,101283.69
2022-12-05T05:32:51.018Z,101279.25
2022-12-05T05:33:55.649Z,101280.97
2022-12-05T05:34:59.002Z,101279.25
2022-12-05T05:36:04.479Z,101280.97
2022-12-05T05:37:06.026Z,101286.22
2022-12-05T05:38:08.579Z,101278.44
2022-12-05T05:39:13.453Z,101282.69
2022-12-05T05:40:16.069Z,101289.63
2022-12-05T05:41:21.108Z,101277.44
2022-12-05T05:42:23.648Z,101286.19
2022-12-05T05:43:25.233Z,101287.00
2022-12-05T05:44:27.717Z,101289.63
2022-12-05T05:45:30.253Z,101290.47
2022-12-05T05:46:34.697Z,101287.00
2022-12-05T05:47:37.307Z,101286.09
2022-12-05T05:48:39.153Z,101291.28
2022-12-05T05:49:41.643Z,101286.94
2022-12-05T05:50:44.516Z,101287.81
2022-12-05T05:51:47.039Z,101281.75
2022-12-05T05:52:48.618Z,101279.00
2022-12-05T05:53:51.091Z,101282.44
2022-12-05T05:54:52.814Z,101285.09
2022-12-05T05:55:55.707Z,101286.03
2022-12-05T05:56:57.193Z,101278.06
2022-12-05T05:57:59.983Z,101286.88
2022-12-05T05:59:03.592Z,101288.56
2022-12-05T06:00:08.442Z,101285.94
2022-12-05T06:01:12.582Z,101287.66
2022-12-05T06:02:15.130Z,101286.75
2022-12-05T06:03:17.975Z,101295.44
2022-12-05T06:04:19.687Z,101293.63
2022-12-05T06:05:22.251Z,101296.16
2022-12-05T06:06:25.369Z,101296.16
2022-12-05T06:07:28.288Z,101294.31
2022-12-05T06:08:30.436Z,101290.75
2022-12-05T06:09:34.478Z,101296.00
2022-12-05T06:10:38.419Z,101302.97
2022-12-05T06:11:40.926Z,101300.34
2022-12-05T06:12:42.539Z,101296.81
2022-12-05T06:13:45.148Z,101290.75
2022-12-05T06:14:47.289Z,101294.22
2022-12-05T06:15:49.931Z,101297.72
2022-12-05T06:16:55.124Z,101298.56
2022-12-05T06:17:57.723Z,101294.19
2022-12-05T06:18:59.282Z,101297.56
2022-12-05T06:20:08.927Z,101293.16
2022-12-05T06:21:16.004Z,101299.28
2022-12-05T06:22:20.352Z,101301.81
2022-12-05T06:23:22.664Z,101302.69
2022-12-05T06:24:25.226Z,101302.69
2022-12-05T06:25:26.807Z,101302.69
2022-12-05T06:26:29.410Z,101296.56
2022-12-05T06:27:31.425Z,101299.19
2022-12-05T06:28:34.305Z,101301.81
2022-12-05T06:29:35.960Z,101300.13
2022-12-05T06:30:39.446Z,101300.13
2022-12-05T06:31:41.763Z,101305.41
2022-12-05T06:32:44.313Z,101307.94
2022-12-05T06:33:46.199Z,101297.38
2022-12-05T06:34:48.674Z,101300.84
2022-12-05T06:36:01.992Z,101304.25
2022-12-05T06:37:04.598Z,101304.25
2022-12-05T06:38:07.703Z,101312.13
2022-12-05T06:39:10.188Z,101301.56
2022-12-05T06:40:12.745Z,101304.25
2022-12-05T06:41:16.958Z,101307.78
2022-12-05T06:42:18.495Z,101313.03
2022-12-05T06:43:22.034Z,101309.66
2022-12-05T06:44:26.795Z,101327.13
2022-12-05T06:45:29.423Z,101312.22
2022-12-05T06:46:32.057Z,101314.84
2022-12-05T06:47:33.659Z,101316.63
2022-12-05T06:48:36.238Z,101317.47
2022-12-05T06:49:38.327Z,101316.63
2022-12-05T06:50:41.183Z,101316.69
2022-12-05T06:51:44.249Z,101318.44
2022-12-05T06:52:46.792Z,101318.59
2022-12-05T06:53:50.673Z,101314.28
2022-12-05T06:54:55.164Z,101321.38
2022-12-05T06:55:59.203Z,101317.03
2022-12-05T06:57:00.766Z,101326.72
2022-12-05T06:58:03.552Z,101320.75
2022-12-05T06:59:06.118Z,101321.53
2022-12-05T07:00:27.922Z,101328.63
2022-12-05T07:01:38.958Z,101321.66
2022-12-05T07:02:42.249Z,101326.16
2022-12-05T07:03:43.970Z,101334.94
2022-12-05T07:04:46.905Z,101327.97
2022-12-05T07:05:48.973Z,101325.34
2022-12-05T07:06:55.195Z,101327.97
2022-12-05T07:07:56.809Z,101330.56
2022-12-05T07:09:01.091Z,101336.66
2022-12-05T07:10:03.455Z,101336.66
2022-12-05T07:11:06.351Z,101340.22
2022-12-05T07:12:07.879Z,101336.81
2022-12-05T07:13:14.503Z,101343.75
2022-12-05T07:14:45.844Z,101336.94
2022-12-05T07:15:41.280Z,101335.25
2022-12-05T07:16:44.854Z,101340.56
2022-12-05T07:17:46.454Z,101345.03
2022-12-05T07:18:50.018Z,101345.94
2022-12-05T07:19:52.751Z,101345.94
2022-12-05T07:21:15.291Z,101345.94
2022-12-05T07:22:18.180Z,101346.75
2022-12-05T07:23:19.731Z,101352.00
2022-12-05T07:24:23.763Z,101353.78
2022-12-05T07:25:26.204Z,101350.28
2022-12-05T07:26:28.908Z,101353.78
2022-12-05T07:27:30.464Z,101352.06
2022-12-05T07:28:33.107Z,101355.47
2022-12-05T07:29:35.637Z,101363.34
2022-12-05T07:30:37.219Z,101358.19
2022-12-05T07:31:39.793Z,101359.94
2022-12-05T07:32:42.338Z,101360.84
2022-12-05T07:33:44.418Z,101360.94
2022-12-05T07:34:49.746Z,101361.00
2022-12-05T07:35:59.662Z,101354.97
2022-12-05T07:37:02.221Z,101363.78
2022-12-05T07:38:03.914Z,101361.22
2022-12-05T07:39:06.456Z,101360.38
2022-12-05T07:40:11.152Z,101353.53
2022-12-05T07:41:18.058Z,101368.59
2022-12-05T07:42:20.578Z,101364.19
2022-12-05T07:43:22.169Z,101364.34
2022-12-05T07:44:24.711Z,101363.56
2022-12-05T07:45:26.327Z,101367.00
2022-12-05T07:46:30.008Z,101367.00
2022-12-05T07:47:31.634Z,101367.88
2022-12-05T07:48:34.256Z,101367.00
2022-12-05T07:49:36.851Z,101366.97
2022-12-05T07:50:38.423Z,101366.03
2022-12-05T07:51:41.232Z,101365.19
2022-12-05T07:52:43.710Z,101371.31
2022-12-05T07:53:46.029Z,101372.97
2022-12-05T07:54:48.534Z,101370.31
2022-12-05T07:55:52.535Z,101365.91
2022-12-05T07:56:54.060Z,101368.31
2022-12-05T07:57:56.580Z,101370.03
2022-12-05T07:58:58.215Z,101369.16
2022-12-05T08:00:00.954Z,101371.78
2022-12-05T08:01:09.956Z,101376.13
2022-12-05T08:02:12.579Z,101369.97
2022-12-05T08:03:14.171Z,101375.13
2022-12-05T08:04:16.674Z,101370.66
2022-12-05T08:05:18.279Z,101373.22
2022-12-05T08:06:22.765Z,101380.19
2022-12-05T08:07:24.286Z,101381.81
2022-12-05T08:08:26.796Z,101383.53
2022-12-05T08:09:29.348Z,101380.97
2022-12-05T08:10:30.925Z,101382.69
2022-12-05T08:11:36.197Z,101384.50
2022-12-05T08:12:39.281Z,101383.66
2022-12-05T08:13:41.908Z,101384.50
2022-12-05T08:14:44.656Z,101390.56
2022-12-05T08:15:46.245Z,101385.22
2022-12-05T08:16:48.942Z,101393.09
2022-12-05T08:17:51.094Z,101389.63
2022-12-05T08:18:55.591Z,101393.91
2022-12-05T08:19:58.336Z,101389.47
2022-12-05T08:21:04.348Z,101390.41
2022-12-05T08:22:05.856Z,101392.09
2022-12-05T08:23:08.601Z,101395.59
2022-12-05T08:24:11.911Z,101388.56
2022-12-05T08:25:14.419Z,101393.75
2022-12-05T08:26:20.331Z,101396.44
2022-12-05T08:27:23.466Z,101394.72
2022-12-05T08:28:26.325Z,101407.81
2022-12-05T08:29:28.865Z,101400.69
2022-12-05T08:30:30.410Z,101403.28
2022-12-05T08:31:35.135Z,101405.00
2022-12-05T08:32:41.975Z,101404.03
2022-12-05T08:33:45.577Z,101411.94
2022-12-05T08:34:48.093Z,101409.25
2022-12-05T08:35:49.678Z,101414.50
2022-12-05T08:36:52.215Z,101410.09
2022-12-05T08:37:54.788Z,101413.50
2022-12-05T08:38:58.163Z,101417.84
2022-12-05T08:39:59.912Z,101417.00
2022-12-05T08:41:03.193Z,101420.47
2022-12-05T08:42:05.682Z,101419.63
2022-12-05T08:43:08.555Z,101416.91
2022-12-05T08:44:16.135Z,101417.75
2022-12-05T08:45:18.871Z,101420.34
2022-12-05T08:46:20.757Z,101429.00
2022-12-05T08:47:23.441Z,101420.25
2022-12-05T08:48:29.275Z,101415.00
2022-12-05T08:49:32.440Z,101416.78
2022-12-05T08:50:34.917Z,101417.63
2022-12-05T08:51:37.430Z,101423.81
2022-12-05T08:52:38.943Z,101425.59
2022-12-05T08:53:44.726Z,101424.72
2022-12-05T08:54:47.539Z,101433.47
2022-12-05T08:55:49.066Z,101430.00
2022-12-05T08:56:52.423Z,101424.88
2022-12-05T08:57:54.941Z,101427.56
2022-12-05T08:59:04.740Z,101421.53
2022-12-05T09:00:09.546Z,101428.56
2022-12-05T09:01:15.762Z,101425.00
2022-12-05T09:02:17.382Z,101428.50
2022-12-05T09:03:19.895Z,101419.75
2022-12-05T09:04:22.379Z,101421.53
2022-12-05T09:05:29.377Z,101430.19
2022-12-05T09:06:34.221Z,101426.66
2022-12-05T09:07:36.747Z,101420.47
2022-12-05T09:08:40.367Z,101425.72
2022-12-05T09:09:42.880Z,101427.41
2022-12-05T09:10:44.436Z,101423.88
2022-12-05T09:11:49.032Z,101426.50
2022-12-05T09:12:51.229Z,101427.41
2022-12-05T09:13:55.665Z,101430.19
2022-12-05T09:14:59.782Z,101432.66
2022-12-05T09:16:05.728Z,101434.38
2022-12-05T09:17:08.378Z,101439.66
2022-12-05T09:18:10.386Z,101427.31
2022-12-05T09:19:15.357Z,101428.13
2022-12-05T09:20:17.106Z,101432.41
2022-12-05T09:21:22.201Z,101437.69
2022-12-05T09:22:24.814Z,101433.25
2022-12-05T09:23:26.415Z,101438.50
2022-12-05T09:24:28.942Z,101441.94
2022-12-05T09:25:31.432Z,101440.16
2022-12-05T09:26:32.996Z,101443.66
2022-12-05T09:27:35.606Z,101443.56
2022-12-05T09:28:37.647Z,101445.34
2022-12-05T09:29:40.296Z,101441.78
2022-12-05T09:30:43.779Z,101440.94
2022-12-05T09:31:47.990Z,101440.16
2022-12-05T09:32:49.523Z,101444.41
2022-12-05T09:33:52.886Z,101438.44
2022-12-05T09:34:55.573Z,101437.69
2022-12-05T09:35:57.289Z,101443.91
2022-12-05T09:37:23.231Z,101441.34
2022-12-05T09:38:28.218Z,101445.75
2022-12-05T09:39:31.641Z,101444.13
2022-12-05T09:40:33.732Z,101443.31
2022-12-05T09:42:08.161Z,101444.28
2022-12-05T09:43:23.329Z,101444.31
2022-12-05T09:44:36.755Z,101444.31
2022-12-05T09:45:46.910Z,101437.28
2022-12-05T09:46:55.486Z,101445.19
2022-12-05T09:48:01.922Z,101445.94
2022-12-05T09:49:05.588Z,101448.53
2022-12-05T09:50:18.019Z,101442.22
2022-12-05T09:51:20.693Z,101442.06
2022-12-05T09:52:25.196Z,101435.88
2022-12-05T09:53:30.583Z,101447.19
2022-12-05T09:54:32.858Z,101444.47
2022-12-05T09:55:46.231Z,101447.91
2022-12-05T09:56:51.960Z,101445.13
2022-12-05T09:57:56.852Z,101447.63
2022-12-05T09:59:01.521Z,101447.47
2022-12-05T10:00:05.861Z,101444.78
2022-12-05T10:01:34.242Z,101445.47
2022-12-05T10:02:46.130Z,101445.47
2022-12-05T10:04:07.109Z,101447.03
2022-12-05T10:05:15.044Z,101447.91
2022-12-05T10:06:24.426Z,101445.22
2022-12-05T10:07:35.741Z,101448.75
2022-12-05T10:08:43.448Z,101450.53
2022-12-05T10:10:00.398Z,101447.84
2022-12-05T10:15:45.886Z,101438.31
2022-12-05T10:16:53.769Z,101440.09
2022-12-05T10:18:02.720Z,101437.38
2022-12-05T10:19:11.904Z,101437.47
2022-12-05T10:20:16.803Z,101441.78
2022-12-05T10:21:23.780Z,101445.28
2022-12-05T10:22:29.505Z,101434.84
2022-12-05T10:25:03.451Z,101439.31
2022-12-05T10:26:09.404Z,101441.94
2022-12-05T10:27:19.316Z,101443.66
2022-12-05T10:28:31.508Z,101442.59
2022-12-05T10:29:38.983Z,101446.91
2022-12-05T10:30:43.646Z,101447.72
2022-12-05T10:31:48.632Z,101449.38
2022-12-05T10:32:56.393Z,101445.94
2022-12-05T10:34:07.099Z,101444.22
2022-12-05T10:35:17.702Z,101450.34
2022-12-05T10:36:20.235Z,101440.78
2022-12-05T10:37:24.682Z,101440.78
2022-12-05T10:38:30.769Z,101442.50
2022-12-05T10:39:33.367Z,101439.88
2022-12-05T10:40:37.345Z,101442.44
2022-12-05T10:41:39.850Z,101447.72
2022-12-05T10:42:42.913Z,101447.72
2022-12-05T10:43:46.804Z,101438.09
2022-12-05T10:44:50.810Z,101447.75
2022-12-05T10:45:53.781Z,101441.63
2022-12-05T10:46:56.751Z,101446.00
2022-12-05T10:47:59.661Z,101452.16
2022-12-05T10:49:03.714Z,101445.22
2022-12-05T10:53:14.164Z,101451.03
2022-12-05T10:54:19.953Z,101447.47
2022-12-05T10:55:22.896Z,101453.72
2022-12-05T10:56:43.524Z,101448.63
2022-12-05T10:57:51.535Z,101444.41
2022-12-05T10:58:55.738Z,101452.44
2022-12-05T11:00:09.984Z,101450.72
2022-12-05T11:01:16.513Z,101452.69
2022-12-05T11:02:25.515Z,101452.75
2022-12-05T11:03:32.569Z,101455.31
2022-12-05T11:04:44.952Z,101452.75
2022-12-05T11:05:49.529Z,101450.09
2022-12-05T11:06:56.324Z,101450.97
2022-12-05T11:07:59.654Z,101460.69
2022-12-05T11:09:06.251Z,101456.41
2022-12-05T11:10:26.440Z,101453.03
2022-12-05T11:11:33.178Z,101454.03
2022-12-05T11:12:39.221Z,101455.00
2022-12-05T11:13:52.790Z,101442.78
2022-12-05T11:19:37.600Z,101436.81
2022-12-05T11:20:46.139Z,101444.00
2022-12-05T11:21:48.883Z,101438.88
2022-12-05T11:22:53.292Z,101439.78
2022-12-05T11:23:56.226Z,101439.78
2022-12-05T11:24:59.022Z,101439.78
2022-12-05T11:26:01.806Z,101433.66
2022-12-05T11:27:25.508Z,101445.03
2022-12-05T11:28:33.668Z,101442.41
2022-12-05T11:29:37.908Z,101443.28
2022-12-05T11:30:39.506Z,101446.75
2022-12-05T11:31:52.425Z,101438.88
2022-12-05T11:33:12.600Z,101440.50
2022-12-05T11:34:19.577Z,101441.50
2022-12-05T11:35:27.718Z,101438.88
2022-12-05T11:36:39.265Z,101444.03
2022-12-05T11:37:47.193Z,101441.34
2022-12-05T11:38:50.237Z,101437.72
2022-12-05T11:39:53.490Z,101434.09
2022-12-05T11:41:02.718Z,101445.34
2022-12-05T11:45:30.009Z,101447.75
2022-12-05T11:46:40.704Z,101443.38
2022-12-05T11:48:09.886Z,101444.22
2022-12-05T11:49:33.771Z,101429.22
2022-12-05T11:50:45.117Z,101439.78
2022-12-05T11:51:56.736Z,101437.25
2022-12-05T11:53:15.011Z,101443.38
2022-12-05T11:55:06.008Z,101435.63
2022-12-05T11:56:11.552Z,101437.53
2022-12-05T11:57:25.847Z,101435.97
2022-12-05T11:58:43.242Z,101441.34
2022-12-05T12:00:08.791Z,101437.94
2022-12-05T12:01:23.760Z,101438.00
2022-12-05T12:05:45.031Z,101430.28
2022-12-05T12:07:00.650Z,101437.56
2022-12-05T12:08:13.923Z,101431.53
2022-12-05T12:09:31.502Z,101436.78
2022-12-05T12:10:41.663Z,101429.84
2022-12-05T12:11:51.031Z,101436.78
2022-12-05T12:13:09.166Z,101432.50
2022-12-05T12:14:20.440Z,101436.09
2022-12-05T12:15:47.286Z,101428.25
2022-12-05T12:17:04.474Z,101439.63
2022-12-05T12:18:20.508Z,101439.63
2022-12-05T12:19:39.570Z,101433.56
2022-12-05T12:20:56.528Z,101445.88
2022-12-05T12:22:13.514Z,101435.50
2022-12-05T12:23:38.671Z,101440.75
2022-12-05T12:24:58.235Z,101437.31
2022-12-05T12:26:09.695Z,101438.31
2022-12-05T12:27:21.731Z,101434.06
2022-12-05T12:28:40.226Z,101442.09
2022-12-05T12:34:43.100Z,101432.81
2022-12-05T12:35:53.359Z,101433.91
2022-12-05T12:37:03.635Z,101436.56
2022-12-05T12:38:31.562Z,101436.69
2022-12-05T12:39:42.723Z,101435.94
2022-12-05T12:40:50.376Z,101443.00
2022-12-05T12:42:09.507Z,101437.88
2022-12-05T12:43:52.794Z,101435.34
2022-12-05T12:45:28.413Z,101437.97
2022-12-05T12:46:43.659Z,101432.00
2022-12-05T12:47:56.012Z,101441.69
2022-12-05T12:49:20.150Z,101438.28
2022-12-05T12:50:25.852Z,101438.34
2022-12-05T12:51:30.598Z,101436.66
2022-12-05T12:52:51.640Z,101439.31
2022-12-05T12:55:02.371Z,101432.31
2022-12-05T12:56:08.347Z,101429.72
2022-12-05T12:57:24.008Z,101430.66
2022-12-05T12:58:41.285Z,101434.22
2022-12-05T12:59:56.235Z,101434.22
2022-12-05T13:01:05.144Z,101436.84
2022-12-05T13:02:18.265Z,101430.81
2022-12-05T13:03:25.226Z,101429.88
2022-12-05T13:04:33.292Z,101435.13