createdAt,value
2023-05-15T00:00:10.739Z,11.00
2023-05-15T00:02:40.328Z,11.00
2023-05-15T00:05:09.329Z,11.00
2023-05-15T00:07:37.598Z,11.00
2023-05-15T00:10:06.248Z,10.90
2023-05-15T00:12:34.190Z,10.90
2023-05-15T00:15:02.126Z,10.90
2023-05-15T00:17:30.106Z,10.80
2023-05-15T00:20:00.465Z,10.80
2023-05-15T00:22:28.523Z,10.80
2023-05-15T00:24:56.389Z,11.20
2023-05-15T00:27:24.336Z,10.70
2023-05-15T00:29:52.246Z,10.70
2023-05-15T00:32:20.186Z,10.80
2023-05-15T00:34:48.292Z,10.60
2023-05-15T00:37:17.587Z,10.60
2023-05-15T00:39:45.970Z,10.70
2023-05-15T00:42:14.416Z,10.70
2023-05-15T00:44:44.747Z,10.60
2023-05-15T00:47:13.458Z,10.60
2023-05-15T00:49:42.410Z,10.60
2023-05-15T00:52:10.334Z,10.60
2023-05-15T00:54:39.574Z,10.60
2023-05-15T00:57:10.377Z,10.60
2023-05-15T00:59:40.628Z,10.60
2023-05-15T01:02:08.718Z,10.50
2023-05-15T01:04:36.700Z,10.50
2023-05-15T01:07:04.844Z,10.90
2023-05-15T01:09:34.919Z,10.40
2023-05-15T01:12:08.767Z,10.50
2023-05-15T01:14:36.680Z,10.40
2023-05-15T01:17:04.606Z,10.60
2023-05-15T01:19:32.935Z,10.40
2023-05-15T01:22:23.651Z,10.40
2023-05-15T01:25:09.012Z,10.30
2023-05-15T01:27:40.572Z,10.30
2023-05-15T01:30:16.318Z,10.20
2023-05-15T01:32:48.312Z,10.20
2023-05-15T01:35:24.168Z,10.10
2023-05-15T01:37:58.756Z,10.10
2023-05-15T01:40:28.945Z,10.20
2023-05-15T01:43:05.055Z,10.10
2023-05-15T01:45:34.541Z,10.10
2023-05-15T01:48:05.157Z,10.10
2023-05-15T01:50:35.705Z,10.10
2023-05-15T01:53:04.132Z,10.10
2023-05-15T01:55:32.049Z,10.10
2023-05-15T01:58:03.805Z,10.10
2023-05-15T02:00:33.414Z,10.10
2023-05-15T02:03:02.057Z,10.10
2023-05-15T02:05:31.603Z,10.30
2023-05-15T02:08:01.622Z,10.10
2023-05-15T02:10:30.412Z,10.10
2023-05-15T02:12:58.690Z,10.10
2023-05-15T02:15:29.657Z,10.00
2023-05-15T02:17:57.671Z,10.10
2023-05-15T02:20:25.690Z,10.00
2023-05-15T02:22:53.595Z,10.00
2023-05-15T02:25:26.617Z,10.00
2023-05-15T02:28:01.290Z,10.00
2023-05-15T02:30:39.257Z,10.40
2023-05-15T02:33:15.686Z,9.90
2023-05-15T02:35:49.711Z,9.90
2023-05-15T02:38:19.883Z,9.90
2023-05-15T02:40:49.301Z,9.90
2023-05-15T02:43:19.264Z,9.90
2023-05-15T02:45:49.079Z,9.80
2023-05-15T02:48:17.875Z,9.90
2023-05-15T02:50:45.966Z,9.80
2023-05-15T02:53:15.503Z,9.80
2023-05-15T02:55:43.408Z,9.80
2023-05-15T02:58:11.881Z,9.80
2023-05-15T03:00:39.853Z,9.80
2023-05-15T03:03:09.177Z,9.80
2023-05-15T03:05:37.040Z,9.80
2023-05-15T03:08:06.122Z,9.80
2023-05-15T03:10:33.970Z,9.80
2023-05-15T03:13:01.813Z,9.90
2023-05-15T03:15:29.820Z,9.90
2023-05-15T03:17:57.783Z,9.90
2023-05-15T03:20:27.131Z,9.90
2023-05-15T03:22:55.174Z,9.90
2023-05-15T03:25:23.702Z,10.00
2023-05-15T03:27:51.811Z,10.00
2023-05-15T03:30:19.793Z,10.00
2023-05-15T03:32:47.721Z,10.10
2023-05-15T03:35:15.836Z,10.10
2023-05-15T03:37:45.101Z,10.10
2023-05-15T03:40:14.320Z,10.20
2023-05-15T03:42:42.177Z,10.20
2023-05-15T03:45:10.872Z,10.20
2023-05-15T03:47:38.905Z,10.30
2023-05-15T03:50:07.846Z,10.30
2023-05-15T03:52:35.772Z,10.30
2023-05-15T03:55:06.052Z,10.30
2023-05-15T03:57:35.499Z,10.40
2023-05-15T04:00:07.420Z,10.40
2023-05-15T04:02:35.482Z,10.30
2023-05-15T04:05:03.991Z,10.40
2023-05-15T04:07:32.446Z,10.30
2023-05-15T04:10:01.559Z,10.40
2023-05-15T04:12:30.877Z,10.40
2023-05-15T04:15:01.116Z,10.50
2023-05-15T04:17:30.450Z,10.60
2023-05-15T04:19:58.312Z,10.50
2023-05-15T04:22:26.144Z,10.70
2023-05-15T04:24:53.988Z,10.50
2023-05-15T04:27:22.458Z,10.90
2023-05-15T04:29:51.733Z,10.60
2023-05-15T04:32:19.629Z,10.80
2023-05-15T04:34:47.561Z,10.60
2023-05-15T04:37:15.431Z,10.70
2023-05-15T04:39:43.378Z,11.10
2023-05-15T04:42:11.428Z,10.80
2023-05-15T04:44:39.319Z,11.30
2023-05-15T04:47:08.616Z,10.80
2023-05-15T04:49:36.483Z,11.00
2023-05-15T04:52:04.883Z,11.50
2023-05-15T04:54:32.828Z,10.90
2023-05-15T04:57:01.345Z,11.00
2023-05-15T04:59:29.796Z,11.00
2023-05-15T05:01:58.013Z,11.00
2023-05-15T05:04:27.498Z,11.10
2023-05-15T05:06:55.382Z,11.10
2023-05-15T05:09:23.301Z,11.20
2023-05-15T05:11:51.231Z,11.10
2023-05-15T05:14:19.163Z,11.10
2023-05-15T05:16:47.118Z,11.10
2023-05-15T05:19:15.078Z,11.50
2023-05-15T05:21:44.437Z,11.20
2023-05-15T05:24:12.696Z,11.30
2023-05-15T05:26:40.637Z,11.80
2023-05-15T05:29:08.475Z,11.30
2023-05-15T05:31:36.362Z,11.30
2023-05-15T05:34:04.217Z,11.30
2023-05-15T05:36:32.052Z,11.40
2023-05-15T05:39:02.002Z,11.40
2023-05-15T05:41:30.478Z,11.40
2023-05-15T05:43:58.353Z,11.40
2023-05-15T05:46:27.251Z,11.40
2023-05-15T05:48:55.356Z,11.40
2023-05-15T05:51:23.219Z,11.50
2023-05-15T05:53:51.293Z,11.90
2023-05-15T05:56:21.719Z,12.50
2023-05-15T05:58:49.723Z,11.60
2023-05-15T06:01:17.678Z,11.60
2023-05-15T06:03:45.725Z,11.80
2023-05-15T06:06:13.724Z,11.80
2023-05-15T06:08:41.806Z,11.80
2023-05-15T06:11:09.716Z,11.80
2023-05-15T06:13:38.981Z,12.00
2023-05-15T06:16:07.630Z,11.90
2023-05-15T06:18:35.606Z,12.00
2023-05-15T06:21:03.566Z,11.90
2023-05-15T06:23:31.460Z,12.00
2023-05-15T06:25:59.404Z,12.20
2023-05-15T06:28:28.050Z,12.10
2023-05-15T06:30:57.407Z,12.20
2023-05-15T06:33:25.418Z,12.20
2023-05-15T06:35:53.286Z,12.30
2023-05-15T06:38:21.206Z,12.30
2023-05-15T06:40:49.094Z,13.00
2023-05-15T06:43:17.025Z,12.40
2023-05-15T06:45:44.959Z,12.40
2023-05-15T06:48:14.230Z,12.40
2023-05-15T06:50:42.182Z,12.50
2023-05-15T06:53:10.910Z,12.60
2023-05-15T06:55:39.626Z,13.00
2023-05-15T06:58:07.510Z,12.70
2023-05-15T07:00:35.454Z,12.80
2023-05-15T07:03:03.395Z,12.80
2023-05-15T07:05:32.817Z,12.80
2023-05-15T07:08:00.772Z,12.80
2023-05-15T07:10:28.823Z,12.80
2023-05-15T07:12:56.738Z,12.90
2023-05-15T07:15:24.711Z,12.90
2023-05-15T07:17:52.696Z,13.60
2023-05-15T07:20:20.662Z,12.90
2023-05-15T07:22:56.312Z,12.90
2023-05-15T07:25:25.565Z,13.00
2023-05-15T07:27:54.126Z,13.50
2023-05-15T07:30:22.906Z,13.00
2023-05-15T07:32:51.222Z,12.90
2023-05-15T07:35:19.503Z,13.00
2023-05-15T07:37:48.794Z,13.00
2023-05-15T07:40:16.742Z,13.00
2023-05-15T07:42:45.434Z,13.00
2023-05-15T07:45:13.770Z,13.00
2023-05-15T07:47:46.147Z,13.00
2023-05-15T07:50:14.302Z,13.00
2023-05-15T07:52:43.053Z,13.00
2023-05-15T07:55:12.633Z,13.00
2023-05-15T07:57:40.878Z,12.90
2023-05-15T08:00:13.477Z,12.90
2023-05-15T08:02:42.620Z,12.90
2023-05-15T08:05:10.934Z,13.00
2023-05-15T08:07:38.923Z,13.00
2023-05-15T08:10:08.009Z,13.00
2023-05-15T08:12:37.511Z,12.90
2023-05-15T08:15:06.499Z,13.00
2023-05-15T08:17:34.530Z,12.90
2023-05-15T08:20:02.484Z,12.90
2023-05-15T08:22:31.053Z,12.90
2023-05-15T08:25:00.220Z,13.00
2023-05-15T08:27:28.300Z,13.00
2023-05-15T08:29:57.699Z,13.00
2023-05-15T08:32:25.899Z,12.90
2023-05-15T08:34:53.863Z,13.00
2023-05-15T08:37:21.888Z,12.90
2023-05-15T08:39:49.849Z,12.90
2023-05-15T08:42:22.799Z,13.00
2023-05-15T08:44:51.709Z,13.00
2023-05-15T08:47:21.713Z,13.70
2023-05-15T08:49:55.205Z,13.30
2023-05-15T08:52:23.856Z,13.00
2023-05-15T08:54:51.856Z,13.20
2023-05-15T08:57:20.035Z,13.20
2023-05-15T08:59:48.017Z,13.30
2023-05-15T09:02:16.740Z,13.30
2023-05-15T09:04:46.077Z,13.30
2023-05-15T09:07:16.291Z,13.40
2023-05-15T09:09:45.722Z,14.00
2023-05-15T09:12:16.305Z,13.60
2023-05-15T09:14:44.720Z,13.70
2023-05-15T09:17:13.238Z,13.80
2023-05-15T09:19:41.378Z,13.80
2023-05-15T09:22:23.497Z,14.00
2023-05-15T09:24:52.976Z,14.40
2023-05-15T09:27:21.708Z,13.90
2023-05-15T09:29:51.544Z,14.00
2023-05-15T09:32:19.940Z,13.90
2023-05-15T09:34:47.881Z,13.90
2023-05-15T09:37:31.276Z,14.00
2023-05-15T09:40:10.889Z,14.10
2023-05-15T09:42:39.655Z,14.20
2023-05-15T09:45:17.741Z,14.20
2023-05-15T09:47:46.828Z,14.20
2023-05-15T09:50:21.314Z,14.10
2023-05-15T09:52:50.809Z,14.00
2023-05-15T09:55:20.325Z,14.10
2023-05-15T09:58:06.277Z,14.10
2023-05-15T10:00:34.559Z,14.00
2023-05-15T10:03:03.963Z,14.00
2023-05-15T10:05:42.476Z,14.00
2023-05-15T10:08:14.922Z,14.00
2023-05-15T10:10:43.515Z,14.00
2023-05-15T10:13:12.921Z,14.00
2023-05-15T10:15:41.655Z,14.00
2023-05-15T10:18:09.863Z,14.00
2023-05-15T10:20:38.699Z,14.40
2023-05-15T10:23:09.082Z,14.80
2023-05-15T10:25:43.552Z,14.20
2023-05-15T10:28:12.920Z,14.70
2023-05-15T10:30:40.838Z,14.70
2023-05-15T10:33:09.392Z,14.50
2023-05-15T10:35:38.847Z,14.90
2023-05-15T10:38:07.276Z,15.20
2023-05-15T10:40:41.058Z,15.50
2023-05-15T10:43:11.558Z,14.60
2023-05-15T10:45:40.108Z,15.30
2023-05-15T10:48:12.107Z,14.90
2023-05-15T10:50:40.076Z,14.50
2023-05-15T10:53:10.086Z,14.30
2023-05-15T10:55:39.506Z,14.40
2023-05-15T10:58:10.405Z,14.50
2023-05-15T11:00:43.584Z,14.40
2023-05-15T11:03:15.135Z,14.30
2023-05-15T11:06:08.339Z,14.10
2023-05-15T11:08:36.579Z,14.10
2023-05-15T11:11:05.965Z,14.00
2023-05-15T11:14:13.357Z,14.00
2023-05-15T11:16:59.560Z,14.00
2023-05-15T11:19:37.094Z,13.90
2023-05-15T11:22:18.075Z,13.90
2023-05-15T11:24:53.923Z,13.90
2023-05-15T11:27:24.625Z,14.00
2023-05-15T11:30:13.472Z,14.10
2023-05-15T11:33:00.490Z,13.90
2023-05-15T11:35:30.401Z,13.80
2023-05-15T11:37:59.973Z,14.00
2023-05-15T11:40:29.558Z,14.30
2023-05-15T11:43:03.978Z,13.70
2023-05-15T11:45:33.941Z,14.00
2023-05-15T11:48:03.705Z,13.70
2023-05-15T11:50:33.590Z,13.70
2023-05-15T11:53:05.169Z,13.60
2023-05-15T11:55:34.861Z,13.90
2023-05-15T11:58:04.664Z,13.50
2023-05-15T12:00:32.966Z,13.50
2023-05-15T12:03:01.108Z,13.70
2023-05-15T12:05:29.141Z,13.40
2023-05-15T12:07:57.093Z,13.70
2023-05-15T12:10:25.633Z,13.70
2023-05-15T12:12:53.727Z,13.70
2023-05-15T12:15:23.159Z,13.80
2023-05-15T12:17:51.674Z,13.70
2023-05-15T12:20:20.198Z,13.60
2023-05-15T12:22:48.118Z,13.60
2023-05-15T12:25:17.641Z,13.60
2023-05-15T12:27:45.868Z,13.50
2023-05-15T12:30:16.642Z,13.70
2023-05-15T12:32:46.270Z,13.60
2023-05-15T12:35:14.288Z,13.80
2023-05-15T12:37:43.264Z,13.60
2023-05-15T12:40:12.373Z,13.90
2023-05-15T12:42:44.836Z,13.50
2023-05-15T12:45:16.659Z,13.80
2023-05-15T12:47:47.546Z,13.50
2023-05-15T12:50:17.090Z,13.60
2023-05-15T12:52:52.378Z,13.70
2023-05-15T12:55:24.287Z,13.60
2023-05-15T12:57:52.630Z,13.70
2023-05-15T13:00:22.736Z,13.70
2023-05-15T13:02:54.351Z,13.90
2023-05-15T13:05:24.770Z,13.70
2023-05-15T13:07:53.240Z,13.40
2023-05-15T13:10:23.391Z,13.50
2023-05-15T13:12:53.308Z,13.70
2023-05-15T13:15:26.889Z,13.60
2023-05-15T13:18:00.669Z,13.70
2023-05-15T13:20:29.585Z,13.60
2023-05-15T13:22:57.558Z,13.80
2023-05-15T13:25:25.621Z,13.70
2023-05-15T13:27:53.671Z,13.90
2023-05-15T13:30:21.755Z,13.50
2023-05-15T13:32:49.758Z,13.70
2023-05-15T13:35:19.068Z,13.60
2023-05-15T13:37:47.126Z,13.30
2023-05-15T13:40:15.401Z,13.30
2023-05-15T13:42:44.440Z,13.20
2023-05-15T13:45:14.513Z,13.80
2023-05-15T13:47:42.647Z,13.40
2023-05-15T13:50:12.375Z,13.30
2023-05-15T13:52:42.561Z,13.20
2023-05-15T13:55:11.351Z,13.20
2023-05-15T13:57:40.029Z,13.30
2023-05-15T14:00:12.219Z,13.30
2023-05-15T14:02:40.242Z,13.40
2023-05-15T14:05:09.345Z,13.40
2023-05-15T14:07:37.300Z,13.40
2023-05-15T14:10:08.269Z,13.40
2023-05-15T14:12:37.088Z,13.50
2023-05-15T14:15:05.845Z,14.00
2023-05-15T14:17:33.813Z,13.40
2023-05-15T14:20:01.756Z,13.50
2023-05-15T14:22:29.760Z,13.30
2023-05-15T14:24:57.695Z,13.20
2023-05-15T14:27:27.011Z,13.10
2023-05-15T14:29:56.660Z,13.00
2023-05-15T14:32:24.937Z,13.10
2023-05-15T14:34:52.830Z,13.30
2023-05-15T14:37:20.832Z,13.30
2023-05-15T14:39:48.833Z,13.40
2023-05-15T14:42:17.432Z,13.40
2023-05-15T14:44:46.745Z,13.40
2023-05-15T14:47:14.763Z,13.60
2023-05-15T14:49:42.938Z,13.20
2023-05-15T14:52:11.827Z,13.30
2023-05-15T14:54:40.243Z,13.30
2023-05-15T14:57:08.432Z,13.10
2023-05-15T14:59:36.656Z,13.00
2023-05-15T15:02:06.712Z,13.00
2023-05-15T15:04:34.979Z,12.80
2023-05-15T15:07:05.630Z,12.80
2023-05-15T15:09:33.499Z,12.80
2023-05-15T15:12:01.423Z,13.10
2023-05-15T15:14:29.313Z,12.90
2023-05-15T15:16:57.287Z,12.80
2023-05-15T15:19:26.570Z,13.30
2023-05-15T15:21:54.553Z,12.60
2023-05-15T15:24:22.775Z,13.00
2023-05-15T15:26:50.711Z,12.60
2023-05-15T15:29:18.644Z,12.60
2023-05-15T15:31:46.549Z,13.20
2023-05-15T15:34:14.512Z,12.50
2023-05-15T15:36:43.776Z,12.60
2023-05-15T15:39:12.837Z,12.60
2023-05-15T15:41:40.809Z,12.60
2023-05-15T15:44:08.738Z,12.70
2023-05-15T15:46:36.633Z,12.50
2023-05-15T15:49:06.492Z,12.50
2023-05-15T15:51:34.720Z,12.60
2023-05-15T15:54:03.993Z,12.50
2023-05-15T15:56:31.968Z,12.40
2023-05-15T15:58:59.903Z,12.40
2023-05-15T16:01:28.289Z,12.60
2023-05-15T16:03:56.244Z,12.40
2023-05-15T16:06:24.141Z,12.40
2023-05-15T16:08:52.529Z,12.50
2023-05-15T16:11:22.163Z,12.10
2023-05-15T16:13:50.025Z,12.10
2023-05-15T16:16:17.974Z,12.10
2023-05-15T16:18:46.089Z,12.60
2023-05-15T16:21:14.624Z,12.00
2023-05-15T16:23:43.007Z,11.90
2023-05-15T16:26:11.298Z,12.20
2023-05-15T16:28:40.746Z,12.10
2023-05-15T16:31:09.313Z,12.10
2023-05-15T16:33:37.320Z,12.20
2023-05-15T16:36:06.008Z,12.20
2023-05-15T16:38:34.044Z,12.10
2023-05-15T16:41:02.293Z,12.10
2023-05-15T16:43:30.301Z,12.10
2023-05-15T16:45:59.902Z,11.90
2023-05-15T16:48:28.732Z,11.90
2023-05-15T16:50:56.663Z,11.90
2023-05-15T16:53:24.622Z,12.50
2023-05-15T16:55:53.182Z,12.00
2023-05-15T16:58:21.178Z,12.00
2023-05-15T17:00:49.116Z,12.00
2023-05-15T17:03:18.924Z,12.00
2023-05-15T17:05:47.364Z,12.10
2023-05-15T17:08:15.587Z,11.90
2023-05-15T17:10:43.554Z,12.00
2023-05-15T17:13:11.656Z,11.90
2023-05-15T17:15:39.554Z,11.80
2023-05-15T17:18:07.547Z,11.80
2023-05-15T17:20:36.802Z,11.90
2023-05-15T17:23:04.651Z,11.80
2023-05-15T17:25:32.562Z,11.80
2023-05-15T17:28:00.503Z,11.70
2023-05-15T17:30:28.515Z,11.90
2023-05-15T17:32:56.826Z,11.70
2023-05-15T17:35:25.166Z,11.70
2023-05-15T17:37:54.572Z,11.60
2023-05-15T17:40:22.589Z,11.60
2023-05-15T17:42:50.549Z,11.70
2023-05-15T17:45:18.667Z,11.70
2023-05-15T17:47:46.589Z,11.70
2023-05-15T17:50:14.713Z,11.60
2023-05-15T17:52:42.625Z,11.70
2023-05-15T17:55:12.093Z,11.70
2023-05-15T17:57:39.997Z,11.60
2023-05-15T18:00:09.324Z,11.60
2023-05-15T18:02:37.279Z,11.60
2023-05-15T18:05:05.785Z,12.30
2023-05-15T18:07:33.730Z,11.60
2023-05-15T18:10:01.727Z,11.60
2023-05-15T18:12:31.129Z,11.40
2023-05-15T18:14:59.035Z,12.10
2023-05-15T18:17:27.055Z,11.60
2023-05-15T18:19:54.906Z,11.60
2023-05-15T18:22:22.864Z,11.70
2023-05-15T18:24:50.872Z,11.60
2023-05-15T18:27:18.792Z,11.60
2023-05-15T18:29:48.069Z,11.50
2023-05-15T18:32:15.937Z,11.40
2023-05-15T18:34:43.810Z,11.50
2023-05-15T18:37:11.710Z,11.60
2023-05-15T18:39:39.842Z,11.50
2023-05-15T18:42:08.471Z,11.90
2023-05-15T18:44:36.352Z,11.40
2023-05-15T18:47:05.962Z,11.40
2023-05-15T18:49:34.010Z,11.40
2023-05-15T18:52:01.880Z,11.40
2023-05-15T18:54:29.787Z,11.30
2023-05-15T18:56:57.699Z,11.30
2023-05-15T18:59:26.508Z,11.40
2023-05-15T19:01:54.516Z,12.00
2023-05-15T19:04:23.934Z,11.50
2023-05-15T19:06:51.885Z,11.40
2023-05-15T19:09:19.950Z,11.50
2023-05-15T19:11:49.367Z,11.30
2023-05-15T19:14:18.020Z,11.20
2023-05-15T19:16:46.534Z,11.20
2023-05-15T19:19:14.686Z,11.30
2023-05-15T19:21:44.347Z,11.20
2023-05-15T19:24:12.224Z,11.20
2023-05-15T19:26:40.162Z,11.20
2023-05-15T19:29:08.034Z,11.10
2023-05-15T19:31:37.244Z,11.90
2023-05-15T19:34:05.220Z,11.20
2023-05-15T19:36:33.151Z,11.20
2023-05-15T19:39:02.473Z,11.10
2023-05-15T19:41:30.427Z,11.80
2023-05-15T19:43:58.309Z,11.00
2023-05-15T19:46:26.225Z,11.00
2023-05-15T19:48:54.181Z,11.00
2023-05-15T19:51:22.085Z,10.90
2023-05-15T19:53:50.001Z,10.80
2023-05-15T19:56:22.703Z,10.80
2023-05-15T19:58:50.605Z,10.80
2023-05-15T20:01:18.487Z,10.90
2023-05-15T20:03:46.459Z,10.80
2023-05-15T20:06:14.489Z,10.80
2023-05-15T20:08:42.398Z,10.70
2023-05-15T20:11:10.317Z,10.80
2023-05-15T20:13:39.614Z,10.70
2023-05-15T20:16:10.367Z,10.70
2023-05-15T20:18:39.611Z,10.70
2023-05-15T20:21:07.671Z,10.60
2023-05-15T20:23:35.541Z,10.60
2023-05-15T20:26:04.765Z,10.70
2023-05-15T20:28:32.687Z,10.60
2023-05-15T20:31:02.448Z,10.60
2023-05-15T20:33:30.536Z,10.60
2023-05-15T20:35:58.576Z,10.70
2023-05-15T20:38:26.434Z,10.60
2023-05-15T20:40:54.255Z,10.60
2023-05-15T20:43:22.160Z,10.60
2023-05-15T20:45:50.131Z,10.60
2023-05-15T20:48:19.453Z,10.60
2023-05-15T20:50:47.392Z,11.10
2023-05-15T20:53:15.359Z,10.50
2023-05-15T20:55:43.277Z,10.50
2023-05-15T20:58:11.220Z,10.50
2023-05-15T21:00:39.252Z,10.40
2023-05-15T21:03:07.571Z,10.50
2023-05-15T21:05:36.938Z,10.40
2023-05-15T21:08:07.009Z,10.40
2023-05-15T21:10:35.013Z,10.30
2023-05-15T21:13:02.980Z,10.60
2023-05-15T21:15:30.853Z,10.30
2023-05-15T21:17:58.856Z,10.30
2023-05-15T21:20:27.413Z,10.30
2023-05-15T21:22:56.920Z,10.30
2023-05-15T21:25:24.861Z,10.20
2023-05-15T21:27:52.797Z,10.20
2023-05-15T21:30:21.056Z,10.20
2023-05-15T21:32:49.003Z,10.20
2023-05-15T21:35:17.255Z,10.20
2023-05-15T21:37:45.257Z,10.10
2023-05-15T21:40:15.632Z,10.10
2023-05-15T21:42:44.029Z,10.10
2023-05-15T21:45:12.140Z,10.10
2023-05-15T21:47:40.143Z,10.00
2023-05-15T21:50:08.757Z,10.00
2023-05-15T21:52:36.653Z,10.00
2023-05-15T21:55:04.998Z,10.00
2023-05-15T21:57:34.315Z,10.00
2023-05-15T22:00:02.471Z,9.90
2023-05-15T22:02:30.543Z,9.90
2023-05-15T22:04:58.491Z,9.90
2023-05-15T22:07:26.417Z,9.90
2023-05-15T22:09:54.373Z,9.80
2023-05-15T22:12:22.489Z,10.80
2023-05-15T22:14:58.935Z,9.90
2023-05-15T22:17:29.150Z,9.90
2023-05-15T22:20:06.559Z,9.80
2023-05-15T22:22:34.645Z,9.80
2023-05-15T22:25:02.583Z,10.40
2023-05-15T22:27:30.518Z,9.80
2023-05-15T22:29:59.855Z,9.70
2023-05-15T22:32:27.829Z,9.70
2023-05-15T22:34:56.508Z,9.70
2023-05-15T22:37:24.403Z,9.70
2023-05-15T22:39:52.333Z,9.70
2023-05-15T22:42:20.269Z,9.70
2023-05-15T22:44:48.232Z,9.70
2023-05-15T22:47:17.584Z,9.60
2023-05-15T22:49:45.520Z,9.60
2023-05-15T22:52:14.056Z,9.50
2023-05-15T22:54:42.254Z,9.60
2023-05-15T22:57:10.190Z,10.30
2023-05-15T22:59:38.508Z,9.50
2023-05-15T23:02:06.540Z,10.00
2023-05-15T23:04:36.271Z,9.50
2023-05-15T23:07:04.287Z,9.50
2023-05-15T23:09:32.226Z,9.40
2023-05-15T23:12:00.555Z,9.40
2023-05-15T23:14:28.511Z,9.40
2023-05-15T23:16:56.371Z,9.30
2023-05-15T23:19:24.235Z,9.50
2023-05-15T23:21:53.500Z,9.40
2023-05-15T23:24:21.402Z,9.30
2023-05-15T23:26:49.231Z,9.30
2023-05-15T23:29:17.112Z,9.30
2023-05-15T23:31:45.132Z,9.20
2023-05-15T23:34:13.178Z,9.20
2023-05-15T23:36:41.272Z,9.30
2023-05-15T23:39:10.641Z,9.50
2023-05-15T23:41:38.639Z,9.40
2023-05-15T23:44:06.608Z,9.20
2023-05-15T23:46:35.551Z,9.10
2023-05-15T23:49:03.584Z,9.10
2023-05-15T23:51:32.318Z,9.10
2023-05-15T23:54:00.460Z,9.10
2023-05-15T23:56:29.776Z,9.80
2023-05-15T23:58:57.942Z,9.00
