createdAt,value
2019-06-08T00:01:59.326Z,11.20
2019-06-08T00:04:29.673Z,11.17
2019-06-08T00:06:59.907Z,11.17
2019-06-08T00:09:30.089Z,11.47
2019-06-08T00:11:59.784Z,11.80
2019-06-08T00:14:29.653Z,10.87
2019-06-08T00:16:59.583Z,13.43
2019-06-08T00:19:29.710Z,11.20
2019-06-08T00:21:59.509Z,11.40
2019-06-08T00:24:29.293Z,10.73
2019-06-08T00:26:59.154Z,11.60
2019-06-08T00:29:29.015Z,11.10
2019-06-08T00:31:58.953Z,11.73
2019-06-08T00:34:28.782Z,11.43
2019-06-08T00:36:58.713Z,12.60
2019-06-08T00:39:28.425Z,13.13
2019-06-08T00:41:58.223Z,12.67
2019-06-08T00:44:31.351Z,12.87
2019-06-08T00:47:01.214Z,12.03
2019-06-08T00:49:31.356Z,12.30
2019-06-08T00:52:02.805Z,12.43
2019-06-08T00:54:32.721Z,14.03
2019-06-08T00:57:02.528Z,13.83
2019-06-08T00:59:32.338Z,13.13
2019-06-08T01:02:02.036Z,14.47
2019-06-08T01:04:31.751Z,13.90
2019-06-08T01:07:01.402Z,12.30
2019-06-08T01:09:31.249Z,13.10
2019-06-08T01:12:01.353Z,13.23
2019-06-08T01:14:31.018Z,12.77
2019-06-08T01:17:00.979Z,14.50
2019-06-08T01:19:31.952Z,14.00
2019-06-08T01:22:01.995Z,14.03
2019-06-08T01:24:32.198Z,14.53
2019-06-08T01:27:02.150Z,13.20
2019-06-08T01:29:32.044Z,14.00
2019-06-08T01:32:01.767Z,12.93
2019-06-08T01:34:31.754Z,14.60
2019-06-08T01:37:01.644Z,14.13
2019-06-08T01:39:32.733Z,13.67
2019-06-08T01:42:02.712Z,13.13
2019-06-08T01:44:33.661Z,12.83
2019-06-08T01:47:03.634Z,13.67
2019-06-08T01:49:33.490Z,12.87
2019-06-08T01:52:03.294Z,13.17
2019-06-08T01:54:33.364Z,14.63
2019-06-08T01:57:03.419Z,13.47
2019-06-08T01:59:34.783Z,12.43
2019-06-08T02:02:05.026Z,10.13
2019-06-08T02:04:34.905Z,7.90
2019-06-08T02:07:04.745Z,5.43
2019-06-08T02:09:34.923Z,4.40
2019-06-08T02:12:04.886Z,4.03
2019-06-08T02:14:35.451Z,3.60
2019-06-08T02:17:05.606Z,2.73
2019-06-08T02:19:35.553Z,2.50
2019-06-08T02:22:05.706Z,1.87
2019-06-08T02:24:35.631Z,1.70
2019-06-08T02:27:05.446Z,1.60
2019-06-08T02:29:35.812Z,1.80
2019-06-08T02:32:05.873Z,1.87
2019-06-08T02:34:37.907Z,1.60
2019-06-08T02:37:07.204Z,2.03
2019-06-08T02:39:38.490Z,1.30
2019-06-08T02:42:08.579Z,1.57
2019-06-08T02:44:38.350Z,1.67
2019-06-08T02:47:08.167Z,1.70
2019-06-08T02:49:39.657Z,1.57
2019-06-08T02:52:10.766Z,1.37
2019-06-08T02:54:41.154Z,1.60
2019-06-08T02:57:13.040Z,1.33
2019-06-08T02:59:43.410Z,1.70
2019-06-08T03:02:15.039Z,1.53
2019-06-08T03:04:47.961Z,1.13
2019-06-08T03:07:19.669Z,1.50
2019-06-08T03:09:52.762Z,1.60
2019-06-08T03:12:26.107Z,1.57
2019-06-08T03:14:56.072Z,3.90
2019-06-08T03:17:25.778Z,1.43
2019-06-08T03:19:56.779Z,1.60
2019-06-08T03:22:26.452Z,1.50
2019-06-08T03:24:56.218Z,1.60
2019-06-08T03:27:25.886Z,3.00
2019-06-08T03:29:55.556Z,1.30
2019-06-08T03:32:25.361Z,0.90
2019-06-08T03:34:56.771Z,1.10
2019-06-08T03:37:26.631Z,1.00
2019-06-08T03:39:56.880Z,1.20
2019-06-08T03:42:26.596Z,1.07
2019-06-08T03:44:56.290Z,1.40
2019-06-08T03:47:26.947Z,1.40
2019-06-08T03:49:57.752Z,1.33
2019-06-08T03:52:27.813Z,1.50
2019-06-08T03:54:57.571Z,1.50
2019-06-08T03:57:28.328Z,1.07
2019-06-08T03:59:59.005Z,1.10
2019-06-08T04:02:29.062Z,1.13
2019-06-08T04:04:58.736Z,1.00
2019-06-08T04:07:28.450Z,1.00
2019-06-08T04:09:58.363Z,1.10
2019-06-08T04:12:28.186Z,1.10
2019-06-08T04:14:57.871Z,1.03
2019-06-08T04:17:27.580Z,1.40
2019-06-08T04:20:10.393Z,1.10
2019-06-08T04:22:29.034Z,1.47
2019-06-08T04:24:58.706Z,1.30
2019-06-08T04:27:28.435Z,1.17
2019-06-08T04:29:59.314Z,1.00
2019-06-08T04:32:29.030Z,1.10
2019-06-08T04:34:58.920Z,1.00
2019-06-08T04:37:28.644Z,0.90
2019-06-08T04:39:58.524Z,1.33
2019-06-08T04:42:28.278Z,1.23
2019-06-08T04:44:58.977Z,0.83
2019-06-08T04:47:28.657Z,1.33
2019-06-08T04:49:58.384Z,1.00
2019-06-08T04:52:28.173Z,1.00
2019-06-08T04:54:57.851Z,0.97
2019-06-08T04:57:27.740Z,0.80
2019-06-08T04:59:58.902Z,1.30
2019-06-08T05:02:28.654Z,1.20
2019-06-08T05:04:58.713Z,1.17
2019-06-08T05:07:28.485Z,0.90
2019-06-08T05:09:58.248Z,1.17
2019-06-08T05:12:27.946Z,0.90
2019-06-08T05:14:57.622Z,0.90
2019-06-08T05:17:27.376Z,0.90
2019-06-08T05:19:57.152Z,0.70
2019-06-08T05:22:26.904Z,0.67
2019-06-08T05:24:56.604Z,0.93
2019-06-08T05:27:26.315Z,1.10
2019-06-08T05:29:56.143Z,0.90
2019-06-08T05:32:26.160Z,0.77
2019-06-08T05:34:58.886Z,1.07
2019-06-08T05:37:28.725Z,1.20
2019-06-08T05:39:58.482Z,1.10
2019-06-08T05:42:29.161Z,0.90
2019-06-08T05:44:58.917Z,1.00
2019-06-08T05:47:28.630Z,1.23
2019-06-08T05:49:58.394Z,1.10
2019-06-08T05:52:28.071Z,0.80
2019-06-08T05:54:57.745Z,0.97
2019-06-08T05:57:27.423Z,1.10
2019-06-08T05:59:57.113Z,0.80
2019-06-08T06:02:26.841Z,1.00
2019-06-08T06:04:56.819Z,0.90
2019-06-08T06:07:26.523Z,1.00
2019-06-08T06:09:57.261Z,0.90
2019-06-08T06:12:26.916Z,0.90
2019-06-08T06:14:56.687Z,1.20
2019-06-08T06:17:26.501Z,1.20
2019-06-08T06:19:56.279Z,0.83
2019-06-08T06:22:26.007Z,1.00
2019-06-08T06:24:56.162Z,1.40
2019-06-08T06:27:25.843Z,0.90
2019-06-08T06:29:55.614Z,0.70
2019-06-08T06:32:25.776Z,0.90
2019-06-08T06:34:55.913Z,0.70
2019-06-08T06:37:25.637Z,0.83
2019-06-08T06:39:55.506Z,0.63
2019-06-08T06:42:25.366Z,0.90
2019-06-08T06:44:55.144Z,1.10
2019-06-08T06:47:24.934Z,0.80
2019-06-08T06:49:54.697Z,0.80
2019-06-08T06:52:24.393Z,0.73
2019-06-08T06:54:54.076Z,0.70
2019-06-08T06:57:23.806Z,0.80
2019-06-08T06:59:56.978Z,0.67
2019-06-08T07:02:27.533Z,0.83
2019-06-08T07:04:57.296Z,0.87
2019-06-08T07:07:28.851Z,0.93
2019-06-08T07:09:58.706Z,1.53
2019-06-08T07:12:29.402Z,0.80
2019-06-08T07:15:14.292Z,0.90
2019-06-08T07:17:46.031Z,0.87
2019-06-08T07:20:16.063Z,1.17
2019-06-08T07:22:46.063Z,0.80
2019-06-08T07:25:17.992Z,1.00
2019-06-08T07:27:48.538Z,1.00
2019-06-08T07:30:19.351Z,0.60
2019-06-08T07:32:49.316Z,4.10
2019-06-08T07:35:20.130Z,0.80
2019-06-08T07:37:50.547Z,1.00
2019-06-08T07:40:21.687Z,0.97
2019-06-08T07:42:56.875Z,0.60
2019-06-08T07:45:26.734Z,0.70
2019-06-08T07:47:56.518Z,0.57
2019-06-08T07:50:27.933Z,0.60
2019-06-08T07:52:58.818Z,0.60
2019-06-08T07:55:28.686Z,1.43
2019-06-08T07:57:58.507Z,0.90
2019-06-08T08:00:28.182Z,0.90
2019-06-08T08:02:58.307Z,1.33
2019-06-08T08:05:28.747Z,1.27
2019-06-08T08:07:59.011Z,0.90
2019-06-08T08:10:30.039Z,0.90
2019-06-08T08:12:59.718Z,0.67
2019-06-08T08:15:29.492Z,0.70
2019-06-08T08:17:59.640Z,0.90
2019-06-08T08:20:29.564Z,0.80
2019-06-08T08:23:05.554Z,0.70
2019-06-08T08:25:30.782Z,1.10
2019-06-08T08:28:01.071Z,1.30
2019-06-08T08:30:31.067Z,0.70
2019-06-08T08:33:02.990Z,1.83
2019-06-08T08:35:33.223Z,0.80
2019-06-08T08:38:04.570Z,0.77
2019-06-08T08:40:34.676Z,0.90
2019-06-08T08:43:04.792Z,0.93
2019-06-08T08:45:34.476Z,1.13
2019-06-08T08:48:20.697Z,1.50
2019-06-08T08:50:35.627Z,1.07
2019-06-08T08:53:05.289Z,1.00
2019-06-08T08:55:35.002Z,1.13
2019-06-08T08:58:04.779Z,1.10
2019-06-08T09:00:34.549Z,1.00
2019-06-08T09:03:22.011Z,1.00
2019-06-08T09:05:38.189Z,0.77
2019-06-08T09:08:08.751Z,0.80
2019-06-08T09:10:38.774Z,1.00
2019-06-08T09:13:09.209Z,0.80
2019-06-08T09:15:39.829Z,1.50
2019-06-08T09:18:09.607Z,1.63
2019-06-08T09:20:39.299Z,0.70
2019-06-08T09:23:15.915Z,1.40
2019-06-08T09:25:40.808Z,1.20
2019-06-08T09:28:10.776Z,1.27
2019-06-08T09:30:40.611Z,0.93
2019-06-08T09:33:10.359Z,1.00
2019-06-08T09:35:40.481Z,1.10
2019-06-08T09:38:11.008Z,0.63
2019-06-08T09:40:40.933Z,1.97
2019-06-08T09:43:13.248Z,0.90
2019-06-08T09:45:41.987Z,1.20
2019-06-08T09:48:11.896Z,0.60
2019-06-08T09:50:41.599Z,1.00
2019-06-08T09:53:23.708Z,1.00
2019-06-08T09:55:42.926Z,1.13
2019-06-08T09:58:12.834Z,1.33
2019-06-08T10:00:42.773Z,1.20
2019-06-08T10:03:13.791Z,1.10
2019-06-08T10:05:43.514Z,0.90
2019-06-08T10:08:13.172Z,1.37
2019-06-08T10:10:42.870Z,1.03
2019-06-08T10:13:12.669Z,1.00
2019-06-08T10:15:42.429Z,0.70
2019-06-08T10:18:12.247Z,0.90
2019-06-08T10:20:42.977Z,1.60
2019-06-08T10:23:30.332Z,1.10
2019-06-08T10:25:45.078Z,1.27
2019-06-08T10:28:18.456Z,1.17
2019-06-08T10:30:48.316Z,0.70
2019-06-08T10:33:18.456Z,1.43
2019-06-08T10:35:48.357Z,1.03
2019-06-08T10:38:18.285Z,1.10
2019-06-08T10:41:06.513Z,1.07
2019-06-08T10:43:32.509Z,1.23
2019-06-08T10:46:08.494Z,1.23
2019-06-08T10:48:33.902Z,0.97
2019-06-08T10:51:05.503Z,1.10
2019-06-08T10:53:46.392Z,0.77
2019-06-08T10:56:10.258Z,2.30
2019-06-08T10:58:40.853Z,1.07
2019-06-08T11:01:12.233Z,1.37
2019-06-08T11:03:42.084Z,0.90
2019-06-08T11:06:13.311Z,1.00
2019-06-08T11:08:44.321Z,1.30
2019-06-08T11:11:14.047Z,2.50
2019-06-08T11:13:43.972Z,1.00
2019-06-08T11:16:14.050Z,1.40
2019-06-08T11:18:44.936Z,1.30
2019-06-08T11:21:14.677Z,1.30
2019-06-08T11:23:44.454Z,1.57
2019-06-08T11:26:20.717Z,1.63
2019-06-08T11:28:48.280Z,1.40
2019-06-08T11:31:19.402Z,1.50
2019-06-08T11:33:49.208Z,1.13
2019-06-08T11:36:19.297Z,1.00
2019-06-08T11:38:50.167Z,1.10
2019-06-08T11:41:22.679Z,1.50
2019-06-08T11:43:51.219Z,1.20
2019-06-08T11:46:22.066Z,1.50
2019-06-08T11:48:51.985Z,1.60
2019-06-08T11:51:21.757Z,1.33
2019-06-08T11:53:52.616Z,1.33
2019-06-08T11:56:22.934Z,1.30
2019-06-08T11:58:54.573Z,1.20
2019-06-08T12:01:24.249Z,1.20
2019-06-08T12:03:53.888Z,1.10
2019-06-08T12:06:23.738Z,1.40
2019-06-08T12:08:54.600Z,1.13
2019-06-08T12:11:24.298Z,1.40
2019-06-08T12:13:53.944Z,1.63
2019-06-08T12:16:23.629Z,1.53
2019-06-08T12:18:54.188Z,1.40
2019-06-08T12:21:24.073Z,1.00
2019-06-08T12:23:53.769Z,1.30
2019-06-08T12:26:23.508Z,1.20
2019-06-08T12:29:01.367Z,1.57
2019-06-08T12:31:30.856Z,1.47
2019-06-08T12:34:02.146Z,1.67
2019-06-08T12:36:32.502Z,1.40
2019-06-08T12:39:02.207Z,2.07
2019-06-08T12:41:33.468Z,2.20
2019-06-08T12:44:03.241Z,1.70
2019-06-08T12:46:32.972Z,1.43
2019-06-08T12:49:04.194Z,1.17
2019-06-08T12:51:43.878Z,1.57
2019-06-08T12:54:32.078Z,1.60
2019-06-08T12:57:01.797Z,1.57
2019-06-08T12:59:31.530Z,1.73
2019-06-08T13:02:01.198Z,1.10
2019-06-08T13:04:30.935Z,1.13
2019-06-08T13:07:01.816Z,1.57
2019-06-08T13:09:31.514Z,2.07
2019-06-08T13:12:01.197Z,1.70
2019-06-08T13:14:30.932Z,2.50
2019-06-08T13:17:01.252Z,2.13
2019-06-08T13:19:32.143Z,1.97
2019-06-08T13:22:01.828Z,1.40
2019-06-08T13:24:31.478Z,1.70
2019-06-08T13:27:01.225Z,1.97
2019-06-08T13:29:30.907Z,1.67
2019-06-08T13:32:01.577Z,1.70
2019-06-08T13:34:31.925Z,1.70
2019-06-08T13:37:01.732Z,1.80
2019-06-08T13:39:31.692Z,1.50
2019-06-08T13:42:01.523Z,1.50
2019-06-08T13:44:31.240Z,1.90
2019-06-08T13:47:01.009Z,1.73
2019-06-08T13:49:30.993Z,2.30
2019-06-08T13:52:01.071Z,1.70
2019-06-08T13:54:31.336Z,2.17
2019-06-08T13:59:07.817Z,1.43
2019-06-08T14:00:08.691Z,1.67
2019-06-08T14:02:42.001Z,1.50
2019-06-08T14:05:12.335Z,1.10
2019-06-08T14:07:42.087Z,1.90
2019-06-08T14:10:12.915Z,1.73
2019-06-08T14:12:42.979Z,2.27
2019-06-08T14:15:15.130Z,2.17
2019-06-08T14:17:47.392Z,1.87
2019-06-08T14:20:24.403Z,1.70
2019-06-08T14:23:03.371Z,2.23
2019-06-08T14:25:46.967Z,2.63
2019-06-08T14:28:06.099Z,1.80
2019-06-08T14:30:37.807Z,2.40
2019-06-08T14:33:08.338Z,1.93
2019-06-08T14:35:39.301Z,1.33
2019-06-08T14:38:09.047Z,1.60
2019-06-08T14:40:38.709Z,1.40
2019-06-08T14:43:10.649Z,2.00
2019-06-08T14:45:39.781Z,1.43
2019-06-08T14:48:09.597Z,1.83
2019-06-08T14:50:40.814Z,2.00
2019-06-08T14:53:10.805Z,1.20
2019-06-08T14:55:40.471Z,1.67
2019-06-08T14:58:10.312Z,2.00
2019-06-08T15:00:40.136Z,1.80
2019-06-08T15:03:09.806Z,1.50
2019-06-08T15:05:39.465Z,1.60
2019-06-08T15:08:09.202Z,1.40
2019-06-08T15:10:38.974Z,1.70
2019-06-08T15:13:08.711Z,1.57
2019-06-08T15:15:38.573Z,1.70
2019-06-08T15:18:11.075Z,2.27
2019-06-08T15:20:39.773Z,1.93
2019-06-08T15:23:09.533Z,1.50
2019-06-08T15:25:39.214Z,2.00
2019-06-08T15:28:10.016Z,3.57
2019-06-08T15:30:40.242Z,1.70
2019-06-08T15:33:10.007Z,1.97
2019-06-08T15:35:39.703Z,1.90
2019-06-08T15:38:09.406Z,1.40
2019-06-08T15:40:39.199Z,1.30
2019-06-08T15:43:08.895Z,1.53
2019-06-08T15:45:38.635Z,1.73
2019-06-08T15:48:08.289Z,1.70
2019-06-08T15:50:38.079Z,1.73
2019-06-08T15:53:08.406Z,2.20
2019-06-08T15:55:38.468Z,2.30
2019-06-08T15:58:09.240Z,1.80
2019-06-08T16:00:39.016Z,1.23
2019-06-08T16:03:08.775Z,3.00
2019-06-08T16:05:41.942Z,1.50
2019-06-08T16:08:11.675Z,1.60
2019-06-08T16:10:41.458Z,1.60
2019-06-08T16:13:13.719Z,1.67
2019-06-08T16:15:43.484Z,2.03
2019-06-08T16:18:13.173Z,2.40
2019-06-08T16:20:42.946Z,2.00
2019-06-08T16:23:12.706Z,2.27
2019-06-08T16:25:42.480Z,1.77
2019-06-08T16:28:12.356Z,1.33
2019-06-08T16:30:42.175Z,1.70
2019-06-08T16:33:12.232Z,1.60
2019-06-08T16:35:41.967Z,1.30
2019-06-08T16:38:11.675Z,1.57
2019-06-08T16:40:42.476Z,1.80
2019-06-08T16:43:12.188Z,1.33
2019-06-08T16:45:42.003Z,1.97
2019-06-08T16:48:11.723Z,1.60
2019-06-08T16:50:41.418Z,1.63
2019-06-08T16:53:11.111Z,1.77
2019-06-08T16:55:40.858Z,1.43
2019-06-08T16:58:10.611Z,1.70
2019-06-08T17:00:42.240Z,1.90
2019-06-08T17:03:11.842Z,1.60
2019-06-08T17:05:42.002Z,1.60
2019-06-08T17:08:12.790Z,1.60
2019-06-08T17:10:42.588Z,2.77
2019-06-08T17:13:12.406Z,2.23
2019-06-08T17:15:42.189Z,2.40
2019-06-08T17:18:13.674Z,1.43
2019-06-08T17:20:43.473Z,1.90
2019-06-08T17:23:13.141Z,1.50
2019-06-08T17:25:43.354Z,2.00
2019-06-08T17:28:13.088Z,2.50
2019-06-08T17:30:42.966Z,2.60
2019-06-08T17:33:12.833Z,1.83
2019-06-08T17:35:42.581Z,1.70
2019-06-08T17:38:12.304Z,2.00
2019-06-08T17:40:42.982Z,2.50
2019-06-08T17:43:12.658Z,1.67
2019-06-08T17:45:42.916Z,1.40
2019-06-08T17:48:12.816Z,2.57
2019-06-08T17:50:42.967Z,2.50
2019-06-08T17:53:12.918Z,2.63
2019-06-08T17:55:43.931Z,2.27
2019-06-08T17:58:13.817Z,2.13
2019-06-08T18:00:45.625Z,2.30
2019-06-08T18:03:17.255Z,2.13
2019-06-08T18:05:48.736Z,3.00
2019-06-08T18:08:18.695Z,2.83
2019-06-08T18:10:48.443Z,2.07
2019-06-08T18:13:19.752Z,2.00
2019-06-08T18:15:49.519Z,1.80
2019-06-08T18:18:20.347Z,2.30
2019-06-08T18:20:52.067Z,1.83
2019-06-08T18:23:22.476Z,2.20
2019-06-08T18:25:52.265Z,1.93
2019-06-08T18:28:22.041Z,2.57
2019-06-08T18:30:51.828Z,2.40
2019-06-08T18:33:21.610Z,2.90
2019-06-08T18:35:52.392Z,2.00
2019-06-08T18:38:22.071Z,2.20
2019-06-08T18:40:51.840Z,2.20
2019-06-08T18:43:24.221Z,2.00
2019-06-08T18:45:53.991Z,1.70
2019-06-08T18:48:23.759Z,1.40
2019-06-08T18:50:53.450Z,2.47
2019-06-08T18:53:23.221Z,3.50
2019-06-08T18:55:52.985Z,1.73
2019-06-08T18:58:25.156Z,2.50
2019-06-08T19:00:57.367Z,2.43
2019-06-08T19:03:28.238Z,1.93
2019-06-08T19:05:58.265Z,2.63
2019-06-08T19:08:28.582Z,2.83
2019-06-08T19:10:58.761Z,2.10
2019-06-08T19:13:30.035Z,1.90
2019-06-08T19:16:00.027Z,3.10
2019-06-08T19:18:29.801Z,2.73
2019-06-08T19:20:59.605Z,3.43
2019-06-08T19:23:29.475Z,3.53
2019-06-08T19:26:01.151Z,2.83
2019-06-08T19:28:36.218Z,3.20
2019-06-08T19:31:02.285Z,3.27
2019-06-08T19:33:32.191Z,4.70
2019-06-08T19:36:01.870Z,3.93
2019-06-08T19:38:31.673Z,3.33
2019-06-08T19:41:01.371Z,3.40
2019-06-08T19:43:31.191Z,2.73
2019-06-08T19:46:00.867Z,3.43
2019-06-08T19:48:31.400Z,3.63
2019-06-08T19:51:02.390Z,4.00
2019-06-08T19:53:32.187Z,3.97
2019-06-08T19:56:01.871Z,4.90
2019-06-08T19:58:32.721Z,5.63
2019-06-08T20:01:02.441Z,3.97
2019-06-08T20:03:32.217Z,4.03
2019-06-08T20:06:04.167Z,3.20
2019-06-08T20:08:33.885Z,3.53
2019-06-08T20:11:05.069Z,3.57
2019-06-08T20:13:37.468Z,3.17
2019-06-08T20:16:08.549Z,2.67
2019-06-08T20:18:38.508Z,3.10
2019-06-08T20:21:10.349Z,2.80
2019-06-08T20:23:41.048Z,2.97
2019-06-08T20:26:11.016Z,2.20
2019-06-08T20:28:42.018Z,2.60
2019-06-08T20:31:12.757Z,3.07
2019-06-08T20:33:43.376Z,2.47
2019-06-08T20:36:13.241Z,2.40
2019-06-08T20:38:44.747Z,2.70
2019-06-08T20:41:18.270Z,2.43
2019-06-08T20:43:50.392Z,2.10
2019-06-08T20:46:20.505Z,3.50
2019-06-08T20:48:51.726Z,2.50
2019-06-08T20:51:22.098Z,2.90
2019-06-08T20:53:52.477Z,3.40
2019-06-08T20:56:23.392Z,4.87
2019-06-08T20:58:54.057Z,7.40
2019-06-08T21:01:25.066Z,8.70
2019-06-08T21:03:57.107Z,7.00
2019-06-08T21:06:27.915Z,5.20
2019-06-08T21:09:00.208Z,5.83
2019-06-08T21:11:29.973Z,7.33
2019-06-08T21:13:59.643Z,6.57
2019-06-08T21:16:29.658Z,10.17
2019-06-08T21:18:59.497Z,7.93
2019-06-08T21:21:29.274Z,10.13
2019-06-08T21:24:00.991Z,12.90
2019-06-08T21:26:30.361Z,12.43
2019-06-08T21:29:00.565Z,10.40
2019-06-08T21:31:30.581Z,7.73
2019-06-08T21:34:01.020Z,5.70
2019-06-08T21:36:30.801Z,6.83
2019-06-08T21:39:02.645Z,6.57
2019-06-08T21:41:34.404Z,5.40
2019-06-08T21:44:04.358Z,5.27
2019-06-08T21:46:38.055Z,7.43
2019-06-08T21:49:09.051Z,3.63
2019-06-08T21:51:40.376Z,3.70
2019-06-08T21:54:10.458Z,3.13
2019-06-08T21:56:40.344Z,2.30
2019-06-08T21:59:12.456Z,3.03
2019-06-08T22:01:43.312Z,2.47
2019-06-08T22:04:13.239Z,2.67
2019-06-08T22:06:43.385Z,2.13
2019-06-08T22:09:14.272Z,2.40
2019-06-08T22:11:44.420Z,4.00
2019-06-08T22:14:14.263Z,3.17
2019-06-08T22:16:44.183Z,2.37
2019-06-08T22:19:14.314Z,2.30
2019-06-08T22:21:44.186Z,3.03
2019-06-08T22:24:13.886Z,3.20
2019-06-08T22:26:43.677Z,2.63
2019-06-08T22:29:13.376Z,2.90
2019-06-08T22:31:43.211Z,3.90
2019-06-08T22:34:13.000Z,4.17
2019-06-08T22:36:43.838Z,2.53
2019-06-08T22:39:13.608Z,2.80
2019-06-08T22:41:43.592Z,3.43
2019-06-08T22:44:13.384Z,2.30
2019-06-08T22:46:43.054Z,2.50
2019-06-08T22:49:15.219Z,2.60
2019-06-08T22:51:47.577Z,2.77
2019-06-08T22:54:17.104Z,2.33
2019-06-08T22:56:48.182Z,2.80
2019-06-08T22:59:18.019Z,2.60
2019-06-08T23:01:47.895Z,2.80
2019-06-08T23:04:18.374Z,3.10
2019-06-08T23:06:50.647Z,3.00
2019-06-08T23:09:20.609Z,3.60
2019-06-08T23:11:51.734Z,3.53
2019-06-08T23:14:23.796Z,3.50
2019-06-08T23:16:54.543Z,3.90
2019-06-08T23:19:26.354Z,3.10
2019-06-08T23:21:58.280Z,3.77
2019-06-08T23:24:27.607Z,3.70
2019-06-08T23:26:59.997Z,4.13
2019-06-08T23:29:31.421Z,4.50
2019-06-08T23:32:03.126Z,5.57
2019-06-08T23:34:32.859Z,6.60
2019-06-08T23:37:05.869Z,7.60
2019-06-08T23:39:34.030Z,8.40
2019-06-08T23:42:03.949Z,8.10
2019-06-08T23:44:33.836Z,8.17
2019-06-08T23:47:04.465Z,6.63
2019-06-08T23:49:34.379Z,5.73
2019-06-08T23:52:05.331Z,5.97
2019-06-08T23:54:37.450Z,5.90
2019-06-08T23:57:09.632Z,5.00
2019-06-08T23:59:38.978Z,5.23
