createdAt,value
2022-10-07T00:01:04.052Z,56.57
2022-10-07T00:03:32.877Z,56.51
2022-10-07T00:06:02.681Z,56.74
2022-10-07T00:08:30.954Z,56.84
2022-10-07T00:10:59.225Z,56.43
2022-10-07T00:13:27.249Z,56.77
2022-10-07T00:16:04.362Z,56.76
2022-10-07T00:18:32.251Z,56.98
2022-10-07T00:21:03.883Z,56.97
2022-10-07T00:23:31.763Z,56.66
2022-10-07T00:26:02.037Z,56.66
2022-10-07T00:28:30.990Z,56.67
2022-10-07T00:31:01.011Z,56.75
2022-10-07T00:33:31.990Z,56.94
2022-10-07T00:35:59.691Z,57.06
2022-10-07T00:38:27.687Z,56.67
2022-10-07T00:40:55.394Z,56.75
2022-10-07T00:43:25.006Z,57.05
2022-10-07T00:45:54.801Z,57.12
2022-10-07T00:48:28.824Z,56.72
2022-10-07T00:50:58.543Z,56.67
2022-10-07T00:53:28.982Z,57.01
2022-10-07T00:56:01.812Z,57.02
2022-10-07T00:58:31.453Z,56.52
2022-10-07T01:00:59.420Z,56.81
2022-10-07T01:03:28.969Z,56.74
2022-10-07T01:05:56.782Z,56.70
2022-10-07T01:08:25.115Z,56.70
2022-10-07T01:11:02.075Z,56.64
2022-10-07T01:13:36.204Z,56.76
2022-10-07T01:16:12.750Z,56.87
2022-10-07T01:18:49.620Z,57.17
2022-10-07T01:21:24.394Z,57.14
2022-10-07T01:24:08.932Z,56.54
2022-10-07T01:26:56.553Z,56.70
2022-10-07T01:29:29.853Z,57.12
2022-10-07T01:32:03.269Z,57.06
2022-10-07T01:34:32.937Z,56.87
2022-10-07T01:37:03.876Z,57.15
2022-10-07T01:39:38.515Z,56.93
2022-10-07T01:42:08.080Z,57.00
2022-10-07T01:44:37.171Z,56.73
2022-10-07T01:47:04.979Z,56.94
2022-10-07T01:49:32.727Z,57.06
2022-10-07T01:52:19.143Z,57.20
2022-10-07T01:55:07.992Z,56.98
2022-10-07T01:57:50.033Z,56.98
2022-10-07T02:00:18.791Z,57.25
2022-10-07T02:02:56.534Z,56.92
2022-10-07T02:05:33.666Z,57.13
2022-10-07T02:08:16.438Z,56.87
2022-10-07T02:10:59.895Z,57.21
2022-10-07T02:13:36.284Z,56.97
2022-10-07T02:16:11.482Z,56.79
2022-10-07T02:18:43.859Z,57.07
2022-10-07T02:21:13.364Z,56.97
2022-10-07T02:23:45.151Z,56.87
2022-10-07T02:26:16.948Z,57.15
2022-10-07T02:28:48.522Z,57.32
2022-10-07T02:31:17.826Z,56.92
2022-10-07T02:33:48.136Z,57.41
2022-10-07T02:36:22.354Z,57.04
2022-10-07T02:38:50.394Z,56.89
2022-10-07T02:41:32.247Z,57.05
2022-10-07T02:44:12.387Z,56.99
2022-10-07T02:46:46.888Z,57.30
2022-10-07T02:49:18.913Z,57.09
2022-10-07T02:51:54.554Z,56.91
2022-10-07T02:54:28.616Z,57.27
2022-10-07T02:56:57.991Z,57.34
2022-10-07T02:59:28.527Z,57.14
2022-10-07T03:01:59.872Z,56.93
2022-10-07T03:04:27.772Z,56.96
2022-10-07T03:06:55.964Z,56.97
2022-10-07T03:09:23.697Z,57.24
2022-10-07T03:11:51.815Z,57.29
2022-10-07T03:14:19.572Z,57.39
2022-10-07T03:16:48.627Z,57.00
2022-10-07T03:19:16.648Z,57.42
2022-10-07T03:21:44.367Z,57.32
2022-10-07T03:24:12.129Z,56.86
2022-10-07T03:26:39.841Z,57.42
2022-10-07T03:29:08.422Z,57.46
2022-10-07T03:31:36.223Z,57.58
2022-10-07T03:34:05.490Z,57.38
2022-10-07T03:36:33.234Z,57.44
2022-10-07T03:39:01.135Z,57.15
2022-10-07T03:41:28.966Z,57.18
2022-10-07T03:43:57.475Z,57.18
2022-10-07T03:46:25.320Z,57.11
2022-10-07T03:48:53.557Z,57.07
2022-10-07T03:51:22.965Z,57.37
2022-10-07T03:53:54.737Z,57.44
2022-10-07T03:56:22.482Z,57.34
2022-10-07T03:58:50.195Z,57.65
2022-10-07T04:01:18.113Z,57.32
2022-10-07T04:03:46.230Z,57.52
2022-10-07T04:06:14.344Z,57.56
2022-10-07T04:08:43.636Z,57.62
2022-10-07T04:11:11.981Z,57.71
2022-10-07T04:13:41.054Z,57.38
2022-10-07T04:16:12.325Z,57.60
2022-10-07T04:18:41.893Z,57.51
2022-10-07T04:21:10.231Z,57.70
2022-10-07T04:23:38.491Z,57.52
2022-10-07T04:26:11.117Z,57.71
2022-10-07T04:28:39.243Z,57.03
2022-10-07T04:31:08.877Z,57.54
2022-10-07T04:33:40.332Z,57.14
2022-10-07T04:36:10.307Z,57.21
2022-10-07T04:38:38.094Z,57.65
2022-10-07T04:41:07.037Z,57.18
2022-10-07T04:43:36.475Z,57.53
2022-10-07T04:46:06.192Z,57.32
2022-10-07T04:48:34.355Z,57.52
2022-10-07T04:51:03.423Z,57.39
2022-10-07T04:53:31.833Z,57.79
2022-10-07T04:56:00.490Z,57.50
2022-10-07T04:58:29.752Z,57.14
2022-10-07T05:01:00.289Z,57.29
2022-10-07T05:03:29.948Z,57.35
2022-10-07T05:06:05.545Z,57.63
2022-10-07T05:08:34.035Z,57.57
2022-10-07T05:11:03.714Z,57.19
2022-10-07T05:13:32.667Z,57.41
2022-10-07T05:16:03.547Z,57.60
2022-10-07T05:18:33.386Z,57.33
2022-10-07T05:21:05.871Z,57.35
2022-10-07T05:23:35.960Z,57.66
2022-10-07T05:26:07.947Z,57.21
2022-10-07T05:28:36.415Z,57.29
2022-10-07T05:31:07.908Z,57.74
2022-10-07T05:33:36.138Z,57.65
2022-10-07T05:36:04.914Z,57.63
2022-10-07T05:38:32.840Z,57.78
2022-10-07T05:41:02.423Z,57.68
2022-10-07T05:43:32.108Z,57.77
2022-10-07T05:46:01.723Z,57.51
2022-10-07T05:48:38.031Z,57.42
2022-10-07T05:51:07.584Z,57.63
2022-10-07T05:53:35.876Z,57.58
2022-10-07T05:56:06.467Z,57.70
2022-10-07T05:58:35.896Z,57.59
2022-10-07T06:01:11.394Z,57.47
2022-10-07T06:03:42.262Z,57.65
2022-10-07T06:06:10.221Z,57.48
2022-10-07T06:08:38.436Z,57.50
2022-10-07T06:11:32.908Z,57.71
2022-10-07T06:14:01.336Z,57.65
2022-10-07T06:16:29.700Z,57.76
2022-10-07T06:18:59.897Z,58.36
2022-10-07T06:21:28.949Z,58.35
2022-10-07T06:23:57.990Z,58.09
2022-10-07T06:26:26.119Z,57.93
2022-10-07T06:28:53.872Z,58.11
2022-10-07T06:31:25.233Z,58.09
2022-10-07T06:33:53.344Z,58.17
2022-10-07T06:36:22.741Z,58.06
2022-10-07T06:38:52.169Z,57.92
2022-10-07T06:41:21.252Z,57.88
2022-10-07T06:43:50.007Z,58.32
2022-10-07T06:46:19.861Z,57.95
2022-10-07T06:48:48.194Z,57.84
2022-10-07T06:51:17.548Z,57.91
2022-10-07T06:53:47.270Z,57.99
2022-10-07T06:56:15.319Z,58.38
2022-10-07T06:58:43.619Z,58.34
2022-10-07T07:01:11.855Z,58.14
2022-10-07T07:03:40.076Z,58.39
2022-10-07T07:06:09.018Z,57.99
2022-10-07T07:08:37.164Z,58.32
2022-10-07T07:11:28.888Z,58.42
2022-10-07T07:13:56.723Z,58.17
2022-10-07T07:16:25.303Z,58.09
2022-10-07T07:18:53.936Z,58.08
2022-10-07T07:21:22.477Z,58.44
2022-10-07T07:23:51.034Z,58.50
2022-10-07T07:26:20.940Z,58.20
2022-10-07T07:28:52.321Z,58.74
2022-10-07T07:31:20.231Z,58.17
2022-10-07T07:33:52.403Z,58.28
2022-10-07T07:36:22.286Z,58.04
2022-10-07T07:38:54.117Z,58.40
2022-10-07T07:41:25.751Z,58.47
2022-10-07T07:43:55.370Z,58.30
2022-10-07T07:46:25.857Z,58.75
2022-10-07T07:48:54.852Z,58.67
2022-10-07T07:51:22.994Z,58.56
2022-10-07T07:53:51.065Z,58.92
2022-10-07T07:56:20.528Z,59.13
2022-10-07T07:58:49.599Z,59.50
2022-10-07T08:01:19.830Z,58.82
2022-10-07T08:03:49.110Z,59.04
2022-10-07T08:06:19.426Z,59.06
2022-10-07T08:08:47.656Z,59.49
2022-10-07T08:11:17.357Z,58.81
2022-10-07T08:13:45.825Z,59.15
2022-10-07T08:16:16.924Z,59.26
2022-10-07T08:18:46.064Z,59.11
2022-10-07T08:21:14.827Z,58.99
2022-10-07T08:23:43.036Z,59.68
2022-10-07T08:26:10.904Z,59.30
2022-10-07T08:28:39.454Z,59.15
2022-10-07T08:31:09.107Z,59.41
2022-10-07T08:33:40.689Z,59.94
2022-10-07T08:36:12.214Z,59.73
2022-10-07T08:38:41.354Z,59.73
2022-10-07T08:41:33.977Z,59.74
2022-10-07T08:44:16.770Z,59.87
2022-10-07T08:46:53.073Z,60.02
2022-10-07T08:49:28.828Z,59.99
2022-10-07T08:52:02.973Z,59.74
2022-10-07T08:54:33.308Z,60.14
2022-10-07T08:57:10.654Z,60.09
2022-10-07T08:59:41.100Z,60.41
2022-10-07T09:02:24.272Z,60.49
2022-10-07T09:04:59.801Z,59.94
2022-10-07T09:07:34.957Z,59.47
2022-10-07T09:10:10.864Z,59.18
2022-10-07T09:12:48.243Z,58.40
2022-10-07T09:15:21.024Z,58.19
2022-10-07T09:17:55.352Z,57.71
2022-10-07T09:20:31.675Z,57.60
2022-10-07T09:23:01.569Z,58.40
2022-10-07T09:25:31.514Z,58.05
2022-10-07T09:27:59.324Z,58.66
2022-10-07T09:30:29.519Z,58.98
2022-10-07T09:32:58.972Z,59.14
2022-10-07T09:35:31.893Z,59.43
2022-10-07T09:38:01.562Z,59.51
2022-10-07T09:40:35.836Z,59.48
2022-10-07T09:43:14.068Z,60.07
2022-10-07T09:45:47.419Z,60.12
2022-10-07T09:48:22.051Z,60.05
2022-10-07T09:50:51.219Z,60.01
2022-10-07T09:53:22.190Z,60.25
2022-10-07T09:55:51.478Z,60.56
2022-10-07T09:58:22.668Z,60.75
2022-10-07T10:00:52.339Z,60.19
2022-10-07T10:03:20.736Z,60.50
2022-10-07T10:05:57.593Z,60.60
2022-10-07T10:08:27.198Z,60.61
2022-10-07T10:10:57.189Z,61.04
2022-10-07T10:13:31.758Z,60.77
2022-10-07T10:16:00.651Z,60.95
2022-10-07T10:18:34.757Z,60.66
2022-10-07T10:21:25.693Z,61.20
2022-10-07T10:23:56.594Z,60.83
2022-10-07T10:26:34.340Z,60.48
2022-10-07T10:29:17.944Z,60.75
2022-10-07T10:32:04.383Z,60.80
2022-10-07T10:34:44.048Z,61.50
2022-10-07T10:37:20.404Z,60.96
2022-10-07T10:39:58.484Z,61.01
2022-10-07T10:42:34.192Z,60.98
2022-10-07T10:45:15.710Z,60.57
2022-10-07T10:47:56.417Z,61.11
2022-10-07T10:50:31.400Z,61.07
2022-10-07T10:53:13.499Z,60.77
2022-10-07T10:56:03.874Z,61.44
2022-10-07T10:58:41.203Z,61.35
2022-10-07T11:01:15.794Z,61.42
2022-10-07T11:04:21.844Z,61.17
2022-10-07T11:06:54.776Z,61.01
2022-10-07T11:09:31.722Z,60.91
2022-10-07T11:12:04.776Z,60.95
2022-10-07T11:14:36.018Z,61.20
2022-10-07T11:17:07.325Z,61.56
2022-10-07T11:19:39.765Z,62.81
2022-10-07T11:22:14.832Z,61.58
2022-10-07T11:24:50.727Z,61.37
2022-10-07T11:27:24.844Z,61.26
2022-10-07T11:29:58.894Z,62.05
2022-10-07T11:32:32.950Z,61.47
2022-10-07T11:35:17.192Z,61.85
2022-10-07T11:37:51.610Z,61.40
2022-10-07T11:40:28.165Z,61.10
2022-10-07T11:43:00.343Z,61.19
2022-10-07T11:45:34.441Z,61.20
2022-10-07T11:48:05.848Z,61.14
2022-10-07T11:50:38.325Z,60.76
2022-10-07T11:53:10.514Z,62.24
2022-10-07T11:55:45.289Z,63.44
2022-10-07T11:58:25.375Z,62.41
2022-10-07T12:01:40.961Z,61.70
2022-10-07T12:04:25.584Z,61.37
2022-10-07T12:07:30.420Z,60.74
2022-10-07T12:10:21.886Z,60.60
2022-10-07T12:12:53.302Z,59.83
2022-10-07T12:15:33.663Z,59.99
2022-10-07T12:18:34.031Z,60.04
2022-10-07T12:21:06.599Z,60.57
2022-10-07T12:23:44.873Z,61.27
2022-10-07T12:26:49.313Z,59.78
2022-10-07T12:29:44.592Z,59.05
2022-10-07T12:32:41.558Z,60.88
2022-10-07T12:35:54.300Z,61.02
2022-10-07T12:38:29.019Z,61.10
2022-10-07T12:41:25.606Z,60.42
2022-10-07T12:44:04.548Z,60.14
2022-10-07T12:46:36.047Z,61.49
2022-10-07T12:49:13.202Z,60.60
2022-10-07T12:51:42.087Z,59.48
2022-10-07T12:54:20.389Z,61.16
2022-10-07T12:56:49.417Z,61.13
2022-10-07T12:59:48.647Z,61.54
2022-10-07T13:03:22.219Z,62.13
2022-10-07T13:06:33.403Z,62.08
2022-10-07T13:09:37.114Z,62.00
2022-10-07T13:12:22.002Z,61.92
2022-10-07T13:14:59.161Z,62.92
2022-10-07T13:17:36.849Z,62.02
2022-10-07T13:20:18.933Z,61.47
2022-10-07T13:22:51.000Z,60.77
2022-10-07T13:25:21.032Z,59.21
2022-10-07T13:27:54.890Z,61.47
2022-10-07T13:30:40.303Z,60.06
2022-10-07T13:33:17.095Z,61.95
2022-10-07T13:35:45.318Z,61.38
2022-10-07T13:38:22.865Z,61.42
2022-10-07T13:41:03.347Z,60.86
2022-10-07T13:43:34.414Z,61.95
2022-10-07T13:46:03.708Z,59.16
2022-10-07T13:48:35.023Z,60.91
2022-10-07T13:51:03.957Z,61.39
2022-10-07T13:53:35.327Z,62.24
2022-10-07T13:56:09.243Z,62.21
2022-10-07T13:58:38.825Z,62.04
2022-10-07T14:01:07.491Z,62.10
2022-10-07T14:03:35.522Z,62.24
2022-10-07T14:06:03.917Z,62.50
2022-10-07T14:08:32.122Z,62.52
2022-10-07T14:11:04.452Z,62.01
2022-10-07T14:13:34.062Z,62.52
2022-10-07T14:16:03.533Z,62.30
2022-10-07T14:18:32.015Z,62.02
2022-10-07T14:21:10.016Z,61.90
2022-10-07T14:23:38.243Z,62.19
2022-10-07T14:26:09.769Z,61.42
2022-10-07T14:28:39.477Z,60.71
2022-10-07T14:31:36.096Z,60.43
2022-10-07T14:34:28.062Z,61.39
2022-10-07T14:37:03.057Z,61.62
2022-10-07T14:39:36.566Z,61.48
2022-10-07T14:42:04.600Z,61.68
2022-10-07T14:44:32.915Z,61.29
2022-10-07T14:47:06.888Z,61.52
2022-10-07T14:49:34.729Z,61.73
2022-10-07T14:52:03.941Z,60.65
2022-10-07T14:54:32.016Z,60.43
2022-10-07T14:56:59.758Z,60.84
2022-10-07T14:59:27.505Z,61.08
2022-10-07T15:01:55.198Z,61.45
2022-10-07T15:04:24.424Z,61.36
2022-10-07T15:06:52.243Z,61.25
2022-10-07T15:09:20.008Z,61.05
2022-10-07T15:11:48.011Z,60.83
2022-10-07T15:14:15.762Z,60.53
2022-10-07T15:16:43.751Z,61.43
2022-10-07T15:19:11.508Z,61.18
2022-10-07T15:21:40.658Z,61.63
2022-10-07T15:24:08.575Z,61.08
2022-10-07T15:26:36.296Z,60.99
2022-10-07T15:29:04.176Z,60.81
2022-10-07T15:31:32.001Z,61.09
2022-10-07T15:33:59.888Z,61.00
2022-10-07T15:36:29.986Z,60.59
2022-10-07T15:39:01.997Z,61.02
2022-10-07T15:41:32.245Z,61.44
2022-10-07T15:44:01.202Z,61.52
2022-10-07T15:46:29.320Z,61.48
2022-10-07T15:48:57.437Z,61.35
2022-10-07T15:51:25.930Z,61.29
2022-10-07T15:53:54.105Z,60.60
2022-10-07T15:56:25.463Z,59.86
2022-10-07T15:58:54.142Z,59.65
2022-10-07T16:01:22.269Z,60.15
2022-10-07T16:03:50.872Z,59.90
2022-10-07T16:06:21.506Z,59.66
2022-10-07T16:08:50.060Z,59.74
2022-10-07T16:11:18.789Z,59.95
2022-10-07T16:13:49.180Z,60.09
2022-10-07T16:16:18.617Z,59.84
2022-10-07T16:18:48.018Z,59.64
2022-10-07T16:21:17.372Z,59.64
2022-10-07T16:23:47.219Z,59.86
2022-10-07T16:26:17.656Z,59.48
2022-10-07T16:29:07.075Z,59.48
2022-10-07T16:31:36.489Z,59.45
2022-10-07T16:34:05.073Z,59.24
2022-10-07T16:36:35.588Z,59.14
2022-10-07T16:39:05.231Z,58.90
2022-10-07T16:41:33.772Z,59.16
2022-10-07T16:44:04.668Z,59.23
2022-10-07T16:46:32.996Z,59.05
2022-10-07T16:49:01.369Z,59.24
2022-10-07T16:51:30.879Z,59.25
2022-10-07T16:54:03.375Z,59.41
2022-10-07T16:56:33.016Z,59.12
2022-10-07T16:59:03.829Z,59.22
2022-10-07T17:01:32.435Z,59.14
2022-10-07T17:04:01.899Z,59.34
2022-10-07T17:06:31.594Z,59.34
2022-10-07T17:09:03.103Z,59.19
2022-10-07T17:11:32.761Z,59.24
2022-10-07T17:14:04.098Z,59.26
2022-10-07T17:16:34.937Z,59.24
2022-10-07T17:19:02.999Z,59.17
2022-10-07T17:21:30.747Z,59.02
2022-10-07T17:23:59.162Z,59.05
2022-10-07T17:26:28.089Z,59.16
2022-10-07T17:29:07.718Z,59.18
2022-10-07T17:31:39.074Z,59.06
2022-10-07T17:34:07.634Z,59.11
2022-10-07T17:36:36.087Z,58.95
2022-10-07T17:39:05.020Z,59.13
2022-10-07T17:41:34.511Z,58.96
2022-10-07T17:44:05.803Z,59.02
2022-10-07T17:46:36.588Z,58.91
2022-10-07T17:49:05.173Z,58.85
2022-10-07T17:51:34.763Z,58.91
2022-10-07T17:54:04.487Z,58.83
2022-10-07T17:56:32.929Z,58.90
2022-10-07T17:59:00.689Z,58.73
2022-10-07T18:01:32.919Z,58.67
2022-10-07T18:04:02.064Z,58.91
2022-10-07T18:06:31.695Z,58.81
2022-10-07T18:09:00.023Z,59.02
2022-10-07T18:11:47.842Z,58.85
2022-10-07T18:14:33.490Z,59.11
2022-10-07T18:17:03.131Z,58.91
2022-10-07T18:19:31.036Z,58.88
2022-10-07T18:21:59.073Z,58.99
2022-10-07T18:24:29.069Z,58.84
2022-10-07T18:26:58.935Z,59.00
2022-10-07T18:29:27.041Z,58.92
2022-10-07T18:31:55.098Z,58.99
2022-10-07T18:34:24.711Z,58.74
2022-10-07T18:36:56.282Z,58.78
2022-10-07T18:39:27.281Z,58.81
2022-10-07T18:41:55.331Z,58.78
2022-10-07T18:44:23.398Z,58.66
2022-10-07T18:46:51.287Z,58.71
2022-10-07T18:49:19.345Z,58.67
2022-10-07T18:51:50.574Z,58.76
2022-10-07T18:54:18.552Z,58.73
2022-10-07T18:56:48.712Z,58.86
2022-10-07T18:59:16.829Z,58.72
2022-10-07T19:01:49.910Z,58.63
2022-10-07T19:04:19.060Z,58.48
2022-10-07T19:06:48.657Z,58.66
2022-10-07T19:09:20.214Z,58.62
2022-10-07T19:11:48.482Z,58.50
2022-10-07T19:14:15.661Z,58.62
2022-10-07T19:16:45.785Z,58.37
2022-10-07T19:19:16.858Z,58.52
2022-10-07T19:21:46.729Z,58.39
2022-10-07T19:24:16.801Z,58.46
2022-10-07T19:26:46.594Z,58.48
2022-10-07T19:29:15.436Z,58.40
2022-10-07T19:31:45.103Z,58.40
2022-10-07T19:34:15.256Z,58.49
2022-10-07T19:36:47.371Z,58.39
2022-10-07T19:39:18.650Z,58.47
2022-10-07T19:41:47.158Z,58.25
2022-10-07T19:44:15.652Z,58.20
2022-10-07T19:46:43.348Z,58.16
2022-10-07T19:49:12.717Z,58.34
2022-10-07T19:51:42.576Z,58.29
2022-10-07T19:54:12.080Z,58.37
2022-10-07T19:56:42.145Z,58.17
2022-10-07T19:59:11.996Z,58.20
2022-10-07T20:01:41.968Z,58.03
2022-10-07T20:04:13.290Z,58.27
2022-10-07T20:06:41.210Z,58.33
2022-10-07T20:09:11.616Z,58.21
2022-10-07T20:11:39.602Z,58.27
2022-10-07T20:14:09.975Z,58.21
2022-10-07T20:16:38.272Z,58.17
2022-10-07T20:19:08.625Z,58.23
2022-10-07T20:21:38.239Z,58.27
2022-10-07T20:24:07.615Z,58.21
2022-10-07T20:26:37.415Z,58.03
2022-10-07T20:29:07.252Z,58.23
2022-10-07T20:31:38.789Z,58.08
2022-10-07T20:34:08.695Z,58.26
2022-10-07T20:36:38.746Z,58.10
2022-10-07T20:39:26.844Z,58.32
2022-10-07T20:42:12.881Z,58.22
2022-10-07T20:44:42.833Z,58.05
2022-10-07T20:47:12.179Z,58.15
2022-10-07T20:49:41.747Z,58.23
2022-10-07T20:52:13.171Z,58.13
2022-10-07T20:54:44.267Z,58.05
2022-10-07T20:57:13.368Z,58.22
2022-10-07T20:59:41.408Z,58.32
2022-10-07T21:02:12.218Z,58.08
2022-10-07T21:04:40.396Z,57.95
2022-10-07T21:07:09.254Z,58.18
2022-10-07T21:09:37.601Z,58.19
2022-10-07T21:12:07.431Z,58.08
2022-10-07T21:14:35.404Z,58.13
2022-10-07T21:17:03.477Z,57.98
2022-10-07T21:19:34.125Z,58.13
2022-10-07T21:22:02.250Z,58.21
2022-10-07T21:24:34.255Z,57.96
2022-10-07T21:27:03.087Z,58.19
2022-10-07T21:29:32.265Z,58.24
2022-10-07T21:32:00.887Z,58.00
2022-10-07T21:34:29.868Z,58.23
2022-10-07T21:36:59.097Z,58.30
2022-10-07T21:39:27.005Z,58.06
2022-10-07T21:41:55.235Z,58.21
2022-10-07T21:44:22.975Z,58.05
2022-10-07T21:46:51.173Z,58.38
2022-10-07T21:49:18.938Z,58.24
2022-10-07T21:51:47.167Z,58.29
2022-10-07T21:54:16.384Z,58.35
2022-10-07T21:56:46.198Z,58.04
2022-10-07T21:59:14.521Z,58.18
2022-10-07T22:01:43.232Z,58.31
2022-10-07T22:04:17.344Z,58.25
2022-10-07T22:07:03.370Z,58.14
2022-10-07T22:09:33.340Z,58.26
2022-10-07T22:12:01.050Z,58.21
2022-10-07T22:14:28.862Z,58.08
2022-10-07T22:16:56.788Z,58.22
2022-10-07T22:19:25.310Z,58.21
2022-10-07T22:21:53.080Z,58.11
2022-10-07T22:24:20.921Z,58.24
2022-10-07T22:26:51.337Z,58.29
2022-10-07T22:29:21.727Z,58.06
2022-10-07T22:31:49.536Z,58.22
2022-10-07T22:34:34.907Z,58.37
2022-10-07T22:37:03.243Z,58.21
2022-10-07T22:39:31.352Z,58.18
2022-10-07T22:42:01.052Z,58.30
2022-10-07T22:44:28.810Z,58.42
2022-10-07T22:46:56.593Z,58.29
2022-10-07T22:49:28.757Z,58.28
2022-10-07T22:51:58.200Z,58.31
2022-10-07T22:54:26.184Z,58.15
2022-10-07T22:56:53.986Z,58.26
2022-10-07T22:59:23.073Z,58.29
2022-10-07T23:01:50.780Z,58.20
2022-10-07T23:04:20.319Z,58.15
2022-10-07T23:06:48.474Z,58.51
2022-10-07T23:09:16.269Z,58.28
2022-10-07T23:11:43.995Z,58.43
2022-10-07T23:14:11.972Z,58.41
2022-10-07T23:16:41.930Z,58.07
2022-10-07T23:19:10.122Z,58.25
2022-10-07T23:21:37.894Z,58.47
2022-10-07T23:24:08.033Z,58.31
2022-10-07T23:26:37.593Z,58.60
2022-10-07T23:29:06.235Z,58.40
2022-10-07T23:31:34.229Z,58.38
2022-10-07T23:34:03.883Z,58.36
2022-10-07T23:36:32.389Z,58.29
2022-10-07T23:39:01.170Z,58.36
2022-10-07T23:41:31.243Z,58.39
2022-10-07T23:44:00.683Z,58.36
2022-10-07T23:46:29.084Z,58.49
2022-10-07T23:48:56.977Z,58.47
2022-10-07T23:51:28.890Z,58.61
2022-10-07T23:53:57.415Z,58.75
2022-10-07T23:56:25.171Z,58.76
2022-10-07T23:58:53.144Z,58.46
