createdAt,value
2018-03-23T00:01:18.595Z,21.67
2018-03-23T00:03:46.769Z,19.43
2018-03-23T00:06:14.959Z,23.43
2018-03-23T00:08:43.125Z,28.00
2018-03-23T00:11:12.042Z,22.77
2018-03-23T00:13:40.214Z,26.20
2018-03-23T00:16:08.381Z,19.63
2018-03-23T00:18:36.569Z,25.70
2018-03-23T00:21:05.507Z,21.95
2018-03-23T00:23:33.703Z,27.63
2018-03-23T00:26:01.870Z,20.57
2018-03-23T00:28:30.067Z,23.40
2018-03-23T00:30:58.249Z,22.07
2018-03-23T00:33:26.424Z,21.90
2018-03-23T00:35:54.601Z,26.87
2018-03-23T00:38:22.824Z,28.07
2018-03-23T00:40:51.014Z,30.25
2018-03-23T00:43:19.181Z,22.80
2018-03-23T00:45:47.386Z,24.30
2018-03-23T00:48:15.559Z,25.13
2018-03-23T00:50:43.736Z,24.83
2018-03-23T00:53:11.907Z,22.13
2018-03-23T00:55:40.078Z,23.77
2018-03-23T00:58:08.252Z,25.93
2018-03-23T01:00:36.461Z,24.50
2018-03-23T01:03:05.426Z,25.52
2018-03-23T01:05:33.591Z,26.87
2018-03-23T01:08:01.775Z,29.00
2018-03-23T01:10:29.971Z,26.47
2018-03-23T01:12:58.918Z,26.17
2018-03-23T01:15:27.133Z,30.73
2018-03-23T01:17:55.314Z,29.97
2018-03-23T01:20:24.259Z,25.83
2018-03-23T01:22:52.453Z,26.03
2018-03-23T01:25:20.662Z,25.17
2018-03-23T01:27:49.608Z,23.10
2018-03-23T01:30:17.790Z,22.52
2018-03-23T01:32:45.976Z,26.73
2018-03-23T01:35:14.178Z,27.27
2018-03-23T01:37:43.169Z,26.50
2018-03-23T01:40:12.114Z,23.57
2018-03-23T01:42:40.307Z,23.25
2018-03-23T01:45:08.486Z,22.67
2018-03-23T01:47:36.664Z,26.42
2018-03-23T01:50:04.872Z,25.23
2018-03-23T01:52:33.843Z,22.10
2018-03-23T01:55:02.050Z,29.02
2018-03-23T01:57:30.230Z,25.42
2018-03-23T01:59:58.464Z,23.55
2018-03-23T02:02:26.654Z,26.27
2018-03-23T02:04:55.597Z,22.62
2018-03-23T02:07:23.777Z,28.03
2018-03-23T02:09:52.722Z,23.10
2018-03-23T02:12:21.673Z,29.02
2018-03-23T02:14:49.886Z,25.12
2018-03-23T02:17:18.827Z,30.62
2018-03-23T02:19:47.046Z,22.50
2018-03-23T02:22:15.225Z,25.45
2018-03-23T02:24:44.182Z,18.80
2018-03-23T02:27:12.369Z,23.27
2018-03-23T02:29:40.562Z,21.42
2018-03-23T02:32:09.552Z,22.17
2018-03-23T02:34:37.748Z,24.47
2018-03-23T02:37:05.941Z,23.95
2018-03-23T02:39:34.126Z,28.25
2018-03-23T02:42:02.307Z,27.55
2018-03-23T02:44:30.498Z,23.30
2018-03-23T02:46:58.688Z,25.95
2018-03-23T02:49:26.948Z,25.20
2018-03-23T02:51:55.130Z,24.67
2018-03-23T02:54:23.306Z,25.80
2018-03-23T02:56:51.497Z,27.62
2018-03-23T02:59:19.687Z,30.25
2018-03-23T03:01:48.633Z,24.30
2018-03-23T03:04:16.815Z,26.40
2018-03-23T03:06:44.991Z,27.05
2018-03-23T03:09:13.199Z,26.65
2018-03-23T03:11:42.148Z,24.70
2018-03-23T03:14:10.330Z,26.90
2018-03-23T03:16:38.536Z,28.38
2018-03-23T03:19:06.747Z,28.10
2018-03-23T03:21:34.922Z,25.30
2018-03-23T03:24:03.105Z,23.65
2018-03-23T03:26:31.284Z,24.63
2018-03-23T03:28:59.471Z,29.40
2018-03-23T03:31:27.658Z,36.15
2018-03-23T03:33:55.848Z,28.25
2018-03-23T03:36:24.025Z,22.13
2018-03-23T03:38:52.209Z,27.37
2018-03-23T03:41:20.399Z,23.17
2018-03-23T03:43:49.347Z,24.37
2018-03-23T03:46:17.536Z,24.65
2018-03-23T03:48:45.714Z,27.52
2018-03-23T03:51:13.914Z,28.42
2018-03-23T03:53:42.942Z,22.92
2018-03-23T03:56:11.116Z,25.33
2018-03-23T03:58:39.313Z,29.10
2018-03-23T04:01:07.519Z,23.23
2018-03-23T04:03:35.701Z,22.90
2018-03-23T04:06:04.663Z,23.30
2018-03-23T04:08:32.897Z,21.52
2018-03-23T04:11:01.054Z,21.83
2018-03-23T04:13:29.996Z,22.62
2018-03-23T04:15:58.191Z,24.10
2018-03-23T04:18:26.382Z,29.17
2018-03-23T04:20:54.731Z,26.17
2018-03-23T04:23:22.902Z,21.40
2018-03-23T04:25:51.125Z,22.62
2018-03-23T04:28:20.109Z,21.57
2018-03-23T04:30:48.298Z,27.00
2018-03-23T04:33:17.246Z,21.95
2018-03-23T04:35:45.427Z,21.90
2018-03-23T04:38:13.622Z,24.58
2018-03-23T04:40:41.802Z,27.87
2018-03-23T04:43:10.763Z,25.23
2018-03-23T04:45:38.930Z,25.10
2018-03-23T04:48:07.141Z,22.35
2018-03-23T04:50:35.348Z,22.55
2018-03-23T04:53:03.526Z,25.00
2018-03-23T04:55:31.703Z,20.73
2018-03-23T04:57:59.879Z,21.60
2018-03-23T05:00:28.052Z,21.33
2018-03-23T05:02:56.224Z,23.60
2018-03-23T05:05:24.401Z,21.10
2018-03-23T05:07:52.582Z,21.70
2018-03-23T05:10:20.768Z,21.00
2018-03-23T05:12:48.971Z,22.57
2018-03-23T05:15:18.653Z,21.70
2018-03-23T05:17:46.855Z,24.53
2018-03-23T05:20:15.031Z,22.30
2018-03-23T05:22:43.214Z,25.90
2018-03-23T05:25:11.400Z,22.60
2018-03-23T05:27:40.384Z,26.53
2018-03-23T05:30:08.602Z,21.70
2018-03-23T05:32:36.795Z,19.85
2018-03-23T05:35:04.956Z,21.77
2018-03-23T05:37:33.115Z,22.20
2018-03-23T05:40:01.300Z,29.23
2018-03-23T05:42:29.464Z,21.83
2018-03-23T05:44:58.395Z,22.47
2018-03-23T05:47:26.566Z,22.37
2018-03-23T05:49:54.735Z,25.62
2018-03-23T05:52:22.892Z,27.57
2018-03-23T05:54:51.055Z,23.70
2018-03-23T05:57:19.998Z,29.53
2018-03-23T05:59:48.171Z,23.70
2018-03-23T06:02:16.331Z,26.90
2018-03-23T06:04:44.509Z,28.53
2018-03-23T06:07:12.692Z,22.97
2018-03-23T06:09:40.884Z,36.80
2018-03-23T06:12:09.164Z,30.13
2018-03-23T06:14:37.325Z,26.27
2018-03-23T06:17:05.506Z,31.37
2018-03-23T06:19:33.696Z,30.17
2018-03-23T06:22:01.855Z,27.10
2018-03-23T06:24:30.026Z,26.97
2018-03-23T06:26:58.222Z,28.90
2018-03-23T06:29:26.422Z,30.27
2018-03-23T06:31:54.656Z,25.93
2018-03-23T06:34:22.838Z,28.50
2018-03-23T06:36:51.050Z,23.93
2018-03-23T06:39:19.217Z,26.10
2018-03-23T06:41:47.392Z,27.70
2018-03-23T06:44:16.323Z,30.50
2018-03-23T06:46:44.490Z,21.17
2018-03-23T06:49:12.658Z,25.83
2018-03-23T06:51:40.826Z,26.10
2018-03-23T06:54:09.010Z,25.27
2018-03-23T06:56:37.174Z,30.37
2018-03-23T06:59:05.338Z,26.73
2018-03-23T07:01:33.502Z,27.40
2018-03-23T07:04:02.433Z,23.87
2018-03-23T07:06:30.604Z,29.00
2018-03-23T07:08:58.771Z,27.50
2018-03-23T07:11:26.971Z,26.23
2018-03-23T07:13:55.136Z,27.70
2018-03-23T08:38:21.013Z,29.20
2018-03-23T08:40:49.200Z,33.60
2018-03-23T08:43:17.364Z,31.17
2018-03-23T08:45:45.534Z,31.33
2018-03-23T08:48:13.693Z,32.60
2018-03-23T08:50:41.863Z,34.13
2018-03-23T08:53:10.044Z,28.27
2018-03-23T08:55:38.213Z,34.70
2018-03-23T08:58:06.393Z,31.40
2018-03-23T09:00:34.572Z,29.03
2018-03-23T09:03:02.737Z,30.43
2018-03-23T09:05:30.907Z,30.70
2018-03-23T09:07:59.082Z,27.90
2018-03-23T09:10:27.252Z,28.20
2018-03-23T09:12:55.421Z,25.80
2018-03-23T09:15:24.360Z,25.00
2018-03-23T09:17:52.539Z,35.83
2018-03-23T09:20:20.717Z,30.07
2018-03-23T09:22:48.890Z,25.83
2018-03-23T09:25:17.057Z,29.47
2018-03-23T09:27:45.227Z,36.57
2018-03-23T09:30:13.403Z,29.87
2018-03-23T09:32:41.567Z,31.57
2018-03-23T09:35:09.741Z,29.63
2018-03-23T09:37:37.910Z,34.70
2018-03-23T09:40:06.073Z,34.83
2018-03-23T09:42:34.244Z,37.93
2018-03-23T09:45:02.433Z,25.37
2018-03-23T09:47:30.611Z,27.40
2018-03-23T09:49:58.772Z,26.60
2018-03-23T09:52:26.938Z,31.07
2018-03-23T09:54:55.123Z,30.60
2018-03-23T09:57:23.283Z,36.90
2018-03-23T09:59:52.204Z,40.40
2018-03-23T10:02:20.377Z,182.37
2018-03-23T10:04:48.543Z,103.50
2018-03-23T10:07:16.759Z,58.37
2018-03-23T10:09:44.956Z,29.60
2018-03-23T10:12:13.884Z,31.37
2018-03-23T10:14:42.050Z,37.07
2018-03-23T10:17:10.253Z,27.87
2018-03-23T10:19:38.420Z,27.60
2018-03-23T10:22:06.606Z,23.00
2018-03-23T10:24:34.773Z,26.03
2018-03-23T10:27:02.945Z,19.27
2018-03-23T10:29:31.122Z,34.63
2018-03-23T10:31:59.292Z,75.27
2018-03-23T10:34:27.462Z,33.97
2018-03-23T10:36:55.629Z,25.47
2018-03-23T10:39:23.827Z,19.53
2018-03-23T10:41:52.007Z,25.17
2018-03-23T10:44:20.177Z,28.97
2018-03-23T10:46:48.359Z,24.03
2018-03-23T10:49:16.554Z,22.43
2018-03-23T10:51:45.523Z,20.53
2018-03-23T10:54:13.722Z,25.97
2018-03-23T10:56:41.895Z,18.73
2018-03-23T10:59:10.064Z,18.20
2018-03-23T11:01:43.760Z,18.63
2018-03-23T11:04:11.926Z,19.60
2018-03-23T11:06:40.119Z,20.93
2018-03-23T11:09:08.367Z,20.50
2018-03-23T11:11:36.547Z,22.13
2018-03-23T11:14:04.731Z,18.23
2018-03-23T11:16:32.898Z,19.80
2018-03-23T11:19:01.076Z,20.50
2018-03-23T11:21:29.257Z,21.80
2018-03-23T11:23:57.437Z,19.60
2018-03-23T11:26:25.608Z,19.00
2018-03-23T11:28:54.007Z,21.80
2018-03-23T11:31:22.182Z,17.03
2018-03-23T11:33:50.357Z,18.70
2018-03-23T11:36:18.532Z,18.83
2018-03-23T11:38:46.712Z,20.33
2018-03-23T11:41:15.660Z,17.73
2018-03-23T11:43:43.830Z,21.13
2018-03-23T11:46:12.157Z,17.70
2018-03-23T11:48:41.113Z,18.30
2018-03-23T11:51:09.486Z,16.83
2018-03-23T11:53:37.652Z,17.27
2018-03-23T11:56:05.828Z,18.57
2018-03-23T11:58:34.103Z,17.20
2018-03-23T12:01:02.285Z,16.83
2018-03-23T12:03:30.461Z,17.33
2018-03-23T12:05:58.629Z,17.63
2018-03-23T12:08:26.794Z,16.83
2018-03-23T12:10:54.964Z,15.83
2018-03-23T12:13:23.154Z,15.90
2018-03-23T12:15:51.327Z,17.67
2018-03-23T12:18:19.512Z,16.97
2018-03-23T12:20:47.683Z,18.73
2018-03-23T12:23:15.949Z,19.10
2018-03-23T12:25:44.142Z,17.53
2018-03-23T12:28:12.315Z,16.43
2018-03-23T12:30:40.488Z,16.90
2018-03-23T12:33:09.436Z,18.87
2018-03-23T12:35:38.378Z,18.10
2018-03-23T12:38:06.558Z,21.20
2018-03-23T12:40:34.757Z,20.10
2018-03-23T12:43:02.931Z,16.60
2018-03-23T12:45:31.128Z,16.90
2018-03-23T12:48:00.152Z,21.73
2018-03-23T12:50:28.329Z,16.73
2018-03-23T12:52:56.507Z,17.33
2018-03-23T12:55:24.674Z,19.07
2018-03-23T12:57:52.885Z,18.10
2018-03-23T13:00:21.061Z,18.17
2018-03-23T13:02:49.236Z,16.43
2018-03-23T13:05:17.399Z,16.13
2018-03-23T13:07:45.594Z,17.13
2018-03-23T13:10:13.761Z,15.83
2018-03-23T13:12:41.926Z,17.10
2018-03-23T13:15:10.862Z,19.40
2018-03-23T13:17:39.791Z,16.43
2018-03-23T13:20:07.958Z,17.93
2018-03-23T13:22:36.206Z,18.97
2018-03-23T13:25:04.321Z,21.43
2018-03-23T13:27:32.486Z,15.40
2018-03-23T13:30:00.675Z,16.67
2018-03-23T13:32:28.840Z,15.63
2018-03-23T13:34:57.009Z,13.63
2018-03-23T13:37:25.188Z,16.07
2018-03-23T13:39:53.355Z,17.50
2018-03-23T13:42:21.531Z,15.97
2018-03-23T13:44:49.733Z,16.70
2018-03-23T13:47:17.906Z,15.30
2018-03-23T13:49:46.091Z,18.07
2018-03-23T13:52:14.265Z,17.00
2018-03-23T13:54:42.434Z,16.80
2018-03-23T13:57:10.608Z,17.10
2018-03-23T13:59:44.265Z,20.40
2018-03-23T14:02:12.452Z,20.73
2018-03-23T14:04:40.610Z,18.93
2018-03-23T14:07:08.780Z,18.00
2018-03-23T14:09:36.950Z,23.00
2018-03-23T14:12:05.137Z,18.63
2018-03-23T14:14:33.302Z,16.27
2018-03-23T14:17:01.471Z,18.73
2018-03-23T14:19:30.414Z,19.73
2018-03-23T14:21:58.604Z,20.93
2018-03-23T14:24:26.775Z,18.90
2018-03-23T14:26:54.962Z,17.93
2018-03-23T14:29:23.894Z,20.60
2018-03-23T14:31:52.059Z,18.60
2018-03-23T14:34:20.255Z,19.37
2018-03-23T14:36:48.432Z,29.07
2018-03-23T14:39:16.596Z,22.70
2018-03-23T14:41:44.778Z,18.97
2018-03-23T14:44:12.961Z,22.50
2018-03-23T14:46:41.197Z,20.27
2018-03-23T14:49:09.347Z,19.20
2018-03-23T14:51:37.531Z,19.87
2018-03-23T14:54:06.468Z,21.03
2018-03-23T14:56:34.638Z,16.10
2018-03-23T14:59:08.302Z,25.00
2018-03-23T15:01:37.242Z,16.77
2018-03-23T15:04:05.431Z,23.60
2018-03-23T15:06:33.605Z,21.43
2018-03-23T15:09:01.797Z,15.90
2018-03-23T15:11:29.980Z,19.80
2018-03-23T15:14:19.021Z,16.70
2018-03-23T15:16:47.203Z,18.03
2018-03-23T15:19:15.379Z,17.03
2018-03-23T15:21:43.584Z,22.70
2018-03-23T15:24:11.747Z,17.40
2018-03-23T15:26:39.922Z,18.53
2018-03-23T15:29:08.874Z,18.43
2018-03-23T15:31:37.045Z,17.80
2018-03-23T15:34:05.218Z,18.27
2018-03-23T15:36:33.411Z,14.97
2018-03-23T15:39:02.350Z,14.87
2018-03-23T15:41:31.285Z,18.20
2018-03-23T15:43:59.462Z,30.00
2018-03-23T15:46:27.645Z,25.10
2018-03-23T15:48:55.827Z,15.30
2018-03-23T15:51:23.998Z,15.20
2018-03-23T15:53:52.175Z,14.03
2018-03-23T15:56:20.426Z,17.23
2018-03-23T15:58:48.681Z,16.63
2018-03-23T16:01:16.850Z,14.63
2018-03-23T16:03:45.794Z,14.20
2018-03-23T16:06:13.961Z,10.30
2018-03-23T16:08:42.144Z,9.43
2018-03-23T16:11:11.085Z,3.60
2018-03-23T16:13:40.017Z,3.37
2018-03-23T16:16:08.246Z,4.10
2018-03-23T16:18:37.230Z,4.90
2018-03-23T16:21:06.180Z,1.40
2018-03-23T16:23:34.404Z,3.77
2018-03-23T16:26:03.374Z,2.13
2018-03-23T16:28:32.298Z,1.83
2018-03-23T16:31:00.490Z,2.00
2018-03-23T16:33:28.670Z,1.70
2018-03-23T16:35:56.918Z,2.07
2018-03-23T16:38:25.852Z,1.90
2018-03-23T16:40:54.036Z,1.60
2018-03-23T16:43:22.210Z,2.40
2018-03-23T16:45:50.385Z,1.97
2018-03-23T16:48:18.540Z,2.10
2018-03-23T16:50:46.756Z,2.27
2018-03-23T16:53:14.908Z,1.60
2018-03-23T16:55:43.065Z,2.00
2018-03-23T16:58:11.223Z,1.93
2018-03-23T17:00:39.380Z,1.53
2018-03-23T17:03:07.586Z,2.13
2018-03-23T17:05:35.773Z,1.70
2018-03-23T17:08:03.936Z,2.10
2018-03-23T17:10:32.095Z,2.13
2018-03-23T17:13:00.267Z,1.93
2018-03-23T17:15:28.443Z,3.10
2018-03-23T17:17:56.599Z,1.43
2018-03-23T17:20:25.546Z,2.07
2018-03-23T17:22:53.712Z,1.60
2018-03-23T17:25:21.886Z,1.70
2018-03-23T17:27:50.045Z,2.30
2018-03-23T17:30:18.208Z,1.60
2018-03-23T17:32:46.373Z,1.80
2018-03-23T17:35:14.545Z,2.23
2018-03-23T17:37:42.720Z,1.60
2018-03-23T17:40:10.898Z,3.30
2018-03-23T17:42:39.096Z,2.63
2018-03-23T17:45:07.257Z,3.67
2018-03-23T17:47:35.448Z,2.00
2018-03-23T17:50:03.615Z,1.97
2018-03-23T17:52:31.771Z,2.47
2018-03-23T17:54:59.931Z,2.80
2018-03-23T17:57:28.883Z,3.57
2018-03-23T17:59:58.201Z,2.53
2018-03-23T18:02:26.361Z,2.33
2018-03-23T18:04:54.527Z,2.43
2018-03-23T18:07:22.683Z,2.70
2018-03-23T18:09:50.904Z,4.43
2018-03-23T18:12:19.077Z,3.90
2018-03-23T18:14:47.238Z,3.33
2018-03-23T18:17:15.408Z,3.13
2018-03-23T18:19:43.571Z,2.90
2018-03-23T18:22:11.744Z,3.73
2018-03-23T18:24:40.928Z,4.67
2018-03-23T18:27:09.099Z,7.70
2018-03-23T18:29:37.282Z,4.03
2018-03-23T18:32:05.451Z,3.50
2018-03-23T18:34:33.615Z,5.00
2018-03-23T18:37:01.779Z,5.00
2018-03-23T18:39:29.947Z,5.37
2018-03-23T18:41:58.878Z,4.80
2018-03-23T18:44:27.043Z,5.97
2018-03-23T18:46:55.221Z,4.97
2018-03-23T18:49:23.402Z,5.77
2018-03-23T18:51:51.616Z,5.43
2018-03-23T18:54:20.519Z,7.17
2018-03-23T18:56:49.458Z,3.33
2018-03-23T18:59:17.644Z,3.07
2018-03-23T19:01:45.826Z,4.50
2018-03-23T19:04:13.997Z,3.80
2018-03-23T19:06:42.169Z,3.10
2018-03-23T19:09:10.401Z,4.17
2018-03-23T19:11:38.528Z,3.20
2018-03-23T19:14:06.705Z,4.27
2018-03-23T19:16:34.897Z,4.17
2018-03-23T19:19:03.105Z,3.40
2018-03-23T19:21:31.289Z,4.10
2018-03-23T19:23:59.468Z,6.33
2018-03-23T19:26:27.643Z,6.53
2018-03-23T19:28:55.883Z,6.63
2018-03-23T19:31:24.831Z,6.27
2018-03-23T19:33:52.999Z,5.63
2018-03-23T19:36:21.172Z,6.90
2018-03-23T19:38:49.328Z,8.87
2018-03-23T19:41:17.493Z,7.30
2018-03-23T19:43:45.654Z,3.73
2018-03-23T19:46:14.663Z,3.80
2018-03-23T19:48:42.958Z,5.57
2018-03-23T19:51:11.149Z,4.77
2018-03-23T19:53:39.315Z,7.20
2018-03-23T19:56:07.505Z,5.00
2018-03-23T19:58:35.715Z,6.60
2018-03-23T20:01:04.716Z,7.80
2018-03-23T20:03:34.056Z,7.43
2018-03-23T20:06:03.614Z,9.43
2018-03-23T20:08:33.892Z,5.47
2018-03-23T20:11:03.213Z,5.83
2018-03-23T20:13:32.710Z,5.03
2018-03-23T20:16:02.021Z,5.10
2018-03-23T20:18:30.242Z,5.40
2018-03-23T20:21:04.019Z,6.03
2018-03-23T20:23:32.542Z,6.37
2018-03-23T21:47:59.152Z,6.50
2018-03-23T21:50:27.324Z,8.27
2018-03-23T21:52:55.490Z,9.10
2018-03-23T21:55:23.652Z,4.53
2018-03-23T21:57:52.578Z,6.80
2018-03-23T22:00:20.765Z,6.73
2018-03-23T22:02:48.932Z,5.93
2018-03-23T22:05:17.084Z,7.50
2018-03-23T22:07:45.243Z,8.90
2018-03-23T22:10:13.457Z,6.13
2018-03-23T22:12:41.625Z,11.87
2018-03-23T22:15:09.781Z,9.63
2018-03-23T22:17:37.944Z,9.53
2018-03-23T22:20:06.111Z,9.10
2018-03-23T22:22:35.044Z,9.93
2018-03-23T22:25:03.202Z,10.67
2018-03-23T22:27:31.372Z,6.57
2018-03-23T22:29:59.572Z,6.37
2018-03-23T22:32:27.760Z,9.70
2018-03-23T22:34:55.931Z,7.43
2018-03-23T22:37:24.098Z,8.70
2018-03-23T22:39:52.259Z,7.83
2018-03-23T22:42:20.418Z,6.70
2018-03-23T22:44:48.576Z,7.37
2018-03-23T22:47:17.507Z,9.47
2018-03-23T22:49:45.668Z,7.10
2018-03-23T22:52:13.831Z,7.93
2018-03-23T22:54:42.022Z,8.37
2018-03-23T22:57:10.196Z,8.33
2018-03-23T22:59:38.438Z,6.77
2018-03-23T23:02:07.524Z,8.50
2018-03-23T23:04:36.458Z,10.20
2018-03-23T23:07:04.646Z,7.80
2018-03-23T23:09:32.822Z,9.17
2018-03-23T23:12:00.995Z,8.67
2018-03-23T23:14:29.162Z,9.70
2018-03-23T23:16:57.318Z,8.97
2018-03-23T23:19:25.506Z,12.83
2018-03-23T23:21:53.689Z,7.00
2018-03-23T23:24:21.852Z,8.20
2018-03-23T23:26:50.011Z,7.77
2018-03-23T23:29:18.182Z,9.83
2018-03-23T23:31:46.334Z,7.87
2018-03-23T23:34:15.272Z,8.67
2018-03-23T23:36:43.434Z,10.90
2018-03-23T23:39:11.594Z,10.80
2018-03-23T23:41:39.755Z,13.03
2018-03-23T23:44:08.694Z,11.50
2018-03-23T23:46:36.878Z,9.50
2018-03-23T23:49:05.808Z,9.57
2018-03-23T23:51:34.746Z,10.07
2018-03-23T23:54:02.926Z,11.53
2018-03-23T23:56:31.086Z,13.07
2018-03-23T23:58:59.246Z,11.07
