createdAt,value
2022-10-23T00:01:25.109Z,19.87
2022-10-23T00:03:51.484Z,19.85
2022-10-23T00:06:17.979Z,19.85
2022-10-23T00:08:44.394Z,19.83
2022-10-23T00:11:11.256Z,19.83
2022-10-23T00:13:37.589Z,19.82
2022-10-23T00:16:04.002Z,19.80
2022-10-23T00:18:30.288Z,19.80
2022-10-23T00:20:56.609Z,19.80
2022-10-23T00:23:23.266Z,19.79
2022-10-23T00:25:49.603Z,19.78
2022-10-23T00:28:16.381Z,19.76
2022-10-23T00:30:42.758Z,19.77
2022-10-23T00:33:09.191Z,19.75
2022-10-23T00:35:35.465Z,19.75
2022-10-23T00:38:02.115Z,19.73
2022-10-23T00:40:28.455Z,19.73
2022-10-23T00:42:54.969Z,19.73
2022-10-23T00:45:21.326Z,19.73
2022-10-23T00:47:47.579Z,19.70
2022-10-23T00:50:13.904Z,19.70
2022-10-23T00:52:40.483Z,19.71
2022-10-23T00:55:07.043Z,19.70
2022-10-23T00:57:33.347Z,19.69
2022-10-23T00:59:59.821Z,19.67
2022-10-23T01:02:26.183Z,19.69
2022-10-23T01:04:52.914Z,19.66
2022-10-23T01:07:19.456Z,19.66
2022-10-23T01:09:46.447Z,19.65
2022-10-23T01:12:12.710Z,19.64
2022-10-23T01:14:39.166Z,19.63
2022-10-23T01:17:05.465Z,19.63
2022-10-23T01:19:31.940Z,19.63
2022-10-23T01:21:58.241Z,19.62
2022-10-23T01:24:24.965Z,19.62
2022-10-23T01:26:51.231Z,19.61
2022-10-23T01:29:17.697Z,19.60
2022-10-23T01:31:44.109Z,19.59
2022-10-23T01:34:10.430Z,19.58
2022-10-23T01:36:36.806Z,19.57
2022-10-23T01:41:30.305Z,19.57
2022-10-23T01:43:56.552Z,19.56
2022-10-23T01:46:22.804Z,19.55
2022-10-23T01:48:49.165Z,19.54
2022-10-23T01:51:15.427Z,19.54
2022-10-23T01:53:41.960Z,19.54
2022-10-23T01:56:08.281Z,19.53
2022-10-23T01:58:34.557Z,19.52
2022-10-23T02:01:01.023Z,19.53
2022-10-23T02:03:27.389Z,19.52
2022-10-23T02:05:53.754Z,19.51
2022-10-23T02:08:20.096Z,19.49
2022-10-23T02:10:46.405Z,19.48
2022-10-23T02:13:12.768Z,19.48
2022-10-23T02:15:39.055Z,19.47
2022-10-23T02:18:05.408Z,19.47
2022-10-23T02:20:31.712Z,19.46
2022-10-23T02:22:58.071Z,19.44
2022-10-23T02:25:24.329Z,19.45
2022-10-23T02:27:50.716Z,19.43
2022-10-23T02:30:16.969Z,19.43
2022-10-23T02:32:43.615Z,19.43
2022-10-23T02:35:10.064Z,19.41
2022-10-23T02:37:36.756Z,19.42
2022-10-23T02:40:03.018Z,19.41
2022-10-23T02:42:29.565Z,19.39
2022-10-23T02:44:55.845Z,19.38
2022-10-23T02:47:22.405Z,19.37
2022-10-23T02:49:48.786Z,19.36
2022-10-23T02:52:15.206Z,19.35
2022-10-23T02:54:41.523Z,19.35
2022-10-23T02:57:07.904Z,19.34
2022-10-23T02:59:34.123Z,19.34
2022-10-23T03:02:00.452Z,19.32
2022-10-23T03:04:27.201Z,19.32
2022-10-23T03:06:54.035Z,19.31
2022-10-23T03:09:20.641Z,19.31
2022-10-23T03:11:47.303Z,19.30
2022-10-23T03:14:14.049Z,19.29
2022-10-23T03:16:40.600Z,19.30
2022-10-23T03:19:06.896Z,19.28
2022-10-23T03:21:33.193Z,19.28
2022-10-23T03:23:59.705Z,19.29
2022-10-23T03:26:26.556Z,19.27
2022-10-23T03:28:52.929Z,19.27
2022-10-23T03:31:19.282Z,19.27
2022-10-23T03:33:45.547Z,19.27
2022-10-23T03:36:11.873Z,19.25
2022-10-23T03:38:38.237Z,19.25
2022-10-23T03:41:04.611Z,19.25
2022-10-23T03:43:30.913Z,19.25
2022-10-23T03:45:57.152Z,19.24
2022-10-23T03:48:23.767Z,19.24
2022-10-23T03:50:50.139Z,19.22
2022-10-23T03:53:16.532Z,19.22
2022-10-23T03:55:42.787Z,19.22
2022-10-23T03:58:09.253Z,19.22
2022-10-23T04:00:35.699Z,19.21
2022-10-23T04:03:02.013Z,19.22
2022-10-23T04:05:28.439Z,19.22
2022-10-23T04:07:54.705Z,19.21
2022-10-23T04:10:21.051Z,19.20
2022-10-23T04:12:47.450Z,19.19
2022-10-23T04:15:13.744Z,19.19
2022-10-23T04:17:40.080Z,19.19
2022-10-23T04:20:06.402Z,19.18
2022-10-23T04:22:32.808Z,19.18
2022-10-23T04:24:59.209Z,19.19
2022-10-23T04:27:25.546Z,19.18
2022-10-23T04:29:54.329Z,19.18
2022-10-23T04:32:23.197Z,19.16
2022-10-23T04:34:49.535Z,19.15
2022-10-23T04:37:16.018Z,19.16
2022-10-23T04:39:42.356Z,19.16
2022-10-23T04:42:08.646Z,19.14
2022-10-23T04:44:35.372Z,19.14
2022-10-23T04:47:03.363Z,19.14
2022-10-23T04:49:29.723Z,19.14
2022-10-23T04:51:56.089Z,19.15
2022-10-23T04:54:22.337Z,19.13
2022-10-23T04:56:48.623Z,19.12
2022-10-23T04:59:14.882Z,19.11
2022-10-23T05:01:41.173Z,19.12
2022-10-23T05:04:07.626Z,19.12
2022-10-23T05:06:34.105Z,19.11
2022-10-23T05:09:00.384Z,19.13
2022-10-23T05:11:26.909Z,19.10
2022-10-23T05:13:53.197Z,19.10
2022-10-23T05:16:19.508Z,19.10
2022-10-23T05:18:45.765Z,19.09
2022-10-23T05:21:12.104Z,19.09
2022-10-23T05:23:38.449Z,19.08
2022-10-23T05:26:04.778Z,19.09
2022-10-23T05:28:31.123Z,19.07
2022-10-23T05:30:57.365Z,19.08
2022-10-23T05:33:23.837Z,19.06
2022-10-23T05:35:50.138Z,19.06
2022-10-23T05:38:16.413Z,19.06
2022-10-23T05:40:42.738Z,19.05
2022-10-23T05:43:09.350Z,19.05
2022-10-23T05:45:35.768Z,19.05
2022-10-23T05:48:16.885Z,19.04
2022-10-23T05:50:48.386Z,19.05
2022-10-23T05:53:14.653Z,19.04
2022-10-23T05:55:40.989Z,19.05
2022-10-23T05:58:07.395Z,19.06
2022-10-23T06:00:33.692Z,19.10
2022-10-23T06:03:00.113Z,19.13
2022-10-23T06:05:26.634Z,19.11
2022-10-23T06:07:53.430Z,19.11
2022-10-23T06:10:20.016Z,19.13
2022-10-23T06:12:46.343Z,19.14
2022-10-23T06:15:12.753Z,19.16
2022-10-23T06:17:39.262Z,19.16
2022-10-23T06:20:05.549Z,19.17
2022-10-23T06:22:32.152Z,19.16
2022-10-23T06:24:58.368Z,19.18
2022-10-23T06:27:24.686Z,19.17
2022-10-23T06:29:51.042Z,19.18
2022-10-23T06:32:17.930Z,19.17
2022-10-23T06:34:44.748Z,19.18
2022-10-23T06:37:11.106Z,19.17
2022-10-23T06:39:37.519Z,19.18
2022-10-23T06:42:03.831Z,19.18
2022-10-23T06:44:30.152Z,19.18
2022-10-23T06:46:56.594Z,19.18
2022-10-23T06:49:23.181Z,19.19
2022-10-23T06:51:49.705Z,19.20
2022-10-23T06:54:15.956Z,19.18
2022-10-23T06:56:42.260Z,19.18
2022-10-23T06:59:08.546Z,19.20
2022-10-23T07:01:34.992Z,19.19
2022-10-23T07:04:01.473Z,19.19
2022-10-23T07:06:27.736Z,19.17
2022-10-23T07:08:55.125Z,19.16
2022-10-23T07:11:21.451Z,19.19
2022-10-23T07:13:47.821Z,19.19
2022-10-23T07:16:14.272Z,19.20
2022-10-23T07:18:40.569Z,19.22
2022-10-23T07:21:07.213Z,19.22
2022-10-23T07:23:33.463Z,19.23
2022-10-23T07:25:59.813Z,19.24
2022-10-23T07:28:26.134Z,19.24
2022-10-23T07:30:52.494Z,19.24
2022-10-23T07:33:18.817Z,19.25
2022-10-23T07:35:45.116Z,19.24
2022-10-23T07:38:11.591Z,19.24
2022-10-23T07:40:37.903Z,19.24
2022-10-23T07:43:04.376Z,19.25
2022-10-23T07:45:30.784Z,19.23
2022-10-23T07:47:57.097Z,19.23
2022-10-23T07:50:23.446Z,19.26
2022-10-23T07:52:49.817Z,19.26
2022-10-23T07:55:16.017Z,19.26
2022-10-23T07:57:42.532Z,19.25
2022-10-23T08:00:08.763Z,19.26
2022-10-23T08:02:35.067Z,19.28
2022-10-23T08:05:01.441Z,19.27
2022-10-23T08:07:27.917Z,19.28
2022-10-23T08:09:54.213Z,19.29
2022-10-23T08:12:20.501Z,19.29
2022-10-23T08:14:46.807Z,19.27
2022-10-23T08:17:13.129Z,19.27
2022-10-23T08:19:39.819Z,19.26
2022-10-23T08:22:06.072Z,19.29
2022-10-23T08:24:32.369Z,19.27
2022-10-23T08:26:58.876Z,19.28
2022-10-23T08:29:25.152Z,19.27
2022-10-23T08:31:51.605Z,19.27
2022-10-23T08:34:17.811Z,19.28
2022-10-23T08:36:44.193Z,19.26
2022-10-23T08:39:10.467Z,19.27
2022-10-23T08:41:36.824Z,19.29
2022-10-23T08:44:03.197Z,19.29
2022-10-23T08:46:29.773Z,19.30
2022-10-23T08:48:56.226Z,19.31
2022-10-23T08:51:22.617Z,19.33
2022-10-23T08:53:48.970Z,19.37
2022-10-23T08:56:15.194Z,19.38
2022-10-23T08:58:41.602Z,19.38
2022-10-23T09:01:08.056Z,19.41
2022-10-23T09:03:34.471Z,19.37
2022-10-23T09:06:00.729Z,19.34
2022-10-23T09:08:27.329Z,19.37
2022-10-23T09:10:53.856Z,19.38
2022-10-23T09:13:20.162Z,19.38
2022-10-23T09:15:46.899Z,19.38
2022-10-23T09:18:13.424Z,19.38
2022-10-23T09:20:40.097Z,19.37
2022-10-23T09:23:06.429Z,19.40
2022-10-23T09:25:32.681Z,19.40
2022-10-23T09:28:01.348Z,19.40
2022-10-23T09:30:30.819Z,19.41
2022-10-23T09:32:57.203Z,19.40
2022-10-23T09:35:23.544Z,19.40
2022-10-23T09:37:49.813Z,19.39
2022-10-23T09:40:16.183Z,19.39
2022-10-23T09:42:42.553Z,19.40
2022-10-23T09:45:08.863Z,19.39
2022-10-23T09:47:35.413Z,19.39
2022-10-23T09:50:01.685Z,19.41
2022-10-23T09:52:28.000Z,19.40
2022-10-23T09:54:54.562Z,19.43
2022-10-23T09:57:20.975Z,19.44
2022-10-23T10:02:21.085Z,19.44
2022-10-23T10:04:47.576Z,19.45
2022-10-23T10:07:13.842Z,19.44
2022-10-23T10:09:40.391Z,19.44
2022-10-23T10:12:06.780Z,19.45
2022-10-23T10:14:33.206Z,19.44
2022-10-23T10:16:59.474Z,19.43
2022-10-23T10:19:25.840Z,19.44
2022-10-23T10:21:52.372Z,19.46
2022-10-23T10:24:18.889Z,19.48
2022-10-23T10:26:45.575Z,19.47
2022-10-23T10:29:11.925Z,19.48
2022-10-23T10:31:38.227Z,19.48
2022-10-23T10:34:04.522Z,19.47
2022-10-23T10:36:31.030Z,19.46
2022-10-23T10:38:57.325Z,19.45
2022-10-23T10:41:23.665Z,19.44
2022-10-23T10:43:49.981Z,19.45
2022-10-23T10:48:47.778Z,19.46
2022-10-23T10:51:14.021Z,19.46
2022-10-23T10:53:40.402Z,19.47
2022-10-23T10:56:06.923Z,19.47
2022-10-23T10:58:33.292Z,19.48
2022-10-23T11:00:59.850Z,19.48
2022-10-23T11:03:26.163Z,19.48
2022-10-23T11:05:52.865Z,19.49
2022-10-23T11:08:19.245Z,19.48
2022-10-23T11:10:45.647Z,19.48
2022-10-23T11:13:12.079Z,19.49
2022-10-23T11:18:18.073Z,19.49
2022-10-23T11:20:44.508Z,19.51
2022-10-23T11:23:10.840Z,19.52
2022-10-23T11:25:37.088Z,19.50
2022-10-23T11:28:05.239Z,19.51
2022-10-23T11:30:34.290Z,19.50
2022-10-23T11:33:00.724Z,19.46
2022-10-23T11:35:27.558Z,19.48
2022-10-23T11:37:53.874Z,19.47
2022-10-23T11:40:20.237Z,19.37
2022-10-23T11:42:46.803Z,19.41
2022-10-23T11:45:13.480Z,19.40
2022-10-23T11:47:40.653Z,19.40
2022-10-23T11:50:07.385Z,19.29
2022-10-23T11:52:36.161Z,19.32
2022-10-23T11:55:05.073Z,19.34
2022-10-23T12:00:02.569Z,19.29
2022-10-23T12:02:29.214Z,19.30
2022-10-23T12:04:55.737Z,19.33
2022-10-23T12:07:22.088Z,19.36
2022-10-23T12:09:48.380Z,19.38
2022-10-23T12:12:14.901Z,19.34
2022-10-23T12:14:41.258Z,19.37
2022-10-23T12:17:07.836Z,19.39
2022-10-23T12:19:34.060Z,19.42
2022-10-23T12:22:00.324Z,19.45
2022-10-23T12:24:26.577Z,19.49
2022-10-23T12:26:53.004Z,19.53
2022-10-23T12:29:19.321Z,19.54
2022-10-23T12:31:47.928Z,19.56
2022-10-23T12:34:14.670Z,19.61
2022-10-23T12:36:41.017Z,19.63
2022-10-23T12:39:07.322Z,19.65
2022-10-23T12:41:33.867Z,19.63
2022-10-23T12:44:00.260Z,19.65
2022-10-23T12:46:26.677Z,19.67
2022-10-23T12:48:52.907Z,19.68
2022-10-23T12:51:19.338Z,19.67
2022-10-23T12:53:45.623Z,19.69
2022-10-23T12:56:11.920Z,19.68
2022-10-23T12:58:38.165Z,19.67
2022-10-23T13:01:04.577Z,19.67
2022-10-23T13:03:31.038Z,19.68
2022-10-23T13:05:57.413Z,19.68
2022-10-23T13:08:23.720Z,19.68
2022-10-23T13:10:49.969Z,19.70
2022-10-23T13:13:16.389Z,19.70
2022-10-23T13:15:42.682Z,19.70
2022-10-23T13:18:08.983Z,19.70
2022-10-23T13:20:35.405Z,19.71
2022-10-23T13:23:01.744Z,19.71
2022-10-23T13:25:29.295Z,19.70
2022-10-23T13:27:55.676Z,19.71
2022-10-23T13:30:22.016Z,19.72
2022-10-23T13:32:48.531Z,19.72
2022-10-23T13:35:21.848Z,19.72
2022-10-23T13:37:48.412Z,19.72
2022-10-23T13:40:14.734Z,19.73
2022-10-23T13:42:41.493Z,19.67
2022-10-23T13:45:08.004Z,19.59
2022-10-23T13:47:34.236Z,19.62
2022-10-23T13:50:00.477Z,19.59
2022-10-23T13:52:26.728Z,19.58
2022-10-23T13:54:53.240Z,19.58
2022-10-23T13:57:19.568Z,19.57
2022-10-23T13:59:46.281Z,19.60
2022-10-23T14:02:12.739Z,19.61
2022-10-23T14:04:39.202Z,19.62
2022-10-23T14:07:05.509Z,19.63
2022-10-23T14:09:31.769Z,19.64
2022-10-23T14:11:58.077Z,19.64
2022-10-23T14:14:24.384Z,19.65
2022-10-23T14:16:50.636Z,19.65
2022-10-23T14:19:18.253Z,19.64
2022-10-23T14:21:44.554Z,19.64
2022-10-23T14:24:10.921Z,19.65
2022-10-23T14:26:37.313Z,19.64
2022-10-23T14:29:07.626Z,19.65
2022-10-23T14:31:36.500Z,19.64
2022-10-23T14:34:02.982Z,19.63
2022-10-23T14:36:38.421Z,19.62
2022-10-23T14:39:15.581Z,19.62
2022-10-23T14:41:42.094Z,19.63
2022-10-23T14:44:08.443Z,19.62
2022-10-23T14:46:34.680Z,19.62
2022-10-23T14:49:02.467Z,19.63
2022-10-23T14:51:29.029Z,19.62
2022-10-23T14:53:58.706Z,19.61
2022-10-23T14:56:25.577Z,19.72
2022-10-23T14:58:51.894Z,19.61
2022-10-23T15:01:18.521Z,19.60
2022-10-23T15:03:45.063Z,19.60
2022-10-23T15:06:15.998Z,19.60
2022-10-23T15:08:44.592Z,19.59
2022-10-23T15:11:12.622Z,19.58
2022-10-23T15:13:39.139Z,19.57
2022-10-23T15:16:05.589Z,19.57
2022-10-23T15:18:31.918Z,19.56
2022-10-23T15:20:58.322Z,19.55
2022-10-23T15:23:24.693Z,19.54
2022-10-23T15:25:51.111Z,19.55
2022-10-23T15:28:17.462Z,19.53
2022-10-23T15:30:43.820Z,19.54
2022-10-23T15:33:10.368Z,19.54
2022-10-23T15:35:36.644Z,19.53
2022-10-23T15:38:02.980Z,19.53
2022-10-23T15:40:29.375Z,19.52
2022-10-23T15:42:56.415Z,19.51
2022-10-23T15:45:25.564Z,19.50
2022-10-23T15:47:57.630Z,19.50
2022-10-23T15:50:24.593Z,19.49
2022-10-23T15:52:51.496Z,19.48
2022-10-23T15:55:18.606Z,19.47
2022-10-23T15:57:45.540Z,19.47
2022-10-23T16:00:14.791Z,19.48
2022-10-23T16:02:43.380Z,19.46
2022-10-23T16:05:11.438Z,19.45
2022-10-23T16:07:39.235Z,19.45
2022-10-23T16:10:06.665Z,19.43
2022-10-23T16:12:33.645Z,19.43
2022-10-23T16:15:01.246Z,19.43
2022-10-23T16:17:28.093Z,19.42
2022-10-23T16:19:55.263Z,19.43
2022-10-23T16:22:22.224Z,19.40
2022-10-23T16:24:49.559Z,19.41
2022-10-23T16:27:16.663Z,19.41
2022-10-23T16:29:43.992Z,19.40
2022-10-23T16:32:11.288Z,19.40
2022-10-23T16:34:41.708Z,19.38
2022-10-23T16:37:09.199Z,19.40
2022-10-23T16:39:36.439Z,19.40
2022-10-23T16:42:03.519Z,19.40
2022-10-23T16:44:30.755Z,19.39
2022-10-23T16:46:57.820Z,19.40
2022-10-23T16:49:24.823Z,19.41
2022-10-23T16:51:51.930Z,19.39
2022-10-23T16:54:19.992Z,19.38
2022-10-23T16:56:49.098Z,19.40
2022-10-23T16:59:16.220Z,19.39
2022-10-23T17:01:43.760Z,19.39
2022-10-23T17:04:11.175Z,19.39
2022-10-23T17:06:40.089Z,19.39
2022-10-23T17:09:07.484Z,19.38
2022-10-23T17:11:37.144Z,19.38
2022-10-23T17:14:04.710Z,19.38
2022-10-23T17:16:32.267Z,19.36
2022-10-23T17:18:59.472Z,19.38
2022-10-23T17:21:26.490Z,19.38
2022-10-23T17:23:53.929Z,19.37
2022-10-23T17:26:21.091Z,19.37
2022-10-23T17:28:48.366Z,19.37
2022-10-23T17:31:15.401Z,19.36
2022-10-23T17:33:42.694Z,19.36
2022-10-23T17:36:09.912Z,19.36
2022-10-23T17:38:36.390Z,19.37
2022-10-23T17:41:03.432Z,19.36
2022-10-23T17:43:30.966Z,19.36
2022-10-23T17:46:00.550Z,19.35
2022-10-23T17:48:27.737Z,19.36
2022-10-23T17:50:54.802Z,19.35
2022-10-23T17:53:21.953Z,19.35
2022-10-23T17:55:49.206Z,19.34
2022-10-23T17:58:16.156Z,19.35
2022-10-23T18:00:44.143Z,19.34
2022-10-23T18:03:11.226Z,19.33
2022-10-23T18:08:06.509Z,19.32
2022-10-23T18:10:33.671Z,19.32
2022-10-23T18:13:00.790Z,19.31
2022-10-23T18:15:28.096Z,19.30
2022-10-23T18:17:55.007Z,19.30
2022-10-23T18:20:22.037Z,19.30
2022-10-23T18:22:49.166Z,19.30
2022-10-23T18:25:16.332Z,19.28
2022-10-23T18:27:45.269Z,19.30
2022-10-23T18:30:13.591Z,19.30
2022-10-23T18:32:40.890Z,19.30
2022-10-23T18:35:08.845Z,19.30
2022-10-23T18:37:41.213Z,19.30
2022-10-23T18:40:09.599Z,19.30
2022-10-23T18:42:36.823Z,19.29
2022-10-23T18:45:04.209Z,19.29
2022-10-23T18:47:31.306Z,19.27
2022-10-23T18:49:58.480Z,19.28
2022-10-23T18:52:25.508Z,19.26
2022-10-23T18:54:52.741Z,19.27
2022-10-23T18:57:20.227Z,19.26
2022-10-23T18:59:47.906Z,19.27
2022-10-23T19:02:15.102Z,19.25
2022-10-23T19:04:43.347Z,19.28
2022-10-23T19:07:10.570Z,19.25
2022-10-23T19:09:37.596Z,19.24
2022-10-23T19:12:04.358Z,19.23
2022-10-23T19:14:32.599Z,19.23
2022-10-23T19:17:02.697Z,19.23
2022-10-23T19:19:30.865Z,19.24
2022-10-23T19:21:58.046Z,19.24
2022-10-23T19:24:26.266Z,19.22
2022-10-23T19:26:53.122Z,19.20
2022-10-23T19:29:21.352Z,19.22
2022-10-23T19:31:48.365Z,19.21
2022-10-23T19:34:15.365Z,19.20
2022-10-23T19:36:42.453Z,19.20
2022-10-23T19:39:09.489Z,19.19
2022-10-23T19:41:36.340Z,19.19
2022-10-23T19:44:03.436Z,19.19
2022-10-23T19:46:30.322Z,19.20
2022-10-23T19:48:57.715Z,19.18
2022-10-23T19:51:24.250Z,19.19
2022-10-23T19:56:21.931Z,19.17
2022-10-23T19:58:48.338Z,19.16
2022-10-23T20:01:14.791Z,19.15
2022-10-23T20:03:41.227Z,19.16
2022-10-23T20:06:07.526Z,19.16
2022-10-23T20:08:35.108Z,19.15
2022-10-23T20:11:01.635Z,19.17
2022-10-23T20:13:27.889Z,19.16
2022-10-23T20:15:54.224Z,19.14
2022-10-23T20:18:20.597Z,19.15
2022-10-23T20:20:46.849Z,19.15
2022-10-23T20:23:13.192Z,19.14
2022-10-23T20:25:39.451Z,19.14
2022-10-23T20:28:07.486Z,19.14
2022-10-23T20:30:35.457Z,19.13
2022-10-23T20:33:01.760Z,19.12
2022-10-23T20:35:27.985Z,19.13
2022-10-23T20:37:54.538Z,19.12
2022-10-23T20:40:20.837Z,19.13
2022-10-23T20:42:47.204Z,19.12
2022-10-23T20:45:14.382Z,19.12
2022-10-23T20:47:40.634Z,19.12
2022-10-23T20:50:06.993Z,19.12
2022-10-23T20:52:33.895Z,19.12
2022-10-23T20:55:00.203Z,19.11
2022-10-23T20:57:26.781Z,19.10
2022-10-23T20:59:53.044Z,19.10
2022-10-23T21:02:19.392Z,19.10
2022-10-23T21:04:45.722Z,19.11
2022-10-23T21:07:11.999Z,19.10
2022-10-23T21:09:38.397Z,19.10
2022-10-23T21:12:04.749Z,19.10
2022-10-23T21:14:31.209Z,19.10
2022-10-23T21:16:57.475Z,19.10
2022-10-23T21:19:23.749Z,19.09
2022-10-23T21:21:50.167Z,19.10
2022-10-23T21:24:16.637Z,19.07
2022-10-23T21:26:43.305Z,19.08
2022-10-23T21:29:24.504Z,19.08
2022-10-23T21:31:50.814Z,19.07
2022-10-23T21:34:17.053Z,19.08
2022-10-23T21:36:54.131Z,19.07
2022-10-23T21:39:29.689Z,19.07
2022-10-23T21:41:55.942Z,19.07
2022-10-23T21:44:22.345Z,19.07
2022-10-23T21:46:48.657Z,19.06
2022-10-23T21:49:14.915Z,19.05
2022-10-23T21:51:41.251Z,19.07
2022-10-23T21:54:07.652Z,19.05
2022-10-23T21:56:34.031Z,19.05
2022-10-23T21:59:00.396Z,19.06
2022-10-23T22:01:26.781Z,19.05
2022-10-23T22:03:53.225Z,19.05
2022-10-23T22:06:19.658Z,19.05
2022-10-23T22:08:45.974Z,19.05
2022-10-23T22:11:12.244Z,19.03
2022-10-23T22:13:38.637Z,19.04
2022-10-23T22:16:05.009Z,19.04
2022-10-23T22:18:31.560Z,19.05
2022-10-23T22:20:59.324Z,19.02
2022-10-23T22:23:27.598Z,19.03
2022-10-23T22:25:53.858Z,19.03
2022-10-23T22:28:20.169Z,19.03
2022-10-23T22:30:46.481Z,19.02
2022-10-23T22:33:12.816Z,19.01
2022-10-23T22:35:39.098Z,19.02
2022-10-23T22:38:05.577Z,19.01
2022-10-23T22:40:31.849Z,19.01
2022-10-23T22:42:58.229Z,19.00
2022-10-23T22:45:24.511Z,19.00
2022-10-23T22:47:50.837Z,19.00
2022-10-23T22:50:17.085Z,19.00
2022-10-23T22:52:43.615Z,18.99
2022-10-23T22:55:10.125Z,18.99
2022-10-23T22:57:36.517Z,19.01
2022-10-23T23:00:02.755Z,19.00
2022-10-23T23:02:29.348Z,18.99
2022-10-23T23:04:55.601Z,18.99
2022-10-23T23:07:22.063Z,19.00
2022-10-23T23:09:48.416Z,18.98
2022-10-23T23:12:14.719Z,18.98
2022-10-23T23:14:41.016Z,18.97
2022-10-23T23:17:07.252Z,18.98
2022-10-23T23:19:33.544Z,18.98
2022-10-23T23:21:59.781Z,18.97
2022-10-23T23:24:26.021Z,18.97
2022-10-23T23:26:52.342Z,18.97
2022-10-23T23:29:18.657Z,18.97
2022-10-23T23:31:45.122Z,18.97
2022-10-23T23:34:11.481Z,18.96
2022-10-23T23:36:37.825Z,18.96
2022-10-23T23:41:35.244Z,18.96
2022-10-23T23:44:01.552Z,18.95
2022-10-23T23:46:27.823Z,18.96
2022-10-23T23:48:54.514Z,18.95
2022-10-23T23:51:20.881Z,18.95
2022-10-23T23:53:47.155Z,18.95
2022-10-23T23:56:13.612Z,18.95
2022-10-23T23:58:39.968Z,18.95
