createdAt,value
2023-01-01T00:00:49.758Z,13.00
2023-01-01T00:03:18.191Z,13.00
2023-01-01T00:05:48.668Z,13.20
2023-01-01T00:08:17.500Z,13.10
2023-01-01T00:10:45.477Z,13.20
2023-01-01T00:13:14.742Z,13.10
2023-01-01T00:15:44.437Z,13.30
2023-01-01T00:18:12.387Z,13.40
2023-01-01T00:20:40.775Z,13.40
2023-01-01T00:23:09.702Z,13.30
2023-01-01T00:25:37.741Z,13.00
2023-01-01T00:28:06.070Z,13.20
2023-01-01T00:30:34.453Z,13.30
2023-01-01T00:33:04.622Z,13.10
2023-01-01T00:35:33.592Z,13.10
2023-01-01T00:38:03.086Z,13.10
2023-01-01T00:40:31.464Z,13.10
2023-01-01T00:43:00.724Z,13.10
2023-01-01T00:45:28.657Z,13.10
2023-01-01T00:47:56.833Z,13.20
2023-01-01T00:50:26.411Z,13.20
2023-01-01T00:52:54.407Z,12.80
2023-01-01T00:55:24.966Z,13.50
2023-01-01T00:57:52.892Z,13.60
2023-01-01T01:00:21.246Z,13.50
2023-01-01T01:02:49.367Z,13.80
2023-01-01T01:05:17.751Z,13.90
2023-01-01T01:07:47.048Z,13.90
2023-01-01T01:10:15.228Z,14.00
2023-01-01T01:12:43.315Z,14.00
2023-01-01T01:15:12.265Z,13.90
2023-01-01T01:17:41.032Z,14.00
2023-01-01T01:20:10.180Z,14.10
2023-01-01T01:22:39.969Z,14.00
2023-01-01T01:25:12.312Z,13.90
2023-01-01T01:27:40.714Z,13.90
2023-01-01T01:30:10.783Z,14.00
2023-01-01T01:32:41.273Z,14.00
2023-01-01T01:35:10.296Z,14.10
2023-01-01T01:37:44.628Z,14.10
2023-01-01T01:40:17.587Z,14.00
2023-01-01T01:42:48.167Z,14.00
2023-01-01T01:45:16.565Z,14.00
2023-01-01T01:47:50.576Z,14.10
2023-01-01T01:50:24.508Z,14.00
2023-01-01T01:53:03.318Z,14.00
2023-01-01T01:55:36.577Z,14.00
2023-01-01T01:58:05.525Z,14.00
2023-01-01T02:00:33.740Z,14.00
2023-01-01T02:03:05.334Z,13.90
2023-01-01T02:05:36.324Z,14.00
2023-01-01T02:08:06.007Z,13.90
2023-01-01T02:10:37.155Z,13.80
2023-01-01T02:13:05.311Z,13.80
2023-01-01T02:15:41.073Z,13.80
2023-01-01T02:18:15.025Z,14.50
2023-01-01T02:20:50.351Z,13.80
2023-01-01T02:23:49.580Z,13.70
2023-01-01T02:26:39.757Z,13.70
2023-01-01T02:29:19.039Z,13.70
2023-01-01T02:31:53.699Z,13.70
2023-01-01T02:34:28.095Z,13.60
2023-01-01T02:36:59.076Z,13.60
2023-01-01T02:39:36.523Z,13.50
2023-01-01T02:42:09.416Z,13.60
2023-01-01T02:44:45.535Z,15.00
2023-01-01T02:47:16.069Z,13.50
2023-01-01T02:49:55.224Z,13.60
2023-01-01T02:52:42.880Z,13.60
2023-01-01T02:55:25.786Z,13.50
2023-01-01T02:58:21.256Z,13.50
2023-01-01T03:00:53.565Z,13.50
2023-01-01T03:03:30.476Z,13.50
2023-01-01T03:06:24.071Z,13.60
2023-01-01T03:09:03.944Z,13.50
2023-01-01T03:11:40.060Z,13.50
2023-01-01T03:14:14.082Z,13.40
2023-01-01T03:16:50.780Z,13.30
2023-01-01T03:19:21.796Z,13.30
2023-01-01T03:21:56.590Z,13.30
2023-01-01T03:24:27.996Z,13.20
2023-01-01T03:27:01.508Z,13.20
2023-01-01T03:29:33.268Z,13.40
2023-01-01T03:32:05.190Z,13.30
2023-01-01T03:34:40.079Z,13.60
2023-01-01T03:37:13.588Z,13.30
2023-01-01T03:39:46.683Z,13.30
2023-01-01T03:42:18.950Z,13.30
2023-01-01T03:44:51.425Z,13.50
2023-01-01T03:47:21.369Z,13.20
2023-01-01T03:49:49.763Z,13.30
2023-01-01T03:52:33.396Z,12.90
2023-01-01T03:55:10.611Z,13.20
2023-01-01T03:57:46.166Z,13.20
2023-01-01T04:00:17.966Z,13.10
2023-01-01T04:02:54.772Z,13.20
2023-01-01T04:05:25.107Z,13.20
2023-01-01T04:07:54.740Z,13.20
2023-01-01T04:10:23.856Z,13.20
2023-01-01T04:12:53.898Z,13.10
2023-01-01T04:15:24.263Z,13.10
2023-01-01T04:17:54.888Z,13.10
2023-01-01T04:20:23.194Z,13.10
2023-01-01T04:22:51.767Z,13.10
2023-01-01T04:25:21.259Z,13.00
2023-01-01T04:27:49.442Z,14.40
2023-01-01T04:30:17.680Z,13.00
2023-01-01T04:32:48.403Z,13.10
2023-01-01T04:35:18.739Z,13.90
2023-01-01T04:37:46.906Z,12.90
2023-01-01T04:40:15.949Z,13.10
2023-01-01T04:42:45.509Z,12.90
2023-01-01T04:45:15.419Z,12.90
2023-01-01T04:47:44.460Z,12.90
2023-01-01T04:50:12.996Z,13.00
2023-01-01T04:52:45.399Z,12.90
2023-01-01T04:55:13.761Z,12.90
2023-01-01T04:57:46.651Z,12.80
2023-01-01T05:00:16.468Z,12.70
2023-01-01T05:02:47.498Z,12.70
2023-01-01T05:05:19.507Z,12.70
2023-01-01T05:07:50.051Z,12.90
2023-01-01T05:10:19.786Z,12.60
2023-01-01T05:12:47.767Z,12.60
2023-01-01T05:15:16.581Z,12.60
2023-01-01T05:17:48.367Z,12.50
2023-01-01T05:20:16.298Z,12.50
2023-01-01T05:22:48.844Z,12.60
2023-01-01T05:25:20.441Z,12.50
2023-01-01T05:27:48.988Z,12.60
2023-01-01T05:30:17.240Z,13.00
2023-01-01T05:32:45.400Z,12.70
2023-01-01T05:35:14.023Z,12.70
2023-01-01T05:37:42.347Z,13.00
2023-01-01T05:40:13.332Z,12.70
2023-01-01T05:42:43.005Z,12.60
2023-01-01T05:45:13.257Z,12.70
2023-01-01T05:47:41.526Z,12.50
2023-01-01T05:52:40.563Z,12.50
2023-01-01T05:55:09.247Z,12.50
2023-01-01T05:57:37.135Z,12.50
2023-01-01T06:00:08.428Z,12.50
2023-01-01T06:02:36.796Z,12.50
2023-01-01T06:05:05.052Z,12.40
2023-01-01T06:07:33.093Z,12.70
2023-01-01T06:10:01.798Z,12.40
2023-01-01T06:12:29.728Z,12.40
2023-01-01T06:14:57.981Z,12.40
2023-01-01T06:17:27.303Z,12.50
2023-01-01T06:19:55.786Z,12.40
2023-01-01T06:22:23.741Z,12.40
2023-01-01T06:24:51.917Z,12.30
2023-01-01T06:27:19.895Z,12.40
2023-01-01T06:29:47.821Z,12.80
2023-01-01T06:32:16.660Z,12.40
2023-01-01T06:34:47.595Z,12.40
2023-01-01T06:37:15.870Z,12.40
2023-01-01T06:39:43.915Z,12.30
2023-01-01T06:42:12.030Z,12.30
2023-01-01T06:44:39.945Z,12.30
2023-01-01T06:47:10.829Z,12.60
2023-01-01T06:49:40.888Z,12.30
2023-01-01T06:52:12.575Z,12.90
2023-01-01T06:54:43.819Z,12.30
2023-01-01T06:57:14.115Z,12.30
2023-01-01T06:59:42.678Z,12.20
2023-01-01T07:02:12.226Z,12.10
2023-01-01T07:04:40.379Z,12.40
2023-01-01T07:07:09.168Z,12.30
2023-01-01T07:09:38.763Z,12.20
2023-01-01T07:12:08.486Z,12.10
2023-01-01T07:14:37.389Z,12.10
2023-01-01T07:17:05.349Z,12.10
2023-01-01T07:19:34.397Z,12.10
2023-01-01T07:22:02.835Z,12.10
2023-01-01T07:24:31.035Z,12.20
2023-01-01T07:27:01.230Z,12.20
2023-01-01T07:29:29.190Z,12.20
2023-01-01T07:31:57.035Z,12.10
2023-01-01T07:34:25.440Z,12.20
2023-01-01T07:36:53.414Z,12.20
2023-01-01T07:39:21.605Z,12.20
2023-01-01T07:41:50.990Z,12.20
2023-01-01T07:44:22.811Z,12.20
2023-01-01T07:46:50.704Z,12.20
2023-01-01T07:49:19.166Z,12.30
2023-01-01T07:51:49.293Z,12.20
2023-01-01T07:54:17.461Z,12.30
2023-01-01T07:56:46.804Z,12.30
2023-01-01T07:59:20.261Z,12.20
2023-01-01T08:01:51.069Z,12.30
2023-01-01T08:04:22.805Z,12.30
2023-01-01T08:06:52.743Z,12.30
2023-01-01T08:09:22.418Z,12.40
2023-01-01T08:11:53.065Z,12.40
2023-01-01T08:14:21.068Z,12.40
2023-01-01T08:16:50.623Z,12.40
2023-01-01T08:19:20.825Z,12.40
2023-01-01T08:21:50.855Z,12.50
2023-01-01T08:24:18.726Z,12.50
2023-01-01T08:26:50.179Z,12.60
2023-01-01T08:29:18.818Z,12.70
2023-01-01T08:31:47.113Z,12.80
2023-01-01T08:34:16.743Z,12.90
2023-01-01T08:36:46.869Z,13.10
2023-01-01T08:39:15.365Z,13.30
2023-01-01T08:41:43.348Z,13.30
2023-01-01T08:44:11.651Z,13.30
2023-01-01T08:49:10.093Z,13.40
2023-01-01T08:51:41.543Z,13.40
2023-01-01T08:54:09.773Z,13.50
2023-01-01T08:56:41.164Z,13.70
2023-01-01T08:59:09.052Z,13.60
2023-01-01T09:01:38.983Z,13.70
2023-01-01T09:04:15.170Z,13.70
2023-01-01T09:06:45.479Z,13.70
2023-01-01T09:09:14.542Z,13.80
2023-01-01T09:11:52.195Z,13.80
2023-01-01T09:14:21.077Z,13.90
2023-01-01T09:16:50.537Z,14.20
2023-01-01T09:19:19.306Z,14.00
2023-01-01T09:21:49.008Z,13.90
2023-01-01T09:26:50.056Z,14.00
2023-01-01T09:29:22.831Z,14.10
2023-01-01T09:31:51.680Z,14.60
2023-01-01T09:34:19.745Z,14.10
2023-01-01T09:36:52.027Z,14.40
2023-01-01T09:39:19.983Z,14.40
2023-01-01T09:42:02.266Z,14.50
2023-01-01T09:45:07.653Z,15.00
2023-01-01T09:47:41.456Z,14.60
2023-01-01T09:50:17.547Z,14.80
2023-01-01T09:52:52.180Z,14.90
2023-01-01T09:55:27.131Z,15.00
2023-01-01T09:57:58.670Z,15.00
2023-01-01T10:00:31.340Z,15.10
2023-01-01T10:03:20.756Z,15.10
2023-01-01T10:05:58.070Z,15.20
2023-01-01T10:08:44.861Z,15.30
2023-01-01T10:11:22.668Z,15.30
2023-01-01T10:13:54.687Z,15.40
2023-01-01T10:16:34.476Z,15.50
2023-01-01T10:19:11.841Z,15.50
2023-01-01T10:21:47.180Z,15.60
2023-01-01T10:24:42.611Z,15.70
2023-01-01T10:27:20.957Z,15.70
2023-01-01T10:29:58.161Z,15.70
2023-01-01T10:32:39.400Z,15.50
2023-01-01T10:35:15.480Z,15.80
2023-01-01T10:37:43.887Z,15.80
2023-01-01T10:40:22.211Z,17.30
2023-01-01T10:42:51.969Z,16.00
2023-01-01T10:45:25.190Z,16.00
2023-01-01T10:48:27.519Z,16.00
2023-01-01T10:50:59.735Z,16.00
2023-01-01T10:53:31.549Z,16.10
2023-01-01T10:56:08.464Z,16.10
2023-01-01T10:58:42.684Z,16.40
2023-01-01T11:01:12.812Z,16.20
2023-01-01T11:03:58.734Z,16.20
2023-01-01T11:06:33.917Z,16.30
2023-01-01T11:09:03.839Z,16.30
2023-01-01T11:11:41.023Z,16.30
2023-01-01T11:14:29.468Z,16.20
2023-01-01T11:17:01.979Z,16.20
2023-01-01T11:19:33.563Z,16.80
2023-01-01T11:22:04.741Z,16.20
2023-01-01T11:24:34.499Z,16.20
2023-01-01T11:27:24.912Z,16.10
2023-01-01T11:29:54.852Z,16.00
2023-01-01T11:32:25.977Z,16.00
2023-01-01T11:35:00.292Z,16.00
2023-01-01T11:37:33.443Z,16.00
2023-01-01T11:40:03.779Z,16.00
2023-01-01T11:42:35.942Z,16.00
2023-01-01T11:45:14.128Z,16.00
2023-01-01T11:47:43.859Z,16.00
2023-01-01T11:50:23.715Z,16.00
2023-01-01T11:52:53.250Z,16.00
2023-01-01T11:55:28.991Z,15.70
2023-01-01T11:58:06.733Z,16.30
2023-01-01T12:00:37.551Z,16.00
2023-01-01T12:03:17.239Z,16.00
2023-01-01T12:05:51.693Z,16.00
2023-01-01T12:08:33.028Z,16.00
2023-01-01T12:11:08.889Z,16.00
2023-01-01T12:13:46.965Z,16.00
2023-01-01T12:16:26.216Z,16.00
2023-01-01T12:19:02.052Z,16.10
2023-01-01T12:21:32.916Z,16.10
2023-01-01T12:24:01.248Z,16.60
2023-01-01T12:26:41.464Z,16.20
2023-01-01T12:29:30.623Z,16.20
2023-01-01T12:32:06.513Z,16.20
2023-01-01T12:34:40.926Z,16.10
2023-01-01T12:37:18.195Z,16.10
2023-01-01T12:40:17.058Z,16.20
2023-01-01T12:43:00.756Z,16.20
2023-01-01T12:46:05.504Z,16.20
2023-01-01T12:48:52.559Z,17.40
2023-01-01T12:51:32.351Z,16.40
2023-01-01T12:54:17.589Z,16.40
2023-01-01T12:56:51.482Z,16.40
2023-01-01T12:59:25.635Z,16.50
2023-01-01T13:01:59.712Z,16.50
2023-01-01T13:04:28.428Z,16.60
2023-01-01T13:07:03.635Z,16.60
2023-01-01T13:09:36.298Z,16.60
2023-01-01T13:12:10.364Z,16.70
2023-01-01T13:14:40.268Z,16.60
2023-01-01T13:17:20.419Z,16.50
2023-01-01T13:19:49.343Z,16.50
2023-01-01T13:22:42.553Z,16.60
2023-01-01T13:25:24.330Z,16.60
2023-01-01T13:28:16.072Z,16.60
2023-01-01T13:30:51.069Z,16.60
2023-01-01T13:33:29.319Z,16.60
2023-01-01T13:36:32.202Z,16.30
2023-01-01T13:39:01.549Z,16.50
2023-01-01T13:41:40.870Z,16.50
2023-01-01T13:44:18.419Z,16.40
2023-01-01T13:47:03.038Z,16.30
2023-01-01T13:49:44.458Z,16.40
2023-01-01T13:52:34.768Z,16.40
2023-01-01T13:55:36.292Z,16.40
2023-01-01T13:58:49.302Z,16.30
2023-01-01T14:01:40.361Z,16.10
2023-01-01T14:04:20.204Z,16.00
2023-01-01T14:06:52.862Z,15.90
2023-01-01T14:09:22.898Z,15.90
2023-01-01T14:11:51.315Z,15.90
2023-01-01T14:14:25.219Z,15.90
2023-01-01T14:16:55.108Z,15.80
2023-01-01T14:19:26.736Z,15.80
2023-01-01T14:21:58.611Z,15.70
2023-01-01T14:24:27.713Z,15.60
2023-01-01T14:26:56.648Z,15.60
2023-01-01T14:29:28.835Z,15.50
2023-01-01T14:32:07.479Z,15.30
2023-01-01T14:34:37.904Z,15.30
2023-01-01T14:37:23.281Z,15.30
2023-01-01T14:40:10.224Z,15.30
2023-01-01T14:42:38.949Z,15.30
2023-01-01T14:45:14.854Z,15.30
2023-01-01T14:47:49.674Z,15.20
2023-01-01T14:50:25.113Z,15.30
2023-01-01T14:53:02.796Z,15.20
2023-01-01T14:55:36.596Z,15.10
2023-01-01T14:58:06.361Z,15.10
2023-01-01T15:00:36.814Z,15.00
2023-01-01T15:03:17.467Z,15.00
2023-01-01T15:05:46.899Z,15.00
2023-01-01T15:08:26.528Z,15.00
2023-01-01T15:10:55.865Z,15.00
2023-01-01T15:13:26.372Z,15.00
2023-01-01T15:15:56.018Z,15.00
2023-01-01T15:18:42.039Z,15.00
2023-01-01T15:21:18.414Z,15.00
2023-01-01T15:23:54.938Z,14.90
2023-01-01T15:26:33.483Z,14.90
2023-01-01T15:29:05.645Z,14.90
2023-01-01T15:31:41.867Z,14.90
2023-01-01T15:34:24.576Z,14.90
2023-01-01T15:36:54.362Z,14.90
2023-01-01T15:39:24.729Z,14.90
2023-01-01T15:41:54.368Z,14.80
2023-01-01T15:44:28.605Z,14.70
2023-01-01T15:47:06.633Z,14.60
2023-01-01T15:49:34.550Z,14.60
2023-01-01T15:52:08.175Z,14.60
2023-01-01T15:54:40.347Z,14.50
2023-01-01T15:57:18.935Z,14.50
2023-01-01T15:59:48.192Z,14.50
2023-01-01T16:02:21.745Z,14.40
2023-01-01T16:04:52.343Z,14.30
2023-01-01T16:07:25.907Z,14.30
2023-01-01T16:09:57.990Z,14.30
2023-01-01T16:12:29.831Z,14.20
2023-01-01T16:14:57.905Z,14.20
2023-01-01T16:17:25.815Z,14.20
2023-01-01T16:19:58.764Z,14.20
2023-01-01T16:22:30.575Z,14.30
2023-01-01T16:25:03.891Z,14.20
2023-01-01T16:27:33.581Z,14.20
2023-01-01T16:30:01.463Z,14.20
2023-01-01T16:32:30.041Z,14.20
2023-01-01T16:34:57.864Z,14.20
2023-01-01T16:39:54.983Z,14.10
2023-01-01T16:42:27.696Z,14.10
2023-01-01T16:44:56.743Z,14.10
2023-01-01T16:47:24.930Z,14.10
2023-01-01T16:49:53.586Z,14.10
2023-01-01T16:52:23.824Z,14.00
2023-01-01T16:54:54.273Z,13.90
2023-01-01T16:57:22.610Z,13.90
2023-01-01T16:59:54.628Z,13.80
2023-01-01T17:02:22.617Z,13.80
2023-01-01T17:04:51.178Z,13.80
2023-01-01T17:07:19.103Z,13.70
2023-01-01T17:09:47.556Z,13.40
2023-01-01T17:12:15.900Z,14.70
2023-01-01T17:14:43.882Z,13.60
2023-01-01T17:17:13.410Z,13.50
2023-01-01T17:19:41.430Z,13.50
2023-01-01T17:22:09.558Z,13.40
2023-01-01T17:24:37.624Z,13.30
2023-01-01T17:27:09.116Z,13.30
2023-01-01T17:29:37.124Z,13.20
2023-01-01T17:32:07.516Z,13.10
2023-01-01T17:34:36.797Z,13.10
2023-01-01T17:37:05.251Z,13.10
2023-01-01T17:39:33.527Z,13.00
2023-01-01T17:42:03.778Z,12.70
2023-01-01T17:44:32.069Z,13.00
2023-01-01T17:47:00.013Z,13.00
2023-01-01T17:49:28.200Z,12.90
2023-01-01T17:51:59.136Z,12.90
2023-01-01T17:54:28.484Z,12.80
2023-01-01T17:56:59.362Z,12.80
2023-01-01T17:59:27.367Z,12.70
2023-01-01T18:01:56.058Z,12.70
2023-01-01T18:04:26.033Z,12.70
2023-01-01T18:06:58.515Z,13.00
2023-01-01T18:09:31.974Z,12.60
2023-01-01T18:11:59.983Z,12.50
2023-01-01T18:14:28.017Z,12.30
2023-01-01T18:16:55.965Z,12.50
2023-01-01T18:19:23.990Z,12.50
2023-01-01T18:21:51.977Z,12.50
2023-01-01T18:24:20.729Z,12.50
2023-01-01T18:26:50.352Z,12.40
2023-01-01T18:29:18.730Z,12.40
2023-01-01T18:31:47.055Z,12.40
2023-01-01T18:36:46.953Z,12.50
2023-01-01T18:39:22.235Z,12.40
2023-01-01T18:42:43.701Z,12.40
2023-01-01T18:45:17.004Z,12.30
2023-01-01T18:47:46.744Z,12.30
2023-01-01T18:50:25.625Z,12.20
2023-01-01T18:52:55.601Z,12.20
2023-01-01T18:55:28.203Z,12.10
2023-01-01T18:58:00.567Z,12.10
2023-01-01T19:00:31.497Z,12.20
2023-01-01T19:03:01.815Z,12.00
2023-01-01T19:05:32.066Z,14.20
2023-01-01T19:08:13.143Z,11.90
2023-01-01T19:10:44.213Z,11.70
2023-01-01T19:13:19.159Z,12.00
2023-01-01T19:15:50.527Z,11.50
2023-01-01T19:18:21.206Z,11.60
2023-01-01T19:20:53.097Z,11.40
2023-01-01T19:23:27.198Z,11.40
2023-01-01T19:25:57.209Z,11.10
2023-01-01T19:28:35.010Z,11.00
2023-01-01T19:31:04.413Z,11.00
2023-01-01T19:33:32.826Z,11.00
2023-01-01T19:36:01.026Z,10.90
2023-01-01T19:38:29.319Z,11.10
2023-01-01T19:40:57.376Z,10.90
2023-01-01T19:43:25.641Z,10.80
2023-01-01T19:45:54.971Z,10.70
2023-01-01T19:48:23.548Z,10.60
2023-01-01T19:50:52.730Z,10.60
2023-01-01T19:53:21.030Z,10.60
2023-01-01T19:55:49.268Z,10.60
2023-01-01T19:58:19.920Z,10.60
2023-01-01T20:00:48.279Z,10.60
2023-01-01T20:06:06.937Z,10.70
2023-01-01T20:08:35.192Z,10.70
2023-01-01T20:11:03.391Z,10.70
2023-01-01T20:13:33.077Z,10.60
2023-01-01T20:16:01.936Z,10.50
2023-01-01T20:18:31.432Z,10.50
2023-01-01T20:21:25.578Z,10.50
2023-01-01T20:23:54.216Z,10.40
2023-01-01T20:26:23.994Z,10.40
2023-01-01T20:29:09.492Z,10.30
2023-01-01T20:34:08.000Z,10.30
2023-01-01T20:36:53.773Z,10.30
2023-01-01T20:39:22.548Z,10.30
2023-01-01T20:41:50.717Z,10.30
2023-01-01T20:46:48.181Z,10.30
2023-01-01T20:49:18.300Z,10.30
2023-01-01T20:51:47.470Z,10.30
2023-01-01T20:54:16.645Z,10.30
2023-01-01T20:56:46.507Z,10.30
2023-01-01T21:02:06.810Z,10.40
2023-01-01T21:04:38.522Z,10.50
2023-01-01T21:07:07.760Z,10.60
2023-01-01T21:09:35.885Z,10.70
2023-01-01T21:12:04.124Z,10.70
2023-01-01T21:14:32.593Z,10.80
2023-01-01T21:17:01.150Z,10.80
2023-01-01T21:19:29.661Z,10.90
2023-01-01T21:21:59.741Z,10.90
2023-01-01T21:24:30.180Z,10.90
2023-01-01T21:27:10.776Z,10.90
2023-01-01T21:29:45.187Z,11.00
2023-01-01T21:32:21.716Z,10.80
2023-01-01T21:34:51.219Z,10.90
2023-01-01T21:37:43.213Z,10.80
2023-01-01T21:40:43.109Z,10.90
2023-01-01T21:43:23.563Z,10.90
2023-01-01T21:45:54.423Z,11.00
2023-01-01T21:48:28.591Z,10.90
2023-01-01T21:50:58.552Z,10.90
2023-01-01T21:53:31.830Z,11.00
2023-01-01T21:56:04.001Z,11.20
2023-01-01T21:58:53.193Z,11.10
2023-01-01T22:01:25.848Z,11.40
2023-01-01T22:04:02.186Z,11.50
2023-01-01T22:06:38.014Z,11.60
2023-01-01T22:09:17.492Z,11.60
2023-01-01T22:11:47.010Z,11.70
2023-01-01T22:14:17.944Z,11.80
2023-01-01T22:16:48.905Z,11.90
2023-01-01T22:19:18.980Z,12.00
2023-01-01T22:21:48.524Z,12.00
2023-01-01T22:24:32.260Z,12.00
2023-01-01T22:27:23.584Z,12.00
2023-01-01T22:29:52.592Z,12.30
2023-01-01T22:32:26.271Z,12.40
2023-01-01T22:34:56.024Z,12.50
2023-01-01T22:37:29.596Z,12.60
2023-01-01T22:40:01.128Z,13.10
2023-01-01T22:42:38.016Z,12.80
2023-01-01T22:45:17.039Z,12.80
2023-01-01T22:47:45.904Z,12.80
2023-01-01T22:50:25.050Z,12.20
2023-01-01T22:52:53.521Z,12.80
2023-01-01T22:55:22.969Z,12.90
2023-01-01T22:57:52.484Z,13.00
2023-01-01T23:00:22.497Z,13.00
2023-01-01T23:02:50.771Z,13.00
2023-01-01T23:05:19.242Z,13.00
2023-01-01T23:07:47.540Z,12.90
2023-01-01T23:10:16.880Z,12.90
2023-01-01T23:12:48.738Z,12.90
2023-01-01T23:15:34.322Z,12.90
2023-01-01T23:18:02.395Z,12.90
2023-01-01T23:20:32.175Z,12.90
2023-01-01T23:23:00.463Z,12.90
2023-01-01T23:25:29.456Z,12.80
2023-01-01T23:27:59.969Z,12.80
2023-01-01T23:30:28.128Z,12.80
2023-01-01T23:32:56.019Z,12.80
2023-01-01T23:35:25.607Z,12.80
2023-01-01T23:37:58.506Z,12.80
2023-01-01T23:40:26.933Z,12.80
2023-01-01T23:42:56.072Z,12.80
2023-01-01T23:45:27.353Z,12.80
2023-01-01T23:47:56.023Z,12.80
2023-01-01T23:50:26.588Z,12.80
2023-01-01T23:52:54.911Z,12.80
2023-01-01T23:55:24.786Z,12.80
2023-01-01T23:57:53.253Z,12.80
