createdAt,value
2019-05-13T00:02:07.691Z,2.17
2019-05-13T00:04:35.976Z,1.97
2019-05-13T00:07:04.899Z,2.17
2019-05-13T00:09:34.071Z,2.00
2019-05-13T00:12:04.691Z,2.40
2019-05-13T00:14:34.421Z,2.33
2019-05-13T00:17:04.271Z,1.67
2019-05-13T00:19:33.880Z,2.03
2019-05-13T00:22:03.763Z,1.87
2019-05-13T00:24:33.974Z,1.80
2019-05-13T00:27:03.879Z,1.93
2019-05-13T00:29:34.142Z,2.17
2019-05-13T00:32:04.458Z,1.90
2019-05-13T00:34:33.874Z,2.00
2019-05-13T00:37:08.853Z,2.10
2019-05-13T00:39:33.608Z,2.50
2019-05-13T00:42:03.766Z,1.97
2019-05-13T00:44:33.851Z,2.20
2019-05-13T00:47:04.190Z,2.70
2019-05-13T00:49:31.519Z,2.00
2019-05-13T00:51:59.836Z,2.17
2019-05-13T00:54:28.057Z,2.00
2019-05-13T00:56:56.313Z,2.20
2019-05-13T00:59:24.609Z,2.20
2019-05-13T01:01:53.293Z,2.57
2019-05-13T01:04:23.262Z,2.43
2019-05-13T01:06:53.617Z,2.27
2019-05-13T01:09:23.559Z,2.37
2019-05-13T01:11:53.548Z,2.27
2019-05-13T01:14:23.374Z,2.43
2019-05-13T01:16:51.290Z,2.33
2019-05-13T01:19:19.520Z,2.50
2019-05-13T01:21:47.766Z,2.20
2019-05-13T01:24:16.065Z,2.40
2019-05-13T01:26:44.321Z,2.60
2019-05-13T01:29:13.462Z,2.80
2019-05-13T01:31:43.485Z,2.70
2019-05-13T01:34:14.094Z,2.70
2019-05-13T01:36:44.482Z,2.70
2019-05-13T01:39:13.840Z,2.63
2019-05-13T01:41:43.813Z,2.70
2019-05-13T01:44:13.849Z,3.00
2019-05-13T01:46:43.642Z,2.80
2019-05-13T01:49:13.607Z,2.87
2019-05-13T01:51:44.005Z,2.70
2019-05-13T01:54:14.034Z,2.43
2019-05-13T01:56:53.626Z,2.33
2019-05-13T01:59:23.946Z,2.80
2019-05-13T02:01:54.076Z,3.10
2019-05-13T02:04:24.411Z,2.67
2019-05-13T02:06:54.369Z,2.73
2019-05-13T02:09:33.786Z,2.60
2019-05-13T02:12:06.659Z,2.60
2019-05-13T02:14:40.802Z,2.60
2019-05-13T02:17:09.017Z,2.80
2019-05-13T02:19:37.305Z,2.60
2019-05-13T02:22:05.531Z,2.67
2019-05-13T02:24:34.269Z,2.60
2019-05-13T02:27:03.817Z,2.50
2019-05-13T02:29:34.477Z,2.20
2019-05-13T02:32:02.986Z,2.67
2019-05-13T02:34:32.240Z,2.50
2019-05-13T02:37:03.185Z,2.67
2019-05-13T02:39:32.836Z,2.37
2019-05-13T02:42:03.406Z,2.53
2019-05-13T02:44:33.294Z,2.93
2019-05-13T02:47:03.331Z,3.30
2019-05-13T02:49:32.489Z,3.17
2019-05-13T02:52:02.857Z,3.00
2019-05-13T02:54:33.685Z,2.50
2019-05-13T02:57:03.288Z,3.20
2019-05-13T02:59:33.308Z,2.73
2019-05-13T03:02:03.185Z,3.10
2019-05-13T03:04:32.557Z,3.03
2019-05-13T03:07:02.696Z,3.23
2019-05-13T03:09:32.509Z,2.90
2019-05-13T03:11:59.512Z,2.77
2019-05-13T03:14:32.034Z,2.90
2019-05-13T03:17:04.030Z,2.40
2019-05-13T03:19:33.143Z,2.90
2019-05-13T03:22:03.027Z,2.60
2019-05-13T03:24:32.955Z,3.40
2019-05-13T03:27:02.463Z,2.73
2019-05-13T03:29:33.119Z,3.03
2019-05-13T03:32:06.318Z,2.80
2019-05-13T03:34:35.847Z,3.23
2019-05-13T03:37:06.553Z,3.03
2019-05-13T03:39:33.163Z,3.13
2019-05-13T03:42:03.355Z,3.13
2019-05-13T03:44:32.686Z,3.17
2019-05-13T03:47:03.667Z,3.23
2019-05-13T03:49:33.633Z,3.57
2019-05-13T03:52:02.957Z,3.87
2019-05-13T03:54:32.939Z,3.50
2019-05-13T03:57:03.565Z,3.53
2019-05-13T03:59:33.238Z,3.17
2019-05-13T04:02:02.768Z,3.07
2019-05-13T04:04:32.362Z,3.27
2019-05-13T04:07:02.699Z,2.97
2019-05-13T04:09:52.558Z,2.90
2019-05-13T04:12:22.712Z,2.90
2019-05-13T04:14:52.852Z,3.00
2019-05-13T04:17:24.005Z,2.87
2019-05-13T04:19:52.995Z,3.20
2019-05-13T04:22:23.004Z,3.33
2019-05-13T04:24:53.055Z,2.97
2019-05-13T04:27:23.305Z,2.93
2019-05-13T04:29:52.723Z,3.20
2019-05-13T04:32:22.906Z,2.80
2019-05-13T04:34:52.926Z,2.90
2019-05-13T04:37:22.294Z,2.90
2019-05-13T04:39:54.925Z,3.23
2019-05-13T04:42:23.154Z,2.53
2019-05-13T04:44:53.255Z,2.73
2019-05-13T04:47:22.898Z,2.57
2019-05-13T04:49:53.441Z,2.27
2019-05-13T04:52:22.217Z,2.57
2019-05-13T04:54:52.764Z,2.23
2019-05-13T04:57:22.725Z,2.80
2019-05-13T04:59:51.754Z,2.50
2019-05-13T05:02:36.542Z,2.63
2019-05-13T05:05:03.259Z,2.43
2019-05-13T05:07:33.355Z,2.40
2019-05-13T05:10:30.494Z,2.43
2019-05-13T05:12:57.263Z,2.30
2019-05-13T05:15:27.134Z,2.20
2019-05-13T05:17:56.977Z,1.90
2019-05-13T05:20:27.107Z,2.00
2019-05-13T05:23:03.009Z,2.30
2019-05-13T05:25:32.862Z,2.00
2019-05-13T05:28:11.592Z,2.00
2019-05-13T05:30:51.858Z,1.80
2019-05-13T05:33:36.845Z,1.80
2019-05-13T05:36:06.666Z,1.83
2019-05-13T05:38:39.613Z,1.80
2019-05-13T05:41:09.418Z,2.20
2019-05-13T05:43:38.244Z,1.60
2019-05-13T05:46:06.641Z,1.73
2019-05-13T05:48:35.441Z,1.57
2019-05-13T05:51:04.071Z,1.40
2019-05-13T05:53:33.041Z,1.47
2019-05-13T05:56:02.812Z,1.30
2019-05-13T05:58:32.898Z,1.33
2019-05-13T06:01:02.779Z,1.43
2019-05-13T06:03:32.797Z,1.40
2019-05-13T06:06:01.712Z,1.40
2019-05-13T06:08:32.330Z,1.50
2019-05-13T06:11:01.341Z,1.23
2019-05-13T06:13:31.583Z,1.60
2019-05-13T06:16:01.812Z,1.50
2019-05-13T06:18:31.994Z,1.50
2019-05-13T06:21:01.688Z,1.47
2019-05-13T06:23:31.246Z,1.40
2019-05-13T06:26:01.960Z,1.60
2019-05-13T06:28:32.073Z,1.60
2019-05-13T06:31:02.434Z,1.30
2019-05-13T06:33:31.533Z,1.47
2019-05-13T06:36:01.194Z,1.40
2019-05-13T06:38:31.592Z,1.50
2019-05-13T06:41:04.410Z,1.33
2019-05-13T06:43:31.480Z,1.50
2019-05-13T06:46:01.885Z,1.40
2019-05-13T06:48:32.319Z,1.60
2019-05-13T06:51:02.608Z,1.60
2019-05-13T06:53:32.177Z,1.87
2019-05-13T06:56:01.513Z,1.50
2019-05-13T06:58:32.348Z,1.50
2019-05-13T07:01:03.159Z,1.50
2019-05-13T07:03:32.249Z,1.37
2019-05-13T07:06:01.846Z,1.30
2019-05-13T07:08:31.928Z,1.60
2019-05-13T07:11:16.665Z,1.70
2019-05-13T07:13:32.282Z,1.50
2019-05-13T07:16:01.359Z,1.37
2019-05-13T07:18:32.186Z,1.50
2019-05-13T07:21:02.200Z,1.70
2019-05-13T07:23:31.875Z,1.60
2019-05-13T07:26:01.686Z,1.63
2019-05-13T07:28:32.284Z,1.60
2019-05-13T07:31:02.111Z,1.70
2019-05-13T07:33:32.060Z,1.30
2019-05-13T07:36:03.143Z,1.60
2019-05-13T07:38:32.353Z,1.60
2019-05-13T07:41:02.466Z,1.70
2019-05-13T07:43:32.019Z,1.50
2019-05-13T07:46:02.065Z,1.67
2019-05-13T07:48:31.884Z,1.43
2019-05-13T07:51:04.016Z,1.60
2019-05-13T07:53:32.244Z,1.60
2019-05-13T07:56:02.020Z,1.50
2019-05-13T07:58:36.163Z,1.67
2019-05-13T08:01:02.378Z,1.63
2019-05-13T08:03:31.688Z,1.60
2019-05-13T08:06:01.930Z,1.30
2019-05-13T08:08:32.389Z,1.90
2019-05-13T08:11:01.179Z,1.70
2019-05-13T08:13:31.443Z,1.83
2019-05-13T08:16:02.007Z,1.70
2019-05-13T08:18:31.922Z,1.80
2019-05-13T08:21:01.956Z,1.53
2019-05-13T08:23:32.144Z,1.70
2019-05-13T08:26:02.049Z,1.50
2019-05-13T08:28:32.330Z,1.70
2019-05-13T08:31:02.071Z,1.73
2019-05-13T08:33:32.105Z,1.73
2019-05-13T08:36:01.672Z,1.53
2019-05-13T08:38:31.898Z,1.80
2019-05-13T08:41:01.885Z,1.90
2019-05-13T08:43:31.638Z,1.90
2019-05-13T08:46:01.946Z,1.60
2019-05-13T08:48:32.314Z,1.60
2019-05-13T08:51:02.746Z,1.80
2019-05-13T08:53:31.732Z,1.40
2019-05-13T08:56:01.642Z,1.77
2019-05-13T08:58:32.034Z,1.30
2019-05-13T09:01:02.275Z,1.70
2019-05-13T09:03:32.612Z,1.50
2019-05-13T09:06:02.651Z,1.90
2019-05-13T09:08:31.964Z,1.93
2019-05-13T09:11:01.624Z,1.40
2019-05-13T09:13:32.762Z,1.73
2019-05-13T09:16:02.422Z,1.57
2019-05-13T09:18:32.157Z,2.10
2019-05-13T09:21:02.486Z,1.70
2019-05-13T09:23:31.431Z,1.83
2019-05-13T09:26:02.318Z,2.00
2019-05-13T09:28:32.297Z,1.90
2019-05-13T09:31:02.062Z,1.40
2019-05-13T09:33:32.354Z,1.50
2019-05-13T09:36:02.034Z,1.77
2019-05-13T09:38:32.376Z,1.77
2019-05-13T09:41:01.916Z,1.53
2019-05-13T09:43:31.452Z,1.40
2019-05-13T09:46:01.877Z,1.60
2019-05-13T09:48:32.020Z,1.60
2019-05-13T09:51:02.452Z,1.30
2019-05-13T09:53:32.554Z,1.10
2019-05-13T09:56:02.417Z,1.47
2019-05-13T09:58:33.061Z,1.23
2019-05-13T10:01:01.645Z,1.33
2019-05-13T10:03:32.907Z,1.23
2019-05-13T10:06:02.469Z,1.40
2019-05-13T10:08:32.688Z,1.87
2019-05-13T10:11:01.663Z,1.73
2019-05-13T10:13:31.736Z,2.90
2019-05-13T10:16:01.735Z,1.40
2019-05-13T10:18:32.653Z,1.33
2019-05-13T10:21:03.076Z,1.20
2019-05-13T10:23:33.208Z,1.53
2019-05-13T10:26:03.913Z,1.43
2019-05-13T10:28:33.064Z,1.30
2019-05-13T10:31:02.564Z,1.57
2019-05-13T10:33:32.469Z,1.60
2019-05-13T10:36:03.182Z,1.90
2019-05-13T10:38:32.330Z,1.40
2019-05-13T10:41:03.099Z,1.43
2019-05-13T10:43:33.027Z,1.47
2019-05-13T10:46:02.944Z,1.47
2019-05-13T10:48:31.617Z,1.30
2019-05-13T10:51:02.264Z,1.50
2019-05-13T10:53:32.026Z,1.20
2019-05-13T10:56:03.245Z,1.70
2019-05-13T10:58:30.747Z,1.43
2019-05-13T11:01:02.762Z,1.00
2019-05-13T11:03:32.839Z,1.30
2019-05-13T11:05:59.993Z,1.20
2019-05-13T11:08:28.719Z,1.10
2019-05-13T11:10:57.475Z,1.10
2019-05-13T11:13:26.158Z,1.37
2019-05-13T11:15:58.031Z,1.17
2019-05-13T11:18:24.679Z,1.30
2019-05-13T11:20:53.148Z,1.20
2019-05-13T11:23:23.450Z,0.93
2019-05-13T11:25:52.472Z,1.07
2019-05-13T11:28:21.215Z,1.03
2019-05-13T11:30:51.953Z,1.00
2019-05-13T11:33:22.235Z,1.10
2019-05-13T11:35:52.407Z,0.90
2019-05-13T11:38:22.388Z,0.80
2019-05-13T11:40:52.390Z,1.17
2019-05-13T11:43:21.635Z,1.27
2019-05-13T11:45:51.799Z,1.00
2019-05-13T11:48:23.177Z,1.20
2019-05-13T11:50:53.239Z,1.30
2019-05-13T11:53:32.659Z,1.17
2019-05-13T11:55:52.312Z,1.20
2019-05-13T11:58:20.395Z,1.10
2019-05-13T12:00:53.187Z,1.40
2019-05-13T12:03:23.149Z,1.37
2019-05-13T12:05:53.685Z,1.00
2019-05-13T12:08:22.804Z,1.20
2019-05-13T12:10:51.835Z,1.40
2019-05-13T12:13:22.694Z,1.20
2019-05-13T12:15:54.502Z,1.33
2019-05-13T12:18:23.584Z,1.80
2019-05-13T12:20:53.910Z,1.30
2019-05-13T12:23:22.339Z,1.20
2019-05-13T12:25:53.026Z,1.60
2019-05-13T12:28:21.020Z,1.30
2019-05-13T12:30:53.520Z,1.47
2019-05-13T12:33:22.667Z,1.30
2019-05-13T12:35:53.033Z,1.23
2019-05-13T12:38:22.604Z,1.33
2019-05-13T12:40:52.914Z,1.10
2019-05-13T12:43:24.096Z,1.07
2019-05-13T12:45:53.295Z,1.40
2019-05-13T12:48:22.887Z,1.43
2019-05-13T12:50:53.823Z,1.20
2019-05-13T12:53:22.171Z,1.30
2019-05-13T12:55:53.772Z,1.30
2019-05-13T12:58:23.550Z,1.30
2019-05-13T13:00:53.303Z,1.50
2019-05-13T13:03:23.338Z,1.10
2019-05-13T13:05:50.905Z,1.10
2019-05-13T13:08:38.607Z,1.00
2019-05-13T13:10:53.312Z,1.13
2019-05-13T13:13:26.814Z,1.00
2019-05-13T13:15:52.904Z,1.10
2019-05-13T13:18:22.420Z,1.40
2019-05-13T13:23:23.416Z,1.20
2019-05-13T13:25:56.179Z,1.17
2019-05-13T13:28:23.775Z,1.10
2019-05-13T13:30:53.488Z,1.27
2019-05-13T13:33:21.897Z,1.00
2019-05-13T13:35:58.615Z,0.97
2019-05-13T13:38:25.094Z,1.10
2019-05-13T13:40:53.446Z,1.20
2019-05-13T13:43:24.704Z,1.10
2019-05-13T13:46:07.226Z,1.20
2019-05-13T13:48:24.932Z,1.07
2019-05-13T13:50:55.038Z,1.10
2019-05-13T13:53:25.226Z,1.30
2019-05-13T13:55:55.511Z,0.93
2019-05-13T13:58:23.935Z,1.20
2019-05-13T14:01:01.727Z,1.20
2019-05-13T14:03:19.844Z,1.10
2019-05-13T14:05:52.676Z,1.10
2019-05-13T14:06:52.390Z,1.20
2019-05-13T14:08:18.859Z,1.10
2019-05-13T14:10:47.178Z,0.90
2019-05-13T14:13:15.596Z,1.27
2019-05-13T14:15:43.890Z,1.20
2019-05-13T14:18:12.294Z,1.17
2019-05-13T14:20:42.804Z,1.10
2019-05-13T14:23:12.742Z,1.00
2019-05-13T14:25:42.155Z,1.10
2019-05-13T14:28:10.621Z,1.20
2019-05-13T14:30:38.921Z,1.20
2019-05-13T14:33:07.259Z,1.30
2019-05-13T14:35:35.486Z,1.40
2019-05-13T14:38:03.840Z,1.17
2019-05-13T14:40:32.329Z,1.00
2019-05-13T14:43:00.843Z,1.13
2019-05-13T14:45:31.833Z,1.10
2019-05-13T14:48:01.641Z,1.10
2019-05-13T14:50:31.942Z,1.10
2019-05-13T14:53:01.593Z,1.03
2019-05-13T14:55:32.000Z,1.70
2019-05-13T14:58:01.607Z,1.10
2019-05-13T15:00:32.656Z,1.20
2019-05-13T15:03:03.094Z,1.20
2019-05-13T15:05:31.418Z,1.40
2019-05-13T15:08:00.047Z,1.07
2019-05-13T15:10:28.414Z,1.13
2019-05-13T15:12:57.507Z,1.30
2019-05-13T15:15:25.938Z,1.40
2019-05-13T15:17:54.593Z,1.20
2019-05-13T15:20:22.986Z,1.07
2019-05-13T15:22:52.138Z,1.20
2019-05-13T15:25:22.088Z,1.37
2019-05-13T15:27:52.837Z,1.40
2019-05-13T15:30:22.031Z,1.40
2019-05-13T15:32:52.590Z,1.20
2019-05-13T15:35:20.564Z,1.30
2019-05-13T15:37:48.834Z,1.90
2019-05-13T15:40:17.168Z,1.40
2019-05-13T15:42:45.895Z,1.50
2019-05-13T15:45:14.289Z,1.80
2019-05-13T15:47:42.552Z,1.27
2019-05-13T15:50:12.397Z,1.50
2019-05-13T15:52:43.244Z,1.53
2019-05-13T15:55:11.957Z,1.40
2019-05-13T15:57:42.789Z,1.43
2019-05-13T16:00:12.584Z,1.40
2019-05-13T16:02:42.181Z,1.40
2019-05-13T16:05:11.993Z,1.27
2019-05-13T16:07:41.792Z,1.67
2019-05-13T16:10:11.431Z,1.40
2019-05-13T16:12:39.857Z,1.60
2019-05-13T16:15:08.144Z,1.30
2019-05-13T16:17:41.298Z,1.10
2019-05-13T16:20:06.775Z,1.73
2019-05-13T16:22:35.041Z,1.40
2019-05-13T16:25:04.908Z,1.60
2019-05-13T16:27:33.204Z,1.70
2019-05-13T16:30:02.460Z,1.40
2019-05-13T16:32:31.926Z,1.57
2019-05-13T16:35:02.691Z,1.23
2019-05-13T16:37:31.366Z,1.40
2019-05-13T16:39:59.784Z,1.40
2019-05-13T16:42:28.410Z,1.60
2019-05-13T16:44:56.894Z,1.53
2019-05-13T16:47:25.589Z,1.30
2019-05-13T16:49:54.348Z,1.30
2019-05-13T16:52:22.898Z,1.40
2019-05-13T16:54:53.358Z,1.73
2019-05-13T16:57:21.581Z,1.30
2019-05-13T16:59:51.685Z,1.10
2019-05-13T17:02:20.421Z,1.40
2019-05-13T17:04:48.644Z,1.40
2019-05-13T17:07:16.989Z,1.50
2019-05-13T17:09:45.697Z,1.10
2019-05-13T17:12:15.892Z,1.50
2019-05-13T17:14:43.918Z,1.27
2019-05-13T17:17:12.267Z,1.40
2019-05-13T17:19:42.313Z,1.40
2019-05-13T17:22:10.634Z,1.20
2019-05-13T17:24:39.117Z,1.40
2019-05-13T17:27:07.452Z,1.27
2019-05-13T17:29:35.777Z,1.10
2019-05-13T17:32:04.008Z,1.27
2019-05-13T17:34:32.280Z,1.30
2019-05-13T17:37:02.574Z,0.90
2019-05-13T17:39:32.125Z,1.30
2019-05-13T17:42:01.443Z,1.00
2019-05-13T17:44:31.829Z,2.23
2019-05-13T17:47:01.766Z,1.40
2019-05-13T17:49:31.798Z,1.20
2019-05-13T17:52:02.122Z,1.23
2019-05-13T17:54:31.828Z,1.40
2019-05-13T17:57:01.941Z,1.10
2019-05-13T17:59:31.435Z,1.20
2019-05-13T18:02:02.318Z,1.07
2019-05-13T18:04:31.385Z,1.00
2019-05-13T18:07:01.658Z,1.10
2019-05-13T18:09:31.809Z,1.20
2019-05-13T18:11:59.600Z,0.90
2019-05-13T18:14:27.893Z,1.27
2019-05-13T18:16:56.176Z,1.40
2019-05-13T18:19:25.857Z,1.20
2019-05-13T18:21:54.484Z,0.93
2019-05-13T18:24:22.698Z,1.30
2019-05-13T18:26:52.093Z,1.10
2019-05-13T18:29:22.542Z,1.10
2019-05-13T18:31:52.420Z,1.00
2019-05-13T18:34:21.516Z,1.17
2019-05-13T18:36:51.643Z,1.30
2019-05-13T18:39:21.636Z,1.40
2019-05-13T18:41:49.954Z,1.40
2019-05-13T18:44:18.258Z,1.47
2019-05-13T18:46:46.774Z,1.47
2019-05-13T18:49:15.065Z,1.70
2019-05-13T18:51:43.400Z,1.40
2019-05-13T18:54:12.018Z,1.30
2019-05-13T18:56:41.605Z,1.50
2019-05-13T18:59:12.317Z,1.80
2019-05-13T19:01:43.070Z,1.50
2019-05-13T19:04:11.552Z,1.40
2019-05-13T19:06:42.033Z,1.70
2019-05-13T19:09:11.206Z,1.80
2019-05-13T19:11:42.407Z,1.57
2019-05-13T19:14:12.101Z,2.10
2019-05-13T19:16:41.993Z,4.20
2019-05-13T19:19:13.260Z,1.83
2019-05-13T19:21:41.620Z,1.40
2019-05-13T19:24:31.191Z,3.90
2019-05-13T19:27:01.480Z,2.03
2019-05-13T19:29:31.561Z,2.10
2019-05-13T19:31:59.102Z,1.90
2019-05-13T19:34:27.328Z,1.93
2019-05-13T19:36:55.677Z,1.97
2019-05-13T19:39:23.900Z,1.50
2019-05-13T19:41:52.228Z,1.67
2019-05-13T19:44:22.083Z,1.60
2019-05-13T19:46:52.375Z,1.63
2019-05-13T19:49:29.701Z,1.70
2019-05-13T19:51:52.117Z,1.70
2019-05-13T19:54:22.254Z,1.60
2019-05-13T19:56:52.076Z,1.70
2019-05-13T19:59:21.586Z,1.50
2019-05-13T20:01:51.642Z,1.60
2019-05-13T20:04:21.807Z,1.50
2019-05-13T20:06:51.843Z,1.60
2019-05-13T20:09:21.541Z,1.47
2019-05-13T20:11:54.972Z,1.47
2019-05-13T20:14:22.211Z,1.40
2019-05-13T20:16:52.286Z,1.90
2019-05-13T20:19:19.632Z,1.80
2019-05-13T20:21:48.024Z,1.90
2019-05-13T20:24:16.293Z,1.70
2019-05-13T20:26:44.510Z,1.23
2019-05-13T20:29:13.048Z,1.77
2019-05-13T20:31:41.638Z,1.40
2019-05-13T20:34:11.863Z,1.50
2019-05-13T20:36:42.062Z,1.30
2019-05-13T20:39:11.507Z,1.40
2019-05-13T20:41:41.423Z,1.40
2019-05-13T20:44:09.875Z,1.60
2019-05-13T20:46:38.716Z,1.37
2019-05-13T20:49:07.468Z,1.30
2019-05-13T20:51:35.678Z,1.23
2019-05-13T20:54:03.979Z,1.40
2019-05-13T20:56:32.225Z,1.30
2019-05-13T20:59:00.448Z,1.47
2019-05-13T21:01:28.705Z,1.20
2019-05-13T21:03:56.939Z,1.40
2019-05-13T21:06:25.193Z,1.30
2019-05-13T21:08:53.609Z,1.37
2019-05-13T21:11:22.080Z,1.30
2019-05-13T21:13:51.730Z,1.40
2019-05-13T21:16:21.863Z,1.27
2019-05-13T21:18:50.217Z,1.40
2019-05-13T21:21:18.477Z,1.60
2019-05-13T21:23:46.975Z,1.73
2019-05-13T21:26:15.819Z,1.37
2019-05-13T21:28:44.255Z,1.50
2019-05-13T21:31:12.716Z,1.70
2019-05-13T21:33:40.945Z,1.50
2019-05-13T21:36:09.218Z,1.43
2019-05-13T21:38:37.437Z,1.23
2019-05-13T21:41:05.909Z,1.73
2019-05-13T21:43:34.133Z,1.60
2019-05-13T21:46:02.731Z,1.40
2019-05-13T21:48:32.463Z,1.50
2019-05-13T21:51:00.969Z,1.50
2019-05-13T21:53:32.325Z,1.40
2019-05-13T21:55:59.486Z,1.50
2019-05-13T21:58:27.941Z,1.50
2019-05-13T22:00:57.473Z,1.60
2019-05-13T22:03:25.701Z,1.50
2019-05-13T22:05:53.949Z,1.77
2019-05-13T22:08:22.241Z,1.67
2019-05-13T22:10:52.543Z,1.57
2019-05-13T22:13:20.429Z,1.80
2019-05-13T22:15:48.683Z,1.47
2019-05-13T22:18:16.944Z,1.70
2019-05-13T22:20:50.497Z,1.70
2019-05-13T22:23:15.185Z,1.73
2019-05-13T22:25:43.841Z,1.67
2019-05-13T22:28:12.220Z,1.60
2019-05-13T22:30:41.253Z,1.30
2019-05-13T22:33:34.754Z,1.43
2019-05-13T22:36:03.159Z,1.63
2019-05-13T22:38:32.522Z,1.67
2019-05-13T22:41:01.444Z,1.47
2019-05-13T22:43:32.049Z,1.60
2019-05-13T22:45:59.733Z,1.67
2019-05-13T22:48:27.966Z,1.70
2019-05-13T22:50:56.366Z,1.80
2019-05-13T22:53:24.665Z,2.10
2019-05-13T22:55:52.889Z,1.87
2019-05-13T22:58:22.562Z,1.70
2019-05-13T23:00:51.706Z,1.80
2019-05-13T23:03:20.177Z,1.60
2019-05-13T23:05:48.405Z,1.70
2019-05-13T23:08:16.663Z,1.73
2019-05-13T23:10:44.967Z,2.40
2019-05-13T23:13:13.211Z,1.80
2019-05-13T23:15:41.467Z,1.50
2019-05-13T23:18:11.711Z,1.90
2019-05-13T23:20:41.046Z,1.67
2019-05-13T23:23:11.645Z,1.97
2019-05-13T23:25:40.075Z,1.80
2019-05-13T23:28:11.102Z,2.00
2019-05-13T23:30:38.989Z,1.80
2019-05-13T23:33:07.233Z,2.00
2019-05-13T23:35:35.444Z,1.87
2019-05-13T23:38:03.716Z,2.20
2019-05-13T23:40:31.997Z,1.87
2019-05-13T23:43:02.105Z,2.17
2019-05-13T23:45:31.208Z,1.60
2019-05-13T23:48:01.432Z,2.00
2019-05-13T23:50:29.461Z,2.00
2019-05-13T23:52:57.716Z,2.23
2019-05-13T23:55:25.945Z,2.10
2019-05-13T23:57:54.265Z,2.10
