createdAt,value
2018-11-02T00:01:29.180Z,10.50
2018-11-02T00:04:00.249Z,10.40
2018-11-02T00:06:28.300Z,10.50
2018-11-02T00:08:56.858Z,10.40
2018-11-02T00:11:24.967Z,10.40
2018-11-02T00:13:55.045Z,10.40
2018-11-02T00:16:23.001Z,10.40
2018-11-02T00:18:51.049Z,10.30
2018-11-02T00:21:19.135Z,10.30
2018-11-02T00:24:05.573Z,10.30
2018-11-02T00:26:33.584Z,10.30
2018-11-02T00:29:01.518Z,10.30
2018-11-02T00:31:29.477Z,10.30
2018-11-02T00:34:00.761Z,10.30
2018-11-02T00:36:28.723Z,10.30
2018-11-02T00:38:56.733Z,10.30
2018-11-02T00:41:24.842Z,10.20
2018-11-02T00:43:56.155Z,10.20
2018-11-02T00:46:24.460Z,10.20
2018-11-02T00:48:52.439Z,10.20
2018-11-02T00:51:20.448Z,10.20
2018-11-02T00:53:50.561Z,10.20
2018-11-02T00:56:18.551Z,10.20
2018-11-02T00:58:46.587Z,10.20
2018-11-02T01:01:14.620Z,10.20
2018-11-02T01:03:59.699Z,10.20
2018-11-02T01:06:29.150Z,10.20
2018-11-02T01:08:57.082Z,10.20
2018-11-02T01:11:25.137Z,10.20
2018-11-02T01:14:01.332Z,10.20
2018-11-02T01:16:29.364Z,10.20
2018-11-02T01:18:57.353Z,10.20
2018-11-02T01:21:25.313Z,10.20
2018-11-02T01:23:54.294Z,10.20
2018-11-02T01:26:22.506Z,10.20
2018-11-02T01:28:51.456Z,10.20
2018-11-02T01:31:19.437Z,10.20
2018-11-02T01:34:01.009Z,10.20
2018-11-02T01:36:29.013Z,10.10
2018-11-02T01:38:56.997Z,10.10
2018-11-02T01:41:24.953Z,10.10
2018-11-02T01:44:00.334Z,10.00
2018-11-02T01:46:28.376Z,10.00
2018-11-02T01:48:56.349Z,9.80
2018-11-02T01:51:24.669Z,9.80
2018-11-02T01:53:52.583Z,9.70
2018-11-02T01:56:20.661Z,9.60
2018-11-02T01:58:48.669Z,9.60
2018-11-02T02:01:16.729Z,9.50
2018-11-02T02:03:52.796Z,9.40
2018-11-02T02:06:20.844Z,9.40
2018-11-02T02:08:48.875Z,9.40
2018-11-02T02:11:16.872Z,9.30
2018-11-02T02:13:57.580Z,9.20
2018-11-02T02:16:25.506Z,9.20
2018-11-02T02:18:53.518Z,9.10
2018-11-02T02:21:21.489Z,9.00
2018-11-02T02:23:50.459Z,8.90
2018-11-02T02:26:18.363Z,8.90
2018-11-02T02:28:46.391Z,8.80
2018-11-02T02:31:16.943Z,8.70
2018-11-02T02:33:46.034Z,8.70
2018-11-02T02:36:14.059Z,8.70
2018-11-02T02:38:42.028Z,8.70
2018-11-02T02:41:10.029Z,8.60
2018-11-02T02:43:37.992Z,8.60
2018-11-02T02:46:06.080Z,8.60
2018-11-02T02:48:34.072Z,8.60
2018-11-02T02:51:02.064Z,8.50
2018-11-02T02:53:30.819Z,8.50
2018-11-02T02:55:58.862Z,8.40
2018-11-02T02:58:26.930Z,8.40
2018-11-02T03:00:54.937Z,8.40
2018-11-02T03:03:22.984Z,8.30
2018-11-02T03:05:51.045Z,8.40
2018-11-02T03:08:19.157Z,8.40
2018-11-02T03:10:48.024Z,8.40
2018-11-02T03:13:15.884Z,8.40
2018-11-02T03:15:43.811Z,8.40
2018-11-02T03:18:11.889Z,8.40
2018-11-02T03:20:40.726Z,8.40
2018-11-02T03:23:08.666Z,8.50
2018-11-02T03:25:52.697Z,8.40
2018-11-02T03:28:20.688Z,8.40
2018-11-02T03:30:48.631Z,8.40
2018-11-02T03:33:16.714Z,8.40
2018-11-02T03:35:48.254Z,8.30
2018-11-02T03:38:16.211Z,8.30
2018-11-02T03:40:44.327Z,8.20
2018-11-02T03:43:12.812Z,8.20
2018-11-02T03:45:41.790Z,8.10
2018-11-02T03:48:10.110Z,8.00
2018-11-02T03:50:39.103Z,8.00
2018-11-02T03:53:07.140Z,7.90
2018-11-02T03:55:35.170Z,7.90
2018-11-02T03:58:03.155Z,7.90
2018-11-02T04:00:31.266Z,7.90
2018-11-02T04:02:59.229Z,7.90
2018-11-02T04:05:35.094Z,7.80
2018-11-02T04:08:03.122Z,7.80
2018-11-02T04:10:31.131Z,7.80
2018-11-02T04:12:59.217Z,7.70
2018-11-02T04:15:27.275Z,7.70
2018-11-02T04:17:55.564Z,7.60
2018-11-02T04:20:23.550Z,7.60
2018-11-02T04:22:52.332Z,7.50
2018-11-02T04:25:26.129Z,7.50
2018-11-02T04:27:55.084Z,7.50
2018-11-02T04:30:23.033Z,7.50
2018-11-02T04:32:51.952Z,7.50
2018-11-02T04:35:29.250Z,7.50
2018-11-02T04:37:57.228Z,7.50
2018-11-02T04:40:26.422Z,7.40
2018-11-02T04:42:54.415Z,7.50
2018-11-02T04:45:39.959Z,7.40
2018-11-02T04:48:10.160Z,7.40
2018-11-02T04:50:38.412Z,7.30
2018-11-02T04:53:06.420Z,7.40
2018-11-02T04:55:44.838Z,7.30
2018-11-02T04:58:12.848Z,7.30
2018-11-02T05:00:40.957Z,7.20
2018-11-02T05:03:12.158Z,7.10
2018-11-02T05:05:47.501Z,7.10
2018-11-02T05:08:15.456Z,7.10
2018-11-02T05:10:43.454Z,7.00
2018-11-02T05:13:11.500Z,6.90
2018-11-02T05:15:47.029Z,6.90
2018-11-02T05:18:16.563Z,6.90
2018-11-02T05:20:44.583Z,6.80
2018-11-02T05:23:12.549Z,6.80
2018-11-02T05:25:40.526Z,6.70
2018-11-02T05:28:08.562Z,6.70
2018-11-02T05:30:36.670Z,6.60
2018-11-02T05:33:04.948Z,6.50
2018-11-02T05:35:35.105Z,6.50
2018-11-02T05:38:03.148Z,6.50
2018-11-02T05:40:31.137Z,6.50
2018-11-02T05:42:59.525Z,6.40
2018-11-02T05:45:30.922Z,6.40
2018-11-02T05:47:59.512Z,6.30
2018-11-02T05:50:28.613Z,6.30
2018-11-02T05:52:56.588Z,6.20
2018-11-02T05:55:24.583Z,6.20
2018-11-02T05:57:52.551Z,6.20
2018-11-02T06:00:20.666Z,6.20
2018-11-02T06:02:48.662Z,6.20
2018-11-02T06:05:17.764Z,6.20
2018-11-02T06:07:45.811Z,6.10
2018-11-02T06:10:13.883Z,6.20
2018-11-02T06:12:42.236Z,6.10
2018-11-02T06:15:11.203Z,6.10
2018-11-02T06:17:39.359Z,6.10
2018-11-02T06:20:08.537Z,6.00
2018-11-02T06:22:36.492Z,6.00
2018-11-02T06:25:04.871Z,6.00
2018-11-02T06:27:32.794Z,6.00
2018-11-02T06:30:00.731Z,6.00
2018-11-02T06:32:28.803Z,6.00
2018-11-02T06:35:08.336Z,6.00
2018-11-02T06:37:36.412Z,6.00
2018-11-02T06:40:04.582Z,5.90
2018-11-02T06:42:32.487Z,5.90
2018-11-02T06:45:01.698Z,5.90
2018-11-02T06:47:29.818Z,5.90
2018-11-02T06:49:57.953Z,5.90
2018-11-02T06:52:26.380Z,5.90
2018-11-02T06:54:55.374Z,5.90
2018-11-02T06:57:23.392Z,5.90
2018-11-02T06:59:51.502Z,5.90
2018-11-02T07:02:19.419Z,5.90
2018-11-02T07:04:48.436Z,5.90
2018-11-02T07:07:16.465Z,5.90
2018-11-02T07:09:44.445Z,5.90
2018-11-02T07:12:12.445Z,5.90
2018-11-02T07:14:45.451Z,5.90
2018-11-02T07:17:13.498Z,6.00
2018-11-02T07:19:41.606Z,6.00
2018-11-02T07:22:09.691Z,6.00
2018-11-02T07:24:39.794Z,6.10
2018-11-02T07:27:07.972Z,6.10
2018-11-02T07:29:40.659Z,6.10
2018-11-02T07:32:09.303Z,6.20
2018-11-02T07:34:38.045Z,6.20
2018-11-02T07:37:06.469Z,6.20
2018-11-02T07:39:34.866Z,6.30
2018-11-02T07:42:03.447Z,6.30
2018-11-02T07:44:43.503Z,6.40
2018-11-02T07:47:12.235Z,6.40
2018-11-02T07:49:41.097Z,6.50
2018-11-02T07:52:09.665Z,6.60
2018-11-02T07:54:39.228Z,6.70
2018-11-02T07:57:07.253Z,6.80
2018-11-02T07:59:35.356Z,6.90
2018-11-02T08:02:03.565Z,6.90
2018-11-02T08:04:33.606Z,7.00
2018-11-02T08:07:01.694Z,7.00
2018-11-02T08:09:29.785Z,7.10
2018-11-02T08:11:58.629Z,7.20
2018-11-02T08:14:26.833Z,7.30
2018-11-02T08:16:54.873Z,7.30
2018-11-02T08:19:23.521Z,7.40
2018-11-02T08:21:51.553Z,7.50
2018-11-02T08:24:19.463Z,7.60
2018-11-02T08:26:47.395Z,7.70
2018-11-02T08:29:15.422Z,7.80
2018-11-02T08:31:43.443Z,7.80
2018-11-02T08:34:17.474Z,7.90
2018-11-02T08:36:45.521Z,8.00
2018-11-02T08:39:13.560Z,8.00
2018-11-02T08:41:41.574Z,8.10
2018-11-02T08:44:13.707Z,8.20
2018-11-02T08:46:43.449Z,8.20
2018-11-02T08:49:11.455Z,8.30
2018-11-02T08:51:39.482Z,8.40
2018-11-02T08:54:08.696Z,8.40
2018-11-02T08:56:36.558Z,8.50
2018-11-02T08:59:04.608Z,8.60
2018-11-02T09:01:32.809Z,8.60
2018-11-02T09:04:00.738Z,8.70
2018-11-02T09:06:28.660Z,8.70
2018-11-02T09:08:56.782Z,8.80
2018-11-02T09:11:25.329Z,8.90
2018-11-02T09:13:54.350Z,8.90
2018-11-02T09:16:22.500Z,9.00
2018-11-02T09:18:50.602Z,9.10
2018-11-02T09:21:18.592Z,9.20
2018-11-02T09:23:52.211Z,9.30
2018-11-02T09:26:20.331Z,9.40
2018-11-02T09:28:48.999Z,9.40
2018-11-02T09:31:18.236Z,9.50
2018-11-02T09:33:48.214Z,9.60
2018-11-02T09:36:16.324Z,9.60
2018-11-02T09:38:44.296Z,9.60
2018-11-02T09:41:12.317Z,9.60
2018-11-02T09:43:40.317Z,9.70
2018-11-02T09:46:09.014Z,9.70
2018-11-02T09:48:37.075Z,9.70
2018-11-02T09:53:46.035Z,9.90
2018-11-02T09:56:15.053Z,9.90
2018-11-02T09:58:43.108Z,10.00
2018-11-02T10:01:11.372Z,10.10
2018-11-02T10:03:41.393Z,10.10
2018-11-02T10:06:11.177Z,10.20
2018-11-02T10:08:39.170Z,10.30
2018-11-02T10:11:07.245Z,10.30
2018-11-02T10:13:50.371Z,10.40
2018-11-02T10:16:18.388Z,10.50
2018-11-02T10:18:46.483Z,10.50
2018-11-02T10:21:14.460Z,10.60
2018-11-02T10:23:46.374Z,10.70
2018-11-02T10:26:14.399Z,10.80
2018-11-02T10:28:42.889Z,10.90
2018-11-02T10:31:11.173Z,10.90
2018-11-02T10:33:44.016Z,10.90
2018-11-02T10:36:14.147Z,11.00
2018-11-02T10:38:42.894Z,11.00
2018-11-02T10:41:13.817Z,11.10
2018-11-02T10:43:45.279Z,11.20
2018-11-02T10:46:13.353Z,11.20
2018-11-02T10:48:41.477Z,11.20
2018-11-02T10:51:09.479Z,11.20
2018-11-02T10:53:37.398Z,11.30
2018-11-02T10:56:05.745Z,11.20
2018-11-02T10:58:33.795Z,11.00
2018-11-02T11:01:07.468Z,11.20
2018-11-02T11:03:38.101Z,11.10
2018-11-02T11:06:06.087Z,11.30
2018-11-02T11:08:34.069Z,11.50
2018-11-02T11:11:02.080Z,11.60
2018-11-02T11:13:35.238Z,11.70
2018-11-02T11:16:02.927Z,11.70
2018-11-02T11:18:30.933Z,11.80
2018-11-02T11:20:59.077Z,11.70
2018-11-02T11:23:27.071Z,11.50
2018-11-02T11:25:55.041Z,11.50
2018-11-02T11:28:23.150Z,11.60
2018-11-02T11:30:51.457Z,11.80
2018-11-02T11:33:19.513Z,12.10
2018-11-02T11:35:47.643Z,11.90
2018-11-02T11:38:15.532Z,11.70
2018-11-02T11:40:43.757Z,11.80
2018-11-02T11:43:11.720Z,11.80
2018-11-02T11:45:41.138Z,11.70
2018-11-02T11:48:09.120Z,11.70
2018-11-02T11:50:38.236Z,12.00
2018-11-02T11:53:45.675Z,12.00
2018-11-02T11:56:13.870Z,12.20
2018-11-02T11:58:42.049Z,12.40
2018-11-02T12:01:10.071Z,12.40
2018-11-02T12:03:41.835Z,12.40
2018-11-02T12:06:09.814Z,12.30
2018-11-02T12:08:39.591Z,12.40
2018-11-02T12:11:07.644Z,12.40
2018-11-02T12:13:37.401Z,12.40
2018-11-02T12:16:05.568Z,12.00
2018-11-02T12:18:34.429Z,11.70
2018-11-02T12:21:02.365Z,11.40
2018-11-02T12:23:35.320Z,11.50
2018-11-02T12:26:03.526Z,11.80
2018-11-02T12:28:31.553Z,12.20
2018-11-02T12:30:59.582Z,12.40
2018-11-02T12:33:28.611Z,12.60
2018-11-02T12:35:56.638Z,12.70
2018-11-02T12:38:24.667Z,12.80
2018-11-02T12:40:52.871Z,13.10
2018-11-02T12:43:22.006Z,13.10
2018-11-02T12:45:49.962Z,12.80
2018-11-02T12:48:18.171Z,12.80
2018-11-02T12:50:46.716Z,12.30
2018-11-02T12:53:14.840Z,12.40
2018-11-02T12:55:42.902Z,12.50
2018-11-02T12:58:11.889Z,12.40
2018-11-02T13:00:40.168Z,12.40
2018-11-02T13:03:08.284Z,12.50
2018-11-02T13:05:41.424Z,12.40
2018-11-02T13:08:09.415Z,12.50
2018-11-02T13:10:37.403Z,12.50
2018-11-02T13:13:05.611Z,12.50
2018-11-02T13:15:33.607Z,12.50
2018-11-02T13:18:01.589Z,12.50
2018-11-02T13:20:29.623Z,12.70
2018-11-02T13:22:57.603Z,12.60
2018-11-02T13:25:25.637Z,12.20
2018-11-02T13:27:53.986Z,12.00
2018-11-02T13:30:21.996Z,11.90
2018-11-02T13:32:50.986Z,11.80
2018-11-02T13:35:19.726Z,11.70
2018-11-02T13:37:48.311Z,11.70
2018-11-02T13:40:17.952Z,11.50
2018-11-02T13:42:46.043Z,11.50
2018-11-02T13:45:16.216Z,11.70
2018-11-02T13:47:45.234Z,12.00
2018-11-02T13:50:13.596Z,12.20
2018-11-02T13:52:42.585Z,12.40
2018-11-02T13:55:11.320Z,12.60
2018-11-02T13:57:39.699Z,12.70
2018-11-02T14:00:10.294Z,12.70
2018-11-02T14:02:41.822Z,12.80
2018-11-02T14:05:11.938Z,12.60
2018-11-02T14:07:40.098Z,12.50
2018-11-02T14:10:08.702Z,12.50
2018-11-02T14:12:36.858Z,12.50
2018-11-02T14:15:08.630Z,12.30
2018-11-02T14:17:36.865Z,12.40
2018-11-02T14:20:07.054Z,12.40
2018-11-02T14:22:35.154Z,12.40
2018-11-02T14:25:03.291Z,12.40
2018-11-02T14:27:31.343Z,12.50
2018-11-02T14:29:59.384Z,12.50
2018-11-02T14:32:27.268Z,12.60
2018-11-02T14:34:57.215Z,12.60
2018-11-02T14:37:25.148Z,12.60
2018-11-02T14:39:53.400Z,12.50
2018-11-02T14:42:21.377Z,12.50
2018-11-02T14:44:49.364Z,12.30
2018-11-02T14:47:17.338Z,12.30
2018-11-02T14:49:57.327Z,12.30
2018-11-02T14:52:28.650Z,12.10
2018-11-02T14:54:58.481Z,11.90
2018-11-02T14:57:26.444Z,12.00
2018-11-02T14:59:54.505Z,12.00
2018-11-02T15:02:22.565Z,12.00
2018-11-02T15:04:55.753Z,11.90
2018-11-02T15:07:23.732Z,12.00
2018-11-02T15:09:51.698Z,12.00
2018-11-02T15:12:19.812Z,11.90
2018-11-02T15:14:50.128Z,11.80
2018-11-02T15:17:18.640Z,11.60
2018-11-02T15:19:47.169Z,11.60
2018-11-02T15:22:15.396Z,11.60
2018-11-02T15:24:43.537Z,11.50
2018-11-02T15:27:11.574Z,11.40
2018-11-02T15:29:39.679Z,11.30
2018-11-02T15:32:07.654Z,11.20
2018-11-02T15:34:36.677Z,11.20
2018-11-02T15:37:04.576Z,11.10
2018-11-02T15:39:32.836Z,11.00
2018-11-02T15:42:01.070Z,10.90
2018-11-02T15:44:29.436Z,10.80
2018-11-02T15:46:57.826Z,10.60
2018-11-02T15:49:25.940Z,10.40
2018-11-02T15:51:53.976Z,10.30
2018-11-02T15:54:21.994Z,10.20
2018-11-02T15:56:50.152Z,10.10
2018-11-02T15:59:18.219Z,9.90
2018-11-02T16:01:46.214Z,9.80
2018-11-02T16:04:17.955Z,9.70
2018-11-02T16:06:46.010Z,9.60
2018-11-02T16:09:16.126Z,9.50
2018-11-02T16:11:45.200Z,9.30
2018-11-02T16:14:13.506Z,9.20
2018-11-02T16:16:41.738Z,9.10
2018-11-02T16:19:09.890Z,8.90
2018-11-02T16:21:38.946Z,8.80
2018-11-02T16:24:08.033Z,8.70
2018-11-02T16:26:36.046Z,8.60
2018-11-02T16:29:04.185Z,8.50
2018-11-02T16:31:32.898Z,8.40
2018-11-02T16:34:04.037Z,8.30
2018-11-02T16:36:32.092Z,8.30
2018-11-02T16:39:00.218Z,8.20
2018-11-02T16:41:28.333Z,8.10
2018-11-02T16:44:02.431Z,8.00
2018-11-02T16:46:30.449Z,7.90
2018-11-02T16:48:58.514Z,7.80
2018-11-02T16:51:26.461Z,7.70
2018-11-02T16:53:55.218Z,7.50
2018-11-02T16:56:23.529Z,7.50
2018-11-02T16:58:51.501Z,7.40
2018-11-02T17:04:44.135Z,7.30
2018-11-02T17:07:12.152Z,7.20
2018-11-02T17:09:52.742Z,7.10
2018-11-02T17:12:20.900Z,7.00
2018-11-02T17:14:53.312Z,6.90
2018-11-02T17:17:21.354Z,6.80
2018-11-02T17:19:49.318Z,6.80
2018-11-02T17:22:17.446Z,6.70
2018-11-02T17:24:49.173Z,6.60
2018-11-02T17:27:17.182Z,6.50
2018-11-02T17:29:45.106Z,6.40
2018-11-02T17:32:13.046Z,6.30
2018-11-02T17:34:44.798Z,6.30
2018-11-02T17:37:12.772Z,6.30
2018-11-02T17:39:41.182Z,6.40
2018-11-02T17:42:09.324Z,6.30
2018-11-02T17:44:41.464Z,6.30
2018-11-02T17:47:10.098Z,6.20
2018-11-02T17:49:38.114Z,6.10
2018-11-02T17:52:06.662Z,6.00
2018-11-02T17:54:34.944Z,6.00
2018-11-02T17:57:03.004Z,6.00
2018-11-02T17:59:31.064Z,5.90
2018-11-02T18:01:58.804Z,5.90
2018-11-02T18:04:32.664Z,5.90
2018-11-02T18:07:05.122Z,5.90
2018-11-02T18:09:58.447Z,5.90
2018-11-02T18:14:55.867Z,5.90
2018-11-02T18:17:24.564Z,5.80
2018-11-02T18:19:53.175Z,5.80
2018-11-02T18:22:22.199Z,5.80
2018-11-02T18:24:50.292Z,5.80
2018-11-02T18:27:18.385Z,5.80
2018-11-02T18:29:46.669Z,5.80
2018-11-02T18:32:18.681Z,5.70
2018-11-02T18:34:56.949Z,5.70
2018-11-02T18:37:27.958Z,5.70
2018-11-02T18:39:56.613Z,5.60
2018-11-02T18:42:24.916Z,5.50
2018-11-02T18:44:57.417Z,5.50
2018-11-02T18:47:32.016Z,5.50
2018-11-02T18:50:02.208Z,5.50
2018-11-02T18:52:30.233Z,5.40
2018-11-02T18:55:02.285Z,5.40
2018-11-02T18:57:31.345Z,5.40
2018-11-02T18:59:59.902Z,5.30
2018-11-02T19:36:51.721Z,5.10
2018-11-02T19:39:22.535Z,4.90
2018-11-02T19:41:56.407Z,4.90
2018-11-02T19:44:24.504Z,4.90
2018-11-02T19:46:53.651Z,4.80
2018-11-02T19:49:21.817Z,4.80
2018-11-02T19:51:50.370Z,4.70
2018-11-02T19:54:18.763Z,4.70
2018-11-02T19:56:50.031Z,4.70
2018-11-02T19:59:18.475Z,4.70
2018-11-02T20:01:49.773Z,4.70
2018-11-02T20:04:19.307Z,4.60
2018-11-02T20:06:47.914Z,4.70
2018-11-02T20:09:16.437Z,4.70
2018-11-02T20:11:45.795Z,4.50
2018-11-02T20:14:19.969Z,4.60
2018-11-02T20:16:48.385Z,4.60
2018-11-02T20:19:21.762Z,4.60
2018-11-02T20:24:37.845Z,4.60
2018-11-02T20:27:09.672Z,4.50
2018-11-02T20:29:38.414Z,4.50
2018-11-02T20:32:09.936Z,4.50
2018-11-02T20:34:44.681Z,4.50
2018-11-02T20:37:12.824Z,4.40
2018-11-02T20:39:47.246Z,4.40
2018-11-02T20:42:16.359Z,4.40
2018-11-02T20:44:44.786Z,4.40
2018-11-02T20:49:57.216Z,4.40
2018-11-02T20:55:21.105Z,4.30
2018-11-02T20:57:55.847Z,4.30
2018-11-02T21:00:29.470Z,4.20
2018-11-02T21:02:57.471Z,4.20
2018-11-02T21:05:33.630Z,4.20
2018-11-02T21:13:31.180Z,4.00
2018-11-02T21:16:02.375Z,4.10
2018-11-02T21:18:30.474Z,4.10
2018-11-02T21:21:13.321Z,4.00
2018-11-02T21:23:41.321Z,4.00
2018-11-02T21:26:13.433Z,4.00
2018-11-02T21:28:43.346Z,3.90
2018-11-02T21:31:11.375Z,3.90
2018-11-02T21:33:42.663Z,3.90
2018-11-02T21:36:11.699Z,3.90
2018-11-02T21:38:40.471Z,3.90
2018-11-02T21:41:08.452Z,3.90
2018-11-02T21:43:36.864Z,3.90
2018-11-02T21:46:05.580Z,3.90
2018-11-02T21:48:33.577Z,3.90
2018-11-02T21:51:01.571Z,3.80
2018-11-02T21:53:31.844Z,3.80
2018-11-02T21:55:59.787Z,3.80
2018-11-02T21:58:27.966Z,3.80
2018-11-02T22:00:58.764Z,3.70
2018-11-02T22:03:30.951Z,3.60
2018-11-02T22:05:59.042Z,3.70
2018-11-02T22:08:27.322Z,3.70
2018-11-02T22:10:55.254Z,3.60
2018-11-02T22:13:27.078Z,3.60
2018-11-02T22:15:55.118Z,3.60
2018-11-02T22:18:23.180Z,3.60
2018-11-02T22:20:51.167Z,3.50
2018-11-02T22:23:19.425Z,3.60
2018-11-02T22:25:48.370Z,3.60
2018-11-02T22:28:16.324Z,3.50
2018-11-02T22:30:44.447Z,3.40
2018-11-02T22:33:12.593Z,3.40
2018-11-02T22:35:40.654Z,3.40
2018-11-02T22:38:09.371Z,3.40
2018-11-02T22:40:37.405Z,3.40
2018-11-02T22:43:05.452Z,3.30
2018-11-02T22:45:33.866Z,3.40
2018-11-02T22:48:07.344Z,3.30
2018-11-02T22:50:35.256Z,3.40
2018-11-02T22:53:03.158Z,3.30
2018-11-02T22:55:35.926Z,3.40
2018-11-02T22:58:03.935Z,3.40
2018-11-02T23:00:32.201Z,3.30
2018-11-02T23:03:00.196Z,3.20
2018-11-02T23:05:28.268Z,3.20
2018-11-02T23:07:56.910Z,3.20
2018-11-02T23:10:24.848Z,3.20
2018-11-02T23:12:52.845Z,3.20
2018-11-02T23:15:20.750Z,3.20
2018-11-02T23:17:48.701Z,3.20
2018-11-02T23:20:16.842Z,3.20
2018-11-02T23:22:46.437Z,3.20
2018-11-02T23:25:15.662Z,3.20
2018-11-02T23:27:44.402Z,3.10
2018-11-02T23:30:13.941Z,3.10
2018-11-02T23:32:41.790Z,3.20
2018-11-02T23:35:10.816Z,3.20
2018-11-02T23:37:38.708Z,3.20
2018-11-02T23:40:07.569Z,3.30
2018-11-02T23:42:36.291Z,3.30
2018-11-02T23:45:04.818Z,3.30
2018-11-02T23:47:32.768Z,3.20
2018-11-02T23:50:01.618Z,3.10
2018-11-02T23:52:29.572Z,3.10
2018-11-02T23:55:00.740Z,3.00
2018-11-02T23:57:28.625Z,3.00
2018-11-02T23:59:56.617Z,3.00
