createdAt,value
2023-02-03T00:04:05.242Z,0.00
2023-02-03T00:09:05.239Z,0.00
2023-02-03T00:14:05.031Z,0.00
2023-02-03T00:19:05.086Z,0.00
2023-02-03T00:24:05.010Z,0.00
2023-02-03T00:29:04.862Z,0.00
2023-02-03T00:34:04.954Z,0.00
2023-02-03T00:39:07.819Z,0.00
2023-02-03T00:44:12.294Z,0.00
2023-02-03T00:49:11.572Z,0.00
2023-02-03T00:54:05.356Z,0.00
2023-02-03T00:59:04.618Z,0.00
2023-02-03T01:04:04.822Z,0.00
2023-02-03T01:09:04.487Z,0.00
2023-02-03T01:14:04.384Z,0.00
2023-02-03T01:19:04.259Z,0.00
2023-02-03T01:24:04.405Z,0.00
2023-02-03T01:29:04.614Z,0.00
2023-02-03T01:34:05.250Z,0.00
2023-02-03T01:39:07.151Z,0.00
2023-02-03T01:44:04.168Z,0.00
2023-02-03T01:49:04.016Z,0.00
2023-02-03T01:54:03.680Z,0.00
2023-02-03T01:59:04.853Z,0.00
2023-02-03T02:04:03.592Z,0.00
2023-02-03T02:09:03.614Z,0.00
2023-02-03T02:14:03.550Z,0.00
2023-02-03T02:19:04.290Z,0.00
2023-02-03T02:24:04.957Z,0.00
2023-02-03T02:29:05.282Z,0.00
2023-02-03T02:34:03.789Z,0.00
2023-02-03T02:39:06.210Z,0.00
2023-02-03T02:44:03.191Z,0.00
2023-02-03T02:49:03.137Z,0.00
2023-02-03T02:54:10.539Z,0.00
2023-02-03T02:59:03.138Z,0.00
2023-02-03T03:04:03.552Z,0.00
2023-02-03T03:09:02.829Z,0.00
2023-02-03T03:15:53.267Z,0.00
2023-02-03T03:21:01.239Z,0.00
2023-02-03T03:25:52.968Z,0.00
2023-02-03T03:30:53.004Z,0.00
2023-02-03T03:36:00.364Z,0.00
2023-02-03T03:41:07.169Z,0.00
2023-02-03T03:45:52.805Z,0.00
2023-02-03T03:50:52.576Z,0.00
2023-02-03T03:55:52.474Z,0.00
2023-02-03T04:00:52.500Z,0.00
2023-02-03T04:05:55.799Z,0.00
2023-02-03T04:10:52.356Z,0.00
2023-02-03T04:15:52.449Z,0.00
2023-02-03T04:20:52.234Z,0.00
2023-02-03T04:25:52.134Z,0.00
2023-02-03T04:30:52.363Z,0.00
2023-02-03T04:35:52.179Z,0.00
2023-02-03T04:40:51.910Z,0.00
2023-02-03T04:45:51.992Z,0.00
2023-02-03T04:50:51.768Z,0.00
2023-02-03T04:55:51.784Z,0.00
2023-02-03T05:00:51.875Z,0.00
2023-02-03T05:05:57.369Z,0.00
2023-02-03T05:10:51.741Z,0.00
2023-02-03T05:15:52.723Z,0.00
2023-02-03T05:20:52.019Z,0.00
2023-02-03T05:26:02.040Z,0.00
2023-02-03T05:30:51.871Z,0.00
2023-02-03T05:35:51.338Z,0.00
2023-02-03T05:40:51.097Z,0.00
2023-02-03T05:45:58.598Z,0.00
2023-02-03T05:51:11.415Z,0.00
2023-02-03T05:55:50.965Z,0.00
2023-02-03T06:00:51.092Z,0.00
2023-02-03T06:05:53.815Z,0.00
2023-02-03T06:10:50.806Z,0.00
2023-02-03T06:15:50.832Z,0.00
2023-02-03T06:22:40.743Z,4.00
2023-02-03T06:27:48.276Z,4.00
2023-02-03T06:34:08.933Z,12.00
2023-02-03T06:39:08.560Z,20.00
2023-02-03T06:44:08.384Z,40.00
2023-02-03T07:29:39.971Z,400.00
2023-02-03T12:03:19.673Z,2728.00
2023-02-03T12:08:26.964Z,1968.00
2023-02-03T12:13:19.322Z,1968.00
2023-02-03T12:18:19.425Z,1700.00
2023-02-03T12:23:19.395Z,1584.00
2023-02-03T12:28:32.627Z,4000.00
2023-02-03T12:43:45.489Z,2676.00
2023-02-03T13:11:31.916Z,1780.00
2023-02-03T13:16:31.687Z,1460.00
2023-02-03T13:21:31.758Z,2400.00
2023-02-03T13:26:31.511Z,1320.00
2023-02-03T13:31:31.824Z,1928.00
2023-02-03T13:36:31.386Z,4612.00
2023-02-03T16:55:39.635Z,0.00
2023-02-03T17:00:39.214Z,0.00
2023-02-03T17:05:39.259Z,0.00
2023-02-03T17:10:39.336Z,0.00
2023-02-03T17:15:38.921Z,0.00
2023-02-03T17:32:22.872Z,0.00
2023-02-03T18:46:33.950Z,0.00
2023-02-03T18:59:46.953Z,0.00
2023-02-03T19:11:22.549Z,0.00
2023-02-03T19:16:22.567Z,0.00
2023-02-03T19:21:22.557Z,0.00
2023-02-03T19:26:25.920Z,0.00
2023-02-03T19:31:22.745Z,0.00
2023-02-03T19:36:22.437Z,0.00
2023-02-03T19:41:33.097Z,0.00
2023-02-03T20:57:39.184Z,0.00
2023-02-03T21:02:38.268Z,0.00
2023-02-03T21:17:12.871Z,0.00
2023-02-03T21:46:16.096Z,0.00
2023-02-03T23:14:04.898Z,0.00
2023-02-03T23:45:01.012Z,0.00
2023-02-03T23:49:59.453Z,0.00
2023-02-03T23:54:59.664Z,0.00
2023-02-03T23:59:59.188Z,0.00
