createdAt,value
2019-05-26T00:00:22.637Z,5.72
2019-05-26T00:02:52.513Z,6.47
2019-05-26T00:05:22.321Z,7.40
2019-05-26T00:07:52.040Z,7.05
2019-05-26T00:10:21.890Z,5.78
2019-05-26T00:12:51.559Z,7.33
2019-05-26T00:15:21.182Z,6.00
2019-05-26T00:17:51.031Z,6.35
2019-05-26T00:20:20.588Z,7.20
2019-05-26T00:22:50.212Z,7.37
2019-05-26T00:25:20.160Z,6.53
2019-05-26T00:27:50.016Z,6.78
2019-05-26T00:30:19.592Z,7.55
2019-05-26T00:32:49.163Z,6.87
2019-05-26T00:35:18.774Z,7.55
2019-05-26T00:37:50.562Z,8.03
2019-05-26T00:40:21.158Z,7.12
2019-05-26T00:42:50.856Z,6.90
2019-05-26T00:45:20.811Z,6.85
2019-05-26T00:47:50.347Z,6.80
2019-05-26T00:50:20.299Z,6.50
2019-05-26T00:52:50.081Z,6.67
2019-05-26T00:55:20.488Z,6.75
2019-05-26T00:57:50.033Z,7.40
2019-05-26T01:00:35.685Z,6.50
2019-05-26T01:03:05.520Z,7.30
2019-05-26T01:05:35.420Z,6.67
2019-05-26T01:08:06.966Z,7.28
2019-05-26T01:10:37.106Z,7.42
2019-05-26T01:13:07.047Z,7.90
2019-05-26T01:15:36.926Z,7.70
2019-05-26T01:18:06.912Z,6.58
2019-05-26T01:20:36.766Z,7.05
2019-05-26T01:23:06.632Z,7.20
2019-05-26T01:25:36.472Z,7.65
2019-05-26T01:28:06.175Z,6.20
2019-05-26T01:30:37.316Z,7.30
2019-05-26T01:33:07.962Z,8.03
2019-05-26T01:35:41.371Z,7.45
2019-05-26T01:38:23.402Z,6.47
2019-05-26T01:40:43.991Z,5.92
2019-05-26T01:43:14.639Z,5.97
2019-05-26T01:45:44.492Z,7.30
2019-05-26T01:48:14.385Z,6.47
2019-05-26T01:50:43.974Z,6.95
2019-05-26T01:53:13.597Z,6.35
2019-05-26T01:55:43.426Z,6.85
2019-05-26T01:58:13.029Z,7.55
2019-05-26T02:00:42.860Z,6.08
2019-05-26T02:03:12.434Z,7.28
2019-05-26T02:05:42.086Z,6.03
2019-05-26T02:08:12.442Z,7.45
2019-05-26T02:10:42.116Z,6.47
2019-05-26T02:13:11.786Z,6.50
2019-05-26T02:15:41.841Z,7.37
2019-05-26T02:18:11.727Z,6.22
2019-05-26T02:20:41.662Z,6.37
2019-05-26T02:23:11.274Z,6.42
2019-05-26T02:25:40.910Z,7.03
2019-05-26T02:28:10.508Z,7.37
2019-05-26T02:30:40.104Z,6.78
2019-05-26T02:33:10.244Z,6.53
2019-05-26T02:35:39.868Z,6.95
2019-05-26T02:38:09.452Z,7.05
2019-05-26T02:40:39.134Z,6.87
2019-05-26T02:43:09.084Z,7.37
2019-05-26T02:45:38.664Z,6.55
2019-05-26T02:48:08.501Z,6.83
2019-05-26T02:50:38.349Z,6.85
2019-05-26T02:53:07.965Z,7.20
2019-05-26T02:55:37.551Z,7.58
2019-05-26T02:58:07.191Z,6.70
2019-05-26T03:00:44.568Z,6.92
2019-05-26T03:03:15.557Z,7.15
2019-05-26T03:05:46.528Z,6.75
2019-05-26T03:08:16.759Z,7.28
2019-05-26T03:10:46.550Z,6.75
2019-05-26T03:13:17.674Z,6.70
2019-05-26T03:15:48.259Z,7.50
2019-05-26T03:18:18.707Z,8.60
2019-05-26T03:20:48.505Z,7.08
2019-05-26T03:23:18.107Z,8.08
2019-05-26T03:25:47.675Z,6.75
2019-05-26T03:28:17.254Z,7.67
2019-05-26T03:30:47.667Z,7.08
2019-05-26T03:33:17.811Z,7.70
2019-05-26T03:35:47.970Z,7.17
2019-05-26T03:38:17.801Z,8.53
2019-05-26T03:40:47.941Z,6.92
2019-05-26T03:43:17.751Z,7.03
2019-05-26T03:46:24.352Z,7.60
2019-05-26T03:48:53.866Z,7.78
2019-05-26T03:51:23.827Z,6.95
2019-05-26T03:53:53.613Z,7.40
2019-05-26T03:56:23.228Z,7.20
2019-05-26T03:58:54.388Z,6.85
2019-05-26T04:01:24.252Z,7.75
2019-05-26T04:03:56.851Z,7.47
2019-05-26T04:06:26.768Z,7.85
2019-05-26T04:08:56.549Z,6.95
2019-05-26T04:11:26.270Z,7.20
2019-05-26T04:13:56.067Z,6.97
2019-05-26T04:16:25.656Z,7.72
2019-05-26T04:18:57.888Z,6.65
2019-05-26T04:21:27.584Z,7.80
2019-05-26T04:23:57.373Z,6.70
2019-05-26T04:26:27.264Z,7.75
2019-05-26T04:28:57.348Z,8.23
2019-05-26T04:31:27.148Z,8.00
2019-05-26T04:33:57.049Z,6.17
2019-05-26T04:36:26.893Z,9.00
2019-05-26T04:38:59.719Z,8.05
2019-05-26T04:41:29.668Z,8.13
2019-05-26T04:43:59.621Z,7.33
2019-05-26T04:46:29.440Z,7.30
2019-05-26T04:48:59.633Z,8.13
2019-05-26T04:51:29.161Z,8.53
2019-05-26T04:53:59.470Z,8.25
2019-05-26T04:56:29.020Z,8.70
2019-05-26T04:58:58.713Z,8.40
2019-05-26T05:01:28.548Z,8.40
2019-05-26T05:03:58.398Z,8.28
2019-05-26T05:06:27.966Z,9.05
2019-05-26T05:08:57.982Z,8.98
2019-05-26T05:11:27.874Z,9.50
2019-05-26T05:13:57.455Z,8.68
2019-05-26T05:16:27.290Z,8.85
2019-05-26T05:18:56.926Z,9.80
2019-05-26T05:21:26.523Z,9.13
2019-05-26T05:23:56.072Z,9.65
2019-05-26T05:26:25.702Z,9.98
2019-05-26T05:28:55.523Z,10.38
2019-05-26T05:31:25.369Z,11.93
2019-05-26T05:33:54.970Z,10.53
2019-05-26T05:36:24.861Z,11.85
2019-05-26T05:38:54.951Z,10.53
2019-05-26T05:41:24.562Z,9.90
2019-05-26T05:43:54.149Z,12.13
2019-05-26T05:46:24.045Z,11.33
2019-05-26T05:48:53.887Z,12.60
2019-05-26T05:51:23.462Z,11.53
2019-05-26T05:53:53.062Z,11.43
2019-05-26T05:56:22.688Z,11.68
2019-05-26T05:58:52.252Z,12.63
2019-05-26T06:01:21.914Z,11.53
2019-05-26T06:03:51.444Z,11.13
2019-05-26T06:06:21.312Z,11.48
2019-05-26T06:08:50.971Z,12.37
2019-05-26T06:11:20.658Z,14.50
2019-05-26T06:13:50.558Z,16.57
2019-05-26T06:16:20.121Z,16.37
2019-05-26T06:18:50.226Z,15.78
2019-05-26T06:21:20.107Z,15.17
2019-05-26T06:23:49.917Z,16.90
2019-05-26T06:26:19.791Z,17.60
2019-05-26T06:28:52.299Z,17.33
2019-05-26T06:31:21.417Z,17.87
2019-05-26T06:33:51.341Z,18.43
2019-05-26T06:36:21.451Z,18.20
2019-05-26T06:38:51.100Z,18.50
2019-05-26T06:41:32.764Z,18.20
2019-05-26T06:43:52.400Z,17.70
2019-05-26T06:46:22.226Z,17.60
2019-05-26T06:48:52.083Z,19.17
2019-05-26T06:51:21.893Z,19.30
2019-05-26T06:53:51.801Z,21.70
2019-05-26T06:56:21.861Z,22.33
2019-05-26T06:58:52.008Z,25.77
2019-05-26T07:01:21.808Z,25.83
2019-05-26T07:03:51.664Z,26.07
2019-05-26T07:06:21.759Z,25.50
2019-05-26T07:08:51.427Z,24.50
2019-05-26T07:11:21.511Z,24.93
2019-05-26T07:13:51.119Z,22.10
2019-05-26T07:16:36.887Z,21.77
2019-05-26T07:18:52.501Z,20.87
2019-05-26T07:21:22.356Z,18.63
2019-05-26T07:23:51.926Z,17.87
2019-05-26T07:26:21.579Z,16.43
2019-05-26T07:28:51.762Z,15.60
2019-05-26T07:31:21.647Z,14.23
2019-05-26T07:33:51.736Z,14.87
2019-05-26T07:36:21.909Z,15.77
2019-05-26T07:38:51.804Z,15.73
2019-05-26T07:41:21.674Z,15.83
2019-05-26T07:43:51.790Z,15.80
2019-05-26T07:46:21.617Z,17.20
2019-05-26T07:48:51.234Z,17.37
2019-05-26T07:51:20.795Z,19.00
2019-05-26T07:53:50.416Z,18.83
2019-05-26T07:56:20.211Z,18.53
2019-05-26T07:58:50.602Z,19.83
2019-05-26T08:01:24.211Z,20.60
2019-05-26T08:03:51.728Z,19.17
2019-05-26T08:06:21.322Z,19.17
2019-05-26T08:08:50.927Z,17.37
2019-05-26T08:11:21.028Z,21.00
2019-05-26T08:13:50.660Z,19.60
2019-05-26T08:16:20.514Z,18.47
2019-05-26T08:18:50.404Z,19.60
2019-05-26T08:21:19.969Z,18.67
2019-05-26T08:23:49.780Z,18.13
2019-05-26T08:26:19.380Z,17.40
2019-05-26T08:28:49.338Z,17.30
2019-05-26T08:31:18.940Z,19.10
2019-05-26T08:33:48.781Z,15.77
2019-05-26T08:36:18.636Z,16.53
2019-05-26T08:38:48.704Z,16.33
2019-05-26T08:41:18.831Z,16.83
2019-05-26T08:43:48.390Z,15.23
2019-05-26T08:46:18.536Z,17.33
2019-05-26T08:48:48.619Z,16.67
2019-05-26T08:51:19.016Z,16.20
2019-05-26T08:53:48.602Z,15.70
2019-05-26T08:56:18.771Z,15.90
2019-05-26T08:58:49.121Z,14.13
2019-05-26T09:01:19.021Z,16.40
2019-05-26T09:03:48.849Z,14.20
2019-05-26T09:06:18.677Z,15.10
2019-05-26T09:08:48.532Z,14.10
2019-05-26T09:11:18.173Z,13.97
2019-05-26T09:13:48.292Z,13.73
2019-05-26T09:16:18.130Z,12.90
2019-05-26T09:18:47.933Z,13.57
2019-05-26T09:21:17.563Z,14.67
2019-05-26T09:23:47.148Z,13.47
2019-05-26T09:26:16.752Z,12.37
2019-05-26T09:28:46.345Z,14.57
2019-05-26T09:31:15.944Z,14.33
2019-05-26T09:33:45.579Z,13.40
2019-05-26T09:36:15.903Z,13.83
2019-05-26T09:38:45.501Z,11.80
2019-05-26T09:41:15.417Z,11.73
2019-05-26T09:43:45.016Z,12.00
2019-05-26T09:46:14.854Z,11.23
2019-05-26T09:48:44.438Z,12.50
2019-05-26T09:51:14.251Z,11.60
2019-05-26T09:53:44.139Z,10.53
2019-05-26T09:56:13.935Z,10.80
2019-05-26T09:58:43.879Z,10.73
2019-05-26T10:01:13.715Z,10.20
2019-05-26T10:03:43.563Z,10.60
2019-05-26T10:06:13.372Z,9.70
2019-05-26T10:08:42.995Z,9.93
2019-05-26T10:11:12.952Z,9.57
2019-05-26T10:13:42.552Z,9.80
2019-05-26T10:16:12.537Z,8.50
2019-05-26T10:18:42.123Z,9.03
2019-05-26T10:21:12.000Z,9.23
2019-05-26T10:23:41.840Z,9.00
2019-05-26T10:26:11.706Z,8.00
2019-05-26T10:28:41.254Z,6.00
2019-05-26T10:31:11.680Z,8.07
2019-05-26T10:33:41.238Z,6.97
2019-05-26T10:36:11.359Z,7.03
2019-05-26T10:38:40.879Z,6.90
2019-05-26T10:41:10.431Z,6.83
2019-05-26T10:43:47.169Z,6.13
2019-05-26T10:46:11.564Z,4.73
2019-05-26T10:48:41.657Z,5.40
2019-05-26T10:51:11.186Z,5.07
2019-05-26T10:53:41.072Z,4.07
2019-05-26T10:56:10.638Z,5.13
2019-05-26T10:58:40.180Z,5.90
2019-05-26T11:01:10.019Z,5.60
2019-05-26T11:03:40.108Z,4.57
2019-05-26T11:06:09.926Z,4.97
2019-05-26T11:08:39.794Z,5.10
2019-05-26T11:11:09.599Z,6.33
2019-05-26T11:13:40.789Z,5.70
2019-05-26T11:16:10.522Z,5.73
2019-05-26T11:18:40.614Z,5.60
2019-05-26T11:21:12.359Z,6.07
2019-05-26T11:23:41.495Z,5.70
2019-05-26T11:26:11.339Z,5.13
2019-05-26T11:28:41.149Z,5.37
2019-05-26T11:31:10.716Z,5.30
2019-05-26T11:33:40.281Z,5.67
2019-05-26T11:36:09.851Z,5.00
2019-05-26T11:38:39.661Z,5.60
2019-05-26T11:41:09.751Z,5.00
2019-05-26T11:43:39.582Z,4.60
2019-05-26T11:46:09.152Z,5.60
2019-05-26T11:48:39.487Z,4.73
2019-05-26T11:51:09.495Z,4.70
2019-05-26T11:53:39.083Z,4.93
2019-05-26T11:56:08.653Z,4.77
2019-05-26T11:58:38.460Z,4.50
2019-05-26T12:01:08.332Z,4.70
2019-05-26T12:03:38.203Z,4.90
2019-05-26T12:06:07.770Z,4.40
2019-05-26T12:08:37.620Z,4.90
2019-05-26T12:11:07.194Z,6.07
2019-05-26T12:13:36.877Z,4.50
2019-05-26T12:16:06.436Z,5.10
2019-05-26T12:18:36.303Z,4.63
2019-05-26T12:21:05.922Z,5.23
2019-05-26T12:23:35.800Z,4.10
2019-05-26T12:26:05.647Z,4.30
2019-05-26T12:28:35.480Z,4.40
2019-05-26T12:31:05.340Z,3.60
2019-05-26T12:33:34.991Z,3.60
2019-05-26T12:36:04.554Z,3.97
2019-05-26T12:38:37.716Z,4.00
2019-05-26T12:41:07.321Z,5.47
2019-05-26T12:43:37.550Z,4.17
2019-05-26T12:46:07.382Z,4.07
2019-05-26T12:48:37.252Z,3.50
2019-05-26T12:51:06.851Z,3.50
2019-05-26T12:53:37.031Z,4.47
2019-05-26T12:56:06.592Z,3.13
2019-05-26T12:58:36.726Z,3.37
2019-05-26T13:01:06.949Z,2.93
2019-05-26T13:03:36.519Z,2.77
2019-05-26T13:06:06.946Z,3.40
2019-05-26T13:08:36.803Z,3.33
2019-05-26T13:11:06.615Z,3.20
2019-05-26T13:13:36.304Z,2.27
2019-05-26T13:16:05.971Z,2.60
2019-05-26T13:18:35.568Z,2.70
2019-05-26T13:21:05.581Z,2.70
2019-05-26T13:23:35.310Z,2.43
2019-05-26T13:26:05.139Z,2.67
2019-05-26T13:28:37.389Z,2.60
2019-05-26T13:31:07.374Z,2.50
2019-05-26T13:33:37.215Z,2.20
2019-05-26T13:36:06.836Z,2.50
2019-05-26T13:38:36.440Z,2.60
2019-05-26T13:41:06.380Z,2.50
2019-05-26T13:43:36.230Z,2.40
2019-05-26T13:46:06.084Z,3.20
2019-05-26T13:48:35.710Z,2.27
2019-05-26T13:51:05.423Z,2.50
2019-05-26T13:53:34.930Z,3.00
2019-05-26T13:56:04.666Z,3.37
2019-05-26T13:58:34.733Z,2.83
2019-05-26T14:01:04.511Z,2.77
2019-05-26T14:03:34.115Z,2.77
2019-05-26T14:06:03.871Z,2.80
2019-05-26T14:08:33.653Z,2.70
2019-05-26T14:11:03.843Z,2.87
2019-05-26T14:13:33.427Z,2.97
2019-05-26T14:16:03.842Z,3.30
2019-05-26T14:18:35.886Z,2.70
2019-05-26T14:21:05.782Z,3.40
2019-05-26T14:23:35.382Z,2.63
2019-05-26T14:26:05.362Z,2.63
2019-05-26T14:28:34.919Z,2.50
2019-05-26T14:31:04.511Z,2.83
2019-05-26T14:33:34.308Z,2.47
2019-05-26T14:36:04.276Z,2.70
2019-05-26T14:38:42.687Z,2.70
2019-05-26T14:41:05.325Z,3.00
2019-05-26T14:43:34.927Z,2.60
2019-05-26T14:46:04.770Z,2.67
2019-05-26T14:48:34.314Z,2.87
2019-05-26T14:51:04.136Z,2.80
2019-05-26T14:53:33.728Z,3.03
2019-05-26T14:56:03.225Z,2.80
2019-05-26T14:58:32.783Z,3.40
2019-05-26T15:01:03.143Z,3.20
2019-05-26T15:03:33.446Z,2.77
2019-05-26T15:06:05.895Z,2.80
2019-05-26T15:08:34.312Z,2.60
2019-05-26T15:11:04.237Z,2.83
2019-05-26T15:13:33.838Z,2.43
2019-05-26T15:16:10.071Z,2.30
2019-05-26T15:18:34.875Z,2.83
2019-05-26T15:21:04.826Z,2.50
2019-05-26T15:23:34.393Z,2.50
2019-05-26T15:26:05.497Z,2.57
2019-05-26T15:28:35.342Z,2.40
2019-05-26T15:31:04.973Z,2.30
2019-05-26T15:33:34.871Z,2.73
2019-05-26T15:36:04.460Z,2.50
2019-05-26T15:38:42.352Z,2.77
2019-05-26T15:41:05.501Z,2.60
2019-05-26T15:43:35.084Z,2.47
2019-05-26T15:46:04.964Z,2.47
2019-05-26T15:48:35.032Z,3.10
2019-05-26T15:51:05.125Z,2.87
2019-05-26T15:53:34.985Z,3.17
2019-05-26T15:56:04.591Z,2.50
2019-05-26T15:58:34.471Z,3.07
2019-05-26T16:01:04.405Z,3.20
2019-05-26T16:03:33.935Z,3.20
2019-05-26T16:06:03.804Z,2.40
2019-05-26T16:08:33.687Z,2.67
2019-05-26T16:11:03.489Z,2.10
2019-05-26T16:13:33.397Z,2.70
2019-05-26T16:16:03.451Z,2.80
2019-05-26T16:18:32.990Z,2.90
2019-05-26T16:21:03.639Z,2.30
2019-05-26T16:23:33.315Z,2.40
2019-05-26T16:26:03.220Z,2.63
2019-05-26T16:28:33.701Z,2.60
2019-05-26T16:31:03.672Z,2.67
2019-05-26T16:33:33.797Z,2.87
2019-05-26T16:36:03.387Z,2.20
2019-05-26T16:38:32.941Z,2.90
2019-05-26T16:41:02.767Z,2.50
2019-05-26T16:43:33.160Z,2.70
2019-05-26T16:46:02.735Z,2.27
2019-05-26T16:48:32.351Z,2.43
2019-05-26T16:51:02.151Z,2.50
2019-05-26T16:53:32.012Z,2.40
2019-05-26T16:56:01.885Z,3.20
2019-05-26T16:58:31.438Z,6.47
2019-05-26T17:01:01.328Z,2.63
2019-05-26T17:03:30.859Z,2.73
2019-05-26T17:06:07.893Z,2.30
2019-05-26T17:08:32.259Z,2.50
2019-05-26T17:11:01.800Z,2.67
2019-05-26T17:13:33.081Z,2.70
2019-05-26T17:16:03.096Z,2.53
2019-05-26T17:18:32.671Z,2.27
2019-05-26T17:21:02.756Z,2.30
2019-05-26T17:23:32.385Z,2.40
2019-05-26T17:26:02.756Z,2.70
2019-05-26T17:28:32.434Z,3.37
2019-05-26T17:31:01.979Z,2.73
2019-05-26T17:33:31.541Z,2.77
2019-05-26T17:36:01.137Z,2.83
2019-05-26T17:38:30.962Z,3.00
2019-05-26T17:41:00.544Z,3.33
2019-05-26T17:43:30.100Z,3.07
2019-05-26T17:45:59.698Z,3.20
2019-05-26T17:48:29.266Z,3.30
2019-05-26T17:50:59.158Z,3.00
2019-05-26T17:53:28.763Z,3.07
2019-05-26T17:55:58.560Z,3.30
2019-05-26T17:58:28.168Z,2.93
2019-05-26T18:00:57.788Z,2.80
2019-05-26T18:03:27.647Z,2.70
2019-05-26T18:05:57.685Z,3.20
2019-05-26T18:08:27.230Z,3.20
2019-05-26T18:10:57.335Z,3.43
2019-05-26T18:13:27.415Z,3.27
2019-05-26T18:15:59.675Z,3.27
2019-05-26T18:18:29.538Z,3.40
2019-05-26T18:20:59.119Z,3.33
2019-05-26T18:23:28.707Z,3.80
2019-05-26T18:25:58.459Z,3.70
2019-05-26T18:28:28.284Z,3.40
2019-05-26T18:30:57.945Z,3.67
2019-05-26T18:33:27.753Z,3.17
2019-05-26T18:35:57.826Z,3.50
2019-05-26T18:38:27.683Z,3.20
2019-05-26T18:40:57.544Z,3.50
2019-05-26T18:43:27.107Z,3.43
2019-05-26T18:45:56.973Z,3.17
2019-05-26T18:48:26.772Z,3.30
2019-05-26T18:50:56.680Z,3.10
2019-05-26T18:53:29.681Z,3.92
2019-05-26T18:55:58.275Z,3.27
2019-05-26T18:58:28.119Z,3.37
2019-05-26T19:00:58.009Z,3.53
2019-05-26T19:03:27.579Z,3.77
2019-05-26T19:05:57.407Z,3.60
2019-05-26T19:08:26.998Z,3.03
2019-05-26T19:10:56.582Z,3.50
2019-05-26T19:13:26.321Z,2.97
2019-05-26T19:15:56.435Z,3.40
2019-05-26T19:18:26.038Z,3.20
2019-05-26T19:20:55.612Z,3.10
2019-05-26T19:23:25.194Z,3.40
2019-05-26T19:25:54.790Z,2.90
2019-05-26T19:28:25.219Z,3.80
2019-05-26T19:30:54.859Z,3.77
2019-05-26T19:33:24.383Z,3.23
2019-05-26T19:35:54.077Z,3.90
2019-05-26T19:38:24.234Z,3.33
2019-05-26T19:40:54.144Z,3.37
2019-05-26T19:43:24.062Z,4.00
2019-05-26T19:45:54.002Z,3.53
2019-05-26T19:48:35.922Z,3.57
2019-05-26T19:50:54.795Z,3.60
2019-05-26T19:53:24.717Z,3.77
2019-05-26T19:55:54.837Z,3.87
2019-05-26T19:58:28.263Z,3.67
2019-05-26T20:00:56.153Z,3.70
2019-05-26T20:03:25.780Z,3.75
2019-05-26T20:05:55.603Z,3.57
2019-05-26T20:08:25.378Z,3.20
2019-05-26T20:10:55.203Z,3.30
2019-05-26T20:13:25.386Z,3.23
2019-05-26T20:15:55.166Z,3.57
2019-05-26T20:18:25.175Z,3.10
2019-05-26T20:20:55.078Z,2.90
2019-05-26T20:23:24.648Z,3.20
2019-05-26T20:25:54.717Z,3.23
2019-05-26T20:28:24.311Z,3.63
2019-05-26T20:30:53.900Z,3.50
2019-05-26T20:33:23.579Z,4.30
2019-05-26T20:35:53.376Z,3.80
2019-05-26T20:38:22.956Z,3.37
2019-05-26T20:40:52.546Z,3.50
2019-05-26T20:43:25.025Z,3.53
2019-05-26T20:45:53.352Z,3.47
2019-05-26T20:48:22.907Z,3.47
2019-05-26T20:50:52.519Z,3.27
2019-05-26T20:53:22.373Z,3.70
2019-05-26T20:55:52.765Z,3.50
2019-05-26T20:58:22.339Z,3.53
2019-05-26T21:00:53.423Z,3.80
2019-05-26T21:03:23.233Z,3.70
2019-05-26T21:05:53.382Z,3.47
2019-05-26T21:08:22.956Z,4.07
2019-05-26T21:10:52.543Z,3.90
2019-05-26T21:13:22.612Z,4.53
2019-05-26T21:15:53.066Z,3.43
2019-05-26T21:18:23.147Z,3.47
2019-05-26T21:20:52.741Z,4.00
2019-05-26T21:23:22.938Z,3.70
2019-05-26T21:25:52.852Z,3.63
2019-05-26T21:28:22.981Z,4.13
2019-05-26T21:30:52.836Z,4.10
2019-05-26T21:33:22.789Z,4.00
2019-05-26T21:35:52.609Z,5.40
2019-05-26T21:38:22.210Z,4.07
2019-05-26T21:40:51.797Z,4.63
2019-05-26T21:43:21.663Z,4.43
2019-05-26T21:45:51.323Z,4.60
2019-05-26T21:48:20.965Z,3.90
2019-05-26T21:50:51.127Z,4.83
2019-05-26T21:53:20.789Z,3.97
2019-05-26T21:55:50.624Z,3.70
2019-05-26T21:58:20.496Z,4.20
2019-05-26T22:00:50.973Z,4.73
2019-05-26T22:03:20.720Z,3.60
2019-05-26T22:05:50.723Z,3.67
2019-05-26T22:08:20.905Z,3.80
2019-05-26T22:10:50.493Z,3.93
2019-05-26T22:13:24.099Z,4.60
2019-05-26T22:15:54.195Z,4.80
2019-05-26T22:18:24.388Z,4.47
2019-05-26T22:20:53.944Z,4.20
2019-05-26T22:23:23.575Z,3.97
2019-05-26T22:25:53.176Z,4.47
2019-05-26T22:28:23.082Z,4.60
2019-05-26T22:30:52.743Z,4.30
2019-05-26T22:33:22.364Z,4.37
2019-05-26T22:35:52.448Z,4.80
2019-05-26T22:38:22.040Z,5.47
2019-05-26T22:40:51.870Z,5.50
2019-05-26T22:43:21.440Z,4.90
2019-05-26T22:45:51.326Z,4.70
2019-05-26T22:48:21.215Z,4.70
2019-05-26T22:50:51.305Z,4.70
2019-05-26T22:53:20.998Z,4.70
2019-05-26T22:55:50.719Z,5.00
2019-05-26T22:58:20.513Z,4.93
2019-05-26T23:00:50.124Z,4.50
2019-05-26T23:03:20.000Z,4.90
2019-05-26T23:05:49.926Z,4.80
2019-05-26T23:08:22.291Z,4.93
2019-05-26T23:10:51.895Z,4.80
2019-05-26T23:13:21.819Z,5.77
2019-05-26T23:15:51.683Z,4.93
2019-05-26T23:18:24.419Z,5.77
2019-05-26T23:20:54.040Z,5.70
2019-05-26T23:23:24.134Z,5.97
2019-05-26T23:25:53.748Z,5.00
2019-05-26T23:28:23.856Z,4.80
2019-05-26T23:30:53.703Z,5.43
2019-05-26T23:33:23.802Z,5.70
2019-05-26T23:35:53.403Z,6.50
2019-05-26T23:38:23.789Z,5.83
2019-05-26T23:40:53.928Z,5.90
2019-05-26T23:43:23.506Z,5.13
2019-05-26T23:45:53.145Z,5.53
2019-05-26T23:48:22.964Z,5.60
2019-05-26T23:50:52.828Z,5.97
2019-05-26T23:53:22.483Z,5.50
2019-05-26T23:55:52.113Z,7.17
2019-05-26T23:58:21.668Z,7.07
