createdAt,value
2024-02-07T00:01:01.749Z,5.47
2024-02-07T00:02:05.428Z,5.70
2024-02-07T00:03:08.505Z,5.85
2024-02-07T00:04:10.777Z,5.55
2024-02-07T00:05:14.116Z,5.72
2024-02-07T00:06:18.052Z,5.57
2024-02-07T00:07:21.261Z,5.35
2024-02-07T00:08:23.519Z,5.92
2024-02-07T00:09:25.761Z,5.45
2024-02-07T00:10:28.859Z,5.70
2024-02-07T00:11:31.022Z,5.33
2024-02-07T00:12:34.370Z,5.68
2024-02-07T00:13:36.746Z,5.88
2024-02-07T00:14:38.913Z,5.58
2024-02-07T00:15:42.027Z,5.82
2024-02-07T00:16:44.224Z,5.50
2024-02-07T00:17:49.113Z,5.92
2024-02-07T00:18:51.296Z,5.33
2024-02-07T00:19:54.309Z,5.12
2024-02-07T00:20:57.526Z,5.83
2024-02-07T00:21:59.570Z,5.62
2024-02-07T00:23:02.733Z,5.80
2024-02-07T00:24:06.992Z,5.33
2024-02-07T00:25:09.361Z,6.20
2024-02-07T00:26:12.483Z,5.73
2024-02-07T00:27:14.633Z,5.67
2024-02-07T00:28:17.779Z,5.82
2024-02-07T00:29:20.384Z,5.73
2024-02-07T00:30:30.981Z,5.52
2024-02-07T00:31:36.779Z,5.70
2024-02-07T00:32:40.057Z,5.88
2024-02-07T00:33:43.547Z,6.08
2024-02-07T00:34:46.735Z,6.42
2024-02-07T00:35:48.934Z,5.55
2024-02-07T00:36:52.108Z,5.60
2024-02-07T00:37:54.358Z,5.92
2024-02-07T00:38:57.476Z,5.75
2024-02-07T00:39:59.613Z,6.20
2024-02-07T00:41:02.773Z,6.02
2024-02-07T00:42:05.470Z,5.75
2024-02-07T00:43:08.610Z,6.18
2024-02-07T00:44:10.785Z,6.67
2024-02-07T00:45:14.278Z,6.15
2024-02-07T00:46:16.758Z,5.90
2024-02-07T00:47:19.957Z,5.33
2024-02-07T00:48:22.041Z,5.60
2024-02-07T00:49:25.707Z,5.62
2024-02-07T00:50:28.982Z,5.83
2024-02-07T00:51:31.104Z,5.80
2024-02-07T00:52:34.281Z,5.75
2024-02-07T00:53:36.496Z,5.72
2024-02-07T00:54:39.679Z,5.57
2024-02-07T00:55:42.033Z,5.75
2024-02-07T00:56:45.114Z,6.23
2024-02-07T00:57:48.211Z,5.60
2024-02-07T00:58:51.347Z,5.45
2024-02-07T00:59:53.508Z,5.77
2024-02-07T01:00:56.838Z,5.70
2024-02-07T01:01:59.032Z,5.48
2024-02-07T01:03:02.223Z,5.38
2024-02-07T01:04:04.778Z,5.23
2024-02-07T01:05:10.862Z,5.45
2024-02-07T01:06:13.841Z,5.63
2024-02-07T01:07:17.143Z,5.52
2024-02-07T01:08:19.350Z,6.00
2024-02-07T01:09:22.388Z,5.42
2024-02-07T01:10:25.516Z,5.30
2024-02-07T01:11:27.773Z,5.38
2024-02-07T01:12:30.894Z,5.45
2024-02-07T01:13:33.078Z,5.62
2024-02-07T01:14:36.257Z,5.80
2024-02-07T01:15:38.436Z,5.33
2024-02-07T01:16:41.819Z,5.62
2024-02-07T01:17:44.080Z,5.20
2024-02-07T01:18:47.232Z,5.43
2024-02-07T01:19:49.632Z,5.55
2024-02-07T01:20:54.097Z,5.63
2024-02-07T01:21:57.281Z,5.22
2024-02-07T01:23:00.468Z,5.40
2024-02-07T01:24:05.349Z,5.07
2024-02-07T01:25:08.937Z,5.08
2024-02-07T01:26:12.377Z,5.42
2024-02-07T01:27:15.798Z,5.55
2024-02-07T01:28:18.031Z,5.07
2024-02-07T01:29:22.448Z,5.12
2024-02-07T01:30:24.609Z,5.67
2024-02-07T01:31:29.288Z,4.97
2024-02-07T01:32:31.649Z,5.32
2024-02-07T01:33:33.993Z,5.52
2024-02-07T01:34:37.243Z,5.42
2024-02-07T01:35:39.406Z,5.43
2024-02-07T01:36:47.585Z,5.67
2024-02-07T01:37:50.222Z,6.02
2024-02-07T01:38:55.125Z,5.82
2024-02-07T01:39:57.233Z,6.40
2024-02-07T01:41:00.537Z,6.00
2024-02-07T01:42:04.030Z,5.58
2024-02-07T01:43:06.283Z,6.17
2024-02-07T01:44:09.385Z,5.65
2024-02-07T01:45:27.053Z,5.62
2024-02-07T01:46:33.847Z,6.10
2024-02-07T01:47:36.354Z,6.15
2024-02-07T01:48:39.692Z,6.32
2024-02-07T01:49:43.858Z,6.22
2024-02-07T01:50:46.979Z,5.48
2024-02-07T01:51:50.400Z,5.53
2024-02-07T01:52:56.186Z,5.53
2024-02-07T01:53:58.507Z,5.98
2024-02-07T01:55:02.216Z,5.52
2024-02-07T01:56:05.944Z,5.98
2024-02-07T01:57:09.428Z,5.57
2024-02-07T01:58:11.689Z,5.53
2024-02-07T01:59:14.875Z,5.53
2024-02-07T02:00:17.798Z,5.57
2024-02-07T02:01:21.188Z,5.33
2024-02-07T02:02:24.707Z,5.18
2024-02-07T02:03:28.167Z,5.25
2024-02-07T02:04:31.137Z,5.67
2024-02-07T02:05:34.166Z,5.50
2024-02-07T02:06:36.934Z,5.63
2024-02-07T02:07:42.170Z,5.73
2024-02-07T02:08:44.615Z,5.52
2024-02-07T02:09:48.380Z,5.90
2024-02-07T02:10:52.964Z,5.95
2024-02-07T02:11:58.370Z,5.67
2024-02-07T02:13:00.712Z,5.53
2024-02-07T02:14:03.940Z,5.43
2024-02-07T02:15:07.132Z,5.52
2024-02-07T02:16:10.311Z,5.60
2024-02-07T02:17:12.402Z,5.68
2024-02-07T02:18:15.538Z,5.67
2024-02-07T02:19:19.317Z,5.72
2024-02-07T02:20:23.186Z,5.77
2024-02-07T02:21:28.372Z,5.37
2024-02-07T02:22:48.279Z,5.28
2024-02-07T02:24:13.025Z,5.77
2024-02-07T02:25:41.166Z,6.00
2024-02-07T02:27:01.856Z,5.78
2024-02-07T02:28:18.677Z,5.63
2024-02-07T02:29:33.660Z,5.75
2024-02-07T02:30:48.320Z,5.45
2024-02-07T02:31:55.893Z,6.13
2024-02-07T02:33:00.215Z,5.85
2024-02-07T02:34:03.960Z,5.60
2024-02-07T02:35:09.318Z,5.40
2024-02-07T02:36:11.483Z,5.35
2024-02-07T02:37:15.173Z,5.65
2024-02-07T02:38:19.613Z,5.63
2024-02-07T02:39:23.251Z,5.73
2024-02-07T02:40:25.357Z,5.98
2024-02-07T02:41:28.487Z,5.33
2024-02-07T02:42:30.635Z,5.53
2024-02-07T02:43:34.006Z,6.02
2024-02-07T02:44:37.725Z,5.55
2024-02-07T02:45:42.334Z,5.67
2024-02-07T02:46:44.998Z,6.02
2024-02-07T02:47:48.211Z,6.45
2024-02-07T02:48:50.354Z,6.32
2024-02-07T02:49:53.673Z,6.32
2024-02-07T02:50:55.927Z,6.35
2024-02-07T02:51:59.082Z,6.68
2024-02-07T02:53:02.144Z,7.47
2024-02-07T02:54:05.392Z,6.92
2024-02-07T02:55:08.719Z,6.80
2024-02-07T02:56:13.437Z,6.65
2024-02-07T02:57:17.259Z,6.50
2024-02-07T02:58:28.441Z,6.40
2024-02-07T02:59:42.103Z,6.60
2024-02-07T03:00:48.100Z,7.05
2024-02-07T03:01:52.651Z,7.43
2024-02-07T03:02:57.593Z,7.37
2024-02-07T03:04:00.987Z,6.60
2024-02-07T03:05:04.551Z,7.10
2024-02-07T03:06:20.203Z,6.97
2024-02-07T03:07:45.053Z,6.98
2024-02-07T03:08:56.028Z,6.62
2024-02-07T03:09:58.491Z,6.87
2024-02-07T03:11:00.658Z,6.55
2024-02-07T03:12:03.923Z,6.65
2024-02-07T03:13:06.120Z,6.72
2024-02-07T03:14:09.194Z,7.37
2024-02-07T03:15:12.921Z,7.70
2024-02-07T03:16:15.999Z,7.90
2024-02-07T03:17:18.491Z,7.82
2024-02-07T03:18:23.058Z,7.02
2024-02-07T03:19:25.276Z,7.17
2024-02-07T03:20:28.498Z,8.03
2024-02-07T03:21:31.586Z,7.92
2024-02-07T03:22:34.779Z,8.05
2024-02-07T03:23:37.357Z,7.93
2024-02-07T03:24:41.102Z,7.60
2024-02-07T03:25:43.411Z,7.67
2024-02-07T03:26:47.867Z,8.07
2024-02-07T03:27:50.075Z,7.73
2024-02-07T03:28:53.281Z,7.47
2024-02-07T03:29:57.416Z,7.58
2024-02-07T03:31:01.182Z,8.15
2024-02-07T03:32:05.098Z,8.22
2024-02-07T03:33:08.092Z,8.22
2024-02-07T03:34:11.716Z,8.03
2024-02-07T03:35:15.311Z,8.02
2024-02-07T03:36:17.447Z,7.73
2024-02-07T03:37:20.956Z,7.93
2024-02-07T03:38:23.149Z,8.28
2024-02-07T03:39:26.380Z,7.95
2024-02-07T03:40:28.710Z,8.35
2024-02-07T03:41:31.845Z,8.85
2024-02-07T03:42:35.081Z,8.57
2024-02-07T03:43:37.496Z,9.35
2024-02-07T03:44:40.805Z,9.67
2024-02-07T03:45:43.866Z,9.48
2024-02-07T03:46:50.265Z,9.03
2024-02-07T03:47:52.537Z,9.80
2024-02-07T03:48:55.758Z,9.38
2024-02-07T03:49:58.479Z,9.28
2024-02-07T03:51:01.631Z,9.08
2024-02-07T03:52:04.059Z,8.87
2024-02-07T03:53:09.126Z,9.78
2024-02-07T03:54:11.376Z,10.12
2024-02-07T03:55:15.109Z,10.75
2024-02-07T03:56:17.272Z,10.98
2024-02-07T03:57:21.289Z,11.38
2024-02-07T03:58:25.581Z,11.72
2024-02-07T03:59:29.370Z,12.22
2024-02-07T04:00:31.672Z,11.78
2024-02-07T04:01:33.911Z,10.68
2024-02-07T04:02:40.408Z,10.23
2024-02-07T04:03:42.547Z,10.25
2024-02-07T04:04:46.179Z,10.03
2024-02-07T04:05:48.368Z,9.72
2024-02-07T04:06:52.978Z,9.88
2024-02-07T04:07:55.492Z,10.35
2024-02-07T04:08:59.004Z,10.18
2024-02-07T04:10:01.345Z,9.93
2024-02-07T04:11:08.756Z,9.65
2024-02-07T04:12:11.074Z,10.22
2024-02-07T04:13:13.271Z,9.40
2024-02-07T04:14:15.354Z,9.27
2024-02-07T04:15:35.919Z,9.15
2024-02-07T04:16:56.636Z,9.85
2024-02-07T04:18:19.979Z,9.60
2024-02-07T04:19:40.522Z,9.92
2024-02-07T04:21:02.205Z,10.37
2024-02-07T04:22:22.737Z,10.62
2024-02-07T04:23:43.351Z,9.92
2024-02-07T04:25:03.708Z,10.00
2024-02-07T04:26:24.202Z,10.12
2024-02-07T04:27:45.638Z,10.90
2024-02-07T04:29:06.242Z,10.95
2024-02-07T04:30:27.805Z,11.10
2024-02-07T04:31:48.491Z,10.38
2024-02-07T04:33:09.248Z,11.08
2024-02-07T04:34:31.402Z,10.87
2024-02-07T04:35:51.882Z,11.42
2024-02-07T04:37:12.387Z,11.57
2024-02-07T04:38:33.094Z,11.72
2024-02-07T04:39:53.559Z,11.65
2024-02-07T04:41:14.107Z,11.70
2024-02-07T04:42:34.612Z,11.53
2024-02-07T04:43:55.203Z,11.57
2024-02-07T04:45:15.800Z,12.40
2024-02-07T04:46:36.587Z,12.38
2024-02-07T04:47:57.383Z,12.78
2024-02-07T04:49:17.953Z,12.17
2024-02-07T04:50:39.901Z,12.38
2024-02-07T04:52:00.420Z,11.92
2024-02-07T04:53:21.246Z,12.13
2024-02-07T04:54:41.761Z,12.20
2024-02-07T04:56:02.372Z,12.70
2024-02-07T04:57:23.424Z,12.25
2024-02-07T04:58:43.957Z,12.43
2024-02-07T05:00:04.470Z,12.93
2024-02-07T05:01:25.192Z,13.82
2024-02-07T05:02:46.288Z,14.22
2024-02-07T05:04:06.803Z,13.58
2024-02-07T05:05:27.875Z,13.67
2024-02-07T05:06:49.806Z,13.47
2024-02-07T05:08:10.376Z,14.32
2024-02-07T05:09:31.030Z,14.37
2024-02-07T05:10:51.891Z,15.37
2024-02-07T05:12:12.407Z,15.43
2024-02-07T05:13:32.916Z,17.60
2024-02-07T05:14:49.988Z,17.55
2024-02-07T05:15:53.533Z,18.28
2024-02-07T05:16:55.907Z,19.38
2024-02-07T05:17:58.123Z,20.13
2024-02-07T05:19:03.384Z,19.85
2024-02-07T05:20:06.609Z,20.15
2024-02-07T05:21:12.271Z,20.02
2024-02-07T05:22:18.236Z,19.18
2024-02-07T05:23:22.083Z,19.52
2024-02-07T05:24:24.707Z,19.02
2024-02-07T05:25:26.870Z,20.60
2024-02-07T05:26:32.243Z,20.78
2024-02-07T05:27:34.479Z,21.05
2024-02-07T05:28:38.379Z,20.45
2024-02-07T05:29:41.153Z,21.58
2024-02-07T05:30:44.277Z,21.78
2024-02-07T05:31:46.939Z,22.43
2024-02-07T05:32:51.259Z,22.92
2024-02-07T05:33:53.956Z,21.38
2024-02-07T05:34:57.280Z,21.82
2024-02-07T05:35:59.646Z,24.27
2024-02-07T05:37:02.982Z,25.38
2024-02-07T05:38:06.391Z,25.37
2024-02-07T05:39:09.459Z,25.15
2024-02-07T05:40:12.952Z,26.15
2024-02-07T05:41:16.048Z,29.33
2024-02-07T05:42:18.375Z,31.50
2024-02-07T05:43:21.601Z,31.15
2024-02-07T05:44:23.803Z,31.72
2024-02-07T05:45:26.905Z,30.27
2024-02-07T05:46:29.076Z,31.62
2024-02-07T05:47:32.150Z,31.63
2024-02-07T05:48:35.296Z,32.10
2024-02-07T05:49:37.501Z,31.10
2024-02-07T05:50:40.645Z,30.20
2024-02-07T05:51:43.467Z,28.57
2024-02-07T05:52:45.937Z,27.18
2024-02-07T05:53:50.944Z,28.97
2024-02-07T05:54:56.224Z,29.57
2024-02-07T05:56:09.268Z,29.67
2024-02-07T05:57:12.763Z,32.07
2024-02-07T05:58:19.050Z,32.80
2024-02-07T05:59:23.630Z,35.22
2024-02-07T06:00:26.709Z,34.25
2024-02-07T06:01:28.934Z,33.92
2024-02-07T06:02:32.212Z,34.70
2024-02-07T06:03:34.307Z,36.85
2024-02-07T06:04:37.751Z,35.20
2024-02-07T06:05:41.083Z,35.80
2024-02-07T06:06:47.002Z,37.00
2024-02-07T06:07:49.215Z,36.87
2024-02-07T06:08:55.553Z,40.00
2024-02-07T06:09:58.710Z,41.70
2024-02-07T06:11:01.943Z,38.38
2024-02-07T06:12:05.190Z,35.85
2024-02-07T06:13:08.282Z,35.00
2024-02-07T06:14:12.071Z,35.30
2024-02-07T06:15:15.518Z,35.43
2024-02-07T06:16:17.712Z,36.27
2024-02-07T06:17:20.891Z,35.37
2024-02-07T06:18:25.982Z,34.92
2024-02-07T06:19:31.682Z,35.23
2024-02-07T06:20:34.224Z,37.23
2024-02-07T06:21:38.790Z,36.93
2024-02-07T06:22:46.836Z,35.40
2024-02-07T06:23:50.303Z,33.65
2024-02-07T06:24:53.738Z,35.20
2024-02-07T06:25:57.702Z,35.08
2024-02-07T06:26:59.931Z,33.90
2024-02-07T06:28:03.101Z,35.23
2024-02-07T06:29:05.265Z,34.83
2024-02-07T06:30:09.630Z,35.72
2024-02-07T06:31:12.536Z,37.40
2024-02-07T06:32:15.640Z,40.57
2024-02-07T06:33:18.035Z,38.93
2024-02-07T06:34:20.667Z,38.72
2024-02-07T06:35:24.026Z,40.05
2024-02-07T06:36:29.234Z,40.22
2024-02-07T06:37:32.383Z,40.38
2024-02-07T06:38:34.560Z,42.13
2024-02-07T06:39:40.430Z,41.40
2024-02-07T06:40:45.564Z,39.87
2024-02-07T06:41:49.096Z,43.98
2024-02-07T06:42:54.326Z,44.20
2024-02-07T06:43:58.590Z,43.87
2024-02-07T06:45:00.957Z,42.78
2024-02-07T06:46:05.161Z,45.30
2024-02-07T06:47:12.344Z,45.62
2024-02-07T06:48:15.496Z,44.97
2024-02-07T06:49:18.083Z,45.82
2024-02-07T06:50:23.598Z,45.12
2024-02-07T06:51:25.990Z,45.40
2024-02-07T06:52:29.217Z,45.72
2024-02-07T06:53:31.429Z,44.40
2024-02-07T06:54:34.678Z,46.83
2024-02-07T06:55:37.548Z,46.33
2024-02-07T06:56:42.494Z,46.65
2024-02-07T06:57:44.864Z,45.50
2024-02-07T06:58:47.192Z,46.65
2024-02-07T06:59:51.271Z,45.08
2024-02-07T07:00:54.511Z,46.07
2024-02-07T07:01:57.200Z,45.22
2024-02-07T07:03:01.266Z,46.37
2024-02-07T07:04:03.602Z,46.32
2024-02-07T07:05:07.136Z,45.85
2024-02-07T07:06:09.359Z,47.17
2024-02-07T07:07:14.339Z,46.02
2024-02-07T07:08:16.533Z,46.53
2024-02-07T07:09:19.897Z,45.55
2024-02-07T07:10:22.151Z,46.62
2024-02-07T07:11:25.292Z,46.00
2024-02-07T07:12:28.854Z,45.62
2024-02-07T07:13:32.052Z,49.27
2024-02-07T07:14:38.786Z,50.17
2024-02-07T07:15:41.938Z,50.42
2024-02-07T07:16:44.167Z,47.55
2024-02-07T07:17:46.252Z,47.93
2024-02-07T07:18:50.668Z,45.70
2024-02-07T07:19:52.835Z,46.87
2024-02-07T07:20:56.186Z,48.25
2024-02-07T07:21:58.297Z,49.08
2024-02-07T07:23:12.132Z,50.23
2024-02-07T07:24:18.285Z,50.02
2024-02-07T07:25:21.414Z,51.38
2024-02-07T07:26:24.994Z,48.50
2024-02-07T07:27:29.640Z,48.05
2024-02-07T07:28:31.844Z,47.48
2024-02-07T07:29:34.916Z,47.17
2024-02-07T07:30:37.151Z,45.97
2024-02-07T07:31:40.245Z,45.48
2024-02-07T07:32:43.401Z,43.77
2024-02-07T07:33:46.506Z,43.83
2024-02-07T07:34:48.840Z,41.53
2024-02-07T07:35:52.252Z,41.77
2024-02-07T07:36:54.681Z,42.85
2024-02-07T07:37:58.137Z,41.02
2024-02-07T07:39:00.337Z,43.30
2024-02-07T07:40:05.017Z,41.67
2024-02-07T07:41:09.487Z,42.60
2024-02-07T07:42:13.573Z,42.95
2024-02-07T07:43:17.131Z,42.75
2024-02-07T07:44:20.422Z,43.60
2024-02-07T07:45:22.696Z,43.53
2024-02-07T07:46:25.876Z,43.73
2024-02-07T07:47:27.987Z,41.95
2024-02-07T07:48:31.359Z,41.92
2024-02-07T07:49:33.704Z,41.85
2024-02-07T07:50:36.994Z,41.87
2024-02-07T07:51:39.216Z,42.12
2024-02-07T07:52:42.556Z,43.07
2024-02-07T07:53:44.760Z,43.55
2024-02-07T07:54:47.902Z,43.45
2024-02-07T07:55:50.091Z,45.00
2024-02-07T07:56:53.370Z,43.63
2024-02-07T07:57:55.864Z,44.35
2024-02-07T07:59:00.603Z,43.27
2024-02-07T08:00:03.011Z,45.30
2024-02-07T08:01:06.497Z,44.42
2024-02-07T08:02:08.758Z,43.53
2024-02-07T08:03:12.983Z,43.50
2024-02-07T08:04:15.267Z,43.25
2024-02-07T08:05:17.618Z,43.72
2024-02-07T08:06:22.257Z,44.40
2024-02-07T08:07:24.696Z,44.42
2024-02-07T08:08:28.063Z,44.60
2024-02-07T08:09:30.275Z,42.83
2024-02-07T08:10:32.382Z,44.33
2024-02-07T08:11:35.517Z,43.88
2024-02-07T08:12:40.358Z,43.48
2024-02-07T08:13:43.964Z,43.68
2024-02-07T08:14:47.681Z,42.57
2024-02-07T08:15:50.806Z,42.53
2024-02-07T08:16:53.597Z,45.25
2024-02-07T08:17:58.182Z,44.37
2024-02-07T08:19:00.487Z,42.58
2024-02-07T08:20:03.954Z,43.33
2024-02-07T08:21:06.811Z,42.93
2024-02-07T08:22:09.985Z,42.62
2024-02-07T08:23:12.713Z,42.22
2024-02-07T08:24:15.827Z,42.72
2024-02-07T08:25:17.927Z,43.47
2024-02-07T08:26:22.812Z,44.67
2024-02-07T08:27:25.052Z,44.87
2024-02-07T08:28:28.263Z,45.32
2024-02-07T08:29:30.451Z,46.65
2024-02-07T08:30:35.019Z,48.45
2024-02-07T08:31:37.129Z,47.28
2024-02-07T08:32:40.373Z,50.82
2024-02-07T08:33:42.816Z,48.93
2024-02-07T08:34:46.316Z,49.93
2024-02-07T08:35:49.169Z,46.98
2024-02-07T08:36:52.343Z,47.73
2024-02-07T08:37:56.277Z,46.45
2024-02-07T08:39:00.076Z,46.50
2024-02-07T08:40:02.242Z,45.52
2024-02-07T08:41:10.655Z,44.73
2024-02-07T08:42:41.399Z,45.87
2024-02-07T08:43:44.552Z,42.02
2024-02-07T08:44:46.871Z,44.43
2024-02-07T08:45:51.372Z,43.10
2024-02-07T08:46:53.581Z,41.87
2024-02-07T08:47:56.822Z,41.82
2024-02-07T08:48:59.007Z,41.72
2024-02-07T08:50:02.265Z,43.00
2024-02-07T08:51:04.599Z,43.32
2024-02-07T08:52:07.795Z,41.80
2024-02-07T08:53:11.149Z,41.83
2024-02-07T08:54:14.369Z,41.93
2024-02-07T08:55:19.919Z,41.10
2024-02-07T08:56:24.056Z,42.40
2024-02-07T08:57:29.136Z,41.85
2024-02-07T08:58:36.279Z,40.63
2024-02-07T08:59:47.178Z,40.40
2024-02-07T09:00:52.974Z,40.67
2024-02-07T09:01:55.448Z,39.47
2024-02-07T09:02:58.781Z,39.77
2024-02-07T09:04:00.860Z,39.93
2024-02-07T09:05:05.984Z,40.70
2024-02-07T09:06:11.715Z,39.78
2024-02-07T09:07:16.597Z,38.95
2024-02-07T09:08:19.794Z,40.48
2024-02-07T09:09:23.051Z,39.47
2024-02-07T09:10:25.497Z,42.07
2024-02-07T09:11:29.830Z,39.73
2024-02-07T09:12:32.071Z,39.23
2024-02-07T09:13:35.369Z,40.87
2024-02-07T09:14:37.482Z,42.30
2024-02-07T09:15:40.699Z,39.97
2024-02-07T09:16:44.359Z,39.88
2024-02-07T09:17:46.673Z,41.03
2024-02-07T09:18:49.776Z,39.82
2024-02-07T09:19:52.088Z,38.32
2024-02-07T09:20:55.269Z,38.42
2024-02-07T09:21:57.368Z,37.58
2024-02-07T09:23:00.680Z,37.82
2024-02-07T09:24:02.955Z,37.27
2024-02-07T09:25:06.927Z,37.15
2024-02-07T09:26:09.178Z,37.40
2024-02-07T09:27:12.886Z,39.15
2024-02-07T09:28:15.192Z,37.63
2024-02-07T09:29:18.367Z,38.02
2024-02-07T09:30:20.604Z,38.55
2024-02-07T09:31:23.792Z,37.40
2024-02-07T09:32:27.303Z,38.07
2024-02-07T09:33:30.656Z,40.85
2024-02-07T09:34:33.241Z,39.03
2024-02-07T09:35:36.706Z,38.70
2024-02-07T09:36:39.954Z,38.43
2024-02-07T09:37:43.049Z,41.53
2024-02-07T09:38:46.400Z,45.05
2024-02-07T09:39:48.561Z,41.48
2024-02-07T09:40:54.945Z,46.82
2024-02-07T09:41:58.763Z,40.45
2024-02-07T09:43:03.940Z,42.47
2024-02-07T09:44:06.781Z,39.02
2024-02-07T09:45:14.075Z,36.40
2024-02-07T09:46:19.796Z,36.33
2024-02-07T09:47:23.685Z,35.68
2024-02-07T09:48:29.657Z,37.65
2024-02-07T09:49:32.503Z,38.02
2024-02-07T09:50:36.579Z,39.40
2024-02-07T09:51:38.981Z,46.77
2024-02-07T09:52:43.605Z,46.30
2024-02-07T09:53:46.372Z,43.43
2024-02-07T09:54:52.630Z,38.52
2024-02-07T09:55:55.804Z,35.95
2024-02-07T09:57:00.211Z,35.33
2024-02-07T09:58:02.916Z,34.22
2024-02-07T09:59:06.538Z,33.40
2024-02-07T10:00:10.128Z,33.12
2024-02-07T10:01:16.614Z,32.88
2024-02-07T10:02:20.654Z,34.13
2024-02-07T10:03:26.063Z,33.25
2024-02-07T10:04:36.554Z,34.33
2024-02-07T10:05:40.225Z,32.82
2024-02-07T10:06:43.089Z,33.42
2024-02-07T10:07:46.549Z,34.00
2024-02-07T10:08:49.630Z,33.03
2024-02-07T10:09:53.983Z,33.67
2024-02-07T10:10:56.670Z,34.05
2024-02-07T10:12:01.602Z,33.67
2024-02-07T10:13:05.124Z,33.17
2024-02-07T10:14:11.090Z,33.22
2024-02-07T10:15:14.231Z,32.07
2024-02-07T10:16:19.203Z,31.62
2024-02-07T10:17:21.416Z,33.03
2024-02-07T10:18:24.589Z,33.58
2024-02-07T10:19:27.196Z,32.78
2024-02-07T10:20:31.909Z,32.22
2024-02-07T10:21:34.810Z,33.65
2024-02-07T10:22:40.805Z,34.22
2024-02-07T10:23:43.597Z,33.48
2024-02-07T10:24:47.037Z,34.07
2024-02-07T10:25:50.007Z,33.87
2024-02-07T10:26:53.242Z,34.23
2024-02-07T10:28:02.509Z,34.67
2024-02-07T10:29:10.501Z,34.72
2024-02-07T10:30:14.526Z,33.37
2024-02-07T10:31:19.128Z,33.40
2024-02-07T10:32:22.537Z,33.22
2024-02-07T10:33:32.226Z,33.47
2024-02-07T10:34:38.324Z,33.08
2024-02-07T10:35:42.922Z,33.10
2024-02-07T10:36:46.164Z,32.55
2024-02-07T10:37:48.448Z,32.85
2024-02-07T10:38:54.608Z,32.30
2024-02-07T10:40:05.263Z,33.73
2024-02-07T10:41:07.946Z,33.88
2024-02-07T10:42:12.489Z,32.50
2024-02-07T10:43:24.952Z,32.98
2024-02-07T10:44:28.106Z,31.35
2024-02-07T10:45:30.157Z,31.78
2024-02-07T10:46:33.489Z,30.82
2024-02-07T10:47:37.397Z,29.68
2024-02-07T10:48:40.897Z,30.70
2024-02-07T10:49:45.273Z,31.82
2024-02-07T10:50:50.047Z,31.68
2024-02-07T10:51:53.286Z,30.65
2024-02-07T10:52:55.504Z,32.77
2024-02-07T10:54:05.082Z,32.45
2024-02-07T10:55:08.166Z,33.65
2024-02-07T10:56:17.073Z,33.25
2024-02-07T10:57:28.887Z,33.22
2024-02-07T10:58:33.500Z,32.60
2024-02-07T10:59:40.271Z,31.23
2024-02-07T11:00:44.669Z,33.05
2024-02-07T11:01:47.516Z,31.03
2024-02-07T11:02:54.152Z,29.92
2024-02-07T11:03:57.648Z,29.72
2024-02-07T11:05:02.198Z,30.40
2024-02-07T11:06:06.494Z,30.88
2024-02-07T11:07:15.203Z,31.37
2024-02-07T11:08:17.857Z,30.88
2024-02-07T11:09:21.018Z,31.58
2024-02-07T11:10:24.011Z,30.25
2024-02-07T11:11:29.229Z,31.30
2024-02-07T11:12:32.322Z,28.82
2024-02-07T11:13:35.767Z,28.13
2024-02-07T11:14:38.633Z,27.80
2024-02-07T11:15:42.343Z,26.78
2024-02-07T11:16:44.513Z,28.70
2024-02-07T11:17:47.639Z,29.67
2024-02-07T11:18:49.749Z,30.77
2024-02-07T11:19:53.494Z,28.40
2024-02-07T11:20:57.289Z,28.62
2024-02-07T11:22:03.077Z,28.13
2024-02-07T11:23:09.671Z,27.57
2024-02-07T11:24:16.233Z,27.42
2024-02-07T11:25:20.770Z,25.72
2024-02-07T11:26:24.177Z,25.57
2024-02-07T11:27:26.839Z,25.95
2024-02-07T11:28:30.554Z,24.72
2024-02-07T11:29:34.718Z,27.00
2024-02-07T11:30:38.463Z,28.00
2024-02-07T11:31:40.871Z,26.50
2024-02-07T11:32:44.257Z,25.38
2024-02-07T11:33:51.098Z,25.52
2024-02-07T11:34:54.891Z,24.37
2024-02-07T11:36:07.646Z,23.23
2024-02-07T11:37:12.466Z,23.47
2024-02-07T11:38:18.767Z,24.35
2024-02-07T11:39:20.815Z,25.50
2024-02-07T11:40:28.235Z,26.23
2024-02-07T11:41:30.656Z,26.40
2024-02-07T11:42:37.949Z,25.58
2024-02-07T11:43:43.888Z,24.97
2024-02-07T11:44:53.121Z,24.73
2024-02-07T11:46:05.371Z,24.63
2024-02-07T11:47:09.335Z,25.17
2024-02-07T11:48:19.417Z,24.45
2024-02-07T11:49:28.978Z,22.40
2024-02-07T11:50:36.619Z,24.92
2024-02-07T11:51:40.208Z,23.75
2024-02-07T11:52:44.915Z,22.05
2024-02-07T11:53:48.449Z,22.37
2024-02-07T11:54:51.335Z,22.47
2024-02-07T11:55:54.796Z,23.07
2024-02-07T11:57:00.006Z,23.38
2024-02-07T11:58:06.126Z,22.63
2024-02-07T11:59:08.436Z,21.45
2024-02-07T12:00:15.019Z,22.43
2024-02-07T12:01:17.801Z,22.67
2024-02-07T12:02:21.195Z,22.32
2024-02-07T12:03:23.418Z,21.35
2024-02-07T12:04:26.722Z,21.70
2024-02-07T12:05:29.097Z,21.07
2024-02-07T12:06:32.426Z,21.47
2024-02-07T12:07:36.526Z,21.88
2024-02-07T12:08:41.545Z,21.82
2024-02-07T12:09:43.917Z,22.88
2024-02-07T12:10:47.108Z,21.25
2024-02-07T12:11:49.426Z,19.60
2024-02-07T12:12:55.507Z,20.78
2024-02-07T12:13:57.922Z,20.78
2024-02-07T12:15:01.142Z,20.58
2024-02-07T12:16:06.335Z,19.97
2024-02-07T12:17:09.684Z,21.65
2024-02-07T12:18:11.988Z,21.22
2024-02-07T12:19:17.072Z,20.30
2024-02-07T12:20:20.048Z,19.55
2024-02-07T12:21:25.995Z,19.32
2024-02-07T12:22:29.118Z,20.40
2024-02-07T12:23:33.620Z,20.25
2024-02-07T12:24:37.889Z,19.75
2024-02-07T12:25:41.142Z,19.78
2024-02-07T12:26:43.692Z,18.90
2024-02-07T12:27:47.235Z,18.73
2024-02-07T12:28:55.005Z,19.97
2024-02-07T12:29:59.688Z,18.72
2024-02-07T12:31:02.398Z,18.95
2024-02-07T12:32:06.144Z,20.60
2024-02-07T12:33:11.774Z,21.07
2024-02-07T12:34:15.894Z,19.30
2024-02-07T12:35:18.831Z,18.55
2024-02-07T12:36:22.265Z,17.52
2024-02-07T12:37:25.664Z,17.48
2024-02-07T12:38:27.964Z,18.43
2024-02-07T12:39:34.685Z,19.22
2024-02-07T12:40:38.200Z,17.70
2024-02-07T12:41:41.698Z,18.83
2024-02-07T12:42:45.477Z,20.62
2024-02-07T12:43:48.702Z,21.77
2024-02-07T12:44:50.949Z,21.83
2024-02-07T12:45:56.507Z,20.50
2024-02-07T12:46:59.308Z,21.18
2024-02-07T12:48:06.006Z,19.57
2024-02-07T12:49:11.155Z,19.95
2024-02-07T12:50:18.481Z,20.27
2024-02-07T12:51:20.930Z,18.95
2024-02-07T12:52:24.582Z,17.20
2024-02-07T12:53:30.275Z,17.70
2024-02-07T12:54:33.817Z,18.77
2024-02-07T12:55:38.445Z,19.02
2024-02-07T12:56:43.157Z,17.73
2024-02-07T12:57:49.919Z,16.52
2024-02-07T12:58:58.062Z,16.78
2024-02-07T13:00:12.409Z,17.35
2024-02-07T13:01:27.839Z,17.83
2024-02-07T13:02:31.011Z,19.75
2024-02-07T13:03:38.013Z,19.05
2024-02-07T13:04:42.752Z,17.72
2024-02-07T13:05:45.856Z,17.47
2024-02-07T13:06:49.868Z,18.70
2024-02-07T13:07:53.845Z,17.20
2024-02-07T13:08:59.684Z,15.80
2024-02-07T13:10:02.972Z,16.38
2024-02-07T13:11:11.782Z,15.00
2024-02-07T13:12:24.579Z,14.37
2024-02-07T13:13:33.572Z,15.37
2024-02-07T13:14:35.683Z,14.22
2024-02-07T13:15:39.174Z,14.13
2024-02-07T13:16:45.686Z,14.17
2024-02-07T13:17:51.549Z,15.08
2024-02-07T13:18:56.819Z,15.97
2024-02-07T13:20:00.069Z,15.55
2024-02-07T13:21:06.709Z,14.95
2024-02-07T13:22:15.501Z,15.33
2024-02-07T13:23:22.842Z,13.63
2024-02-07T13:24:25.506Z,14.83
2024-02-07T13:25:28.805Z,15.98
2024-02-07T13:26:31.206Z,14.45
2024-02-07T13:27:35.964Z,13.72
2024-02-07T13:28:40.849Z,12.87
2024-02-07T13:29:45.737Z,13.85
2024-02-07T13:30:48.146Z,13.07
2024-02-07T13:31:55.567Z,13.45
2024-02-07T13:33:00.884Z,14.52
2024-02-07T13:34:14.319Z,13.88
2024-02-07T13:35:17.953Z,14.53
2024-02-07T13:36:21.394Z,13.30
2024-02-07T13:37:23.834Z,13.92
2024-02-07T13:38:34.087Z,13.25
2024-02-07T13:39:39.601Z,13.95
2024-02-07T13:40:43.066Z,13.12
2024-02-07T13:41:46.682Z,13.97
2024-02-07T13:42:51.088Z,15.63
2024-02-07T13:43:53.551Z,18.43
2024-02-07T13:44:58.110Z,17.40
2024-02-07T13:46:00.429Z,16.23
2024-02-07T13:47:07.317Z,18.42
2024-02-07T13:48:09.838Z,15.93
2024-02-07T13:49:14.242Z,15.27
2024-02-07T13:50:16.631Z,15.60
2024-02-07T13:51:19.946Z,16.28
2024-02-07T13:52:24.613Z,16.85
2024-02-07T13:53:28.202Z,18.85
2024-02-07T13:54:30.681Z,14.88
2024-02-07T13:55:34.010Z,13.68
2024-02-07T13:56:36.485Z,14.75
2024-02-07T13:57:39.385Z,13.83
2024-02-07T13:58:43.925Z,15.37
2024-02-07T13:59:46.508Z,15.00
2024-02-07T14:00:49.909Z,13.77
2024-02-07T14:01:52.426Z,14.92
2024-02-07T14:02:55.504Z,15.78
2024-02-07T14:03:58.316Z,15.47
2024-02-07T14:05:01.763Z,13.75
2024-02-07T14:06:05.688Z,13.82
2024-02-07T14:07:08.796Z,14.30