createdAt,value
2022-10-17T00:01:10.568Z,17.67
2022-10-17T00:03:39.829Z,20.55
2022-10-17T00:06:08.985Z,15.88
2022-10-17T00:08:37.619Z,17.65
2022-10-17T00:11:08.516Z,20.08
2022-10-17T00:13:36.956Z,16.38
2022-10-17T00:16:07.254Z,19.83
2022-10-17T00:18:35.414Z,18.40
2022-10-17T00:21:03.409Z,20.25
2022-10-17T00:23:31.408Z,21.10
2022-10-17T00:26:00.646Z,19.23
2022-10-17T00:28:28.877Z,21.85
2022-10-17T00:30:58.839Z,20.50
2022-10-17T00:33:28.676Z,18.13
2022-10-17T00:36:05.268Z,19.23
2022-10-17T00:38:33.506Z,17.67
2022-10-17T00:41:01.804Z,19.25
2022-10-17T00:43:30.739Z,20.10
2022-10-17T00:45:58.777Z,18.02
2022-10-17T00:48:28.209Z,18.20
2022-10-17T00:50:56.439Z,15.18
2022-10-17T00:53:24.473Z,15.50
2022-10-17T00:55:55.007Z,15.20
2022-10-17T00:58:23.093Z,17.38
2022-10-17T01:00:51.214Z,14.05
2022-10-17T01:03:19.257Z,16.75
2022-10-17T01:05:48.694Z,19.13
2022-10-17T01:08:16.893Z,18.48
2022-10-17T01:10:54.097Z,15.88
2022-10-17T01:13:26.753Z,15.57
2022-10-17T01:16:05.776Z,14.43
2022-10-17T01:18:54.327Z,14.93
2022-10-17T01:21:49.214Z,17.30
2022-10-17T01:24:48.221Z,17.33
2022-10-17T01:27:57.817Z,15.18
2022-10-17T01:31:04.343Z,13.98
2022-10-17T01:33:40.542Z,19.45
2022-10-17T01:36:14.015Z,19.08
2022-10-17T01:38:48.398Z,18.70
2022-10-17T01:41:23.937Z,14.63
2022-10-17T01:43:56.990Z,17.70
2022-10-17T01:46:31.300Z,21.83
2022-10-17T01:49:02.906Z,19.23
2022-10-17T01:51:37.086Z,15.07
2022-10-17T01:54:12.602Z,17.83
2022-10-17T01:56:42.414Z,19.77
2022-10-17T01:59:14.425Z,15.50
2022-10-17T02:01:46.356Z,14.57
2022-10-17T02:04:14.373Z,17.27
2022-10-17T02:06:44.158Z,21.00
2022-10-17T02:09:21.012Z,13.80
2022-10-17T02:11:59.701Z,13.18
2022-10-17T02:14:39.430Z,19.30
2022-10-17T02:17:19.405Z,14.60
2022-10-17T02:19:58.863Z,18.17
2022-10-17T02:22:39.242Z,15.50
2022-10-17T02:25:15.735Z,17.27
2022-10-17T02:27:51.781Z,16.33
2022-10-17T02:30:30.549Z,17.70
2022-10-17T02:33:04.563Z,16.33
2022-10-17T02:35:38.451Z,15.07
2022-10-17T02:38:09.227Z,15.52
2022-10-17T02:40:39.245Z,20.27
2022-10-17T02:43:08.038Z,18.85
2022-10-17T02:45:38.763Z,15.65
2022-10-17T02:48:13.306Z,21.55
2022-10-17T02:50:50.222Z,21.05
2022-10-17T02:53:26.732Z,17.60
2022-10-17T02:55:59.663Z,17.45
2022-10-17T02:58:34.169Z,15.75
2022-10-17T03:01:03.220Z,17.50
2022-10-17T03:03:33.779Z,18.50
2022-10-17T03:06:03.102Z,17.45
2022-10-17T03:08:31.204Z,15.75
2022-10-17T03:10:59.253Z,14.95
2022-10-17T03:13:29.017Z,14.68
2022-10-17T03:15:58.026Z,15.10
2022-10-17T03:18:26.185Z,15.10
2022-10-17T03:21:00.257Z,15.23
2022-10-17T03:23:28.338Z,13.85
2022-10-17T03:25:56.811Z,18.05
2022-10-17T03:28:25.238Z,13.82
2022-10-17T03:30:53.630Z,14.35
2022-10-17T03:33:21.617Z,16.15
2022-10-17T03:38:24.303Z,13.27
2022-10-17T03:40:56.621Z,18.48
2022-10-17T03:43:24.821Z,15.27
2022-10-17T03:45:52.793Z,16.80
2022-10-17T03:48:20.954Z,14.48
2022-10-17T03:50:49.227Z,16.80
2022-10-17T03:53:17.514Z,12.38
2022-10-17T03:55:46.858Z,17.02
2022-10-17T03:58:14.862Z,14.07
2022-10-17T04:00:42.878Z,17.73
2022-10-17T04:03:16.269Z,16.40
2022-10-17T04:05:45.526Z,16.77
2022-10-17T04:08:13.554Z,16.25
2022-10-17T04:11:20.025Z,14.52
2022-10-17T04:13:53.372Z,15.38
2022-10-17T04:16:22.038Z,20.48
2022-10-17T04:19:00.360Z,15.45
2022-10-17T04:21:32.088Z,18.00
2022-10-17T04:24:05.622Z,14.23
2022-10-17T04:26:54.776Z,16.10
2022-10-17T04:29:26.557Z,15.93
2022-10-17T04:32:02.463Z,15.60
2022-10-17T04:34:40.341Z,16.00
2022-10-17T04:37:08.574Z,18.15
2022-10-17T04:39:37.518Z,21.80
2022-10-17T04:42:07.037Z,20.85
2022-10-17T04:44:35.846Z,17.48
2022-10-17T04:47:03.978Z,17.80
2022-10-17T04:49:32.263Z,15.88
2022-10-17T04:52:08.447Z,17.92
2022-10-17T04:54:43.594Z,16.83
2022-10-17T04:57:15.589Z,17.60
2022-10-17T04:59:51.168Z,21.85
2022-10-17T05:02:47.510Z,16.17
2022-10-17T05:05:16.317Z,16.75
2022-10-17T05:07:46.632Z,17.70
2022-10-17T05:10:19.250Z,17.10
2022-10-17T05:12:52.070Z,17.75
2022-10-17T05:15:23.177Z,17.60
2022-10-17T05:17:56.570Z,16.67
2022-10-17T05:20:26.219Z,16.55
2022-10-17T05:22:54.784Z,19.02
2022-10-17T05:25:24.332Z,18.27
2022-10-17T05:27:54.329Z,24.63
2022-10-17T05:30:22.398Z,21.73
2022-10-17T05:32:55.603Z,18.50
2022-10-17T05:35:24.145Z,19.02
2022-10-17T05:37:53.087Z,18.33
2022-10-17T05:40:22.213Z,25.75
2022-10-17T05:42:54.681Z,18.40
2022-10-17T05:45:23.650Z,20.15
2022-10-17T05:47:51.985Z,17.65
2022-10-17T05:50:21.570Z,23.17
2022-10-17T05:53:04.406Z,18.35
2022-10-17T05:55:36.536Z,19.27
2022-10-17T05:58:06.010Z,19.40
2022-10-17T06:00:38.358Z,19.73
2022-10-17T06:03:06.508Z,18.40
2022-10-17T06:05:36.697Z,19.48
2022-10-17T06:08:04.893Z,17.88
2022-10-17T06:10:36.229Z,19.80
2022-10-17T06:13:06.221Z,19.73
2022-10-17T06:15:34.370Z,21.55
2022-10-17T06:18:06.829Z,17.45
2022-10-17T06:20:34.880Z,18.13
2022-10-17T06:23:03.606Z,22.15
2022-10-17T06:25:46.069Z,19.58
2022-10-17T06:28:15.506Z,21.85
2022-10-17T06:30:43.678Z,20.00
2022-10-17T06:33:12.714Z,18.88
2022-10-17T06:35:40.722Z,19.20
2022-10-17T06:38:08.815Z,20.63
2022-10-17T06:40:38.141Z,22.05
2022-10-17T06:43:06.180Z,17.67
2022-10-17T06:46:11.075Z,16.92
2022-10-17T06:48:42.725Z,19.73
2022-10-17T06:51:29.774Z,17.80
2022-10-17T06:54:00.117Z,23.15
2022-10-17T06:56:48.436Z,21.90
2022-10-17T06:59:36.685Z,17.50
2022-10-17T07:02:13.300Z,17.77
2022-10-17T07:04:41.413Z,27.90
2022-10-17T07:07:09.523Z,20.30
2022-10-17T07:09:37.830Z,18.30
2022-10-17T07:12:08.411Z,16.85
2022-10-17T07:14:36.605Z,21.75
2022-10-17T07:17:05.056Z,17.27
2022-10-17T07:19:35.539Z,18.42
2022-10-17T07:22:05.206Z,18.38
2022-10-17T07:24:34.370Z,17.95
2022-10-17T07:27:15.347Z,18.52
2022-10-17T07:29:43.362Z,18.50
2022-10-17T07:32:18.180Z,16.15
2022-10-17T07:34:47.583Z,17.98
2022-10-17T07:37:16.365Z,16.83
2022-10-17T07:39:50.566Z,19.77
2022-10-17T07:42:18.668Z,16.52
2022-10-17T07:44:47.528Z,18.90
2022-10-17T07:47:15.795Z,15.98
2022-10-17T07:49:45.297Z,18.73
2022-10-17T07:52:15.981Z,20.73
2022-10-17T07:54:44.837Z,18.55
2022-10-17T07:57:12.883Z,16.58
2022-10-17T07:59:41.057Z,19.58
2022-10-17T08:02:22.963Z,16.77
2022-10-17T08:04:51.064Z,17.25
2022-10-17T08:07:24.347Z,18.63
2022-10-17T08:09:56.591Z,17.88
2022-10-17T08:12:26.012Z,17.45
2022-10-17T08:14:54.094Z,19.88
2022-10-17T08:17:22.771Z,19.02
2022-10-17T08:19:50.741Z,16.80
2022-10-17T08:22:20.198Z,18.50
2022-10-17T08:24:48.173Z,15.73
2022-10-17T08:27:21.470Z,19.67
2022-10-17T08:29:52.765Z,17.88
2022-10-17T08:32:21.574Z,17.10
2022-10-17T08:34:49.671Z,18.05
2022-10-17T08:37:17.668Z,17.15
2022-10-17T08:39:47.079Z,17.65
2022-10-17T08:42:32.027Z,16.55
2022-10-17T08:45:09.315Z,14.05
2022-10-17T08:47:40.041Z,17.70
2022-10-17T08:50:13.034Z,16.15
2022-10-17T08:52:43.759Z,17.52
2022-10-17T08:57:50.649Z,16.35
2022-10-17T09:00:20.493Z,18.45
2022-10-17T09:03:03.920Z,18.33
2022-10-17T09:05:42.506Z,14.07
2022-10-17T09:08:21.903Z,16.50
2022-10-17T09:10:59.232Z,15.23
2022-10-17T09:13:45.034Z,16.92
2022-10-17T09:16:33.466Z,13.90
2022-10-17T09:19:08.638Z,16.92
2022-10-17T09:21:44.407Z,16.25
2022-10-17T09:24:19.006Z,15.13
2022-10-17T09:26:48.582Z,18.77
2022-10-17T09:29:21.237Z,14.50
2022-10-17T09:34:32.518Z,17.25
2022-10-17T09:37:01.946Z,19.83
2022-10-17T09:39:31.999Z,15.02
2022-10-17T09:42:02.817Z,15.05
2022-10-17T09:44:33.324Z,15.40
2022-10-17T09:47:15.158Z,14.98
2022-10-17T09:49:45.392Z,16.65
2022-10-17T09:52:17.306Z,15.93
2022-10-17T09:54:48.122Z,15.23
2022-10-17T09:57:19.057Z,13.68
2022-10-17T09:59:48.860Z,22.33
2022-10-17T10:02:22.402Z,15.48
2022-10-17T10:05:10.306Z,18.73
2022-10-17T10:07:40.383Z,15.43
2022-10-17T10:10:27.633Z,14.82
2022-10-17T10:13:17.353Z,20.20
2022-10-17T10:15:47.660Z,16.67
2022-10-17T10:18:32.160Z,15.30
2022-10-17T10:21:10.688Z,18.50
2022-10-17T10:23:40.493Z,20.42
2022-10-17T10:26:22.677Z,15.50
2022-10-17T10:29:01.294Z,16.40
2022-10-17T10:31:40.653Z,17.00
2022-10-17T10:34:20.666Z,17.30
2022-10-17T10:36:59.023Z,16.92
2022-10-17T10:39:46.950Z,17.52
2022-10-17T10:42:23.103Z,16.63
2022-10-17T10:44:53.899Z,15.90
2022-10-17T10:47:26.129Z,16.27
2022-10-17T10:50:09.883Z,15.95
2022-10-17T10:52:43.607Z,15.25
2022-10-17T10:55:25.185Z,18.83
2022-10-17T10:57:57.915Z,21.08
2022-10-17T11:00:30.269Z,18.77
2022-10-17T11:03:04.313Z,19.58
2022-10-17T11:05:42.122Z,17.45
2022-10-17T11:08:21.325Z,18.48
2022-10-17T11:11:01.022Z,19.55
2022-10-17T11:13:35.040Z,18.75
2022-10-17T11:16:22.513Z,15.85
2022-10-17T11:18:54.526Z,19.58
2022-10-17T11:21:33.788Z,17.88
2022-10-17T11:24:09.276Z,24.95
2022-10-17T11:26:45.565Z,17.40
2022-10-17T11:29:14.629Z,17.55
2022-10-17T11:31:51.795Z,20.33
2022-10-17T11:34:26.132Z,19.50
2022-10-17T11:36:57.843Z,21.45
2022-10-17T11:39:31.196Z,18.42
2022-10-17T11:42:06.715Z,18.40
2022-10-17T11:44:37.577Z,28.70
2022-10-17T11:47:14.627Z,22.60
2022-10-17T11:49:49.929Z,23.10
2022-10-17T11:52:51.889Z,19.85
2022-10-17T11:55:21.596Z,19.00
2022-10-17T11:57:58.486Z,20.92
2022-10-17T12:00:39.187Z,18.60
2022-10-17T12:03:27.706Z,19.88
2022-10-17T12:06:00.960Z,22.98
2022-10-17T12:08:34.761Z,21.05
2022-10-17T12:11:07.316Z,20.17
2022-10-17T12:13:53.470Z,24.20
2022-10-17T12:16:46.841Z,26.02
2022-10-17T12:19:38.446Z,20.73
2022-10-17T12:22:22.013Z,22.58
2022-10-17T12:25:01.531Z,22.17
2022-10-17T12:27:42.541Z,24.58
2022-10-17T12:30:25.061Z,22.67
2022-10-17T12:33:22.179Z,18.67
2022-10-17T12:35:53.199Z,21.77
2022-10-17T12:38:24.438Z,22.15
2022-10-17T12:41:00.531Z,20.90
2022-10-17T12:43:57.904Z,21.25
2022-10-17T12:46:51.069Z,20.98
2022-10-17T12:49:51.988Z,19.50
2022-10-17T12:52:49.355Z,22.77
2022-10-17T12:55:18.963Z,19.50
2022-10-17T12:57:58.239Z,19.63
2022-10-17T13:00:34.380Z,21.23
2022-10-17T13:03:11.778Z,18.42
2022-10-17T13:05:43.335Z,18.63
2022-10-17T13:08:19.043Z,18.27
2022-10-17T13:10:52.397Z,16.83
2022-10-17T13:13:23.017Z,16.75
2022-10-17T13:15:53.397Z,16.17
2022-10-17T13:18:24.455Z,18.00
2022-10-17T13:21:01.008Z,16.73
2022-10-17T13:23:33.976Z,15.82
2022-10-17T13:26:07.727Z,17.40
2022-10-17T13:28:39.407Z,15.68
2022-10-17T13:31:08.209Z,14.77
2022-10-17T13:33:39.251Z,15.48
2022-10-17T13:36:10.291Z,19.13
2022-10-17T13:38:41.858Z,16.30
2022-10-17T13:44:04.812Z,15.85
2022-10-17T13:46:39.301Z,17.50
2022-10-17T13:49:14.074Z,16.90
2022-10-17T13:51:45.949Z,20.23
2022-10-17T13:54:41.125Z,21.83
2022-10-17T13:57:21.502Z,21.75
2022-10-17T13:59:51.910Z,17.17
2022-10-17T14:02:22.377Z,17.38
2022-10-17T14:05:18.593Z,17.33
2022-10-17T14:08:11.460Z,16.60
2022-10-17T14:10:42.924Z,17.58
2022-10-17T14:13:22.046Z,17.15
2022-10-17T14:15:51.139Z,18.83
2022-10-17T14:18:22.705Z,15.02
2022-10-17T14:23:42.008Z,18.25
2022-10-17T14:26:15.159Z,17.77
2022-10-17T14:28:45.120Z,17.42
2022-10-17T14:31:30.941Z,18.98
2022-10-17T14:34:00.952Z,17.60
2022-10-17T14:36:35.214Z,16.13
2022-10-17T14:39:08.489Z,14.40
2022-10-17T14:41:44.689Z,14.38
2022-10-17T14:44:21.954Z,11.50
2022-10-17T14:46:54.610Z,13.38
2022-10-17T14:49:34.078Z,11.23
2022-10-17T14:52:27.393Z,15.90
2022-10-17T14:54:55.825Z,10.70
2022-10-17T14:57:28.647Z,12.00
2022-10-17T14:59:57.608Z,14.30
2022-10-17T15:02:26.298Z,12.95
2022-10-17T15:04:54.979Z,14.07
2022-10-17T15:07:23.760Z,12.55
2022-10-17T15:09:53.709Z,10.68
2022-10-17T15:12:24.990Z,10.65
2022-10-17T15:14:55.166Z,12.80
2022-10-17T15:17:25.905Z,10.95
2022-10-17T15:19:54.605Z,10.35
2022-10-17T15:22:22.887Z,10.98
2022-10-17T15:24:50.981Z,12.70
2022-10-17T15:27:21.013Z,9.73
2022-10-17T15:29:49.670Z,8.43
2022-10-17T15:32:19.080Z,10.73
2022-10-17T15:34:47.506Z,10.45
2022-10-17T15:37:20.817Z,10.32
2022-10-17T15:39:53.412Z,8.10
2022-10-17T15:42:23.850Z,11.85
2022-10-17T15:44:51.893Z,12.05
2022-10-17T15:47:25.757Z,12.98
2022-10-17T15:49:54.547Z,12.73
2022-10-17T15:52:23.132Z,10.25
2022-10-17T15:54:51.289Z,12.23
2022-10-17T15:57:21.454Z,14.70
2022-10-17T15:59:50.337Z,9.35
2022-10-17T16:02:20.251Z,11.73
2022-10-17T16:04:50.622Z,10.52
2022-10-17T16:07:19.463Z,10.50
2022-10-17T16:09:47.829Z,10.40
2022-10-17T16:12:19.326Z,15.48
2022-10-17T16:14:47.496Z,13.88
2022-10-17T16:17:16.325Z,13.43
2022-10-17T16:19:45.008Z,9.23
2022-10-17T16:22:36.514Z,11.43
2022-10-17T16:25:10.013Z,9.10
2022-10-17T16:27:38.870Z,7.03
2022-10-17T16:30:08.870Z,8.82
2022-10-17T16:32:36.932Z,7.15
2022-10-17T16:35:05.410Z,8.75
2022-10-17T16:37:35.842Z,6.68
2022-10-17T16:40:04.471Z,6.45
2022-10-17T16:42:32.854Z,7.03
2022-10-17T16:45:01.110Z,12.73
2022-10-17T16:47:29.098Z,9.23
2022-10-17T16:49:57.518Z,10.18
2022-10-17T16:52:25.601Z,8.73
2022-10-17T16:54:54.982Z,10.10
2022-10-17T16:57:23.066Z,11.40
2022-10-17T16:59:51.050Z,9.65
2022-10-17T17:02:21.275Z,9.15
2022-10-17T17:04:49.711Z,8.52
2022-10-17T17:07:18.672Z,10.38
2022-10-17T17:09:46.682Z,8.52
2022-10-17T17:12:16.209Z,9.85
2022-10-17T17:14:44.403Z,8.07
2022-10-17T17:17:19.633Z,9.57
2022-10-17T17:19:58.509Z,9.95
2022-10-17T17:22:26.607Z,12.27
2022-10-17T17:24:54.587Z,9.27
2022-10-17T17:27:25.153Z,11.48
2022-10-17T17:29:53.412Z,13.05
2022-10-17T17:32:21.694Z,13.13
2022-10-17T17:34:49.692Z,14.13
2022-10-17T17:37:17.689Z,13.43
2022-10-17T17:39:45.679Z,10.93
2022-10-17T17:42:13.682Z,13.70
2022-10-17T17:44:43.045Z,10.05
2022-10-17T17:47:11.070Z,12.68
2022-10-17T17:49:39.142Z,10.80
2022-10-17T17:52:07.322Z,11.32
2022-10-17T17:54:38.543Z,11.57
2022-10-17T17:57:08.868Z,16.05
2022-10-17T17:59:37.028Z,10.65
2022-10-17T18:02:06.986Z,12.02
2022-10-17T18:04:35.158Z,11.55
2022-10-17T18:07:03.161Z,19.88
2022-10-17T18:09:31.187Z,12.52
2022-10-17T18:11:59.157Z,12.90
2022-10-17T18:14:27.320Z,13.32
2022-10-17T18:16:55.298Z,13.32
2022-10-17T18:19:24.705Z,15.77
2022-10-17T18:21:52.749Z,13.70
2022-10-17T18:24:20.734Z,14.43
2022-10-17T18:26:48.905Z,19.75
2022-10-17T18:29:17.055Z,17.67
2022-10-17T18:31:45.175Z,15.18
2022-10-17T18:34:13.189Z,14.27
2022-10-17T18:36:42.585Z,15.68
2022-10-17T18:39:10.627Z,18.65
2022-10-17T18:41:38.663Z,16.50
2022-10-17T18:44:06.625Z,15.10
2022-10-17T18:46:40.710Z,16.17
2022-10-17T18:49:10.186Z,20.92
2022-10-17T18:51:38.392Z,20.08
2022-10-17T18:54:12.467Z,19.38
2022-10-17T18:56:40.543Z,22.50
2022-10-17T18:59:08.522Z,18.45
2022-10-17T19:01:36.702Z,19.38
2022-10-17T19:04:05.065Z,20.65
2022-10-17T19:06:33.407Z,18.00
2022-10-17T19:09:03.065Z,19.55
2022-10-17T19:11:33.825Z,20.27
2022-10-17T19:14:03.842Z,20.67
2022-10-17T19:16:34.273Z,23.80
2022-10-17T19:19:04.709Z,22.35
2022-10-17T19:21:33.102Z,18.95
2022-10-17T19:24:03.398Z,20.48
2022-10-17T19:26:35.048Z,21.42
2022-10-17T19:29:03.545Z,20.15
2022-10-17T19:31:33.149Z,25.10
2022-10-17T19:34:01.574Z,22.40
2022-10-17T19:36:33.630Z,23.10
2022-10-17T19:39:02.552Z,22.63
2022-10-17T19:41:32.256Z,28.42
2022-10-17T19:44:01.352Z,26.00
2022-10-17T19:46:30.971Z,26.88
2022-10-17T19:48:59.167Z,27.75
2022-10-17T19:51:29.043Z,27.67
2022-10-17T19:54:00.365Z,24.77
2022-10-17T19:56:30.110Z,31.55
2022-10-17T19:59:00.228Z,29.73
2022-10-17T20:01:36.228Z,29.25
2022-10-17T20:04:04.359Z,31.90
2022-10-17T20:06:34.131Z,32.10
2022-10-17T20:09:02.510Z,31.00
2022-10-17T20:11:30.849Z,31.50
2022-10-17T20:14:01.775Z,33.13
2022-10-17T20:16:31.995Z,35.60
2022-10-17T20:19:05.454Z,32.88
2022-10-17T20:21:35.125Z,35.38
2022-10-17T20:24:04.889Z,37.08
2022-10-17T20:26:38.022Z,38.22
2022-10-17T20:29:10.999Z,39.10
2022-10-17T20:31:40.384Z,32.92
2022-10-17T20:34:08.446Z,36.33
2022-10-17T20:36:37.516Z,35.45
2022-10-17T20:39:07.232Z,39.38
2022-10-17T20:41:35.765Z,41.35
2022-10-17T20:44:04.208Z,39.92
2022-10-17T20:46:38.344Z,38.83
2022-10-17T20:49:11.972Z,38.97
2022-10-17T20:51:40.034Z,36.72
2022-10-17T20:54:08.122Z,43.08
2022-10-17T20:56:37.254Z,40.90
2022-10-17T20:59:08.155Z,44.13
2022-10-17T21:01:37.678Z,43.00
2022-10-17T21:04:33.279Z,49.20
2022-10-17T21:06:54.118Z,51.45
2022-10-17T21:09:22.980Z,53.78
2022-10-17T21:11:55.229Z,49.85
2022-10-17T21:14:24.289Z,50.75
2022-10-17T21:16:53.900Z,49.05
2022-10-17T21:19:22.744Z,58.55
2022-10-17T21:21:51.330Z,55.45
2022-10-17T21:24:20.857Z,49.58
2022-10-17T21:26:55.519Z,51.80
2022-10-17T21:29:24.597Z,50.40
2022-10-17T21:31:54.082Z,56.10
2022-10-17T21:34:24.547Z,55.60
2022-10-17T21:36:53.225Z,62.97
2022-10-17T21:39:21.854Z,54.92
2022-10-17T21:41:49.976Z,60.00
2022-10-17T21:44:19.925Z,60.30
2022-10-17T21:46:48.383Z,56.00
2022-10-17T21:49:19.669Z,54.13
2022-10-17T21:51:48.620Z,60.38
2022-10-17T21:54:17.751Z,66.03
2022-10-17T21:56:46.255Z,59.58
2022-10-17T21:59:14.397Z,59.03
2022-10-17T22:01:44.069Z,60.47
2022-10-17T22:04:16.319Z,57.33
2022-10-17T22:06:47.218Z,58.97
2022-10-17T22:09:21.042Z,57.45
2022-10-17T22:11:52.177Z,59.70
2022-10-17T22:14:22.643Z,58.45
2022-10-17T22:16:51.455Z,56.42
2022-10-17T22:19:21.632Z,58.30
2022-10-17T22:21:51.216Z,52.10
2022-10-17T22:26:49.832Z,53.47
2022-10-17T22:29:18.329Z,55.58
2022-10-17T22:31:46.347Z,63.30
2022-10-17T22:34:16.262Z,60.17
2022-10-17T22:36:44.685Z,60.97
2022-10-17T22:39:14.042Z,63.05
2022-10-17T22:41:42.037Z,65.68
2022-10-17T22:44:10.297Z,75.22
2022-10-17T22:46:38.339Z,73.78
2022-10-17T22:49:06.359Z,84.35
2022-10-17T22:51:34.363Z,86.00
2022-10-17T22:54:02.405Z,87.88
2022-10-17T22:56:31.792Z,86.07
2022-10-17T22:58:59.776Z,96.10
2022-10-17T23:01:27.820Z,83.90
2022-10-17T23:03:55.898Z,91.57
2022-10-17T23:06:24.141Z,106.95
2022-10-17T23:08:52.202Z,95.10
2022-10-17T23:11:20.871Z,99.63
2022-10-17T23:13:50.485Z,266.65
2022-10-17T23:16:18.588Z,149.73
2022-10-17T23:18:46.630Z,107.25
2022-10-17T23:21:14.746Z,122.55
2022-10-17T23:23:42.801Z,89.65
2022-10-17T23:26:12.840Z,124.97
2022-10-17T23:28:41.723Z,126.45
2022-10-17T23:31:13.065Z,123.47
2022-10-17T23:33:41.509Z,133.43
2022-10-17T23:36:10.764Z,172.25
2022-10-17T23:38:39.072Z,123.38
2022-10-17T23:41:07.347Z,194.80
2022-10-17T23:43:35.913Z,160.05
2022-10-17T23:46:04.826Z,128.35
2022-10-17T23:48:34.291Z,230.55
2022-10-17T23:51:02.482Z,107.88
2022-10-17T23:53:30.517Z,121.40
2022-10-17T23:55:58.553Z,119.22
2022-10-17T23:58:26.578Z,109.85
