createdAt,value
2019-04-19T00:00:24.988Z,5.25
2019-04-19T00:02:54.646Z,4.70
2019-04-19T00:05:35.811Z,4.22
2019-04-19T00:08:25.467Z,4.25
2019-04-19T00:10:41.348Z,4.58
2019-04-19T00:13:06.100Z,4.65
2019-04-19T00:15:33.006Z,3.75
2019-04-19T00:18:07.459Z,4.85
2019-04-19T00:20:50.244Z,4.85
2019-04-19T00:23:08.784Z,4.45
2019-04-19T00:25:30.328Z,5.08
2019-04-19T00:28:00.883Z,5.03
2019-04-19T00:30:41.103Z,5.10
2019-04-19T00:33:11.337Z,4.53
2019-04-19T00:35:28.684Z,5.33
2019-04-19T00:38:01.554Z,5.15
2019-04-19T00:40:42.575Z,5.28
2019-04-19T00:43:39.153Z,4.33
2019-04-19T00:46:15.785Z,5.15
2019-04-19T00:48:42.659Z,4.70
2019-04-19T00:51:12.133Z,4.20
2019-04-19T00:53:36.494Z,4.85
2019-04-19T00:56:06.572Z,4.97
2019-04-19T00:58:32.549Z,4.83
2019-04-19T01:01:06.128Z,5.25
2019-04-19T01:03:35.508Z,4.78
2019-04-19T01:06:04.554Z,4.47
2019-04-19T01:08:27.977Z,4.80
2019-04-19T01:11:14.018Z,4.95
2019-04-19T01:13:42.834Z,4.40
2019-04-19T01:16:08.751Z,4.87
2019-04-19T01:18:41.170Z,5.10
2019-04-19T01:20:58.395Z,5.30
2019-04-19T01:23:26.897Z,4.80
2019-04-19T01:26:02.895Z,5.72
2019-04-19T01:28:27.354Z,5.08
2019-04-19T01:30:54.935Z,5.65
2019-04-19T01:33:33.992Z,5.00
2019-04-19T01:36:02.022Z,5.03
2019-04-19T01:38:48.039Z,8.15
2019-04-19T01:41:32.256Z,5.62
2019-04-19T01:43:59.927Z,4.90
2019-04-19T01:46:52.229Z,5.17
2019-04-19T01:49:25.636Z,4.85
2019-04-19T01:52:10.693Z,4.70
2019-04-19T01:54:38.372Z,5.22
2019-04-19T01:56:58.279Z,5.30
2019-04-19T01:59:25.953Z,5.00
2019-04-19T02:01:59.647Z,4.97
2019-04-19T02:04:25.214Z,4.90
2019-04-19T02:06:51.598Z,5.30
2019-04-19T02:09:31.347Z,5.70
2019-04-19T02:12:12.825Z,5.37
2019-04-19T02:14:38.515Z,5.75
2019-04-19T02:17:02.546Z,5.78
2019-04-19T02:19:28.546Z,5.45
2019-04-19T02:22:00.180Z,5.20
2019-04-19T02:24:29.709Z,5.40
2019-04-19T02:27:02.063Z,5.25
2019-04-19T02:29:28.804Z,5.15
2019-04-19T02:32:17.461Z,5.58
2019-04-19T02:34:47.554Z,5.62
2019-04-19T02:37:18.682Z,5.50
2019-04-19T02:39:53.196Z,5.20
2019-04-19T02:42:34.847Z,5.72
2019-04-19T02:50:07.581Z,5.92
2019-04-19T02:55:13.835Z,5.50
2019-04-19T03:01:17.090Z,5.60
2019-04-19T03:03:39.485Z,5.30
2019-04-19T03:05:56.063Z,5.50
2019-04-19T03:08:06.255Z,5.55
2019-04-19T03:10:48.905Z,5.83
2019-04-19T03:13:17.652Z,6.67
2019-04-19T03:15:49.206Z,6.40
2019-04-19T03:18:23.504Z,6.00
2019-04-19T03:20:43.192Z,5.75
2019-04-19T03:23:17.935Z,6.45
2019-04-19T03:25:45.498Z,6.22
2019-04-19T03:28:11.062Z,5.60
2019-04-19T03:31:03.739Z,6.47
2019-04-19T03:33:28.427Z,5.60
2019-04-19T03:35:56.814Z,5.90
2019-04-19T03:38:19.002Z,6.20
2019-04-19T03:40:50.830Z,6.25
2019-04-19T03:43:52.202Z,6.25
2019-04-19T03:46:18.966Z,5.95
2019-04-19T03:48:53.623Z,6.80
2019-04-19T03:51:25.352Z,6.15
2019-04-19T03:53:55.527Z,5.78
2019-04-19T03:56:38.014Z,6.20
2019-04-19T03:58:34.043Z,5.60
2019-04-19T04:01:02.500Z,6.20
2019-04-19T04:03:37.351Z,6.50
2019-04-19T04:06:01.828Z,6.37
2019-04-19T04:08:32.911Z,6.72
2019-04-19T04:11:25.278Z,6.30
2019-04-19T04:14:25.580Z,7.15
2019-04-19T04:17:05.824Z,5.87
2019-04-19T04:19:35.611Z,6.35
2019-04-19T04:22:07.726Z,6.33
2019-04-19T04:24:39.857Z,6.37
2019-04-19T04:27:11.406Z,7.05
2019-04-19T04:29:39.479Z,6.62
2019-04-19T04:32:12.785Z,6.30
2019-04-19T04:34:44.411Z,6.55
2019-04-19T04:37:20.760Z,7.15
2019-04-19T04:39:32.426Z,6.35
2019-04-19T04:42:13.483Z,5.95
2019-04-19T04:44:55.565Z,7.05
2019-04-19T04:47:42.059Z,6.28
2019-04-19T04:50:16.895Z,6.87
2019-04-19T04:52:45.935Z,7.45
2019-04-19T04:55:36.713Z,6.90
2019-04-19T04:58:14.823Z,7.17
2019-04-19T05:00:45.155Z,7.20
2019-04-19T05:03:29.278Z,7.17
2019-04-19T05:05:54.343Z,7.17
2019-04-19T05:08:24.538Z,7.47
2019-04-19T05:10:49.496Z,6.78
2019-04-19T05:13:22.466Z,7.37
2019-04-19T05:15:56.167Z,6.80
2019-04-19T05:18:24.857Z,6.80
2019-04-19T05:20:48.523Z,7.47
2019-04-19T05:23:22.538Z,7.70
2019-04-19T05:25:56.855Z,6.15
2019-04-19T05:28:21.511Z,6.97
2019-04-19T05:30:41.074Z,8.08
2019-04-19T05:33:12.976Z,7.50
2019-04-19T05:35:53.624Z,7.25
2019-04-19T05:38:30.453Z,7.42
2019-04-19T05:41:12.604Z,7.50
2019-04-19T05:44:19.693Z,7.12
2019-04-19T05:46:47.063Z,7.47
2019-04-19T05:49:10.265Z,8.05
2019-04-19T05:51:43.615Z,6.83
2019-04-19T05:53:56.885Z,6.97
2019-04-19T05:56:22.755Z,6.70
2019-04-19T05:59:01.188Z,7.17
2019-04-19T06:01:36.133Z,6.78
2019-04-19T06:04:07.497Z,6.75
2019-04-19T06:06:45.135Z,6.80
2019-04-19T06:08:49.873Z,7.20
2019-04-19T06:11:24.938Z,6.95
2019-04-19T06:13:57.071Z,6.37
2019-04-19T06:16:35.077Z,6.85
2019-04-19T06:19:13.361Z,6.83
2019-04-19T06:21:43.905Z,6.85
2019-04-19T06:24:16.785Z,6.62
2019-04-19T06:27:08.447Z,6.40
2019-04-19T06:29:15.402Z,6.00
2019-04-19T06:31:52.645Z,6.00
2019-04-19T06:34:15.816Z,6.67
2019-04-19T06:36:25.213Z,5.85
2019-04-19T06:38:53.152Z,6.42
2019-04-19T06:41:23.788Z,6.03
2019-04-19T06:44:02.931Z,6.08
2019-04-19T06:46:36.383Z,6.55
2019-04-19T06:48:57.709Z,6.25
2019-04-19T06:51:28.625Z,7.37
2019-04-19T06:53:55.587Z,5.87
2019-04-19T06:56:25.681Z,6.30
2019-04-19T06:59:00.829Z,6.80
2019-04-19T07:01:31.674Z,7.05
2019-04-19T07:03:47.925Z,6.00
2019-04-19T07:06:34.825Z,6.25
2019-04-19T07:11:41.486Z,6.50
2019-04-19T07:13:53.261Z,6.12
2019-04-19T07:16:34.914Z,6.55
2019-04-19T07:18:58.415Z,6.30
2019-04-19T07:21:35.475Z,5.40
2019-04-19T07:24:06.937Z,5.92
2019-04-19T07:26:33.699Z,6.58
2019-04-19T07:28:43.559Z,6.28
2019-04-19T07:31:13.524Z,6.58
2019-04-19T07:33:51.765Z,6.40
2019-04-19T07:36:31.768Z,5.83
2019-04-19T07:39:03.313Z,5.83
2019-04-19T07:41:27.932Z,6.12
2019-04-19T07:44:17.335Z,5.70
2019-04-19T07:47:08.618Z,6.10
2019-04-19T07:49:23.534Z,6.20
2019-04-19T07:52:00.524Z,5.28
2019-04-19T07:54:25.293Z,5.60
2019-04-19T07:57:19.919Z,5.70
2019-04-19T08:02:16.999Z,5.87
2019-04-19T08:14:49.173Z,5.30
2019-04-19T08:29:27.500Z,5.37
2019-04-19T08:31:46.757Z,5.75
2019-04-19T08:34:20.736Z,5.70
2019-04-19T08:36:52.323Z,6.00
2019-04-19T08:39:32.014Z,5.20
2019-04-19T08:42:07.110Z,6.03
2019-04-19T08:44:27.708Z,5.37
2019-04-19T08:47:01.928Z,5.70
2019-04-19T08:50:01.483Z,5.47
2019-04-19T08:52:34.227Z,5.33
2019-04-19T08:55:23.174Z,5.53
2019-04-19T08:57:32.622Z,5.35
2019-04-19T09:00:23.313Z,5.70
2019-04-19T09:02:46.461Z,5.65
2019-04-19T09:05:18.406Z,5.42
2019-04-19T09:08:05.285Z,5.10
2019-04-19T09:10:33.564Z,6.28
2019-04-19T09:12:57.729Z,5.87
2019-04-19T09:15:20.587Z,6.17
2019-04-19T09:18:21.380Z,5.53
2019-04-19T09:20:31.766Z,5.58
2019-04-19T09:23:11.671Z,5.30
2019-04-19T09:25:41.704Z,6.35
2019-04-19T09:28:30.950Z,5.78
2019-04-19T09:30:46.851Z,5.60
2019-04-19T09:33:09.802Z,5.35
2019-04-19T09:35:38.572Z,4.83
2019-04-19T09:38:15.052Z,5.60
2019-04-19T09:40:41.395Z,6.15
2019-04-19T09:43:20.013Z,5.70
2019-04-19T09:45:34.062Z,6.33
2019-04-19T09:48:03.176Z,5.97
2019-04-19T09:50:46.666Z,5.67
2019-04-19T09:53:32.091Z,5.40
2019-04-19T09:55:52.111Z,6.35
2019-04-19T09:58:20.860Z,5.53
2019-04-19T10:00:32.041Z,5.47
2019-04-19T10:03:04.964Z,5.25
2019-04-19T10:05:32.708Z,5.80
2019-04-19T10:08:01.760Z,5.75
2019-04-19T10:10:29.704Z,5.70
2019-04-19T10:12:58.046Z,6.08
2019-04-19T10:15:54.441Z,5.35
2019-04-19T10:18:24.847Z,5.35
2019-04-19T10:21:11.829Z,6.20
2019-04-19T10:23:37.983Z,5.72
2019-04-19T10:26:14.167Z,5.75
2019-04-19T10:28:44.215Z,5.10
2019-04-19T10:31:17.523Z,5.47
2019-04-19T10:33:53.191Z,5.92
2019-04-19T10:36:16.546Z,6.00
2019-04-19T10:38:45.454Z,5.50
2019-04-19T10:41:13.695Z,5.37
2019-04-19T10:43:41.763Z,5.35
2019-04-19T10:46:10.931Z,5.67
2019-04-19T10:48:38.955Z,5.80
2019-04-19T10:51:12.234Z,6.22
2019-04-19T10:53:42.096Z,5.75
2019-04-19T10:56:18.431Z,4.97
2019-04-19T10:58:48.939Z,5.77
2019-04-19T11:01:19.157Z,4.97
2019-04-19T11:03:47.078Z,5.47
2019-04-19T11:06:15.166Z,4.80
2019-04-19T11:08:43.123Z,5.87
2019-04-19T11:11:11.741Z,5.60
2019-04-19T11:13:40.228Z,5.50
2019-04-19T11:16:08.030Z,5.87
2019-04-19T11:18:35.850Z,5.40
2019-04-19T11:21:03.610Z,5.40
2019-04-19T11:23:31.535Z,5.10
2019-04-19T11:25:59.465Z,5.07
2019-04-19T11:28:27.337Z,5.30
2019-04-19T11:31:02.998Z,4.77
2019-04-19T11:33:33.177Z,4.90
2019-04-19T11:36:01.677Z,5.50
2019-04-19T11:38:29.580Z,4.77
2019-04-19T11:40:57.633Z,4.47
2019-04-19T11:43:31.585Z,4.20
2019-04-19T11:45:59.992Z,4.70
2019-04-19T11:48:30.349Z,4.53
2019-04-19T11:50:58.046Z,4.73
2019-04-19T11:53:36.424Z,4.63
2019-04-19T11:56:20.814Z,4.23
2019-04-19T11:58:52.954Z,4.40
2019-04-19T12:01:26.049Z,4.27
2019-04-19T12:03:56.266Z,4.50
2019-04-19T12:06:24.667Z,4.10
2019-04-19T12:08:52.598Z,4.70
2019-04-19T12:11:22.346Z,4.47
2019-04-19T12:13:50.173Z,4.60
2019-04-19T12:16:18.879Z,5.07
2019-04-19T12:18:47.630Z,4.77
2019-04-19T12:21:16.626Z,5.40
2019-04-19T12:23:44.596Z,4.70
2019-04-19T12:26:13.638Z,4.60
2019-04-19T12:28:41.769Z,4.40
2019-04-19T12:31:09.605Z,4.80
2019-04-19T12:33:37.548Z,4.30
2019-04-19T12:36:05.819Z,4.30
2019-04-19T12:38:33.633Z,4.53
2019-04-19T12:41:01.858Z,3.80
2019-04-19T12:43:30.173Z,4.13
2019-04-19T12:45:59.043Z,4.20
2019-04-19T12:48:27.891Z,4.23
2019-04-19T12:50:56.018Z,4.50
2019-04-19T12:53:25.018Z,3.73
2019-04-19T12:55:53.671Z,4.67
2019-04-19T12:58:22.018Z,5.10
2019-04-19T16:35:26.474Z,2.37
2019-04-19T16:37:55.494Z,2.57
2019-04-19T16:40:24.614Z,2.80
2019-04-19T16:42:53.066Z,2.60
2019-04-19T16:45:21.929Z,2.87
2019-04-19T16:47:51.280Z,3.10
2019-04-19T16:50:20.589Z,3.57
2019-04-19T16:52:49.098Z,3.13
2019-04-19T16:55:17.898Z,3.00
2019-04-19T16:57:45.920Z,3.20
2019-04-19T17:00:14.539Z,2.97
2019-04-19T17:02:42.994Z,3.60
2019-04-19T17:05:12.658Z,2.83
2019-04-19T17:07:41.564Z,2.83
2019-04-19T17:10:10.002Z,3.07
2019-04-19T17:12:38.104Z,3.40
2019-04-19T17:15:24.056Z,2.80
2019-04-19T17:18:03.165Z,3.40
2019-04-19T17:20:48.070Z,3.10
2019-04-19T17:23:17.431Z,3.33
2019-04-19T17:25:45.198Z,3.40
2019-04-19T17:28:13.098Z,3.10
2019-04-19T17:30:42.338Z,2.97
2019-04-19T17:33:10.440Z,3.70
2019-04-19T17:35:38.435Z,3.43
2019-04-19T17:38:06.296Z,2.90
2019-04-19T17:40:34.444Z,3.57
2019-04-19T17:43:03.487Z,2.57
2019-04-19T17:45:31.553Z,3.00
2019-04-19T17:48:00.408Z,3.10
2019-04-19T17:50:29.051Z,3.27
2019-04-19T17:52:56.944Z,3.33
2019-04-19T17:55:32.522Z,2.97
2019-04-19T17:57:54.454Z,2.83
2019-04-19T18:00:23.820Z,3.07
2019-04-19T18:02:53.001Z,2.80
2019-04-19T18:05:22.207Z,3.70
2019-04-19T18:07:52.031Z,2.80
2019-04-19T18:10:22.054Z,3.05
2019-04-19T18:12:49.640Z,3.23
2019-04-19T18:15:17.448Z,3.00
2019-04-19T18:17:49.589Z,2.90
2019-04-19T18:20:19.074Z,3.35
2019-04-19T18:22:58.183Z,3.50
2019-04-19T18:25:15.890Z,3.52
2019-04-19T18:27:48.899Z,3.40
2019-04-19T18:30:14.187Z,3.12
2019-04-19T18:32:51.022Z,3.10
2019-04-19T18:35:27.458Z,3.15
2019-04-19T18:37:51.509Z,2.95
2019-04-19T18:40:19.678Z,3.15
2019-04-19T18:43:06.047Z,3.45
2019-04-19T18:45:23.841Z,3.37
2019-04-19T18:47:47.299Z,3.55
2019-04-19T18:50:15.985Z,3.17
2019-04-19T18:52:52.713Z,3.77
2019-04-19T18:55:24.702Z,4.10
2019-04-19T18:57:46.874Z,3.25
2019-04-19T19:00:16.672Z,4.25
2019-04-19T19:02:51.672Z,3.90
2019-04-19T19:05:16.561Z,4.20
2019-04-19T19:07:45.203Z,3.65
2019-04-19T19:10:18.791Z,3.58
2019-04-19T19:12:47.781Z,3.92
2019-04-19T19:15:14.717Z,4.35
2019-04-19T19:17:48.904Z,3.92
2019-04-19T19:20:20.446Z,4.35
2019-04-19T19:22:57.522Z,4.10
2019-04-19T19:25:29.548Z,3.85
2019-04-19T19:27:48.181Z,3.58
2019-04-19T19:30:17.599Z,3.85
2019-04-19T19:32:48.938Z,3.47
2019-04-19T19:35:20.668Z,3.58
2019-04-19T19:37:46.246Z,3.60
2019-04-19T19:40:26.211Z,3.00
2019-04-19T19:43:04.720Z,3.55
2019-04-19T19:45:33.038Z,3.70
2019-04-19T19:48:20.445Z,3.10
2019-04-19T19:50:54.145Z,3.45
2019-04-19T19:53:34.047Z,3.65
2019-04-19T19:55:47.062Z,3.77
2019-04-19T19:58:15.549Z,4.20
2019-04-19T20:00:43.079Z,3.55
2019-04-19T20:03:11.558Z,3.12
2019-04-19T20:05:33.086Z,3.40
2019-04-19T20:07:59.598Z,3.55
2019-04-19T20:10:34.697Z,3.15
2019-04-19T20:13:00.890Z,3.30
2019-04-19T20:15:29.978Z,3.47
2019-04-19T20:17:58.525Z,3.10
2019-04-19T20:20:32.975Z,3.12
2019-04-19T20:22:56.362Z,3.50
2019-04-19T20:25:34.705Z,3.02
2019-04-19T20:27:56.639Z,3.45
2019-04-19T20:30:23.662Z,3.02
2019-04-19T20:32:57.298Z,3.45
2019-04-19T20:35:23.412Z,3.52
2019-04-19T20:38:01.296Z,3.50
2019-04-19T20:40:46.659Z,3.90
2019-04-19T20:43:30.591Z,3.85
2019-04-19T20:45:46.321Z,3.22
2019-04-19T20:48:17.142Z,3.50
2019-04-19T20:50:51.753Z,3.80
2019-04-19T20:53:23.273Z,3.37
2019-04-19T20:56:20.009Z,3.70
2019-04-19T20:58:28.011Z,3.72
2019-04-19T21:00:56.775Z,3.70
2019-04-19T21:03:30.880Z,3.40
2019-04-19T21:05:56.264Z,3.08
2019-04-19T21:08:26.560Z,3.10
2019-04-19T21:10:58.918Z,3.40
2019-04-19T21:13:25.219Z,3.58
2019-04-19T21:15:54.365Z,3.40
2019-04-19T21:18:25.718Z,3.15
2019-04-19T21:20:55.738Z,3.50
2019-04-19T21:23:25.967Z,3.67
2019-04-19T21:25:55.824Z,3.52
2019-04-19T21:28:24.165Z,3.95
2019-04-19T21:30:55.734Z,3.70
2019-04-19T21:33:20.943Z,3.33
2019-04-19T21:35:57.264Z,3.70
2019-04-19T21:38:23.098Z,3.27
2019-04-19T21:40:48.624Z,3.30
2019-04-19T21:43:16.972Z,3.33
2019-04-19T21:45:48.404Z,3.40
2019-04-19T21:48:18.046Z,3.65
2019-04-19T21:50:48.383Z,3.52
2019-04-19T21:53:14.549Z,3.90
2019-04-19T21:55:47.248Z,3.70
2019-04-19T21:58:17.681Z,3.30
2019-04-19T22:00:58.681Z,3.50
2019-04-19T22:03:28.283Z,3.47
2019-04-19T22:05:57.248Z,3.85
2019-04-19T22:08:30.977Z,3.72
2019-04-19T22:10:56.545Z,3.50
2019-04-19T22:13:30.714Z,3.52
2019-04-19T22:15:57.094Z,3.42
2019-04-19T22:18:24.002Z,3.75
2019-04-19T22:20:57.044Z,3.80
2019-04-19T22:23:22.447Z,3.50
2019-04-19T22:25:59.666Z,3.10
2019-04-19T22:28:20.037Z,3.52
2019-04-19T22:30:50.321Z,3.45
2019-04-19T22:33:18.482Z,3.70
2019-04-19T22:35:52.905Z,3.70
2019-04-19T22:38:19.305Z,3.60
2019-04-19T22:40:46.962Z,4.15
2019-04-19T22:43:16.320Z,3.47
2019-04-19T22:45:44.565Z,4.03
2019-04-19T22:48:16.373Z,3.75
2019-04-19T22:50:42.461Z,3.98
2019-04-19T22:53:10.546Z,3.90
2019-04-19T22:55:47.449Z,3.80
2019-04-19T22:58:10.465Z,3.90
2019-04-19T23:00:41.842Z,4.10
2019-04-19T23:03:14.225Z,3.80
2019-04-19T23:05:46.590Z,3.47
2019-04-19T23:08:12.667Z,3.55
2019-04-19T23:10:50.207Z,3.42
2019-04-19T23:13:13.622Z,3.65
2019-04-19T23:15:43.817Z,3.25
2019-04-19T23:18:16.617Z,3.58
2019-04-19T23:20:41.658Z,3.52
2019-04-19T23:23:19.780Z,3.65
2019-04-19T23:25:42.442Z,3.65
2019-04-19T23:28:20.011Z,4.10
2019-04-19T23:30:39.088Z,4.60
2019-04-19T23:33:14.356Z,3.98
2019-04-19T23:35:39.796Z,4.45
2019-04-19T23:38:07.376Z,4.42
2019-04-19T23:40:38.990Z,4.10
2019-04-19T23:43:06.115Z,4.00
2019-04-19T23:45:39.066Z,4.28
2019-04-19T23:48:04.609Z,4.35
2019-04-19T23:50:37.284Z,4.62
2019-04-19T23:53:04.170Z,4.60
2019-04-19T23:55:32.764Z,5.20
2019-04-19T23:58:01.389Z,4.62
