createdAt,value
2023-01-23T00:01:06.235Z,103861.94
2023-01-23T00:03:34.173Z,103874.13
2023-01-23T00:06:10.283Z,103874.97
2023-01-23T00:08:37.316Z,103881.13
2023-01-23T00:11:08.571Z,103892.28
2023-01-23T00:13:35.912Z,103887.81
2023-01-23T00:16:10.793Z,103883.31
2023-01-23T00:18:37.321Z,103881.69
2023-01-23T00:21:10.095Z,103880.88
2023-01-23T00:23:37.224Z,103884.44
2023-01-23T00:26:11.131Z,103888.53
2023-01-23T00:28:37.603Z,103882.47
2023-01-23T00:31:13.055Z,103888.44
2023-01-23T00:33:40.571Z,103878.06
2023-01-23T00:36:08.297Z,103878.97
2023-01-23T00:38:34.930Z,103876.47
2023-01-23T00:41:02.327Z,103882.47
2023-01-23T00:43:30.181Z,103883.19
2023-01-23T00:45:57.229Z,103881.56
2023-01-23T00:48:24.118Z,103885.81
2023-01-23T00:50:50.766Z,103878.06
2023-01-23T00:53:17.344Z,103878.19
2023-01-23T00:55:43.951Z,103869.75
2023-01-23T00:58:10.778Z,103876.75
2023-01-23T01:00:38.706Z,103875.19
2023-01-23T01:03:06.010Z,103868.22
2023-01-23T01:05:33.511Z,103872.47
2023-01-23T01:08:00.125Z,103873.38
2023-01-23T01:10:29.432Z,103860.25
2023-01-23T01:12:57.699Z,103868.13
2023-01-23T01:15:24.296Z,103867.34
2023-01-23T01:17:53.664Z,103859.56
2023-01-23T01:20:23.679Z,103856.13
2023-01-23T01:22:50.733Z,103853.50
2023-01-23T01:25:17.837Z,103860.50
2023-01-23T01:27:44.998Z,103870.97
2023-01-23T01:30:11.907Z,103872.66
2023-01-23T01:32:40.177Z,103872.75
2023-01-23T01:35:07.955Z,103870.97
2023-01-23T01:37:36.826Z,103883.16
2023-01-23T01:40:05.859Z,103886.53
2023-01-23T01:42:39.586Z,103881.25
2023-01-23T01:45:07.040Z,103884.72
2023-01-23T01:47:33.531Z,103874.34
2023-01-23T01:50:03.938Z,103876.91
2023-01-23T01:52:30.555Z,103878.84
2023-01-23T01:55:05.119Z,103878.84
2023-01-23T01:57:41.865Z,103884.97
2023-01-23T02:00:12.533Z,103879.69
2023-01-23T02:02:43.828Z,103880.53
2023-01-23T02:05:18.628Z,103881.31
2023-01-23T02:07:54.336Z,103897.75
2023-01-23T02:10:22.343Z,103885.75
2023-01-23T02:12:51.099Z,103876.97
2023-01-23T02:15:19.697Z,103888.25
2023-01-23T02:17:48.071Z,103881.41
2023-01-23T02:20:25.703Z,103876.19
2023-01-23T02:23:10.834Z,103889.09
2023-01-23T02:25:43.573Z,103891.59
2023-01-23T02:28:11.774Z,103896.72
2023-01-23T02:30:40.197Z,103901.97
2023-01-23T02:33:31.093Z,103896.03
2023-01-23T02:35:59.238Z,103901.28
2023-01-23T02:38:31.411Z,103896.94
2023-01-23T02:41:02.282Z,103901.28
2023-01-23T02:43:35.218Z,103903.78
2023-01-23T02:46:03.382Z,103902.16
2023-01-23T02:48:30.337Z,103912.66
2023-01-23T02:50:57.063Z,103911.75
2023-01-23T02:53:23.737Z,103912.66
2023-01-23T02:55:50.297Z,103916.97
2023-01-23T02:58:34.996Z,103916.88
2023-01-23T03:01:01.550Z,103912.66
2023-01-23T03:03:29.043Z,103914.34
2023-01-23T03:05:55.724Z,103921.19
2023-01-23T03:08:22.171Z,103919.47
2023-01-23T03:10:48.630Z,103919.41
2023-01-23T03:13:15.186Z,103916.78
2023-01-23T03:15:42.419Z,103916.84
2023-01-23T03:18:08.856Z,103924.59
2023-01-23T03:20:39.729Z,103921.28
2023-01-23T03:23:06.179Z,103915.97
2023-01-23T03:25:32.678Z,103922.81
2023-01-23T03:27:59.148Z,103911.63
2023-01-23T03:30:25.775Z,103914.06
2023-01-23T03:32:53.000Z,103910.63
2023-01-23T03:35:20.410Z,103912.44
2023-01-23T03:37:49.536Z,103909.91
2023-01-23T03:40:46.607Z,103914.28
2023-01-23T03:43:13.078Z,103926.34
2023-01-23T03:45:39.600Z,103921.22
2023-01-23T03:48:06.445Z,103910.91
2023-01-23T03:50:32.885Z,103911.03
2023-01-23T03:52:59.373Z,103908.50
2023-01-23T03:55:25.911Z,103914.47
2023-01-23T03:57:52.442Z,103923.94
2023-01-23T04:00:19.649Z,103925.66
2023-01-23T04:02:46.368Z,103929.97
2023-01-23T04:05:12.885Z,103924.75
2023-01-23T04:07:39.350Z,103923.00
2023-01-23T04:10:06.002Z,103921.28
2023-01-23T04:12:32.462Z,103919.63
2023-01-23T04:14:58.904Z,103922.03
2023-01-23T04:17:25.480Z,103927.25
2023-01-23T04:19:51.980Z,103936.72
2023-01-23T04:22:18.492Z,103931.44
2023-01-23T04:24:44.961Z,103931.38
2023-01-23T04:27:11.403Z,103928.84
2023-01-23T04:29:37.863Z,103939.34
2023-01-23T04:32:04.800Z,103938.50
2023-01-23T04:34:31.458Z,103939.34
2023-01-23T04:36:57.960Z,103936.91
2023-01-23T04:39:24.515Z,103940.25
2023-01-23T04:41:51.042Z,103931.56
2023-01-23T04:44:20.317Z,103931.47
2023-01-23T04:46:49.846Z,103939.44
2023-01-23T04:49:17.102Z,103928.97
2023-01-23T04:51:44.493Z,103934.22
2023-01-23T04:54:11.334Z,103935.13
2023-01-23T04:56:38.081Z,103939.56
2023-01-23T04:59:04.571Z,103942.06
2023-01-23T05:01:31.220Z,103929.97
2023-01-23T05:03:57.796Z,103927.38
2023-01-23T05:06:24.342Z,103924.06
2023-01-23T05:08:52.456Z,103934.41
2023-01-23T05:11:19.154Z,103935.28
2023-01-23T05:13:45.797Z,103935.34
2023-01-23T05:16:12.499Z,103943.09
2023-01-23T05:18:39.050Z,103946.50
2023-01-23T05:21:05.667Z,103949.31
2023-01-23T05:23:32.697Z,103951.84
2023-01-23T05:25:59.195Z,103946.59
2023-01-23T05:28:25.745Z,103957.84
2023-01-23T05:30:52.350Z,103952.72
2023-01-23T05:33:18.931Z,103957.06
2023-01-23T05:35:45.391Z,103958.81
2023-01-23T05:38:14.713Z,103946.59
2023-01-23T05:40:41.161Z,103959.72
2023-01-23T05:43:07.698Z,103958.81
2023-01-23T05:45:34.740Z,103957.88
2023-01-23T05:48:01.269Z,103965.81
2023-01-23T05:50:27.732Z,103958.75
2023-01-23T05:52:54.204Z,103951.97
2023-01-23T05:55:20.735Z,103950.13
2023-01-23T05:57:47.207Z,103948.44
2023-01-23T06:00:16.221Z,103962.28
2023-01-23T06:02:43.047Z,103962.31
2023-01-23T06:05:10.143Z,103945.66
2023-01-23T06:07:37.522Z,103961.22
2023-01-23T06:10:05.442Z,103950.81
2023-01-23T06:12:32.092Z,103955.94
2023-01-23T06:14:58.546Z,103960.25
2023-01-23T06:17:25.091Z,103955.03
2023-01-23T06:19:51.589Z,103957.56
2023-01-23T06:22:18.298Z,103955.97
2023-01-23T06:24:44.797Z,103951.53
2023-01-23T06:27:11.310Z,103963.72
2023-01-23T06:29:38.162Z,103971.59
2023-01-23T06:32:04.948Z,103985.56
2023-01-23T06:34:31.525Z,103985.56
2023-01-23T06:36:57.991Z,103984.78
2023-01-23T06:39:24.489Z,104001.19
2023-01-23T06:41:50.951Z,103996.88
2023-01-23T06:44:17.462Z,103999.38
2023-01-23T06:46:43.929Z,103998.47
2023-01-23T06:49:10.448Z,104010.66
2023-01-23T06:51:37.092Z,104014.19
2023-01-23T06:54:03.725Z,104003.91
2023-01-23T06:56:30.328Z,104007.34
2023-01-23T06:58:56.890Z,104005.59
2023-01-23T07:01:24.054Z,104006.63
2023-01-23T07:03:50.648Z,104000.38
2023-01-23T07:06:17.536Z,103992.53
2023-01-23T07:08:44.433Z,103999.50
2023-01-23T07:11:11.968Z,103996.84
2023-01-23T07:13:38.641Z,103988.09
2023-01-23T07:16:05.726Z,103991.53
2023-01-23T07:18:33.222Z,103990.78
2023-01-23T07:21:00.995Z,103997.56
2023-01-23T07:23:27.696Z,103994.03
2023-01-23T07:26:00.409Z,103989.66
2023-01-23T07:28:27.388Z,103981.91
2023-01-23T07:30:54.008Z,104007.94
2023-01-23T07:33:20.576Z,104003.78
2023-01-23T07:35:47.100Z,104005.53
2023-01-23T07:38:13.563Z,104008.06
2023-01-23T07:40:42.522Z,104005.41
2023-01-23T07:43:09.090Z,104003.69
2023-01-23T07:45:36.162Z,104007.22
2023-01-23T07:48:02.794Z,104008.13
2023-01-23T07:50:29.385Z,104006.41
2023-01-23T07:52:56.914Z,104016.00
2023-01-23T07:55:25.311Z,104025.66
2023-01-23T07:57:51.998Z,104042.19
2023-01-23T08:00:19.054Z,104051.47
2023-01-23T08:02:45.660Z,104043.41
2023-01-23T08:05:12.193Z,104059.00
2023-01-23T08:07:38.790Z,104065.88
2023-01-23T08:10:06.351Z,104050.84
2023-01-23T08:12:33.011Z,104051.66
2023-01-23T08:14:59.967Z,104052.53
2023-01-23T08:17:26.602Z,104050.69
2023-01-23T08:19:53.218Z,104053.16
2023-01-23T08:22:20.710Z,104060.22
2023-01-23T08:24:48.251Z,104059.19
2023-01-23T08:27:14.802Z,104059.88
2023-01-23T08:29:41.518Z,104068.44
2023-01-23T08:32:08.197Z,104065.78
2023-01-23T08:34:34.778Z,104072.56
2023-01-23T08:37:01.279Z,104068.13
2023-01-23T08:39:28.069Z,104069.84
2023-01-23T08:41:54.633Z,104060.22
2023-01-23T08:44:26.395Z,104067.78
2023-01-23T08:46:53.443Z,104059.09
2023-01-23T08:49:20.496Z,104069.34
2023-01-23T08:51:47.095Z,104057.06
2023-01-23T08:54:13.904Z,104064.72
2023-01-23T08:56:41.525Z,104072.47
2023-01-23T08:59:08.895Z,104072.38
2023-01-23T09:01:35.409Z,104072.25
2023-01-23T09:04:01.973Z,104087.09
2023-01-23T09:06:28.617Z,104090.50
2023-01-23T09:08:55.113Z,104087.88
2023-01-23T09:11:23.298Z,104086.00
2023-01-23T09:13:52.315Z,104085.94
2023-01-23T09:16:20.479Z,104087.31
2023-01-23T09:18:46.989Z,104095.00
2023-01-23T09:21:17.464Z,104098.31
2023-01-23T09:23:44.190Z,104084.41
2023-01-23T09:26:13.181Z,104087.81
2023-01-23T09:28:42.579Z,104089.38
2023-01-23T09:31:12.982Z,104086.50
2023-01-23T09:33:39.509Z,104084.72
2023-01-23T09:36:06.524Z,104090.78
2023-01-23T09:38:34.287Z,104095.19
2023-01-23T09:41:09.147Z,104090.63
2023-01-23T09:43:46.251Z,104093.84
2023-01-23T09:46:17.550Z,104096.53
2023-01-23T09:48:46.503Z,104109.91
2023-01-23T09:51:18.720Z,104107.16
2023-01-23T09:53:45.262Z,104098.13
2023-01-23T09:56:17.640Z,104113.66
2023-01-23T09:58:54.011Z,104103.28
2023-01-23T10:01:30.276Z,104100.44
2023-01-23T10:04:02.162Z,104098.69
2023-01-23T10:06:43.622Z,104106.38
2023-01-23T10:09:28.219Z,104113.53
2023-01-23T10:12:04.459Z,104110.13
2023-01-23T10:15:08.926Z,104113.66
2023-01-23T10:17:54.700Z,104114.38
2023-01-23T10:20:58.486Z,104106.22
2023-01-23T10:23:30.214Z,104094.47
2023-01-23T10:25:56.699Z,104101.19
2023-01-23T10:28:39.364Z,104096.44
2023-01-23T10:31:16.021Z,104086.72
2023-01-23T10:33:59.523Z,104090.72
2023-01-23T10:36:47.632Z,104081.88
2023-01-23T10:39:21.847Z,104069.94
2023-01-23T10:41:51.127Z,104079.78
2023-01-23T10:44:20.376Z,104079.25
2023-01-23T10:46:49.752Z,104087.13
2023-01-23T10:49:37.747Z,104073.81
2023-01-23T10:52:05.750Z,104082.13
2023-01-23T10:54:45.563Z,104081.00
2023-01-23T10:57:15.074Z,104084.69
2023-01-23T10:59:50.800Z,104097.91
2023-01-23T11:02:26.485Z,104085.81
2023-01-23T11:04:53.155Z,104091.59
2023-01-23T11:07:37.693Z,104090.13
2023-01-23T11:10:07.207Z,104097.53
2023-01-23T11:12:35.911Z,104089.22
2023-01-23T11:15:23.777Z,104099.53
2023-01-23T11:17:56.848Z,104100.19
2023-01-23T11:20:34.924Z,104096.06
2023-01-23T11:23:10.899Z,104086.41
2023-01-23T11:25:45.931Z,104078.84
2023-01-23T11:28:30.792Z,104087.34
2023-01-23T11:31:13.765Z,104085.75
2023-01-23T11:33:59.354Z,104091.97
2023-01-23T11:36:36.459Z,104089.09
2023-01-23T11:39:16.940Z,104091.56
2023-01-23T11:41:45.756Z,104097.78
2023-01-23T11:44:19.344Z,104103.91
2023-01-23T11:47:06.754Z,104102.97
2023-01-23T11:49:55.223Z,104101.28
2023-01-23T11:52:34.035Z,104101.16
2023-01-23T11:55:19.056Z,104092.34
2023-01-23T11:58:17.384Z,104092.13
2023-01-23T12:01:09.899Z,104088.28
2023-01-23T12:03:51.436Z,104087.13
2023-01-23T12:06:27.013Z,104089.25
2023-01-23T12:08:53.503Z,104084.63
2023-01-23T12:11:24.370Z,104081.56
2023-01-23T12:14:03.985Z,104072.13
2023-01-23T12:16:52.225Z,104072.41
2023-01-23T12:19:37.150Z,104085.44
2023-01-23T12:22:03.566Z,104088.66
2023-01-23T12:24:45.058Z,104083.25
2023-01-23T12:27:40.741Z,104075.00
2023-01-23T12:30:33.679Z,104080.94
2023-01-23T12:33:27.913Z,104073.16
2023-01-23T12:36:13.123Z,104074.59
2023-01-23T12:38:54.678Z,104068.13
2023-01-23T12:41:40.098Z,104067.84
2023-01-23T12:44:18.251Z,104065.72
2023-01-23T12:46:53.296Z,104072.16
2023-01-23T12:49:50.701Z,104082.44
2023-01-23T12:52:27.400Z,104082.44
2023-01-23T12:55:03.144Z,104070.44
2023-01-23T12:57:52.536Z,104080.88
2023-01-23T13:00:32.847Z,104089.72
2023-01-23T13:03:37.243Z,104085.38
2023-01-23T13:06:35.483Z,104081.81
2023-01-23T13:09:24.008Z,104080.38
2023-01-23T13:12:21.789Z,104076.81
2023-01-23T13:15:10.638Z,104081.16
2023-01-23T13:17:42.230Z,104077.81
2023-01-23T13:20:47.828Z,104085.50
2023-01-23T13:23:26.668Z,104083.28
2023-01-23T13:26:14.964Z,104091.47
2023-01-23T13:28:57.817Z,104083.66
2023-01-23T13:31:38.407Z,104086.06
2023-01-23T13:34:25.475Z,104090.53
2023-01-23T13:36:54.756Z,104088.81
2023-01-23T13:39:27.217Z,104089.84
2023-01-23T13:42:12.230Z,104099.34
2023-01-23T13:45:18.092Z,104102.78
2023-01-23T14:22:13.289Z,104037.38
2023-01-23T14:24:46.137Z,104019.09
2023-01-23T14:27:29.508Z,104024.22
2023-01-23T14:30:01.737Z,104022.78
2023-01-23T14:32:30.656Z,104028.19
2023-01-23T14:34:57.251Z,104022.78
2023-01-23T14:37:24.721Z,104021.34
2023-01-23T14:39:53.753Z,104026.69
2023-01-23T14:42:26.650Z,104021.63
2023-01-23T14:44:55.467Z,104026.88
2023-01-23T14:47:26.164Z,104029.78
2023-01-23T14:49:53.718Z,104031.72
2023-01-23T14:52:29.057Z,104032.69
2023-01-23T14:54:59.146Z,104046.75
2023-01-23T14:57:28.755Z,104048.47
2023-01-23T14:59:59.101Z,104048.47
2023-01-23T15:02:31.725Z,104042.25
2023-01-23T15:05:13.376Z,104043.22
2023-01-23T15:07:57.655Z,104034.47
2023-01-23T15:10:24.179Z,104036.25
2023-01-23T15:13:21.362Z,104039.00
2023-01-23T15:15:55.321Z,104041.63
2023-01-23T15:18:25.421Z,104057.41
2023-01-23T15:20:56.792Z,104056.75
2023-01-23T15:23:31.715Z,104058.69
2023-01-23T15:26:14.734Z,104055.41
2023-01-23T15:28:49.880Z,104066.84
2023-01-23T15:31:39.070Z,104063.53
2023-01-23T15:34:14.976Z,104067.13
2023-01-23T15:36:53.803Z,104068.94
2023-01-23T15:39:25.534Z,104064.59
2023-01-23T15:42:03.636Z,104064.72
2023-01-23T15:44:32.781Z,104068.19
2023-01-23T15:47:04.303Z,104074.31
2023-01-23T15:49:32.946Z,104076.06
2023-01-23T15:52:02.727Z,104054.25
2023-01-23T15:54:33.677Z,104069.84
2023-01-23T15:57:07.598Z,104053.16
2023-01-23T15:59:36.101Z,104065.38
2023-01-23T16:02:02.780Z,104052.28
2023-01-23T16:04:29.221Z,104057.63
2023-01-23T16:06:56.348Z,104066.44
2023-01-23T16:09:35.517Z,104059.63
2023-01-23T16:12:02.990Z,104052.03
2023-01-23T16:14:29.494Z,104055.59
2023-01-23T16:16:58.289Z,104056.44
2023-01-23T16:19:31.099Z,104066.34
2023-01-23T16:22:04.579Z,104063.06
2023-01-23T16:24:36.617Z,104060.03
2023-01-23T16:27:03.971Z,104065.56
2023-01-23T16:29:32.757Z,104066.13
2023-01-23T16:32:01.189Z,104073.25
2023-01-23T16:34:28.458Z,104079.88
2023-01-23T16:36:57.956Z,104087.81
2023-01-23T16:39:27.337Z,104092.47
2023-01-23T16:41:54.912Z,104089.16
2023-01-23T16:44:23.828Z,104095.88
2023-01-23T16:46:52.649Z,104086.97
2023-01-23T16:49:19.554Z,104100.78
2023-01-23T16:52:00.968Z,104097.13
2023-01-23T16:54:27.718Z,104099.75
2023-01-23T16:56:57.033Z,104101.34
2023-01-23T16:59:32.621Z,104102.19
2023-01-23T17:02:00.575Z,104108.19
2023-01-23T17:04:27.707Z,104106.19
2023-01-23T17:06:54.187Z,104109.66
2023-01-23T17:09:20.688Z,104104.97
2023-01-23T17:11:53.209Z,104109.25
2023-01-23T17:14:21.318Z,104110.84
2023-01-23T17:16:50.458Z,104101.19
2023-01-23T17:19:28.623Z,104110.72
2023-01-23T17:21:56.002Z,104108.09
2023-01-23T17:24:22.491Z,104106.38
2023-01-23T17:26:49.003Z,104108.97
2023-01-23T17:29:15.784Z,104098.44
2023-01-23T17:31:42.673Z,104113.19
2023-01-23T17:34:20.129Z,104108.75
2023-01-23T17:36:46.864Z,104109.69
2023-01-23T17:39:13.389Z,104108.09
2023-01-23T17:41:39.895Z,104114.13
2023-01-23T17:44:06.386Z,104113.31
2023-01-23T17:46:37.651Z,104136.03
2023-01-23T17:49:13.721Z,104125.53
2023-01-23T17:51:40.225Z,104129.28
2023-01-23T17:54:18.569Z,104133.56
2023-01-23T17:56:45.160Z,104135.34
2023-01-23T17:59:11.902Z,104136.16
2023-01-23T18:01:38.848Z,104134.47
2023-01-23T18:04:16.191Z,104140.59
2023-01-23T18:06:43.075Z,104139.69
2023-01-23T18:09:09.606Z,104148.47
2023-01-23T18:11:38.225Z,104144.03
2023-01-23T18:14:38.751Z,104149.22
2023-01-23T18:17:34.929Z,104143.09
2023-01-23T18:20:01.759Z,104148.25
2023-01-23T18:22:28.499Z,104141.41
2023-01-23T18:24:55.307Z,104138.78
2023-01-23T18:27:26.269Z,104145.84
2023-01-23T18:30:05.901Z,104139.84
2023-01-23T18:32:54.588Z,104152.13
2023-01-23T18:35:38.699Z,104148.72
2023-01-23T18:38:12.574Z,104154.00
2023-01-23T18:41:11.279Z,104160.25
2023-01-23T18:43:39.877Z,104146.31
2023-01-23T18:46:15.819Z,104145.53
2023-01-23T18:48:43.845Z,104139.47
2023-01-23T18:51:32.908Z,104149.66
2023-01-23T18:54:14.209Z,104146.09
2023-01-23T18:57:04.732Z,104143.38
2023-01-23T18:59:31.151Z,104150.13
2023-01-23T19:02:14.359Z,104144.03
2023-01-23T19:05:10.174Z,104145.06
2023-01-23T19:07:40.241Z,104138.94
2023-01-23T19:10:12.545Z,104151.22
2023-01-23T19:12:57.562Z,104140.84
2023-01-23T19:15:42.707Z,104152.25
2023-01-23T19:18:39.358Z,104152.25
2023-01-23T19:21:20.456Z,104149.63
2023-01-23T19:24:04.465Z,104148.72
2023-01-23T19:26:36.225Z,104145.91
2023-01-23T19:29:20.009Z,104152.88
2023-01-23T19:32:04.576Z,104152.81
2023-01-23T19:34:33.266Z,104144.03
2023-01-23T19:36:59.751Z,104146.69
2023-01-23T19:39:26.275Z,104154.53
2023-01-23T19:41:53.409Z,104162.34
2023-01-23T19:44:24.016Z,104165.72
2023-01-23T19:46:51.026Z,104146.56
2023-01-23T19:49:17.694Z,104163.94
2023-01-23T19:51:44.350Z,104163.22
2023-01-23T19:54:13.299Z,104160.59
2023-01-23T19:56:40.251Z,104169.25
2023-01-23T19:59:07.122Z,104172.69
2023-01-23T20:01:38.693Z,104171.94
2023-01-23T20:04:07.595Z,104174.53
2023-01-23T20:06:35.426Z,104177.03
2023-01-23T20:09:01.860Z,104173.59
2023-01-23T20:11:28.319Z,104179.78
2023-01-23T20:13:54.800Z,104177.19
2023-01-23T20:16:26.461Z,104177.94
2023-01-23T20:18:54.067Z,104172.72
2023-01-23T20:21:23.130Z,104178.06
2023-01-23T20:23:50.281Z,104181.47
2023-01-23T20:26:19.189Z,104186.63
2023-01-23T20:28:50.303Z,104181.47
2023-01-23T20:31:17.400Z,104190.09
2023-01-23T20:33:43.975Z,104184.91
2023-01-23T20:36:11.063Z,104185.97
2023-01-23T20:38:38.489Z,104194.66
2023-01-23T20:41:14.600Z,104184.47
2023-01-23T20:43:45.021Z,104195.56
2023-01-23T20:46:13.222Z,104185.03
2023-01-23T20:48:42.308Z,104195.53
2023-01-23T20:51:10.005Z,104192.84
2023-01-23T20:53:39.568Z,104195.53
2023-01-23T20:56:11.769Z,104194.78
2023-01-23T20:59:02.033Z,104182.66
2023-01-23T21:01:51.983Z,104185.38
2023-01-23T21:04:19.125Z,104193.25
2023-01-23T21:06:45.903Z,104184.63
2023-01-23T21:09:12.435Z,104183.53
2023-01-23T21:11:39.086Z,104187.88
2023-01-23T21:14:05.756Z,104187.09
2023-01-23T21:16:32.716Z,104187.88
2023-01-23T21:19:01.078Z,104191.47
2023-01-23T21:21:28.089Z,104181.16
2023-01-23T21:23:54.635Z,104196.00
2023-01-23T21:26:24.084Z,104206.44
2023-01-23T21:28:52.364Z,104194.22
2023-01-23T21:31:30.537Z,104199.34
2023-01-23T21:34:00.464Z,104194.16
2023-01-23T21:36:27.987Z,104198.50
2023-01-23T21:38:54.923Z,104195.75
2023-01-23T21:41:22.153Z,104186.97
2023-01-23T21:43:48.903Z,104190.44
2023-01-23T21:46:15.460Z,104184.34
2023-01-23T21:48:42.469Z,104181.72
2023-01-23T21:51:14.729Z,104173.88
2023-01-23T21:53:43.175Z,104181.72
2023-01-23T21:56:10.755Z,104183.34
2023-01-23T21:58:37.356Z,104190.41
2023-01-23T22:01:36.072Z,104198.41
2023-01-23T22:04:25.660Z,104198.41
2023-01-23T22:06:55.378Z,104197.59
2023-01-23T22:09:27.481Z,104203.66
2023-01-23T22:11:54.854Z,104199.34
2023-01-23T22:14:21.439Z,104194.88
2023-01-23T22:16:50.347Z,104204.56
2023-01-23T22:19:20.085Z,104207.22
2023-01-23T22:21:47.160Z,104211.63
2023-01-23T22:24:14.997Z,104208.94
2023-01-23T22:26:41.662Z,104208.03
2023-01-23T22:29:08.724Z,104201.13
2023-01-23T22:31:35.681Z,104201.97
2023-01-23T22:34:02.255Z,104210.75
2023-01-23T22:36:28.847Z,104209.00
2023-01-23T22:38:55.751Z,104210.66
2023-01-23T22:41:23.221Z,104205.59
2023-01-23T22:43:59.205Z,104204.56
2023-01-23T22:46:26.319Z,104206.38
2023-01-23T22:48:52.859Z,104209.06
2023-01-23T22:51:25.894Z,104214.25
2023-01-23T22:53:53.535Z,104212.47
2023-01-23T22:56:20.545Z,104211.75
2023-01-23T22:58:48.847Z,104214.38
2023-01-23T23:01:16.188Z,104203.06
2023-01-23T23:03:43.271Z,104205.47
2023-01-23T23:06:12.475Z,104200.25
2023-01-23T23:08:39.782Z,104197.81
2023-01-23T23:11:12.153Z,104201.19
2023-01-23T23:13:40.345Z,104196.84
2023-01-23T23:16:10.739Z,104203.00
2023-01-23T23:18:39.189Z,104206.53
2023-01-23T23:21:08.481Z,104202.19
2023-01-23T23:23:35.243Z,104214.31
2023-01-23T23:26:02.195Z,104206.50
2023-01-23T23:28:28.797Z,104201.34
2023-01-23T23:30:55.222Z,104207.41
2023-01-23T23:33:21.887Z,104207.41
2023-01-23T23:35:48.597Z,104205.59
2023-01-23T23:38:15.486Z,104207.34
2023-01-23T23:40:42.251Z,104206.63
2023-01-23T23:43:09.381Z,104210.19
2023-01-23T23:45:36.371Z,104219.75
2023-01-23T23:48:02.926Z,104216.31
2023-01-23T23:50:30.187Z,104213.69
2023-01-23T23:52:56.623Z,104204.03
2023-01-23T23:55:23.422Z,104207.47
2023-01-23T23:57:50.100Z,104192.84
