createdAt,value
2018-11-04T00:00:52.449Z,95.13
2018-11-04T00:03:21.693Z,95.51
2018-11-04T00:05:50.662Z,95.50
2018-11-04T00:08:19.170Z,95.36
2018-11-04T00:10:47.706Z,95.62
2018-11-04T00:13:16.302Z,95.43
2018-11-04T00:15:44.836Z,95.07
2018-11-04T00:18:13.434Z,95.73
2018-11-04T00:20:41.954Z,95.57
2018-11-04T00:23:10.482Z,95.94
2018-11-04T00:25:39.064Z,96.02
2018-11-04T00:28:07.675Z,95.96
2018-11-04T00:30:36.202Z,95.78
2018-11-04T00:33:05.033Z,96.00
2018-11-04T00:35:33.577Z,95.79
2018-11-04T00:38:02.043Z,95.73
2018-11-04T00:40:30.546Z,96.44
2018-11-04T00:42:59.101Z,96.19
2018-11-04T00:45:27.827Z,95.95
2018-11-04T00:47:56.362Z,96.28
2018-11-04T00:50:24.886Z,95.71
2018-11-04T00:52:53.393Z,96.39
2018-11-04T00:55:21.902Z,96.31
2018-11-04T00:57:50.386Z,96.65
2018-11-04T01:00:19.802Z,95.90
2018-11-04T01:02:49.611Z,96.46
2018-11-04T01:05:18.537Z,95.90
2018-11-04T01:07:47.123Z,96.62
2018-11-04T01:10:15.701Z,96.45
2018-11-04T01:12:44.783Z,96.50
2018-11-04T01:15:14.152Z,96.19
2018-11-04T01:17:43.203Z,96.23
2018-11-04T01:20:13.516Z,96.28
2018-11-04T01:22:42.085Z,96.57
2018-11-04T01:25:10.697Z,96.21
2018-11-04T01:27:39.397Z,96.66
2018-11-04T01:30:10.223Z,96.04
2018-11-04T01:32:38.780Z,96.37
2018-11-04T01:35:08.725Z,96.22
2018-11-04T01:37:37.441Z,96.91
2018-11-04T01:40:06.917Z,96.73
2018-11-04T01:42:35.439Z,96.19
2018-11-04T01:45:04.192Z,96.42
2018-11-04T01:47:32.697Z,96.67
2018-11-04T01:50:01.171Z,96.64
2018-11-04T01:52:29.714Z,96.67
2018-11-04T01:54:58.201Z,96.72
2018-11-04T01:57:26.686Z,96.49
2018-11-04T01:59:55.219Z,96.04
2018-11-04T02:02:23.685Z,96.17
2018-11-04T02:04:52.206Z,96.53
2018-11-04T02:07:20.702Z,96.77
2018-11-04T02:09:49.243Z,96.83
2018-11-04T02:12:17.855Z,96.74
2018-11-04T02:14:46.366Z,96.34
2018-11-04T02:17:14.926Z,96.87
2018-11-04T02:19:43.528Z,96.76
2018-11-04T02:22:12.022Z,96.79
2018-11-04T02:24:40.526Z,96.68
2018-11-04T02:27:09.043Z,96.57
2018-11-04T02:29:37.628Z,96.96
2018-11-04T02:32:06.590Z,96.58
2018-11-04T02:34:35.117Z,96.40
2018-11-04T02:37:03.632Z,96.75
2018-11-04T02:39:32.118Z,96.12
2018-11-04T02:42:00.700Z,96.62
2018-11-04T02:44:29.181Z,96.22
2018-11-04T02:46:57.784Z,95.63
2018-11-04T02:49:26.262Z,95.74
2018-11-04T02:51:54.766Z,95.95
2018-11-04T02:54:23.249Z,95.94
2018-11-04T02:56:51.729Z,96.53
2018-11-04T02:59:20.292Z,96.08
2018-11-04T03:01:48.823Z,96.33
2018-11-04T03:04:17.362Z,96.21
2018-11-04T03:06:45.863Z,95.98
2018-11-04T03:09:14.459Z,96.11
2018-11-04T03:11:42.982Z,95.81
2018-11-04T03:14:11.490Z,96.11
2018-11-04T03:16:39.973Z,95.94
2018-11-04T03:19:08.520Z,95.59
2018-11-04T03:21:37.059Z,95.47
2018-11-04T03:24:05.671Z,95.70
2018-11-04T03:26:34.203Z,95.75
2018-11-04T03:29:02.718Z,96.03
2018-11-04T03:31:31.342Z,96.09
2018-11-04T03:33:59.829Z,95.87
2018-11-04T03:36:28.331Z,96.00
2018-11-04T03:38:56.886Z,95.86
2018-11-04T03:41:25.381Z,95.94
2018-11-04T03:43:53.930Z,96.29
2018-11-04T03:46:22.522Z,96.71
2018-11-04T03:48:51.027Z,96.32
2018-11-04T03:51:19.554Z,96.79
2018-11-04T03:53:48.054Z,97.30
2018-11-04T03:56:16.634Z,97.28
2018-11-04T03:58:45.165Z,97.16
2018-11-04T04:01:13.657Z,97.24
2018-11-04T04:03:42.190Z,96.64
2018-11-04T04:06:10.721Z,96.57
2018-11-04T04:08:39.307Z,97.20
2018-11-04T04:11:07.798Z,96.12
2018-11-04T04:13:36.277Z,96.10
2018-11-04T04:16:04.909Z,96.09
2018-11-04T04:18:33.370Z,96.27
2018-11-04T04:21:06.182Z,95.79
2018-11-04T04:23:34.658Z,96.31
2018-11-04T04:26:03.403Z,96.62
2018-11-04T04:28:32.118Z,95.92
2018-11-04T04:31:00.693Z,96.19
2018-11-04T04:33:29.343Z,96.22
2018-11-04T04:35:57.897Z,96.93
2018-11-04T04:38:26.609Z,96.87
2018-11-04T04:40:55.093Z,96.48
2018-11-04T04:43:23.763Z,96.69
2018-11-04T04:45:52.933Z,96.77
2018-11-04T04:48:21.625Z,96.87
2018-11-04T04:50:50.158Z,96.38
2018-11-04T04:53:18.705Z,97.01
2018-11-04T04:55:47.354Z,96.42
2018-11-04T04:58:15.814Z,96.50
2018-11-04T05:00:44.381Z,96.68
2018-11-04T05:03:12.867Z,96.70
2018-11-04T05:05:41.467Z,96.50
2018-11-04T05:08:09.934Z,95.99
2018-11-04T05:10:38.479Z,96.45
2018-11-04T05:13:06.945Z,95.80
2018-11-04T05:15:35.567Z,96.22
2018-11-04T05:18:04.109Z,96.05
2018-11-04T05:20:32.637Z,96.32
2018-11-04T05:23:01.201Z,95.97
2018-11-04T05:25:29.700Z,95.91
2018-11-04T05:27:58.206Z,95.88
2018-11-04T05:30:26.790Z,96.37
2018-11-04T05:32:55.275Z,96.48
2018-11-04T05:35:23.773Z,96.62
2018-11-04T05:37:52.277Z,96.18
2018-11-04T05:40:20.838Z,96.05
2018-11-04T05:42:49.368Z,96.68
2018-11-04T05:45:17.846Z,96.31
2018-11-04T05:47:46.344Z,96.76
2018-11-04T05:50:14.837Z,96.54
2018-11-04T05:52:43.378Z,97.20
2018-11-04T05:55:11.878Z,97.52
2018-11-04T05:57:40.453Z,97.22
2018-11-04T06:00:09.860Z,97.34
2018-11-04T06:02:38.382Z,97.18
2018-11-04T06:05:07.788Z,97.87
2018-11-04T06:07:37.349Z,98.06
2018-11-04T06:10:06.497Z,98.05
2018-11-04T06:12:35.205Z,98.00
2018-11-04T06:15:03.765Z,97.98
2018-11-04T06:17:32.243Z,97.51
2018-11-04T06:20:00.792Z,97.69
2018-11-04T06:22:29.439Z,98.12
2018-11-04T06:24:58.002Z,97.76
2018-11-04T06:27:26.506Z,98.15
2018-11-04T06:29:55.065Z,97.94
2018-11-04T06:32:23.613Z,97.92
2018-11-04T06:34:52.118Z,98.41
2018-11-04T06:37:20.634Z,98.28
2018-11-04T06:39:49.115Z,98.64
2018-11-04T06:42:17.693Z,98.38
2018-11-04T06:44:46.182Z,98.56
2018-11-04T06:47:14.785Z,98.58
2018-11-04T06:49:43.245Z,99.02
2018-11-04T06:52:11.773Z,99.10
2018-11-04T06:54:40.285Z,99.19
2018-11-04T06:57:08.785Z,99.18
2018-11-04T06:59:37.371Z,99.20
2018-11-04T07:02:05.886Z,99.14
2018-11-04T07:04:34.428Z,99.10
2018-11-04T07:07:02.914Z,99.21
2018-11-04T07:09:31.490Z,99.03
2018-11-04T07:12:00.027Z,98.94
2018-11-04T07:14:28.590Z,99.18
2018-11-04T07:16:57.103Z,99.12
2018-11-04T07:19:25.667Z,99.47
2018-11-04T07:21:54.141Z,99.39
2018-11-04T07:24:22.668Z,98.84
2018-11-04T07:26:51.218Z,99.36
2018-11-04T07:29:19.738Z,98.39
2018-11-04T07:31:48.249Z,98.83
2018-11-04T07:34:16.780Z,98.13
2018-11-04T07:36:45.369Z,98.18
2018-11-04T07:39:14.194Z,97.68
2018-11-04T07:41:42.733Z,97.87
2018-11-04T07:44:11.324Z,98.56
2018-11-04T07:46:39.721Z,98.65
2018-11-04T07:49:08.273Z,98.44
2018-11-04T07:51:36.874Z,98.66
2018-11-04T07:54:05.626Z,98.35
2018-11-04T07:56:34.149Z,98.86
2018-11-04T07:59:02.649Z,98.49
2018-11-04T08:01:31.177Z,98.69
2018-11-04T08:03:59.739Z,99.18
2018-11-04T08:06:28.214Z,98.71
2018-11-04T08:08:56.729Z,99.25
2018-11-04T08:11:25.270Z,98.88
2018-11-04T08:13:53.847Z,99.26
2018-11-04T08:16:22.376Z,99.30
2018-11-04T08:18:50.932Z,98.85
2018-11-04T08:21:19.568Z,98.72
2018-11-04T08:23:48.018Z,99.03
2018-11-04T08:26:16.599Z,98.99
2018-11-04T08:28:45.123Z,98.66
2018-11-04T08:31:13.653Z,98.82
2018-11-04T08:33:42.357Z,98.46
2018-11-04T08:36:10.971Z,98.94
2018-11-04T08:38:39.456Z,98.93
2018-11-04T08:41:08.082Z,97.90
2018-11-04T08:43:36.657Z,98.25
2018-11-04T08:46:05.322Z,97.56
2018-11-04T08:48:33.946Z,98.11
2018-11-04T08:51:02.436Z,97.78
2018-11-04T08:53:31.029Z,97.61
2018-11-04T08:55:59.580Z,97.29
2018-11-04T08:58:28.163Z,96.94
2018-11-04T09:00:56.846Z,96.70
2018-11-04T09:03:25.417Z,96.55
2018-11-04T09:05:53.927Z,96.31
2018-11-04T09:08:22.453Z,95.70
2018-11-04T09:10:51.098Z,95.06
2018-11-04T09:13:19.580Z,95.56
2018-11-04T09:15:48.137Z,94.93
2018-11-04T09:18:16.678Z,94.79
2018-11-04T09:20:45.224Z,94.81
2018-11-04T09:23:13.768Z,93.99
2018-11-04T09:25:42.289Z,94.19
2018-11-04T09:28:10.819Z,94.72
2018-11-04T09:30:39.334Z,94.69
2018-11-04T09:33:07.891Z,94.99
2018-11-04T09:35:36.538Z,94.52
2018-11-04T09:38:04.946Z,94.32
2018-11-04T09:40:33.449Z,93.33
2018-11-04T09:43:02.060Z,93.66
2018-11-04T09:45:30.567Z,93.69
2018-11-04T09:47:59.106Z,93.40
2018-11-04T09:50:27.631Z,92.90
2018-11-04T09:52:56.145Z,92.96
2018-11-04T09:55:24.669Z,94.19
2018-11-04T09:57:53.253Z,94.35
2018-11-04T10:00:21.737Z,93.79
2018-11-04T10:02:50.294Z,92.18
2018-11-04T10:05:18.789Z,92.53
2018-11-04T10:07:47.297Z,92.05
2018-11-04T10:10:15.910Z,93.55
2018-11-04T10:12:44.990Z,92.06
2018-11-04T10:15:13.511Z,91.00
2018-11-04T10:17:42.410Z,89.90
2018-11-04T10:20:12.037Z,90.80
2018-11-04T10:22:41.072Z,88.79
2018-11-04T10:25:10.988Z,89.21
2018-11-04T10:27:40.000Z,90.15
2018-11-04T10:30:10.646Z,90.80
2018-11-04T10:32:39.198Z,87.11
2018-11-04T10:35:09.061Z,89.17
2018-11-04T10:37:38.089Z,89.25
2018-11-04T10:40:07.542Z,89.98
2018-11-04T10:42:36.074Z,89.00
2018-11-04T10:45:05.098Z,89.34
2018-11-04T10:47:33.665Z,89.69
2018-11-04T10:50:02.281Z,90.08
2018-11-04T10:52:30.834Z,87.89
2018-11-04T10:54:59.405Z,89.98
2018-11-04T10:57:28.140Z,90.73
2018-11-04T10:59:56.662Z,88.35
2018-11-04T11:02:25.215Z,91.00
2018-11-04T11:04:53.782Z,88.16
2018-11-04T11:07:22.308Z,85.46
2018-11-04T11:09:50.897Z,86.21
2018-11-04T11:12:19.544Z,87.25
2018-11-04T11:14:48.132Z,87.64
2018-11-04T11:17:16.721Z,86.09
2018-11-04T11:19:45.254Z,86.44
2018-11-04T11:22:13.920Z,82.80
2018-11-04T11:24:42.460Z,81.79
2018-11-04T11:27:11.025Z,81.74
2018-11-04T11:29:39.534Z,83.64
2018-11-04T11:32:08.111Z,82.66
2018-11-04T11:34:36.666Z,84.23
2018-11-04T11:37:35.724Z,81.72
2018-11-04T11:40:04.256Z,86.92
2018-11-04T11:42:32.830Z,86.29
2018-11-04T11:45:01.605Z,83.26
2018-11-04T11:47:30.226Z,81.43
2018-11-04T11:49:58.786Z,81.63
2018-11-04T11:52:27.364Z,81.54
2018-11-04T11:54:56.121Z,81.60
2018-11-04T11:57:24.650Z,83.84
2018-11-04T11:59:53.174Z,82.02
2018-11-04T12:02:21.738Z,82.93
2018-11-04T12:04:50.249Z,82.57
2018-11-04T12:07:18.763Z,82.86
2018-11-04T12:09:47.317Z,83.06
2018-11-04T12:12:15.827Z,83.19
2018-11-04T12:14:44.425Z,84.55
2018-11-04T12:17:12.890Z,84.08
2018-11-04T12:19:41.385Z,83.94
2018-11-04T12:22:09.983Z,84.26
2018-11-04T12:24:38.484Z,85.12
2018-11-04T12:27:07.016Z,83.94
2018-11-04T12:29:35.553Z,85.08
2018-11-04T12:32:04.092Z,83.44
2018-11-04T12:34:32.622Z,84.87
2018-11-04T12:37:01.291Z,83.67
2018-11-04T12:39:29.783Z,83.78
2018-11-04T12:41:58.319Z,83.60
2018-11-04T12:44:26.841Z,83.53
2018-11-04T12:46:55.330Z,83.24
2018-11-04T12:49:23.842Z,82.33
2018-11-04T12:51:52.376Z,82.67
2018-11-04T12:54:20.902Z,82.94
2018-11-04T12:56:49.452Z,83.41
2018-11-04T12:59:18.041Z,82.92
2018-11-04T13:01:46.550Z,82.57
2018-11-04T13:04:15.237Z,83.59
2018-11-04T13:06:43.801Z,83.76
2018-11-04T13:09:12.625Z,83.58
2018-11-04T13:11:41.155Z,83.60
2018-11-04T13:14:10.178Z,84.12
2018-11-04T13:16:38.680Z,84.06
2018-11-04T13:19:07.193Z,83.45
2018-11-04T13:21:36.118Z,84.01
2018-11-04T13:24:04.874Z,83.81
2018-11-04T13:26:33.526Z,83.58
2018-11-04T13:29:02.130Z,83.45
2018-11-04T13:31:30.698Z,83.25
2018-11-04T13:33:59.239Z,83.19
2018-11-04T13:36:27.878Z,82.37
2018-11-04T13:38:56.377Z,81.20
2018-11-04T13:41:24.837Z,80.99
2018-11-04T13:43:53.501Z,79.73
2018-11-04T13:46:22.170Z,80.92
2018-11-04T13:48:50.714Z,80.82
2018-11-04T13:51:19.309Z,80.60
2018-11-04T13:53:47.858Z,82.40
2018-11-04T13:56:16.423Z,81.95
2018-11-04T13:58:44.986Z,81.71
2018-11-04T14:01:13.478Z,81.65
2018-11-04T14:03:42.042Z,81.48
2018-11-04T14:06:10.591Z,81.44
2018-11-04T14:08:39.074Z,81.50
2018-11-04T14:11:07.624Z,80.91
2018-11-04T14:13:36.216Z,81.02
2018-11-04T14:16:05.134Z,81.38
2018-11-04T14:18:33.764Z,81.39
2018-11-04T14:21:02.605Z,81.18
2018-11-04T14:23:31.291Z,80.28
2018-11-04T14:25:59.880Z,80.16
2018-11-04T14:28:28.381Z,81.10
2018-11-04T14:30:56.966Z,81.68
2018-11-04T14:33:25.618Z,80.98
2018-11-04T14:35:54.134Z,81.52
2018-11-04T14:38:22.895Z,81.33
2018-11-04T14:40:51.385Z,80.33
2018-11-04T14:43:20.526Z,80.77
2018-11-04T14:45:49.027Z,81.63
2018-11-04T14:48:17.577Z,81.42
2018-11-04T14:50:46.062Z,80.85
2018-11-04T14:53:14.579Z,81.04
2018-11-04T14:55:43.125Z,81.00
2018-11-04T14:58:11.628Z,82.06
2018-11-04T15:00:40.209Z,82.28
2018-11-04T15:03:08.730Z,82.01
2018-11-04T15:05:37.251Z,82.15
2018-11-04T15:08:05.785Z,82.29
2018-11-04T15:10:34.287Z,82.52
2018-11-04T15:13:02.851Z,83.15
2018-11-04T15:15:31.447Z,82.49
2018-11-04T15:17:59.981Z,82.92
2018-11-04T15:20:28.540Z,83.78
2018-11-04T15:22:57.058Z,84.25
2018-11-04T15:25:25.701Z,83.89
2018-11-04T15:27:54.193Z,83.94
2018-11-04T15:30:22.957Z,84.84
2018-11-04T15:32:51.570Z,84.68
2018-11-04T15:35:20.094Z,84.51
2018-11-04T15:37:48.633Z,85.01
2018-11-04T15:40:17.618Z,86.02
2018-11-04T15:42:46.096Z,85.44
2018-11-04T15:45:15.492Z,85.10
2018-11-04T15:47:50.453Z,84.75
2018-11-04T15:50:19.610Z,85.19
2018-11-04T15:52:48.811Z,85.84
2018-11-04T15:55:17.382Z,85.39
2018-11-04T15:57:45.914Z,85.59
2018-11-04T16:00:15.276Z,85.37
2018-11-04T16:02:43.881Z,85.28
2018-11-04T16:05:12.526Z,85.48
2018-11-04T16:07:41.131Z,85.37
2018-11-04T16:10:10.423Z,86.21
2018-11-04T16:12:39.344Z,85.85
2018-11-04T16:15:09.642Z,86.53
2018-11-04T16:17:38.124Z,87.06
2018-11-04T16:20:08.043Z,87.17
2018-11-04T16:22:36.561Z,86.96
2018-11-04T16:25:05.496Z,87.56
2018-11-04T16:27:33.966Z,87.45
2018-11-04T16:30:02.541Z,87.35
2018-11-04T16:32:31.046Z,88.01
2018-11-04T16:34:59.538Z,88.30
2018-11-04T16:37:28.053Z,88.65
2018-11-04T16:39:56.527Z,88.20
2018-11-04T16:42:25.026Z,88.66
2018-11-04T16:44:53.601Z,88.44
2018-11-04T16:47:22.159Z,88.36
2018-11-04T16:49:50.710Z,88.43
2018-11-04T16:52:19.188Z,88.67
2018-11-04T16:54:47.685Z,88.43
2018-11-04T16:57:16.298Z,88.88
2018-11-04T16:59:44.828Z,88.04
2018-11-04T17:02:13.399Z,88.60
2018-11-04T17:04:41.995Z,88.62
2018-11-04T17:07:10.425Z,88.88
2018-11-04T17:09:39.185Z,89.12
2018-11-04T17:12:07.700Z,88.75
2018-11-04T17:14:36.289Z,88.77
2018-11-04T17:17:05.019Z,87.97
2018-11-04T17:19:33.512Z,88.04
2018-11-04T17:22:02.037Z,87.99
2018-11-04T17:24:30.558Z,88.35
2018-11-04T17:26:59.049Z,88.60
2018-11-04T17:29:27.613Z,88.51
2018-11-04T17:31:56.130Z,88.71
2018-11-04T17:34:24.690Z,88.97
2018-11-04T17:36:53.287Z,89.12
2018-11-04T17:39:22.371Z,88.96
2018-11-04T17:41:51.034Z,89.06
2018-11-04T17:44:19.708Z,89.20
2018-11-04T17:46:48.164Z,89.39
2018-11-04T17:49:16.666Z,89.72
2018-11-04T17:51:45.197Z,89.58
2018-11-04T17:54:13.766Z,89.46
2018-11-04T17:56:42.311Z,89.21
2018-11-04T17:59:10.817Z,89.52
2018-11-04T18:01:39.318Z,89.52
2018-11-04T18:04:07.795Z,89.39
2018-11-04T18:06:36.360Z,89.51
2018-11-04T18:09:06.173Z,89.20
2018-11-04T18:11:34.650Z,89.50
2018-11-04T18:14:03.265Z,89.26
2018-11-04T18:16:31.786Z,89.31
2018-11-04T18:19:00.329Z,89.22
2018-11-04T18:21:28.833Z,89.45
2018-11-04T18:23:57.399Z,89.19
2018-11-04T18:26:26.065Z,89.97
2018-11-04T18:28:54.516Z,89.77
2018-11-04T18:31:23.538Z,90.14
2018-11-04T18:33:52.038Z,90.11
2018-11-04T18:36:20.588Z,90.49
2018-11-04T18:38:49.149Z,91.17
2018-11-04T18:41:17.674Z,90.58
2018-11-04T18:43:46.689Z,90.38
2018-11-04T18:46:15.185Z,90.15
2018-11-04T18:48:43.717Z,90.38
2018-11-04T18:51:12.472Z,90.41
2018-11-04T18:53:41.020Z,90.55
2018-11-04T18:56:09.557Z,90.48
2018-11-04T18:58:38.077Z,90.47
2018-11-04T19:01:07.133Z,90.72
2018-11-04T19:03:35.663Z,91.12
2018-11-04T19:06:04.178Z,90.66
2018-11-04T19:08:32.678Z,90.95
2018-11-04T19:11:01.176Z,90.60
2018-11-04T19:13:29.638Z,90.33
2018-11-04T19:15:58.181Z,90.99
2018-11-04T19:18:26.725Z,91.36
2018-11-04T19:20:55.213Z,91.71
2018-11-04T19:23:23.952Z,91.83
2018-11-04T19:25:52.497Z,90.84
2018-11-04T19:28:20.986Z,91.41
2018-11-04T19:30:49.616Z,91.93
2018-11-04T19:33:18.119Z,91.49
2018-11-04T19:35:46.588Z,90.77
2018-11-04T19:38:15.184Z,90.28
2018-11-04T19:40:43.650Z,91.00
2018-11-04T19:43:12.175Z,91.58
2018-11-04T19:45:40.628Z,91.50
2018-11-04T19:48:09.267Z,91.73
2018-11-04T19:50:37.726Z,91.69
2018-11-04T19:53:06.205Z,92.11
2018-11-04T19:55:34.720Z,92.48
2018-11-04T19:58:03.211Z,92.23
2018-11-04T20:00:31.818Z,92.43
2018-11-04T20:03:00.328Z,92.09
2018-11-04T20:05:28.905Z,92.43
2018-11-04T20:07:57.475Z,92.06
2018-11-04T20:10:25.956Z,92.06
2018-11-04T20:12:59.815Z,92.48
2018-11-04T20:15:28.326Z,92.70
2018-11-04T20:17:56.921Z,93.65
2018-11-04T20:20:27.221Z,93.48
2018-11-04T20:22:55.707Z,93.94
2018-11-04T20:25:29.420Z,93.89
2018-11-04T20:27:57.948Z,93.23
2018-11-04T20:30:26.426Z,92.48
2018-11-04T20:32:59.976Z,92.10
2018-11-04T20:35:28.477Z,93.10
2018-11-04T20:37:56.989Z,93.26
2018-11-04T20:40:30.688Z,93.62
2018-11-04T20:42:59.306Z,93.32
2018-11-04T20:45:27.889Z,93.64
2018-11-04T20:48:01.670Z,93.55
2018-11-04T20:50:35.513Z,93.62
2018-11-04T20:53:04.123Z,93.72
2018-11-04T20:55:37.810Z,93.75
2018-11-04T20:58:06.423Z,93.89
2018-11-04T21:00:34.822Z,93.79
2018-11-04T21:03:03.431Z,93.86
2018-11-04T21:05:31.908Z,93.71
2018-11-04T21:08:00.483Z,94.59
2018-11-04T21:10:29.093Z,94.35
2018-11-04T21:12:57.666Z,94.33
2018-11-04T21:15:26.157Z,94.60
2018-11-04T21:17:54.710Z,94.70
2018-11-04T21:20:23.278Z,94.93
2018-11-04T21:22:51.761Z,94.96
2018-11-04T21:25:20.348Z,95.14
2018-11-04T21:27:48.905Z,95.17
2018-11-04T21:30:17.305Z,95.22
2018-11-04T21:32:45.789Z,95.52
2018-11-04T21:35:14.353Z,94.85
2018-11-04T21:37:42.899Z,94.64
2018-11-04T21:40:11.509Z,94.18
2018-11-04T21:42:40.277Z,94.14
2018-11-04T21:45:11.304Z,94.57
2018-11-04T21:47:39.849Z,94.83
2018-11-04T21:50:09.470Z,94.84
2018-11-04T21:52:38.091Z,94.77
2018-11-04T21:55:08.241Z,94.79
2018-11-04T21:57:36.720Z,94.56
2018-11-04T22:00:06.981Z,94.45
2018-11-04T22:02:35.610Z,94.51
2018-11-04T22:05:04.102Z,94.35
2018-11-04T22:07:32.584Z,94.21
2018-11-04T22:10:01.279Z,93.77
2018-11-04T22:12:29.754Z,93.79
2018-11-04T22:14:58.426Z,94.33
2018-11-04T22:17:27.040Z,94.02
2018-11-04T22:19:55.544Z,92.90
2018-11-04T22:22:24.143Z,92.99
2018-11-04T22:24:52.677Z,93.67
2018-11-04T22:27:21.189Z,94.12
2018-11-04T22:29:50.203Z,93.76
2018-11-04T22:32:18.768Z,94.45
2018-11-04T22:34:47.347Z,94.30
2018-11-04T22:37:15.861Z,94.13
2018-11-04T22:39:44.406Z,94.17
2018-11-04T22:42:12.999Z,93.94
2018-11-04T22:44:41.526Z,94.21
2018-11-04T22:47:10.063Z,94.21
2018-11-04T22:49:38.547Z,94.19
2018-11-04T22:52:07.078Z,94.00
2018-11-04T22:54:35.577Z,94.22
2018-11-04T22:57:04.069Z,94.05
2018-11-04T22:59:32.555Z,93.94
2018-11-04T23:02:01.099Z,93.90
2018-11-04T23:04:34.779Z,94.22
2018-11-04T23:07:03.318Z,93.76
2018-11-04T23:09:31.805Z,93.66
2018-11-04T23:12:00.338Z,94.37
2018-11-04T23:14:28.846Z,94.63
2018-11-04T23:16:57.429Z,94.65
2018-11-04T23:19:26.020Z,94.37
2018-11-04T23:21:54.521Z,94.45
2018-11-04T23:24:22.988Z,94.38
2018-11-04T23:26:51.601Z,94.41
2018-11-04T23:29:20.058Z,94.23
2018-11-04T23:31:48.580Z,94.19
2018-11-04T23:34:17.141Z,93.99
2018-11-04T23:36:45.677Z,94.04
2018-11-04T23:39:14.237Z,93.99
2018-11-04T23:41:42.758Z,94.24
2018-11-04T23:44:11.257Z,94.51
2018-11-04T23:46:39.794Z,94.23
2018-11-04T23:49:08.262Z,94.40
2018-11-04T23:51:36.827Z,94.50
2018-11-04T23:54:05.930Z,94.57
2018-11-04T23:56:34.449Z,94.32
2018-11-04T23:59:03.021Z,94.49
