createdAt,value
2017-08-16T00:00:00.249Z,18.85
2017-08-16T00:00:04.714Z,18.85
2017-08-16T00:00:09.176Z,18.85
2017-08-16T00:00:13.636Z,18.84
2017-08-16T00:00:17.863Z,18.84
2017-08-16T00:00:22.100Z,18.84
2017-08-16T00:00:26.434Z,18.84
2017-08-16T00:00:30.795Z,18.84
2017-08-16T00:00:35.269Z,18.84
2017-08-16T00:00:39.604Z,18.83
2017-08-16T00:00:43.959Z,18.83
2017-08-16T00:00:48.422Z,18.83
2017-08-16T00:00:52.911Z,18.81
2017-08-16T00:00:57.147Z,18.82
2017-08-16T00:01:01.498Z,18.81
2017-08-16T00:01:05.969Z,18.81
2017-08-16T00:01:09.964Z,18.81
2017-08-16T00:01:14.432Z,18.81
2017-08-16T00:01:18.771Z,18.8
2017-08-16T00:01:23.230Z,18.8
2017-08-16T00:01:27.706Z,18.79
2017-08-16T00:01:31.939Z,18.79
2017-08-16T00:01:36.177Z,18.79
2017-08-16T00:01:40.522Z,18.78
2017-08-16T00:01:44.997Z,18.78
2017-08-16T00:01:49.449Z,18.78
2017-08-16T00:01:53.805Z,18.77
2017-08-16T00:01:58.266Z,18.78
2017-08-16T00:02:02.607Z,18.77
2017-08-16T00:02:06.851Z,18.77
2017-08-16T00:02:11.084Z,18.77
2017-08-16T00:02:15.547Z,18.77
2017-08-16T00:02:19.895Z,18.77
2017-08-16T00:02:24.256Z,18.76
2017-08-16T00:02:28.606Z,18.76
2017-08-16T00:02:32.951Z,18.76
2017-08-16T00:02:37.303Z,18.75
2017-08-16T00:02:41.544Z,18.76
2017-08-16T00:02:45.912Z,18.75
2017-08-16T00:02:50.379Z,18.74
2017-08-16T00:02:54.723Z,18.75
2017-08-16T00:02:58.826Z,18.74
2017-08-16T00:03:03.197Z,18.74
2017-08-16T00:03:07.661Z,18.73
2017-08-16T00:03:12.010Z,18.73
2017-08-16T00:03:16.365Z,18.73
2017-08-16T00:03:20.699Z,18.72
2017-08-16T00:03:25.038Z,18.72
2017-08-16T00:03:29.395Z,18.72
2017-08-16T00:03:33.747Z,18.7
2017-08-16T00:03:38.234Z,18.71
2017-08-16T00:03:42.437Z,18.71
2017-08-16T00:03:46.786Z,18.7
2017-08-16T00:03:51.276Z,18.7
2017-08-16T00:03:55.780Z,18.7
2017-08-16T00:04:00.008Z,18.69
2017-08-16T00:04:04.762Z,18.69
2017-08-16T00:04:08.989Z,18.69
2017-08-16T00:04:13.364Z,18.7
2017-08-16T00:04:17.827Z,18.68
2017-08-16T00:04:22.055Z,18.69
2017-08-16T00:04:26.457Z,18.68
2017-08-16T00:04:30.579Z,18.68
2017-08-16T00:04:34.923Z,18.68
2017-08-16T00:04:39.264Z,18.67
2017-08-16T00:04:43.497Z,18.68
2017-08-16T00:04:47.842Z,18.67
2017-08-16T00:04:52.343Z,18.68
2017-08-16T00:04:56.816Z,18.66
2017-08-16T00:05:01.166Z,18.67
2017-08-16T00:05:05.868Z,18.66
2017-08-16T00:05:10.327Z,18.66
2017-08-16T00:05:14.787Z,18.66
2017-08-16T00:05:19.009Z,18.66
2017-08-16T00:05:23.364Z,18.66
2017-08-16T00:05:27.822Z,18.66
2017-08-16T00:05:32.282Z,18.67
2017-08-16T00:05:36.631Z,18.66
2017-08-16T00:05:40.993Z,18.66
2017-08-16T00:05:45.112Z,18.66
2017-08-16T00:05:49.576Z,18.66
2017-08-16T00:05:54.047Z,18.65
2017-08-16T00:05:58.396Z,18.65
2017-08-16T00:06:02.755Z,18.66
2017-08-16T00:06:07.097Z,18.64
2017-08-16T00:06:11.450Z,18.65
2017-08-16T00:06:15.816Z,18.64
2017-08-16T00:06:20.159Z,18.66
2017-08-16T00:06:24.390Z,18.66
2017-08-16T00:06:28.855Z,18.65
2017-08-16T00:06:33.329Z,18.63
2017-08-16T00:06:37.803Z,18.65
2017-08-16T00:06:42.152Z,18.65
2017-08-16T00:06:46.621Z,18.65
2017-08-16T00:06:51.094Z,18.64
2017-08-16T00:06:55.571Z,18.63
2017-08-16T00:07:00.045Z,18.63
2017-08-16T00:07:04.651Z,18.63
2017-08-16T00:07:09.124Z,18.63
2017-08-16T00:07:13.576Z,18.63
2017-08-16T00:07:17.926Z,18.63
2017-08-16T00:07:22.288Z,18.62
2017-08-16T00:07:26.766Z,18.61
2017-08-16T00:07:30.901Z,18.61
2017-08-16T00:07:35.249Z,18.62
2017-08-16T00:07:39.722Z,18.61
2017-08-16T00:07:44.071Z,18.61
2017-08-16T00:07:48.537Z,18.6
2017-08-16T00:07:53.011Z,18.59
2017-08-16T00:07:57.365Z,18.6
2017-08-16T00:08:01.585Z,18.6
2017-08-16T00:08:05.811Z,18.59
2017-08-16T00:08:10.156Z,18.59
2017-08-16T00:08:14.265Z,18.59
2017-08-16T00:08:18.620Z,18.58
2017-08-16T00:08:23.007Z,18.58
2017-08-16T00:08:27.244Z,18.57
2017-08-16T00:08:31.448Z,18.57
2017-08-16T00:08:35.787Z,18.57
2017-08-16T00:08:40.013Z,18.58
2017-08-16T00:08:44.371Z,18.57
2017-08-16T00:08:48.846Z,18.57
2017-08-16T00:08:53.322Z,18.56
2017-08-16T00:08:57.436Z,18.56
2017-08-16T00:09:02.202Z,18.56
2017-08-16T00:09:06.671Z,18.55
2017-08-16T00:09:11.113Z,18.55
2017-08-16T00:09:15.459Z,18.55
2017-08-16T00:09:19.933Z,18.54
2017-08-16T00:09:24.557Z,18.54
2017-08-16T00:09:29.039Z,18.54
2017-08-16T00:09:33.519Z,18.53
2017-08-16T00:09:38.000Z,18.52
2017-08-16T00:09:42.459Z,18.53
2017-08-16T00:09:46.695Z,18.53
2017-08-16T00:09:51.147Z,18.52
2017-08-16T00:09:55.611Z,18.52
2017-08-16T00:09:59.958Z,18.52
2017-08-16T00:10:04.611Z,18.51
2017-08-16T00:10:08.836Z,18.5
2017-08-16T00:10:13.166Z,18.52
2017-08-16T00:10:17.049Z,18.5
2017-08-16T00:10:21.291Z,18.5
2017-08-16T00:10:25.519Z,18.5
2017-08-16T00:10:29.982Z,18.5
2017-08-16T00:10:34.342Z,18.5
2017-08-16T00:10:38.831Z,18.51
2017-08-16T00:10:43.178Z,18.49
2017-08-16T00:10:47.515Z,18.49
2017-08-16T00:10:51.751Z,18.5
2017-08-16T00:10:56.112Z,18.49
2017-08-16T00:11:00.463Z,18.48
2017-08-16T00:11:04.811Z,18.48
2017-08-16T00:11:09.161Z,18.48
2017-08-16T00:11:13.540Z,18.48
2017-08-16T00:11:17.890Z,18.47
2017-08-16T00:11:22.343Z,18.47
2017-08-16T00:11:26.697Z,18.46
2017-08-16T00:11:31.057Z,18.46
2017-08-16T00:11:35.308Z,18.46
2017-08-16T00:11:39.659Z,18.46
2017-08-16T00:11:43.901Z,18.46
2017-08-16T00:11:48.375Z,18.45
2017-08-16T00:11:52.716Z,18.44
2017-08-16T00:11:57.172Z,18.45
2017-08-16T00:12:01.500Z,18.44
2017-08-16T00:12:05.986Z,18.44
2017-08-16T00:12:10.346Z,18.43
2017-08-16T00:12:14.572Z,18.42
2017-08-16T00:12:19.031Z,18.43
2017-08-16T00:12:23.502Z,18.42
2017-08-16T00:12:27.854Z,18.42
2017-08-16T00:12:32.317Z,18.41
2017-08-16T00:12:36.787Z,18.4
2017-08-16T00:12:41.118Z,18.4
2017-08-16T00:12:45.592Z,18.41
2017-08-16T00:12:50.062Z,18.39
2017-08-16T00:12:54.295Z,18.4
2017-08-16T00:12:58.529Z,18.39
2017-08-16T00:13:03.010Z,18.4
2017-08-16T00:13:07.235Z,18.39
2017-08-16T00:13:11.696Z,18.39
2017-08-16T00:13:16.037Z,18.39
2017-08-16T00:13:20.496Z,18.38
2017-08-16T00:13:24.838Z,18.38
2017-08-16T00:13:29.188Z,18.37
2017-08-16T00:13:33.528Z,18.37
2017-08-16T00:13:38.007Z,18.37
2017-08-16T00:13:42.343Z,18.37
2017-08-16T00:13:46.826Z,18.38
2017-08-16T00:13:51.291Z,18.36
2017-08-16T00:13:55.656Z,18.37
2017-08-16T00:14:00.022Z,18.36
2017-08-16T00:14:04.703Z,18.37
2017-08-16T00:14:09.066Z,18.37
2017-08-16T00:14:13.424Z,18.37
2017-08-16T00:14:17.667Z,18.37
2017-08-16T00:14:21.890Z,18.37
2017-08-16T00:14:26.135Z,18.36
2017-08-16T00:14:30.382Z,18.37
2017-08-16T00:14:34.836Z,18.38
2017-08-16T00:14:39.186Z,18.38
2017-08-16T00:14:43.428Z,18.37
2017-08-16T00:14:47.649Z,18.37
2017-08-16T00:14:52.114Z,18.37
2017-08-16T00:14:56.451Z,18.36
2017-08-16T00:15:00.806Z,18.36
2017-08-16T00:15:05.288Z,18.37
2017-08-16T00:15:09.633Z,18.37
2017-08-16T00:15:13.968Z,18.37
2017-08-16T00:15:18.185Z,18.38
2017-08-16T00:15:22.522Z,18.37
2017-08-16T00:15:26.993Z,18.37
2017-08-16T00:15:31.107Z,18.38
2017-08-16T00:15:35.450Z,18.37
2017-08-16T00:15:39.916Z,18.37
2017-08-16T00:15:44.256Z,18.37
2017-08-16T00:15:48.729Z,18.38
2017-08-16T00:15:53.185Z,18.37
2017-08-16T00:15:57.407Z,18.37
2017-08-16T00:16:01.882Z,18.38
2017-08-16T00:16:06.340Z,18.37
2017-08-16T00:16:10.685Z,18.38
2017-08-16T00:16:14.928Z,18.38
2017-08-16T00:16:19.285Z,18.38
2017-08-16T00:16:23.427Z,18.38
2017-08-16T00:16:27.775Z,18.38
2017-08-16T00:16:31.878Z,18.39
2017-08-16T00:16:36.116Z,18.38
2017-08-16T00:16:40.449Z,18.38
2017-08-16T00:16:44.900Z,18.38
2017-08-16T00:16:49.364Z,18.38
2017-08-16T00:16:53.845Z,18.38
2017-08-16T00:16:57.988Z,18.38
2017-08-16T00:17:02.527Z,18.38
2017-08-16T00:17:06.886Z,18.38
2017-08-16T00:17:11.116Z,18.38
2017-08-16T00:17:15.462Z,18.38
2017-08-16T00:17:19.815Z,18.37
2017-08-16T00:17:24.054Z,18.38
2017-08-16T00:17:28.403Z,18.38
2017-08-16T00:17:32.650Z,18.38
2017-08-16T00:17:37.115Z,18.39
2017-08-16T00:17:41.452Z,18.39
2017-08-16T00:17:45.790Z,18.4
2017-08-16T00:17:50.261Z,18.4
2017-08-16T00:17:54.621Z,18.4
2017-08-16T00:17:58.842Z,18.41
2017-08-16T00:18:03.322Z,18.41
2017-08-16T00:18:07.544Z,18.4
2017-08-16T00:18:11.766Z,18.41
2017-08-16T00:18:16.099Z,18.4
2017-08-16T00:18:20.557Z,18.4
2017-08-16T00:18:25.027Z,18.41
2017-08-16T00:18:29.362Z,18.4
2017-08-16T00:18:33.825Z,18.39
2017-08-16T00:18:38.293Z,18.41
2017-08-16T00:18:42.649Z,18.41
2017-08-16T00:18:47.127Z,18.41
2017-08-16T00:18:51.583Z,18.4
2017-08-16T00:18:56.067Z,18.41
2017-08-16T00:19:00.291Z,18.42
2017-08-16T00:19:04.748Z,18.42
2017-08-16T00:19:09.084Z,18.42
2017-08-16T00:19:13.552Z,18.43
2017-08-16T00:19:18.033Z,18.43
2017-08-16T00:19:22.506Z,18.41
2017-08-16T00:19:26.961Z,18.41
2017-08-16T00:19:31.310Z,18.42
2017-08-16T00:19:35.796Z,18.41
2017-08-16T00:19:40.264Z,18.42
2017-08-16T00:19:44.474Z,18.4
2017-08-16T00:19:48.939Z,18.4
2017-08-16T00:19:53.290Z,18.41
2017-08-16T00:19:57.383Z,18.4
2017-08-16T00:20:01.723Z,18.4
2017-08-16T00:20:06.203Z,18.4
2017-08-16T00:20:10.558Z,18.4
2017-08-16T00:20:14.701Z,18.4
2017-08-16T00:20:19.173Z,18.4
2017-08-16T00:20:23.635Z,18.4
2017-08-16T00:20:27.863Z,18.42
2017-08-16T00:20:32.243Z,18.4
2017-08-16T00:20:36.710Z,18.4
2017-08-16T00:20:41.058Z,18.39
2017-08-16T00:20:45.520Z,18.4
2017-08-16T00:20:49.647Z,18.4
2017-08-16T00:20:54.113Z,18.39
2017-08-16T00:20:58.581Z,18.39
2017-08-16T00:21:02.923Z,18.39
2017-08-16T00:21:07.385Z,18.39
2017-08-16T00:21:11.744Z,18.38
2017-08-16T00:21:16.091Z,18.38
2017-08-16T00:21:20.557Z,18.37
2017-08-16T00:21:25.030Z,18.38
2017-08-16T00:21:29.159Z,18.37
2017-08-16T00:21:33.507Z,18.37
2017-08-16T00:21:37.861Z,18.37
2017-08-16T00:21:42.094Z,18.36
2017-08-16T00:21:46.314Z,18.36
2017-08-16T00:21:50.645Z,18.36
2017-08-16T00:21:55.120Z,18.36
2017-08-16T00:21:59.236Z,18.36
2017-08-16T00:22:03.769Z,18.36
2017-08-16T00:22:08.107Z,18.36
2017-08-16T00:22:12.450Z,18.36
2017-08-16T00:22:16.688Z,18.37
2017-08-16T00:22:21.153Z,18.35
2017-08-16T00:22:25.490Z,18.36
2017-08-16T00:22:29.720Z,18.36
2017-08-16T00:22:34.181Z,18.36
2017-08-16T00:22:38.418Z,18.37
2017-08-16T00:22:42.760Z,18.36
2017-08-16T00:22:47.101Z,18.35
2017-08-16T00:22:51.567Z,18.37
2017-08-16T00:22:56.033Z,18.36
2017-08-16T00:23:00.497Z,18.36
2017-08-16T00:23:04.961Z,18.36
2017-08-16T00:23:09.318Z,18.36
2017-08-16T00:23:13.770Z,18.36
2017-08-16T00:23:18.128Z,18.36
2017-08-16T00:23:22.238Z,18.36
2017-08-16T00:23:26.711Z,18.37
2017-08-16T00:23:30.959Z,18.37
2017-08-16T00:23:35.428Z,18.36
2017-08-16T00:23:39.797Z,18.34
2017-08-16T00:23:44.140Z,18.35
2017-08-16T00:23:48.612Z,18.35
2017-08-16T00:23:53.081Z,18.35
2017-08-16T00:23:57.549Z,18.34
2017-08-16T00:24:02.209Z,18.33
2017-08-16T00:24:06.555Z,18.33
2017-08-16T00:24:11.015Z,18.33
2017-08-16T00:24:15.109Z,18.33
2017-08-16T00:24:19.462Z,18.33
2017-08-16T00:24:23.839Z,18.33
2017-08-16T00:24:28.090Z,18.33
2017-08-16T00:24:32.445Z,18.32
2017-08-16T00:24:36.909Z,18.31
2017-08-16T00:24:41.385Z,18.31
2017-08-16T00:24:45.854Z,18.31
2017-08-16T00:24:50.313Z,18.29
2017-08-16T00:24:54.776Z,18.29
2017-08-16T00:24:58.881Z,18.29
2017-08-16T00:25:03.174Z,18.29
2017-08-16T00:25:07.631Z,18.28
2017-08-16T00:25:11.868Z,18.28
2017-08-16T00:25:16.340Z,18.27
2017-08-16T00:25:20.590Z,18.26
2017-08-16T00:25:25.055Z,18.26
2017-08-16T00:25:29.149Z,18.25
2017-08-16T00:25:33.384Z,18.24
2017-08-16T00:25:37.852Z,18.24
2017-08-16T00:25:42.312Z,18.23
2017-08-16T00:25:46.653Z,18.23
2017-08-16T00:25:51.121Z,18.21
2017-08-16T00:25:55.587Z,18.2
2017-08-16T00:25:59.816Z,18.2
2017-08-16T00:26:04.343Z,18.2
2017-08-16T00:26:08.586Z,18.19
2017-08-16T00:26:13.067Z,18.18
2017-08-16T00:26:17.409Z,18.17
2017-08-16T00:26:21.635Z,18.16
2017-08-16T00:26:26.096Z,18.16
2017-08-16T00:26:30.578Z,18.15
2017-08-16T00:26:35.041Z,18.15
2017-08-16T00:26:39.387Z,18.14
2017-08-16T00:26:43.844Z,18.13
2017-08-16T00:26:48.311Z,18.13
2017-08-16T00:26:52.817Z,18.12
2017-08-16T00:26:57.278Z,18.11
2017-08-16T00:27:01.819Z,18.09
2017-08-16T00:27:05.963Z,18.09
2017-08-16T00:27:10.447Z,18.09
2017-08-16T00:27:14.676Z,18.07
2017-08-16T00:27:19.133Z,18.07
2017-08-16T00:27:23.462Z,18.05
2017-08-16T00:27:27.800Z,18.05
2017-08-16T00:27:32.151Z,18.04
2017-08-16T00:27:36.510Z,18.03
2017-08-16T00:27:40.385Z,18.03
2017-08-16T00:27:44.734Z,18.02
2017-08-16T00:27:49.087Z,18.01
2017-08-16T00:27:53.436Z,18
2017-08-16T00:27:57.780Z,17.99
2017-08-16T00:28:02.397Z,17.99
2017-08-16T00:28:06.758Z,17.99
2017-08-16T00:28:11.224Z,17.98
2017-08-16T00:28:15.462Z,17.97
2017-08-16T00:28:19.707Z,17.96
2017-08-16T00:28:24.090Z,17.95
2017-08-16T00:28:28.457Z,17.95
2017-08-16T00:28:32.927Z,17.94
2017-08-16T00:28:37.184Z,17.93
2017-08-16T00:28:41.543Z,17.93
2017-08-16T00:28:45.777Z,17.92
2017-08-16T00:28:50.008Z,17.92
2017-08-16T00:28:54.371Z,17.9
2017-08-16T00:28:58.590Z,17.89
2017-08-16T00:29:03.305Z,17.89
2017-08-16T00:29:07.656Z,17.88
2017-08-16T00:29:12.129Z,17.87
2017-08-16T00:29:16.601Z,17.87
2017-08-16T00:29:20.927Z,17.86
2017-08-16T00:29:25.386Z,17.85
2017-08-16T00:29:29.740Z,17.85
2017-08-16T00:29:33.737Z,17.85
2017-08-16T00:29:38.094Z,17.85
2017-08-16T00:29:42.426Z,17.83
2017-08-16T00:29:46.891Z,17.82
2017-08-16T00:29:51.371Z,17.83
2017-08-16T00:29:55.849Z,17.82
2017-08-16T00:30:00.071Z,17.81
2017-08-16T00:30:04.592Z,17.8
2017-08-16T00:30:08.936Z,17.8
2017-08-16T00:30:13.417Z,17.79
2017-08-16T00:30:17.757Z,17.79
2017-08-16T00:30:22.220Z,17.78
2017-08-16T00:30:26.685Z,17.76
2017-08-16T00:30:30.918Z,17.75
2017-08-16T00:30:35.044Z,17.75
2017-08-16T00:30:39.385Z,17.74
2017-08-16T00:30:43.853Z,17.74
2017-08-16T00:30:48.322Z,17.74
2017-08-16T00:30:52.781Z,17.74
2017-08-16T00:30:57.012Z,17.73
2017-08-16T00:31:01.481Z,17.72
2017-08-16T00:31:05.845Z,17.71
2017-08-16T00:31:10.066Z,17.7
2017-08-16T00:31:14.536Z,17.69
2017-08-16T00:31:19.008Z,17.69
2017-08-16T00:31:23.368Z,17.68
2017-08-16T00:31:27.722Z,17.67
2017-08-16T00:31:32.065Z,17.67
2017-08-16T00:31:36.282Z,17.67
2017-08-16T00:31:40.650Z,17.66
2017-08-16T00:31:45.008Z,17.66
2017-08-16T00:31:49.349Z,17.65
2017-08-16T00:31:53.692Z,17.65
2017-08-16T00:31:58.056Z,17.64
2017-08-16T00:32:02.589Z,17.63
2017-08-16T00:32:06.934Z,17.63
2017-08-16T00:32:11.283Z,17.63
2017-08-16T00:32:15.535Z,17.62
2017-08-16T00:32:20.023Z,17.62
2017-08-16T00:32:24.384Z,17.61
2017-08-16T00:32:28.635Z,17.61
2017-08-16T00:32:33.111Z,17.6
2017-08-16T00:32:37.460Z,17.59
2017-08-16T00:32:41.915Z,17.59
2017-08-16T00:32:46.266Z,17.59
2017-08-16T00:32:50.620Z,17.58
2017-08-16T00:32:55.083Z,17.57
2017-08-16T00:32:59.561Z,17.56
2017-08-16T00:33:04.022Z,17.56
2017-08-16T00:33:08.373Z,17.56
2017-08-16T00:33:12.721Z,17.56
2017-08-16T00:33:16.951Z,17.55
2017-08-16T00:33:21.427Z,17.56
2017-08-16T00:33:25.901Z,17.55
2017-08-16T00:33:30.038Z,17.55
2017-08-16T00:33:34.271Z,17.54
2017-08-16T00:33:38.621Z,17.54
2017-08-16T00:33:43.108Z,17.53
2017-08-16T00:33:47.467Z,17.52
2017-08-16T00:33:51.933Z,17.52
2017-08-16T00:33:56.404Z,17.51
2017-08-16T00:34:00.762Z,17.51
2017-08-16T00:34:05.490Z,17.51
2017-08-16T00:34:09.825Z,17.5
2017-08-16T00:34:14.169Z,17.5
2017-08-16T00:34:18.414Z,17.49
2017-08-16T00:34:22.877Z,17.49
2017-08-16T00:34:27.230Z,17.48
2017-08-16T00:34:31.450Z,17.48
2017-08-16T00:34:35.803Z,17.48
2017-08-16T00:34:40.159Z,17.48
2017-08-16T00:34:44.619Z,17.47
2017-08-16T00:34:48.861Z,17.47
2017-08-16T00:34:53.214Z,17.46
2017-08-16T00:34:57.446Z,17.46
2017-08-16T00:35:02.034Z,17.46
2017-08-16T00:35:06.373Z,17.46
2017-08-16T00:35:10.854Z,17.46
2017-08-16T00:35:15.195Z,17.45
2017-08-16T00:35:19.301Z,17.46
2017-08-16T00:35:23.527Z,17.45
2017-08-16T00:35:27.762Z,17.45
2017-08-16T00:35:31.988Z,17.45
2017-08-16T00:35:36.210Z,17.45
2017-08-16T00:35:40.543Z,17.44
2017-08-16T00:35:44.879Z,17.44
2017-08-16T00:35:49.251Z,17.44
2017-08-16T00:35:53.716Z,17.44
2017-08-16T00:35:58.068Z,17.44
2017-08-16T00:36:02.583Z,17.43
2017-08-16T00:36:07.059Z,17.43
2017-08-16T00:36:11.427Z,17.42
2017-08-16T00:36:15.778Z,17.42
2017-08-16T00:36:20.140Z,17.41
2017-08-16T00:36:24.603Z,17.41
2017-08-16T00:36:28.961Z,17.41
2017-08-16T00:36:33.299Z,17.4
2017-08-16T00:36:37.772Z,17.4
2017-08-16T00:36:41.987Z,17.4
2017-08-16T00:36:46.474Z,17.4
2017-08-16T00:36:50.942Z,17.4
2017-08-16T00:36:55.396Z,17.38
2017-08-16T00:36:59.622Z,17.38
2017-08-16T00:37:03.644Z,17.38
2017-08-16T00:37:08.114Z,17.38
2017-08-16T00:37:12.585Z,17.37
2017-08-16T00:37:16.927Z,17.37
2017-08-16T00:37:21.389Z,17.36
2017-08-16T00:37:25.859Z,17.36
2017-08-16T00:37:30.316Z,17.36
2017-08-16T00:37:34.798Z,17.36
2017-08-16T00:37:39.159Z,17.35
2017-08-16T00:37:43.622Z,17.35
2017-08-16T00:37:48.093Z,17.35
2017-08-16T00:37:52.562Z,17.36
2017-08-16T00:37:56.718Z,17.34
2017-08-16T00:38:00.962Z,17.34
2017-08-16T00:38:05.491Z,17.34
2017-08-16T00:38:09.958Z,17.35
2017-08-16T00:38:14.199Z,17.34
2017-08-16T00:38:18.446Z,17.34
2017-08-16T00:38:22.912Z,17.34
2017-08-16T00:38:27.382Z,17.34
2017-08-16T00:38:31.870Z,17.34
2017-08-16T00:38:36.096Z,17.33
2017-08-16T00:38:40.452Z,17.34
2017-08-16T00:38:44.905Z,17.33
2017-08-16T00:38:49.141Z,17.34
2017-08-16T00:38:53.613Z,17.34
2017-08-16T00:38:57.824Z,17.33
2017-08-16T00:39:02.281Z,17.33
2017-08-16T00:39:06.625Z,17.33
2017-08-16T00:39:11.090Z,17.33
2017-08-16T00:39:15.438Z,17.33
2017-08-16T00:39:19.670Z,17.33
2017-08-16T00:39:24.027Z,17.33
2017-08-16T00:39:28.403Z,17.33
2017-08-16T00:39:33.117Z,17.33
2017-08-16T00:39:37.357Z,17.33
2017-08-16T00:39:41.705Z,17.32
2017-08-16T00:39:45.837Z,17.33
2017-08-16T00:39:50.306Z,17.33
2017-08-16T00:39:54.663Z,17.33
2017-08-16T00:39:59.021Z,17.33
2017-08-16T00:40:03.489Z,17.33
2017-08-16T00:40:07.842Z,17.33
2017-08-16T00:40:12.071Z,17.33
2017-08-16T00:40:16.181Z,17.32
2017-08-16T00:40:20.535Z,17.32
2017-08-16T00:40:24.884Z,17.32
2017-08-16T00:40:29.236Z,17.33
2017-08-16T00:40:33.709Z,17.33
2017-08-16T00:40:37.832Z,17.32
2017-08-16T00:40:42.311Z,17.33
2017-08-16T00:40:46.659Z,17.33
2017-08-16T00:40:51.127Z,17.33
2017-08-16T00:40:55.633Z,17.33
2017-08-16T00:40:59.857Z,17.32
2017-08-16T00:41:04.321Z,17.32
2017-08-16T00:41:08.794Z,17.32
2017-08-16T00:41:13.254Z,17.32
2017-08-16T00:41:17.479Z,17.33
2017-08-16T00:41:21.952Z,17.32
2017-08-16T00:41:26.426Z,17.32
2017-08-16T00:41:30.669Z,17.32
2017-08-16T00:41:35.022Z,17.32
2017-08-16T00:41:39.259Z,17.32
2017-08-16T00:41:43.609Z,17.32
2017-08-16T00:41:47.956Z,17.32
2017-08-16T00:41:52.303Z,17.32
2017-08-16T00:41:56.642Z,17.33
2017-08-16T00:42:00.986Z,17.32
2017-08-16T00:42:05.454Z,17.33
2017-08-16T00:42:09.702Z,17.32
2017-08-16T00:42:14.040Z,17.32
2017-08-16T00:42:18.379Z,17.33
2017-08-16T00:42:22.841Z,17.32
2017-08-16T00:42:27.331Z,17.33
2017-08-16T00:42:31.546Z,17.32
2017-08-16T00:42:35.893Z,17.31
2017-08-16T00:42:40.351Z,17.33
2017-08-16T00:42:44.833Z,17.32
2017-08-16T00:42:49.289Z,17.32
2017-08-16T00:42:53.760Z,17.32
2017-08-16T00:42:58.231Z,17.33
2017-08-16T00:43:02.585Z,17.32
2017-08-16T00:43:07.055Z,17.33
2017-08-16T00:43:11.501Z,17.33
2017-08-16T00:43:15.850Z,17.32
2017-08-16T00:43:20.073Z,17.31
2017-08-16T00:43:24.300Z,17.32
2017-08-16T00:43:28.406Z,17.32
2017-08-16T00:43:32.738Z,17.32
2017-08-16T00:43:37.086Z,17.32
2017-08-16T00:43:41.429Z,17.33
2017-08-16T00:43:45.886Z,17.32
2017-08-16T00:43:50.348Z,17.32
2017-08-16T00:43:54.821Z,17.33
2017-08-16T00:43:59.071Z,17.32
2017-08-16T00:44:03.542Z,17.33
2017-08-16T00:44:07.904Z,17.32
2017-08-16T00:44:12.376Z,17.32
2017-08-16T00:44:16.733Z,17.33
2017-08-16T00:44:21.221Z,17.32
2017-08-16T00:44:25.576Z,17.32
2017-08-16T00:44:29.911Z,17.33
2017-08-16T00:44:34.377Z,17.33
2017-08-16T00:44:38.492Z,17.33
2017-08-16T00:44:42.966Z,17.32
2017-08-16T00:44:47.322Z,17.32
2017-08-16T00:44:51.677Z,17.32
2017-08-16T00:44:56.015Z,17.32
2017-08-16T00:45:00.116Z,17.32
2017-08-16T00:45:04.584Z,17.32
2017-08-16T00:45:09.062Z,17.32
2017-08-16T00:45:13.292Z,17.32
2017-08-16T00:45:17.758Z,17.33
2017-08-16T00:45:22.101Z,17.32
2017-08-16T00:45:26.453Z,17.33
2017-08-16T00:45:30.462Z,17.33
2017-08-16T00:45:34.924Z,17.33
2017-08-16T00:45:39.151Z,17.32
2017-08-16T00:45:43.608Z,17.32
2017-08-16T00:45:48.072Z,17.32
2017-08-16T00:45:52.536Z,17.32
2017-08-16T00:45:56.875Z,17.32
2017-08-16T00:46:01.357Z,17.32
2017-08-16T00:46:05.827Z,17.32
2017-08-16T00:46:09.930Z,17.32
2017-08-16T00:46:14.389Z,17.32
2017-08-16T00:46:18.843Z,17.31
2017-08-16T00:46:23.320Z,17.32
2017-08-16T00:46:27.776Z,17.32
2017-08-16T00:46:32.242Z,17.32
2017-08-16T00:46:36.593Z,17.31
2017-08-16T00:46:40.949Z,17.32
2017-08-16T00:46:45.328Z,17.32
2017-08-16T00:46:49.784Z,17.32
2017-08-16T00:46:54.236Z,17.32
2017-08-16T00:46:58.457Z,17.32
2017-08-16T00:47:03.279Z,17.32
2017-08-16T00:47:07.387Z,17.32
2017-08-16T00:47:11.858Z,17.32
2017-08-16T00:47:16.332Z,17.32
2017-08-16T00:47:20.692Z,17.32
2017-08-16T00:47:25.039Z,17.31
2017-08-16T00:47:29.266Z,17.31
2017-08-16T00:47:33.611Z,17.32
2017-08-16T00:47:38.085Z,17.31
2017-08-16T00:47:42.428Z,17.31
2017-08-16T00:47:46.909Z,17.31
2017-08-16T00:47:51.150Z,17.31
2017-08-16T00:47:55.502Z,17.31
2017-08-16T00:47:59.491Z,17.31
2017-08-16T00:48:03.729Z,17.31
2017-08-16T00:48:08.077Z,17.3
2017-08-16T00:48:12.438Z,17.31
2017-08-16T00:48:16.797Z,17.31
2017-08-16T00:48:21.124Z,17.31
2017-08-16T00:48:25.470Z,17.31
2017-08-16T00:48:29.703Z,17.3
2017-08-16T00:48:34.070Z,17.31
2017-08-16T00:48:38.524Z,17.31
2017-08-16T00:48:42.968Z,17.31
2017-08-16T00:48:47.449Z,17.3
2017-08-16T00:48:51.920Z,17.31
2017-08-16T00:48:56.260Z,17.32
2017-08-16T00:49:00.373Z,17.31
2017-08-16T00:49:04.894Z,17.31
2017-08-16T00:49:09.249Z,17.31
2017-08-16T00:49:13.715Z,17.32
2017-08-16T00:49:18.077Z,17.32
2017-08-16T00:49:22.546Z,17.31
2017-08-16T00:49:26.760Z,17.32
2017-08-16T00:49:31.219Z,17.32
2017-08-16T00:49:35.694Z,17.31
2017-08-16T00:49:40.031Z,17.31
2017-08-16T00:49:44.488Z,17.3
2017-08-16T00:49:48.962Z,17.31
2017-08-16T00:49:53.416Z,17.31
2017-08-16T00:49:57.652Z,17.31
2017-08-16T00:50:02.259Z,17.3
2017-08-16T00:50:06.699Z,17.3
2017-08-16T00:50:11.056Z,17.31
2017-08-16T00:50:15.524Z,17.31
2017-08-16T00:50:19.865Z,17.3
2017-08-16T00:50:24.327Z,17.3
2017-08-16T00:50:28.557Z,17.3
2017-08-16T00:50:32.793Z,17.3
2017-08-16T00:50:37.250Z,17.29
2017-08-16T00:50:41.698Z,17.3
2017-08-16T00:50:46.045Z,17.3
2017-08-16T00:50:50.406Z,17.3
2017-08-16T00:50:54.758Z,17.3
2017-08-16T00:50:58.982Z,17.31
2017-08-16T00:51:03.460Z,17.31
2017-08-16T00:51:07.936Z,17.31
2017-08-16T00:51:12.415Z,17.31
2017-08-16T00:51:16.867Z,17.31
2017-08-16T00:51:21.335Z,17.3
2017-08-16T00:51:25.679Z,17.31
2017-08-16T00:51:29.788Z,17.31
2017-08-16T00:51:34.018Z,17.3
2017-08-16T00:51:38.355Z,17.3
2017-08-16T00:51:42.710Z,17.3
2017-08-16T00:51:47.177Z,17.31
2017-08-16T00:51:51.537Z,17.3
2017-08-16T00:51:55.891Z,17.3
2017-08-16T00:52:00.124Z,17.3
2017-08-16T00:52:04.459Z,17.31
2017-08-16T00:52:08.932Z,17.3
2017-08-16T00:52:13.413Z,17.31
2017-08-16T00:52:17.657Z,17.3
2017-08-16T00:52:22.129Z,17.31
2017-08-16T00:52:26.365Z,17.3
2017-08-16T00:52:30.715Z,17.3
2017-08-16T00:52:35.065Z,17.3
2017-08-16T00:52:39.294Z,17.31
2017-08-16T00:52:43.635Z,17.3
2017-08-16T00:52:47.871Z,17.29
2017-08-16T00:52:52.222Z,17.29
2017-08-16T00:52:56.675Z,17.29
2017-08-16T00:53:00.914Z,17.3
2017-08-16T00:53:05.678Z,17.3
2017-08-16T00:53:10.148Z,17.3
2017-08-16T00:53:14.260Z,17.3
2017-08-16T00:53:18.405Z,17.3
2017-08-16T00:53:22.856Z,17.29
2017-08-16T00:53:27.078Z,17.3
2017-08-16T00:53:31.433Z,17.3
2017-08-16T00:53:35.781Z,17.3
2017-08-16T00:53:40.021Z,17.29
2017-08-16T00:53:44.224Z,17.3
2017-08-16T00:53:48.696Z,17.29
2017-08-16T00:53:53.167Z,17.29
2017-08-16T00:53:57.304Z,17.3
2017-08-16T00:54:01.649Z,17.29
2017-08-16T00:54:05.942Z,17.29
2017-08-16T00:54:10.168Z,17.29
2017-08-16T00:54:14.633Z,17.29
2017-08-16T00:54:18.966Z,17.29
2017-08-16T00:54:23.314Z,17.29
2017-08-16T00:54:27.783Z,17.29
2017-08-16T00:54:32.024Z,17.29
2017-08-16T00:54:36.494Z,17.29
2017-08-16T00:54:40.732Z,17.29
2017-08-16T00:54:45.082Z,17.3
2017-08-16T00:54:49.543Z,17.29
2017-08-16T00:54:53.903Z,17.29
2017-08-16T00:54:58.234Z,17.3
2017-08-16T00:55:02.707Z,17.3
2017-08-16T00:55:07.100Z,17.29
2017-08-16T00:55:11.326Z,17.29
2017-08-16T00:55:15.781Z,17.3
2017-08-16T00:55:20.119Z,17.3
2017-08-16T00:55:24.581Z,17.29
2017-08-16T00:55:29.060Z,17.29
2017-08-16T00:55:33.393Z,17.3
2017-08-16T00:55:37.734Z,17.29
2017-08-16T00:55:42.090Z,17.29
2017-08-16T00:55:46.420Z,17.29
2017-08-16T00:55:50.765Z,17.29
2017-08-16T00:55:55.250Z,17.29
2017-08-16T00:55:59.479Z,17.29
2017-08-16T00:56:03.937Z,17.29
2017-08-16T00:56:08.293Z,17.29
2017-08-16T00:56:12.615Z,17.29
2017-08-16T00:56:17.089Z,17.29
2017-08-16T00:56:21.559Z,17.29
2017-08-16T00:56:26.020Z,17.3
2017-08-16T00:56:30.223Z,17.3