createdAt,value
2022-10-30T00:00:19.442Z,15.55
2022-10-30T00:02:49.004Z,15.57
2022-10-30T00:05:20.231Z,15.56
2022-10-30T00:07:49.982Z,15.54
2022-10-30T00:10:20.000Z,15.54
2022-10-30T00:12:50.559Z,15.53
2022-10-30T00:15:20.377Z,15.58
2022-10-30T00:17:49.452Z,15.47
2022-10-30T00:20:18.794Z,15.45
2022-10-30T00:22:47.968Z,15.50
2022-10-30T00:25:17.319Z,15.44
2022-10-30T00:27:46.403Z,15.50
2022-10-30T00:30:18.953Z,15.47
2022-10-30T00:32:48.108Z,15.47
2022-10-30T00:35:17.424Z,15.52
2022-10-30T00:37:46.605Z,15.59
2022-10-30T00:40:17.803Z,15.61
2022-10-30T00:42:47.203Z,15.56
2022-10-30T00:45:20.416Z,15.64
2022-10-30T00:47:56.851Z,15.60
2022-10-30T00:50:31.077Z,15.61
2022-10-30T00:53:04.328Z,15.56
2022-10-30T00:55:39.824Z,15.38
2022-10-30T00:58:15.055Z,15.61
2022-10-30T01:00:52.155Z,15.62
2022-10-30T01:03:23.210Z,15.66
2022-10-30T01:05:58.211Z,15.62
2022-10-30T01:08:27.742Z,15.66
2022-10-30T01:10:59.945Z,15.63
2022-10-30T01:13:29.996Z,15.63
2022-10-30T01:16:26.528Z,15.64
2022-10-30T01:19:05.295Z,15.64
2022-10-30T01:21:50.065Z,15.63
2022-10-30T01:24:36.189Z,15.44
2022-10-30T01:27:26.452Z,15.50
2022-10-30T01:30:09.778Z,15.41
2022-10-30T01:32:54.947Z,15.39
2022-10-30T01:35:33.781Z,15.40
2022-10-30T01:38:08.404Z,15.31
2022-10-30T01:40:38.678Z,15.30
2022-10-30T01:43:07.868Z,15.25
2022-10-30T01:46:01.475Z,15.27
2022-10-30T01:48:59.601Z,15.28
2022-10-30T01:51:44.685Z,15.33
2022-10-30T01:54:29.606Z,15.44
2022-10-30T01:57:08.743Z,15.40
2022-10-30T01:59:46.566Z,15.49
2022-10-30T02:02:15.928Z,15.45
2022-10-30T02:04:46.990Z,15.50
2022-10-30T02:07:16.571Z,15.47
2022-10-30T02:09:53.186Z,15.48
2022-10-30T02:12:24.156Z,15.40
2022-10-30T02:14:57.632Z,15.46
2022-10-30T02:17:28.802Z,15.49
2022-10-30T02:19:59.401Z,15.53
2022-10-30T02:22:30.059Z,15.47
2022-10-30T02:24:59.326Z,15.34
2022-10-30T02:27:28.504Z,15.46
2022-10-30T02:29:57.544Z,15.42
2022-10-30T02:32:26.891Z,15.45
2022-10-30T02:34:56.060Z,15.52
2022-10-30T02:37:25.378Z,15.56
2022-10-30T02:39:55.969Z,15.68
2022-10-30T02:42:25.296Z,15.65
2022-10-30T02:44:55.990Z,15.76
2022-10-30T02:47:25.241Z,15.76
2022-10-30T02:49:54.385Z,15.73
2022-10-30T02:52:23.884Z,15.76
2022-10-30T02:54:55.136Z,15.62
2022-10-30T02:57:24.453Z,15.69
2022-10-30T02:59:53.581Z,15.65
2022-10-30T03:02:22.974Z,15.68
2022-10-30T03:04:52.683Z,15.74
2022-10-30T03:07:21.820Z,15.82
2022-10-30T03:09:52.383Z,15.73
2022-10-30T03:12:23.048Z,15.88
2022-10-30T03:14:54.818Z,15.87
2022-10-30T03:17:24.074Z,15.87
2022-10-30T03:19:53.149Z,15.85
2022-10-30T03:22:23.090Z,15.89
2022-10-30T03:24:52.242Z,15.90
2022-10-30T03:27:23.502Z,15.85
2022-10-30T03:29:53.280Z,15.78
2022-10-30T03:32:22.535Z,15.85
2022-10-30T03:34:56.382Z,15.92
2022-10-30T03:37:25.823Z,15.92
2022-10-30T03:39:54.953Z,15.94
2022-10-30T03:42:25.889Z,15.96
2022-10-30T03:44:55.007Z,16.04
2022-10-30T03:47:24.452Z,15.98
2022-10-30T03:49:53.638Z,15.87
2022-10-30T03:52:23.476Z,15.94
2022-10-30T03:54:54.130Z,15.99
2022-10-30T03:57:25.310Z,16.01
2022-10-30T04:00:13.951Z,15.98
2022-10-30T04:02:47.759Z,15.83
2022-10-30T04:05:20.101Z,15.92
2022-10-30T04:07:50.266Z,15.92
2022-10-30T04:10:22.912Z,15.92
2022-10-30T04:13:03.304Z,15.98
2022-10-30T04:15:33.986Z,15.97
2022-10-30T04:18:04.244Z,16.01
2022-10-30T04:20:34.507Z,16.07
2022-10-30T04:23:06.243Z,15.99
2022-10-30T04:25:36.238Z,15.89
2022-10-30T04:28:07.277Z,16.08
2022-10-30T04:30:37.012Z,16.09
2022-10-30T04:33:08.979Z,16.07
2022-10-30T04:35:39.128Z,16.09
2022-10-30T04:38:15.674Z,16.17
2022-10-30T04:40:46.315Z,15.99
2022-10-30T04:43:17.880Z,16.15
2022-10-30T04:45:51.184Z,16.19
2022-10-30T04:48:20.892Z,16.19
2022-10-30T04:50:50.314Z,16.10
2022-10-30T04:53:25.832Z,15.97
2022-10-30T04:56:01.863Z,15.80
2022-10-30T04:58:34.215Z,15.52
2022-10-30T05:01:08.082Z,15.23
2022-10-30T05:03:38.930Z,15.20
2022-10-30T05:06:22.105Z,15.02
2022-10-30T05:08:51.980Z,14.83
2022-10-30T05:11:31.893Z,14.64
2022-10-30T05:14:02.501Z,14.58
2022-10-30T05:16:31.709Z,14.52
2022-10-30T05:19:02.820Z,14.46
2022-10-30T05:21:31.979Z,14.46
2022-10-30T05:24:01.307Z,14.44
2022-10-30T05:26:36.415Z,14.42
2022-10-30T05:29:07.103Z,14.08
2022-10-30T05:31:36.373Z,14.38
2022-10-30T05:34:23.766Z,14.32
2022-10-30T05:36:55.305Z,14.37
2022-10-30T05:39:24.610Z,14.35
2022-10-30T05:41:54.697Z,14.18
2022-10-30T05:44:47.431Z,14.25
2022-10-30T05:47:16.831Z,14.18
2022-10-30T05:49:49.333Z,14.14
2022-10-30T05:52:22.191Z,14.13
2022-10-30T05:54:53.534Z,14.14
2022-10-30T05:57:43.586Z,14.10
2022-10-30T06:00:16.763Z,14.05
2022-10-30T06:02:45.897Z,14.15
2022-10-30T06:05:17.681Z,14.08
2022-10-30T06:07:46.972Z,14.10
2022-10-30T06:10:16.489Z,14.04
2022-10-30T06:13:08.257Z,14.04
2022-10-30T06:16:05.060Z,14.03
2022-10-30T06:19:17.322Z,14.15
2022-10-30T06:21:49.065Z,14.13
2022-10-30T06:24:35.479Z,14.13
2022-10-30T06:27:25.207Z,13.96
2022-10-30T06:29:55.995Z,13.90
2022-10-30T06:32:26.628Z,13.92
2022-10-30T06:34:56.436Z,13.85
2022-10-30T06:37:26.941Z,13.76
2022-10-30T06:39:56.165Z,13.99
2022-10-30T06:42:50.499Z,13.98
2022-10-30T06:45:49.154Z,13.97
2022-10-30T06:48:19.744Z,13.96
2022-10-30T06:50:56.409Z,13.93
2022-10-30T06:53:27.399Z,13.97
2022-10-30T06:56:03.812Z,13.93
2022-10-30T06:58:53.234Z,13.90
2022-10-30T07:01:55.643Z,13.80
2022-10-30T07:04:30.518Z,13.75
2022-10-30T07:07:01.306Z,13.75
2022-10-30T07:09:31.498Z,13.70
2022-10-30T07:12:06.644Z,13.70
2022-10-30T07:14:43.424Z,13.67
2022-10-30T07:17:20.075Z,13.67
2022-10-30T07:19:57.179Z,13.56
2022-10-30T07:22:26.961Z,13.61
2022-10-30T07:24:57.056Z,13.58
2022-10-30T07:27:47.597Z,13.52
2022-10-30T07:30:30.630Z,13.58
2022-10-30T07:33:20.109Z,13.61
2022-10-30T07:36:03.955Z,13.66
2022-10-30T07:38:46.409Z,13.70
2022-10-30T07:41:27.067Z,13.75
2022-10-30T07:44:16.075Z,13.76
2022-10-30T07:47:11.463Z,13.84
2022-10-30T07:49:59.197Z,13.82
2022-10-30T07:52:33.674Z,13.92
2022-10-30T07:55:03.351Z,13.94
2022-10-30T07:57:55.937Z,14.05
2022-10-30T08:01:03.772Z,14.10
2022-10-30T08:03:35.632Z,14.11
2022-10-30T08:06:13.658Z,13.98
2022-10-30T08:08:44.254Z,14.18
2022-10-30T08:11:22.131Z,14.21
2022-10-30T08:13:51.968Z,14.22
2022-10-30T08:16:21.195Z,14.26
2022-10-30T08:18:52.567Z,14.24
2022-10-30T08:21:25.441Z,14.28
2022-10-30T08:24:02.615Z,14.31
2022-10-30T08:26:35.484Z,14.39
2022-10-30T08:29:05.317Z,14.36
2022-10-30T08:31:34.653Z,14.36
2022-10-30T08:34:04.387Z,14.30
2022-10-30T08:36:42.732Z,14.44
2022-10-30T08:39:15.977Z,14.41
2022-10-30T08:41:52.295Z,14.49
2022-10-30T08:44:22.724Z,14.45
2022-10-30T08:47:10.585Z,14.57
2022-10-30T08:49:41.187Z,14.64
2022-10-30T08:52:11.806Z,14.65
2022-10-30T08:54:43.321Z,14.68
2022-10-30T08:57:12.461Z,14.82
2022-10-30T08:59:57.550Z,14.94
2022-10-30T09:02:46.682Z,15.05
2022-10-30T09:05:34.365Z,15.23
2022-10-30T09:08:21.775Z,15.41
2022-10-30T09:11:09.546Z,15.57
2022-10-30T09:13:39.390Z,15.71
2022-10-30T09:16:10.946Z,15.86
2022-10-30T09:18:40.961Z,15.95
2022-10-30T09:21:10.226Z,16.11
2022-10-30T09:23:48.272Z,16.09
2022-10-30T09:26:36.198Z,16.04
2022-10-30T09:29:19.946Z,16.12
2022-10-30T09:32:10.597Z,16.12
2022-10-30T09:34:50.958Z,16.14
2022-10-30T09:37:28.851Z,16.20
2022-10-30T09:40:01.911Z,16.19
2022-10-30T09:42:47.002Z,16.16
2022-10-30T09:46:16.489Z,16.20
2022-10-30T09:49:17.165Z,16.26
2022-10-30T09:52:13.280Z,16.15
2022-10-30T09:54:57.828Z,16.26
2022-10-30T09:57:37.611Z,16.45
2022-10-30T10:00:12.326Z,16.61
2022-10-30T10:03:06.691Z,16.73
2022-10-30T10:05:54.038Z,16.91
2022-10-30T10:08:56.397Z,17.19
2022-10-30T10:11:41.195Z,17.40
2022-10-30T10:14:16.278Z,17.57
2022-10-30T10:16:50.096Z,17.82
2022-10-30T10:19:23.342Z,17.96
2022-10-30T10:22:00.499Z,18.15
2022-10-30T10:24:35.013Z,18.27
2022-10-30T10:27:16.356Z,18.33
2022-10-30T10:30:02.895Z,18.26
2022-10-30T10:33:01.159Z,18.25
2022-10-30T10:35:58.751Z,18.14
2022-10-30T10:38:53.378Z,17.95
2022-10-30T10:41:40.950Z,17.80
2022-10-30T10:44:35.726Z,17.70
2022-10-30T10:47:35.384Z,17.49
2022-10-30T10:50:20.052Z,17.35
2022-10-30T10:52:55.878Z,17.24
2022-10-30T10:55:33.257Z,17.09
2022-10-30T10:58:09.060Z,17.07
2022-10-30T11:00:39.233Z,16.99
2022-10-30T11:05:52.718Z,17.19
2022-10-30T11:08:31.758Z,17.29
2022-10-30T11:11:04.594Z,17.43
2022-10-30T11:13:38.808Z,17.73
2022-10-30T11:16:25.976Z,18.32
2022-10-30T11:19:01.234Z,19.24
2022-10-30T11:21:36.499Z,20.10
2022-10-30T11:24:26.452Z,20.84
2022-10-30T11:26:59.290Z,21.41
2022-10-30T11:29:31.089Z,21.54
2022-10-30T11:32:05.888Z,21.03
2022-10-30T11:34:37.946Z,20.47
2022-10-30T11:37:07.404Z,19.84
2022-10-30T11:39:37.133Z,19.12
2022-10-30T11:42:14.624Z,18.51
2022-10-30T11:44:47.436Z,18.14
2022-10-30T11:47:21.810Z,17.77
2022-10-30T11:49:55.224Z,17.45
2022-10-30T11:52:27.519Z,17.11
2022-10-30T11:55:00.874Z,17.05
2022-10-30T11:57:37.896Z,17.01
2022-10-30T12:00:18.236Z,17.00
2022-10-30T12:02:51.469Z,16.99
2022-10-30T12:05:38.620Z,17.01
2022-10-30T12:08:23.704Z,17.37
2022-10-30T12:11:03.903Z,17.72
2022-10-30T12:13:40.684Z,18.24
2022-10-30T12:16:17.117Z,18.57
2022-10-30T12:19:00.734Z,18.56
2022-10-30T12:21:33.569Z,18.98
2022-10-30T12:24:07.096Z,18.78
2022-10-30T12:26:37.593Z,19.47
2022-10-30T12:29:16.267Z,19.90
2022-10-30T12:31:54.891Z,19.93
2022-10-30T12:34:39.627Z,19.73
2022-10-30T12:37:18.376Z,19.50
2022-10-30T12:39:59.299Z,19.51
2022-10-30T12:42:29.115Z,19.46
2022-10-30T12:45:14.351Z,19.24
2022-10-30T12:47:48.215Z,19.04
2022-10-30T12:50:24.483Z,19.21
2022-10-30T12:53:02.102Z,19.35
2022-10-30T12:55:37.731Z,19.49
2022-10-30T12:58:19.943Z,19.63
2022-10-30T13:00:59.898Z,19.82
2022-10-30T13:03:36.281Z,20.15
2022-10-30T13:06:16.991Z,20.25
2022-10-30T13:08:59.432Z,20.10
2022-10-30T13:11:43.219Z,20.28
2022-10-30T13:14:17.329Z,20.29
2022-10-30T13:16:47.853Z,20.25
2022-10-30T13:19:17.081Z,20.12
2022-10-30T13:21:56.716Z,20.18
2022-10-30T13:24:38.247Z,20.18
2022-10-30T13:27:15.962Z,20.03
2022-10-30T13:29:54.947Z,20.10
2022-10-30T13:32:45.826Z,20.04
2022-10-30T13:35:31.707Z,20.07
2022-10-30T13:38:18.299Z,19.99
2022-10-30T13:40:53.735Z,20.22
2022-10-30T13:43:37.474Z,20.11
2022-10-30T13:46:47.456Z,19.99
2022-10-30T13:49:36.681Z,20.12
2022-10-30T13:52:14.049Z,20.08
2022-10-30T13:54:50.510Z,19.94
2022-10-30T13:57:28.296Z,19.85
2022-10-30T14:00:06.279Z,19.80
2022-10-30T14:03:15.542Z,19.48
2022-10-30T14:05:52.583Z,19.46
2022-10-30T14:08:34.257Z,19.42
2022-10-30T14:11:06.136Z,19.37
2022-10-30T14:13:52.380Z,19.03
2022-10-30T14:16:42.425Z,18.89
2022-10-30T14:19:12.533Z,18.88
2022-10-30T14:21:53.293Z,18.59
2022-10-30T14:27:11.370Z,18.67
2022-10-30T14:29:58.815Z,18.84
2022-10-30T14:32:53.268Z,18.96
2022-10-30T14:35:41.661Z,18.86
2022-10-30T14:38:27.995Z,18.67
2022-10-30T14:41:15.364Z,18.66
2022-10-30T14:44:04.553Z,18.62
2022-10-30T14:46:43.307Z,18.56
2022-10-30T14:49:36.146Z,18.47
2022-10-30T14:52:20.354Z,18.49
2022-10-30T14:55:01.405Z,18.49
2022-10-30T14:57:52.606Z,18.73
2022-10-30T15:00:42.550Z,18.67
2022-10-30T15:03:44.596Z,18.97
2022-10-30T15:06:25.694Z,19.36
2022-10-30T15:09:19.011Z,19.86
2022-10-30T15:12:20.362Z,19.93
2022-10-30T15:14:56.370Z,20.12
2022-10-30T15:17:32.045Z,20.31
2022-10-30T15:20:06.590Z,20.38
2022-10-30T15:22:36.422Z,20.46
2022-10-30T15:25:07.649Z,20.39
2022-10-30T15:27:44.349Z,20.60
2022-10-30T15:30:18.284Z,20.58
2022-10-30T15:32:47.720Z,20.70
2022-10-30T15:35:20.516Z,20.43
2022-10-30T15:38:04.730Z,20.30
2022-10-30T15:40:36.658Z,20.24
2022-10-30T15:43:12.643Z,20.05
2022-10-30T15:45:43.968Z,19.95
2022-10-30T15:48:23.932Z,19.63
2022-10-30T15:51:02.485Z,19.20
2022-10-30T15:53:40.955Z,19.05
2022-10-30T15:56:20.090Z,18.85
2022-10-30T15:58:55.587Z,18.73
2022-10-30T16:01:31.697Z,18.63
2022-10-30T16:04:01.898Z,18.50
2022-10-30T16:06:33.104Z,18.36
2022-10-30T16:09:06.015Z,18.20
2022-10-30T16:11:35.318Z,18.11
2022-10-30T16:14:12.237Z,17.90
2022-10-30T16:16:41.416Z,17.72
2022-10-30T16:19:22.694Z,17.65
2022-10-30T16:21:55.716Z,17.42
2022-10-30T16:24:32.619Z,17.32
2022-10-30T16:27:07.992Z,17.20
2022-10-30T16:29:39.037Z,16.99
2022-10-30T16:32:14.899Z,16.99
2022-10-30T16:34:45.302Z,16.82
2022-10-30T16:37:20.669Z,16.80
2022-10-30T16:39:51.739Z,16.72
2022-10-30T16:42:22.952Z,16.68
2022-10-30T16:45:13.582Z,16.58
2022-10-30T16:47:47.234Z,16.44
2022-10-30T16:50:18.088Z,16.50
2022-10-30T16:52:47.464Z,16.44
2022-10-30T16:55:21.781Z,16.42
2022-10-30T16:57:56.887Z,16.29
2022-10-30T17:00:34.061Z,16.25
2022-10-30T17:03:11.648Z,16.11
2022-10-30T17:05:43.749Z,16.06
2022-10-30T17:08:46.549Z,16.05
2022-10-30T17:11:20.924Z,15.89
2022-10-30T17:14:00.215Z,15.89
2022-10-30T17:16:33.468Z,15.86
2022-10-30T17:19:37.133Z,15.92
2022-10-30T17:22:12.058Z,15.87
2022-10-30T17:24:41.641Z,15.77
2022-10-30T17:27:35.999Z,15.75
2022-10-30T17:30:21.139Z,15.70
2022-10-30T17:32:55.359Z,15.79
2022-10-30T17:35:24.562Z,15.74
2022-10-30T17:37:55.356Z,15.72
2022-10-30T17:40:26.179Z,15.78
2022-10-30T17:42:55.296Z,15.70
2022-10-30T17:45:24.397Z,15.68
2022-10-30T17:47:55.052Z,15.58
2022-10-30T17:50:24.357Z,15.65
2022-10-30T17:52:53.488Z,15.66
2022-10-30T17:55:28.371Z,15.63
2022-10-30T17:57:57.622Z,15.59
2022-10-30T18:00:26.790Z,15.69
2022-10-30T18:02:57.894Z,15.57
2022-10-30T18:05:30.644Z,15.61
2022-10-30T18:07:59.818Z,15.54
2022-10-30T18:10:29.348Z,15.55
2022-10-30T18:12:59.244Z,15.51
2022-10-30T18:15:32.618Z,15.53
2022-10-30T18:18:03.676Z,15.41
2022-10-30T18:20:33.526Z,15.41
2022-10-30T18:23:03.271Z,15.51
2022-10-30T18:25:36.701Z,15.40
2022-10-30T18:28:06.168Z,15.35
2022-10-30T18:30:35.434Z,15.41
2022-10-30T18:33:06.227Z,15.40
2022-10-30T18:35:37.689Z,15.42
2022-10-30T18:38:08.342Z,15.40
2022-10-30T18:40:37.734Z,15.32
2022-10-30T18:43:06.966Z,15.34
2022-10-30T18:45:39.812Z,15.41
2022-10-30T18:48:11.295Z,15.35
2022-10-30T18:50:40.823Z,15.44
2022-10-30T18:53:17.993Z,15.41
2022-10-30T18:58:17.539Z,15.30
2022-10-30T19:01:10.693Z,15.39
2022-10-30T19:03:37.373Z,15.31
2022-10-30T19:06:10.694Z,15.38
2022-10-30T19:08:40.167Z,15.34
2022-10-30T19:11:13.208Z,15.36
2022-10-30T19:13:42.493Z,15.29
2022-10-30T19:16:15.269Z,15.25
2022-10-30T19:18:47.551Z,15.23
2022-10-30T19:21:18.150Z,15.29
2022-10-30T19:23:48.096Z,15.24
2022-10-30T19:26:17.848Z,15.25
2022-10-30T19:28:47.619Z,15.20
2022-10-30T19:31:18.974Z,15.20
2022-10-30T19:33:53.035Z,15.19
2022-10-30T19:36:34.009Z,15.17
2022-10-30T19:39:08.886Z,15.19
2022-10-30T19:41:40.099Z,15.16
2022-10-30T19:44:09.664Z,15.09
2022-10-30T19:46:39.149Z,15.14
2022-10-30T19:49:18.766Z,15.13
2022-10-30T19:51:48.369Z,15.12
2022-10-30T19:54:17.528Z,15.01
2022-10-30T19:56:46.712Z,15.11
2022-10-30T19:59:16.661Z,15.08
2022-10-30T20:01:46.134Z,15.09
2022-10-30T20:04:17.030Z,14.98
2022-10-30T20:06:46.472Z,14.97
2022-10-30T20:09:15.917Z,15.02
2022-10-30T20:11:45.247Z,15.04
2022-10-30T20:14:14.496Z,14.91
2022-10-30T20:16:43.782Z,14.93
2022-10-30T20:19:29.734Z,15.04
2022-10-30T20:21:59.333Z,14.96
2022-10-30T20:24:28.580Z,14.97
2022-10-30T20:26:58.841Z,14.95
2022-10-30T20:29:28.484Z,14.97
2022-10-30T20:31:57.675Z,14.99
2022-10-30T20:34:28.288Z,14.97
2022-10-30T20:36:57.438Z,14.96
2022-10-30T20:39:26.601Z,14.94
2022-10-30T20:41:56.123Z,14.95
2022-10-30T20:44:25.307Z,14.98
2022-10-30T20:46:54.507Z,14.88
2022-10-30T20:49:23.774Z,14.90
2022-10-30T20:51:54.317Z,14.86
2022-10-30T20:54:23.434Z,14.88
2022-10-30T20:56:52.593Z,14.92
2022-10-30T20:59:21.872Z,14.84
2022-10-30T21:01:51.156Z,14.85
2022-10-30T21:04:20.356Z,14.91
2022-10-30T21:06:49.506Z,14.84
2022-10-30T21:09:20.179Z,14.78
2022-10-30T21:11:49.579Z,14.88
2022-10-30T21:14:18.988Z,14.90
2022-10-30T21:16:49.905Z,14.75
2022-10-30T21:19:19.235Z,14.86
2022-10-30T21:21:48.570Z,14.85
2022-10-30T21:24:19.585Z,14.86
2022-10-30T21:26:48.923Z,14.91
2022-10-30T21:29:18.089Z,14.93
2022-10-30T21:31:47.546Z,14.92
2022-10-30T21:34:17.905Z,14.95
2022-10-30T21:36:47.341Z,14.92
2022-10-30T21:39:16.521Z,14.99
2022-10-30T21:41:47.200Z,15.00
2022-10-30T21:44:16.650Z,14.96
2022-10-30T21:46:45.878Z,14.99
2022-10-30T21:49:16.732Z,15.02
2022-10-30T21:51:48.078Z,14.99
2022-10-30T21:54:18.119Z,15.00
2022-10-30T21:56:50.107Z,14.87
2022-10-30T21:59:19.503Z,15.00
2022-10-30T22:01:48.877Z,15.03
2022-10-30T22:04:18.747Z,15.03
2022-10-30T22:06:48.105Z,15.09
2022-10-30T22:09:19.377Z,15.06
2022-10-30T22:11:50.152Z,15.13
2022-10-30T22:14:19.392Z,15.17
2022-10-30T22:16:50.205Z,15.17
2022-10-30T22:19:19.838Z,15.19
2022-10-30T22:21:49.122Z,15.11
2022-10-30T22:24:18.757Z,15.19
2022-10-30T22:26:49.722Z,15.20
2022-10-30T22:29:19.012Z,15.14
2022-10-30T22:31:48.376Z,15.12
2022-10-30T22:34:17.588Z,15.13
2022-10-30T22:36:47.347Z,15.16
2022-10-30T22:39:16.613Z,15.18
2022-10-30T22:41:46.041Z,15.22
2022-10-30T22:44:19.074Z,15.24
2022-10-30T22:46:48.514Z,15.26
2022-10-30T22:49:17.825Z,15.31
2022-10-30T22:51:47.174Z,15.33
2022-10-30T22:54:16.322Z,15.31
2022-10-30T22:56:45.634Z,15.36
2022-10-30T22:59:16.550Z,15.46
2022-10-30T23:01:45.732Z,15.45
2022-10-30T23:04:16.186Z,15.29
2022-10-30T23:06:45.763Z,15.52
2022-10-30T23:09:22.445Z,15.59
2022-10-30T23:11:51.911Z,15.58
2022-10-30T23:14:22.543Z,15.54
2022-10-30T23:16:51.631Z,15.55
2022-10-30T23:19:20.789Z,15.54
2022-10-30T23:21:50.141Z,15.36
2022-10-30T23:24:19.229Z,15.52
2022-10-30T23:26:48.382Z,15.47
2022-10-30T23:29:17.556Z,15.48
2022-10-30T23:31:48.673Z,15.57
2022-10-30T23:34:19.857Z,15.59
2022-10-30T23:36:49.032Z,15.56
2022-10-30T23:39:19.536Z,15.56
2022-10-30T23:41:48.731Z,15.57
2022-10-30T23:44:18.394Z,15.51
2022-10-30T23:46:49.058Z,15.50
2022-10-30T23:49:18.341Z,15.47
2022-10-30T23:51:47.523Z,15.36
2022-10-30T23:54:16.687Z,15.39
2022-10-30T23:56:45.815Z,15.37
2022-10-30T23:59:14.969Z,15.50
