createdAt,value
2019-03-04T00:00:30.609Z,11.60
2019-03-04T00:03:00.757Z,11.60
2019-03-04T00:05:30.321Z,11.60
2019-03-04T00:07:59.598Z,11.70
2019-03-04T00:10:29.183Z,11.70
2019-03-04T00:12:58.457Z,11.70
2019-03-04T00:15:27.742Z,11.70
2019-03-04T00:17:57.019Z,11.80
2019-03-04T00:20:26.637Z,11.80
2019-03-04T00:22:55.909Z,11.70
2019-03-04T00:25:25.445Z,11.70
2019-03-04T00:27:54.712Z,11.80
2019-03-04T00:30:24.005Z,11.70
2019-03-04T00:32:53.554Z,11.80
2019-03-04T00:35:23.162Z,11.80
2019-03-04T00:37:52.438Z,11.80
2019-03-04T00:40:21.725Z,11.80
2019-03-04T00:42:51.010Z,11.80
2019-03-04T00:45:20.571Z,11.90
2019-03-04T00:47:50.184Z,11.90
2019-03-04T00:50:20.720Z,11.90
2019-03-04T00:52:49.992Z,11.90
2019-03-04T00:55:20.340Z,11.90
2019-03-04T00:57:49.631Z,11.90
2019-03-04T01:00:21.613Z,11.90
2019-03-04T01:02:51.202Z,11.90
2019-03-04T01:05:20.476Z,12.00
2019-03-04T01:07:49.753Z,12.00
2019-03-04T01:10:19.361Z,12.10
2019-03-04T01:12:48.645Z,12.10
2019-03-04T01:15:22.538Z,12.20
2019-03-04T01:17:51.981Z,12.10
2019-03-04T01:20:21.422Z,12.10
2019-03-04T01:22:50.697Z,12.20
2019-03-04T01:25:20.456Z,12.20
2019-03-04T01:27:49.745Z,12.20
2019-03-04T01:30:20.957Z,12.20
2019-03-04T01:32:50.513Z,12.20
2019-03-04T01:35:19.811Z,12.20
2019-03-04T01:37:49.401Z,12.20
2019-03-04T01:40:22.968Z,12.20
2019-03-04T01:42:52.718Z,12.20
2019-03-04T01:45:22.064Z,12.20
2019-03-04T01:47:51.341Z,12.20
2019-03-04T01:50:20.921Z,12.20
2019-03-04T01:52:50.201Z,12.20
2019-03-04T01:55:19.473Z,12.20
2019-03-04T01:57:48.758Z,12.10
2019-03-04T02:00:21.888Z,12.10
2019-03-04T02:02:51.169Z,12.00
2019-03-04T02:05:20.446Z,11.90
2019-03-04T02:07:49.730Z,11.90
2019-03-04T02:10:20.050Z,11.90
2019-03-04T02:12:49.611Z,12.00
2019-03-04T02:15:20.218Z,12.00
2019-03-04T02:17:49.581Z,12.00
2019-03-04T02:20:19.408Z,11.90
2019-03-04T02:22:48.676Z,12.00
2019-03-04T02:25:20.661Z,12.00
2019-03-04T02:27:52.954Z,11.90
2019-03-04T02:30:25.099Z,11.90
2019-03-04T02:32:54.382Z,11.80
2019-03-04T02:35:23.658Z,11.80
2019-03-04T02:37:53.002Z,11.70
2019-03-04T02:40:22.288Z,11.70
2019-03-04T02:42:51.570Z,11.70
2019-03-04T02:45:21.314Z,11.70
2019-03-04T02:47:50.608Z,11.80
2019-03-04T02:50:19.890Z,11.70
2019-03-04T02:52:49.432Z,11.80
2019-03-04T02:55:19.788Z,11.70
2019-03-04T02:57:49.069Z,11.70
2019-03-04T03:00:20.603Z,11.60
2019-03-04T03:02:50.266Z,11.60
2019-03-04T03:05:19.558Z,11.70
2019-03-04T03:07:48.826Z,11.70
2019-03-04T03:10:18.108Z,11.70
2019-03-04T03:12:47.386Z,11.80
2019-03-04T03:15:18.871Z,11.80
2019-03-04T03:17:48.152Z,11.80
2019-03-04T03:20:18.498Z,11.90
2019-03-04T03:22:47.783Z,11.90
2019-03-04T03:25:18.134Z,12.00
2019-03-04T03:27:48.487Z,12.00
2019-03-04T03:30:20.090Z,12.00
2019-03-04T03:32:49.365Z,12.00
2019-03-04T03:35:18.716Z,12.00
2019-03-04T03:37:47.989Z,12.00
2019-03-04T03:40:21.291Z,12.00
2019-03-04T03:42:50.640Z,12.00
2019-03-04T03:45:20.192Z,12.10
2019-03-04T03:47:49.460Z,12.00
2019-03-04T03:50:19.310Z,12.10
2019-03-04T03:52:48.584Z,12.00
2019-03-04T03:55:18.141Z,11.90
2019-03-04T03:57:47.422Z,11.90
2019-03-04T04:00:21.249Z,11.80
2019-03-04T04:02:50.739Z,11.80
2019-03-04T04:05:20.013Z,11.80
2019-03-04T04:07:49.453Z,11.70
2019-03-04T04:10:19.846Z,11.70
2019-03-04T04:12:49.173Z,11.70
2019-03-04T04:15:20.194Z,11.70
2019-03-04T04:17:49.918Z,11.70
2019-03-04T04:20:19.280Z,11.70
2019-03-04T04:22:48.563Z,11.80
2019-03-04T04:25:18.130Z,11.70
2019-03-04T04:27:47.408Z,11.70
2019-03-04T04:30:24.942Z,11.70
2019-03-04T04:32:54.221Z,11.70
2019-03-04T04:35:23.489Z,11.80
2019-03-04T04:37:52.775Z,11.80
2019-03-04T04:40:22.050Z,11.90
2019-03-04T04:42:51.325Z,11.80
2019-03-04T04:45:20.929Z,11.80
2019-03-04T04:47:50.215Z,11.80
2019-03-04T04:50:22.158Z,11.80
2019-03-04T04:52:51.437Z,11.80
2019-03-04T04:55:20.712Z,11.80
2019-03-04T04:57:49.992Z,11.80
2019-03-04T05:00:21.953Z,11.80
2019-03-04T05:02:51.572Z,11.80
2019-03-04T05:05:20.846Z,11.80
2019-03-04T05:07:50.126Z,11.70
2019-03-04T05:10:20.737Z,11.70
2019-03-04T05:12:50.021Z,11.70
2019-03-04T05:15:19.606Z,11.60
2019-03-04T05:17:48.887Z,11.60
2019-03-04T05:20:22.820Z,11.50
2019-03-04T05:22:52.105Z,11.50
2019-03-04T05:25:21.623Z,11.50
2019-03-04T05:27:51.231Z,11.50
2019-03-04T05:30:21.640Z,11.60
2019-03-04T05:32:50.926Z,11.60
2019-03-04T05:35:20.196Z,11.70
2019-03-04T05:37:49.482Z,11.70
2019-03-04T05:40:20.762Z,11.70
2019-03-04T05:42:50.308Z,11.70
2019-03-04T05:45:20.659Z,11.70
2019-03-04T05:47:50.250Z,11.70
2019-03-04T05:50:27.023Z,11.80
2019-03-04T05:52:56.330Z,11.80
2019-03-04T05:55:25.600Z,11.80
2019-03-04T05:57:55.141Z,11.70
2019-03-04T06:00:26.392Z,11.80
2019-03-04T06:03:00.152Z,11.80
2019-03-04T06:05:30.397Z,11.80
2019-03-04T06:08:04.230Z,11.80
2019-03-04T06:10:33.500Z,11.80
2019-03-04T06:13:02.846Z,11.90
2019-03-04T06:15:32.435Z,11.80
2019-03-04T06:18:02.032Z,11.80
2019-03-04T06:20:31.307Z,11.90
2019-03-04T06:23:00.590Z,11.90
2019-03-04T06:25:30.163Z,11.90
2019-03-04T06:27:59.508Z,12.00
2019-03-04T06:30:30.480Z,12.00
2019-03-04T06:32:59.754Z,12.00
2019-03-04T06:35:29.033Z,12.00
2019-03-04T06:37:58.296Z,11.70
2019-03-04T06:40:27.587Z,10.80
2019-03-04T06:42:57.194Z,10.10
2019-03-04T06:45:26.477Z,9.30
2019-03-04T06:47:55.999Z,8.70
2019-03-04T06:50:50.376Z,8.40
2019-03-04T06:53:31.570Z,8.30
2019-03-04T06:56:15.979Z,8.20
2019-03-04T06:58:54.177Z,8.10
2019-03-04T07:01:29.454Z,8.20
2019-03-04T07:04:02.132Z,8.20
2019-03-04T07:06:31.758Z,8.10
2019-03-04T07:09:04.451Z,8.10
2019-03-04T07:11:35.912Z,7.90
2019-03-04T07:14:05.553Z,8.00
2019-03-04T07:16:34.833Z,8.00
2019-03-04T07:19:05.131Z,8.10
2019-03-04T07:21:34.410Z,8.20
2019-03-04T07:24:03.934Z,8.20
2019-03-04T07:26:33.219Z,8.20
2019-03-04T07:29:02.498Z,8.30
2019-03-04T07:31:31.786Z,8.40
2019-03-04T07:34:01.058Z,8.50
2019-03-04T07:36:30.638Z,8.50
2019-03-04T07:39:00.172Z,8.60
2019-03-04T07:41:29.700Z,8.60
2019-03-04T07:43:58.968Z,8.60
2019-03-04T07:46:28.256Z,8.70
2019-03-04T07:48:57.859Z,8.80
2019-03-04T07:51:27.213Z,8.80
2019-03-04T07:53:56.485Z,9.40
2019-03-04T07:56:25.778Z,9.40
2019-03-04T07:58:55.053Z,9.30
2019-03-04T08:01:24.329Z,9.30
2019-03-04T08:03:53.873Z,9.30
2019-03-04T08:06:23.161Z,9.40
2019-03-04T08:09:21.229Z,9.40
2019-03-04T08:11:56.222Z,9.40
2019-03-04T08:14:25.499Z,9.40
2019-03-04T08:16:54.778Z,9.40
2019-03-04T08:19:24.062Z,9.40
2019-03-04T08:21:53.342Z,9.30
2019-03-04T08:24:23.595Z,9.40
2019-03-04T08:26:52.861Z,9.40
2019-03-04T08:29:22.139Z,9.50
2019-03-04T08:31:51.422Z,9.50
2019-03-04T08:34:30.571Z,9.50
2019-03-04T08:36:51.950Z,9.60
2019-03-04T08:39:22.976Z,9.50
2019-03-04T08:41:52.531Z,9.60
2019-03-04T08:44:21.807Z,9.60
2019-03-04T08:46:51.411Z,9.60
2019-03-04T08:49:20.919Z,9.70
2019-03-04T08:51:50.203Z,10.10
2019-03-04T08:54:19.723Z,10.60
2019-03-04T08:56:49.009Z,10.80
2019-03-04T08:59:18.284Z,11.30
2019-03-04T09:01:47.826Z,11.40
2019-03-04T09:04:17.446Z,11.70
2019-03-04T09:06:46.962Z,11.90
2019-03-04T09:09:16.250Z,12.30
2019-03-04T09:11:45.858Z,11.80
2019-03-04T09:14:15.150Z,11.70
2019-03-04T09:16:44.757Z,11.40
2019-03-04T09:19:14.041Z,11.30
2019-03-04T09:21:43.580Z,10.90
2019-03-04T09:24:12.862Z,10.80
2019-03-04T09:26:42.138Z,10.90
2019-03-04T09:29:11.429Z,10.90
2019-03-04T09:31:40.693Z,10.70
2019-03-04T09:34:09.982Z,10.70
2019-03-04T09:36:39.263Z,10.60
2019-03-04T09:39:12.161Z,10.60
2019-03-04T09:41:41.496Z,10.40
2019-03-04T09:44:11.067Z,10.40
2019-03-04T09:46:40.570Z,10.40
2019-03-04T09:49:09.858Z,10.40
2019-03-04T09:51:39.133Z,10.50
2019-03-04T09:54:08.417Z,10.50
2019-03-04T09:56:37.716Z,10.60
2019-03-04T09:59:07.048Z,10.60
2019-03-04T10:01:39.663Z,10.70
2019-03-04T10:04:26.385Z,10.70
2019-03-04T10:07:01.606Z,10.70
2019-03-04T10:09:33.963Z,10.60
2019-03-04T10:12:12.400Z,10.60
2019-03-04T10:15:14.401Z,10.60
2019-03-04T10:17:52.210Z,10.60
2019-03-04T10:20:53.281Z,10.60
2019-03-04T10:23:43.569Z,10.70
2019-03-04T10:26:34.398Z,10.70
2019-03-04T10:29:26.368Z,10.90
2019-03-04T10:32:15.705Z,11.00
2019-03-04T10:35:03.143Z,11.10
2019-03-04T10:37:55.956Z,11.30
2019-03-04T10:40:30.997Z,11.30
2019-03-04T10:43:14.930Z,11.10
2019-03-04T10:46:02.693Z,11.20
2019-03-04T10:48:33.326Z,11.00
2019-03-04T10:51:02.610Z,11.00
2019-03-04T10:53:31.887Z,10.90
2019-03-04T10:56:01.541Z,10.80
2019-03-04T10:58:31.887Z,10.70
2019-03-04T11:01:02.204Z,10.70
2019-03-04T11:03:31.476Z,10.80
2019-03-04T11:06:00.769Z,10.70
2019-03-04T11:08:30.043Z,10.70
2019-03-04T11:10:59.593Z,10.70
2019-03-04T11:13:29.837Z,10.70
2019-03-04T11:15:59.126Z,10.70
2019-03-04T11:18:28.409Z,10.70
2019-03-04T11:20:57.685Z,10.70
2019-03-04T11:23:27.930Z,10.70
2019-03-04T11:25:57.213Z,10.70
2019-03-04T11:28:26.484Z,10.70
2019-03-04T11:30:56.046Z,10.70
2019-03-04T11:33:25.328Z,10.90
2019-03-04T11:35:54.604Z,10.90
2019-03-04T11:38:38.449Z,10.90
2019-03-04T11:41:11.228Z,10.80
2019-03-04T11:43:40.525Z,10.70
2019-03-04T11:46:09.810Z,10.60
2019-03-04T11:48:39.084Z,10.60
2019-03-04T11:51:08.693Z,10.60
2019-03-04T11:53:39.025Z,10.40
2019-03-04T11:56:08.312Z,9.50
2019-03-04T11:58:37.665Z,8.50
2019-03-04T12:01:11.948Z,8.00
2019-03-04T12:03:41.225Z,7.70
2019-03-04T12:06:10.508Z,7.20
2019-03-04T12:08:39.789Z,7.10
2019-03-04T12:11:09.182Z,7.50
2019-03-04T12:13:38.539Z,7.50
2019-03-04T12:16:07.854Z,7.30
2019-03-04T12:18:37.121Z,7.20
2019-03-04T12:21:06.389Z,6.90
2019-03-04T12:23:35.747Z,6.80
2019-03-04T12:26:05.558Z,6.70
2019-03-04T12:28:34.834Z,6.60
2019-03-04T12:31:04.549Z,6.70
2019-03-04T12:33:34.180Z,7.10
2019-03-04T12:36:04.036Z,6.90
2019-03-04T12:38:33.338Z,7.00
2019-03-04T12:41:02.633Z,6.80
2019-03-04T12:43:31.929Z,6.80
2019-03-04T12:46:02.243Z,6.90
2019-03-04T12:48:31.535Z,6.80
2019-03-04T12:51:00.815Z,6.70
2019-03-04T12:53:37.300Z,6.80
2019-03-04T12:56:01.387Z,6.80
2019-03-04T12:58:30.675Z,6.80
2019-03-04T13:01:00.291Z,6.90
2019-03-04T13:03:29.580Z,7.00
2019-03-04T13:05:58.841Z,7.00
2019-03-04T13:08:28.125Z,6.90
2019-03-04T13:10:57.401Z,6.90
2019-03-04T13:13:26.724Z,6.80
2019-03-04T13:15:56.042Z,6.90
2019-03-04T13:18:25.349Z,7.00
2019-03-04T13:20:54.887Z,6.90
2019-03-04T13:23:24.255Z,7.00
2019-03-04T13:25:53.525Z,7.00
2019-03-04T13:28:22.821Z,7.00
2019-03-04T13:30:52.170Z,7.00
2019-03-04T13:33:21.464Z,7.30
2019-03-04T13:35:50.735Z,7.40
2019-03-04T13:38:20.041Z,7.50
2019-03-04T13:40:49.310Z,7.60
2019-03-04T13:43:18.605Z,7.70
2019-03-04T13:45:47.904Z,7.70
2019-03-04T13:48:18.289Z,7.80
2019-03-04T13:50:47.927Z,7.70
2019-03-04T13:53:17.270Z,7.70
2019-03-04T13:55:46.616Z,7.70
2019-03-04T13:58:15.893Z,7.70
2019-03-04T14:00:45.177Z,7.80
2019-03-04T14:03:14.985Z,7.80
2019-03-04T14:05:44.849Z,7.80
2019-03-04T14:08:14.146Z,7.80
2019-03-04T14:10:45.815Z,7.90
2019-03-04T14:13:15.090Z,7.90
2019-03-04T14:15:46.777Z,8.10
2019-03-04T14:18:16.046Z,8.10
2019-03-04T14:20:45.350Z,8.20
2019-03-04T14:23:14.654Z,8.40
2019-03-04T14:25:43.957Z,8.50
2019-03-04T14:28:13.230Z,8.50
2019-03-04T14:30:42.510Z,8.40
2019-03-04T14:33:11.785Z,8.30
2019-03-04T14:35:41.194Z,8.30
2019-03-04T14:38:10.484Z,8.30
2019-03-04T14:40:39.782Z,8.60
2019-03-04T14:43:09.414Z,9.20
2019-03-04T14:45:38.744Z,8.90
2019-03-04T14:48:08.025Z,8.60
2019-03-04T14:50:37.298Z,8.40
2019-03-04T14:53:06.569Z,8.30
2019-03-04T14:55:38.191Z,8.20
2019-03-04T14:58:07.807Z,8.10
2019-03-04T15:00:43.081Z,8.20
2019-03-04T15:03:19.869Z,8.20
2019-03-04T15:05:43.340Z,8.10
2019-03-04T15:08:12.938Z,8.10
2019-03-04T15:10:42.216Z,8.10
2019-03-04T15:13:11.749Z,8.10
2019-03-04T15:15:41.033Z,8.10
2019-03-04T15:18:10.310Z,8.20
2019-03-04T15:20:39.588Z,8.20
2019-03-04T15:23:08.862Z,8.10
2019-03-04T15:25:42.966Z,8.20
2019-03-04T15:28:21.217Z,8.20
2019-03-04T15:31:01.131Z,8.20
2019-03-04T15:33:30.831Z,8.20
2019-03-04T15:36:00.284Z,8.20
2019-03-04T15:38:29.559Z,8.30
2019-03-04T15:40:59.141Z,8.30
2019-03-04T15:43:28.657Z,8.30
2019-03-04T15:45:58.719Z,8.30
2019-03-04T15:48:29.159Z,8.20
2019-03-04T15:50:58.663Z,8.30
2019-03-04T15:53:27.938Z,8.30
2019-03-04T15:55:57.294Z,8.40
2019-03-04T15:58:26.931Z,8.40
2019-03-04T16:00:56.235Z,8.40
2019-03-04T16:03:25.755Z,8.30
2019-03-04T16:05:55.336Z,8.30
2019-03-04T16:08:24.626Z,8.30
2019-03-04T16:10:53.913Z,8.30
2019-03-04T16:13:23.187Z,8.30
2019-03-04T16:15:52.935Z,8.30
2019-03-04T16:18:22.361Z,8.30
2019-03-04T16:20:51.633Z,8.20
2019-03-04T16:23:20.914Z,8.20
2019-03-04T16:25:50.197Z,8.20
2019-03-04T16:28:29.399Z,8.20
2019-03-04T16:30:58.649Z,8.30
2019-03-04T16:33:27.930Z,8.30
2019-03-04T16:35:57.206Z,8.30
2019-03-04T16:38:26.780Z,8.30
2019-03-04T16:40:56.053Z,8.30
2019-03-04T16:43:25.337Z,8.40
2019-03-04T16:45:54.895Z,8.30
2019-03-04T16:48:24.172Z,8.30
2019-03-04T16:50:53.441Z,8.20
2019-03-04T16:53:25.790Z,8.20
2019-03-04T16:55:55.067Z,8.20
2019-03-04T16:58:24.345Z,8.20
2019-03-04T17:00:53.878Z,8.20
2019-03-04T17:03:23.161Z,8.20
2019-03-04T17:05:52.673Z,8.20
2019-03-04T17:08:22.287Z,8.20
2019-03-04T17:10:51.560Z,8.00
2019-03-04T17:13:21.122Z,8.10
2019-03-04T17:15:51.497Z,8.00
2019-03-04T17:18:20.788Z,7.90
2019-03-04T17:20:50.066Z,7.90
2019-03-04T17:23:19.633Z,7.90
2019-03-04T17:25:49.140Z,7.90
2019-03-04T17:28:18.419Z,7.90
2019-03-04T17:30:47.939Z,7.90
2019-03-04T17:33:17.360Z,8.00
2019-03-04T17:35:46.662Z,7.90
2019-03-04T17:38:16.187Z,8.00
2019-03-04T17:40:46.897Z,7.90
2019-03-04T17:43:16.160Z,7.80
2019-03-04T17:45:45.443Z,7.80
2019-03-04T17:48:14.801Z,7.70
2019-03-04T17:50:46.316Z,7.70
2019-03-04T17:53:16.980Z,7.70
2019-03-04T17:55:46.329Z,7.70
2019-03-04T17:58:15.764Z,7.60
2019-03-04T18:00:46.796Z,7.70
2019-03-04T18:03:17.170Z,7.60
2019-03-04T18:05:46.750Z,7.60
2019-03-04T18:08:16.029Z,7.60
2019-03-04T18:10:45.304Z,7.60
2019-03-04T18:13:15.922Z,7.50
2019-03-04T18:15:45.213Z,7.50
2019-03-04T18:18:14.493Z,7.60
2019-03-04T18:20:43.776Z,7.50
2019-03-04T18:23:13.227Z,7.50
2019-03-04T18:25:48.295Z,7.50
2019-03-04T18:28:32.916Z,7.40
2019-03-04T18:31:14.217Z,7.50
2019-03-04T18:34:04.758Z,7.50
2019-03-04T18:36:40.318Z,7.40
2019-03-04T18:39:41.778Z,7.50
2019-03-04T18:42:35.280Z,7.50
2019-03-04T18:45:13.158Z,7.40
2019-03-04T18:47:57.158Z,7.40
2019-03-04T18:50:26.510Z,7.40
2019-03-04T18:52:55.785Z,7.40
2019-03-04T18:55:25.073Z,7.40
2019-03-04T18:57:54.374Z,7.40
2019-03-04T19:00:27.013Z,7.30
2019-03-04T19:02:56.287Z,7.40
2019-03-04T19:05:25.637Z,7.40
2019-03-04T19:07:55.383Z,7.30
2019-03-04T19:10:24.798Z,7.40
2019-03-04T19:12:54.389Z,7.30
2019-03-04T19:15:23.662Z,7.40
2019-03-04T19:17:53.017Z,7.40
2019-03-04T19:20:23.536Z,7.40
2019-03-04T19:22:53.138Z,7.30
2019-03-04T19:25:22.521Z,7.30
2019-03-04T19:27:52.352Z,7.30
2019-03-04T19:30:21.625Z,7.40
2019-03-04T19:32:51.975Z,7.40
2019-03-04T19:35:21.248Z,7.40
2019-03-04T19:37:50.533Z,7.30
2019-03-04T19:40:19.815Z,7.40
2019-03-04T19:42:50.413Z,7.40
2019-03-04T19:45:20.017Z,7.40
2019-03-04T19:47:49.941Z,7.40
2019-03-04T19:50:19.277Z,7.30
2019-03-04T19:52:48.556Z,7.30
2019-03-04T19:55:18.155Z,7.30
2019-03-04T19:57:47.504Z,7.20
2019-03-04T20:00:19.384Z,7.20
2019-03-04T20:02:49.253Z,7.20
2019-03-04T20:05:20.141Z,7.20
2019-03-04T20:07:49.869Z,7.20
2019-03-04T20:10:19.686Z,7.20
2019-03-04T20:12:49.207Z,7.20
2019-03-04T20:15:23.673Z,7.10
2019-03-04T20:17:53.423Z,7.10
2019-03-04T20:20:22.768Z,7.10
2019-03-04T20:22:52.112Z,7.10
2019-03-04T20:25:21.553Z,7.20
2019-03-04T20:27:51.138Z,7.10
2019-03-04T20:30:22.755Z,7.00
2019-03-04T20:32:52.282Z,7.10
2019-03-04T20:35:22.625Z,7.10
2019-03-04T20:38:03.985Z,7.10
2019-03-04T20:40:33.506Z,7.20
2019-03-04T20:43:02.781Z,7.10
2019-03-04T20:45:32.318Z,7.10
2019-03-04T20:48:01.594Z,7.10
2019-03-04T20:50:31.131Z,7.10
2019-03-04T20:53:00.441Z,7.10
2019-03-04T20:55:29.721Z,7.20
2019-03-04T20:57:58.990Z,7.20
2019-03-04T21:00:31.993Z,7.20
2019-03-04T21:03:02.227Z,7.10
2019-03-04T21:05:31.909Z,7.20
2019-03-04T21:08:01.388Z,7.20
2019-03-04T21:10:31.096Z,7.30
2019-03-04T21:13:02.240Z,7.30
2019-03-04T21:15:31.596Z,7.00
2019-03-04T21:18:01.096Z,6.80
2019-03-04T21:20:32.361Z,6.60
2019-03-04T21:23:01.697Z,6.40
2019-03-04T21:25:48.704Z,6.30
2019-03-04T21:28:26.672Z,6.10
2019-03-04T21:30:59.032Z,5.90
2019-03-04T21:33:40.541Z,5.70
2019-03-04T21:36:16.083Z,5.50
2019-03-04T21:38:45.456Z,5.40
2019-03-04T21:41:20.436Z,5.40
2019-03-04T21:43:52.959Z,5.40
2019-03-04T21:46:25.305Z,5.50
2019-03-04T21:48:57.801Z,5.50
2019-03-04T21:51:38.213Z,5.60
2019-03-04T21:54:04.911Z,5.50
2019-03-04T21:56:52.368Z,5.50
2019-03-04T21:59:22.003Z,5.50
2019-03-04T22:01:58.170Z,5.60
2019-03-04T22:04:27.444Z,5.60
2019-03-04T22:06:57.049Z,5.70
2019-03-04T22:09:27.830Z,5.80
2019-03-04T22:11:57.092Z,5.80
2019-03-04T22:14:26.399Z,5.80
2019-03-04T22:16:55.652Z,5.90
2019-03-04T22:19:25.305Z,6.00
2019-03-04T22:21:54.645Z,5.90
2019-03-04T22:24:23.918Z,5.90
2019-03-04T22:26:54.543Z,6.00
2019-03-04T22:29:23.801Z,6.00
2019-03-04T22:31:53.150Z,6.10
2019-03-04T22:34:22.431Z,6.10
2019-03-04T22:36:51.791Z,6.20
2019-03-04T22:39:21.460Z,6.10
2019-03-04T22:41:51.060Z,6.20
2019-03-04T22:44:20.363Z,6.20
2019-03-04T22:46:49.711Z,6.20
2019-03-04T22:49:19.011Z,6.30
2019-03-04T22:51:49.337Z,6.30
2019-03-04T22:54:18.601Z,6.40
2019-03-04T22:56:47.881Z,6.40
2019-03-04T22:59:17.553Z,6.50
2019-03-04T23:01:49.962Z,6.40
2019-03-04T23:04:20.305Z,6.50
2019-03-04T23:06:59.082Z,6.50
2019-03-04T23:09:35.169Z,6.40
2019-03-04T23:12:19.538Z,6.50
2019-03-04T23:14:49.354Z,6.50
2019-03-04T23:17:18.633Z,6.60
2019-03-04T23:19:48.983Z,6.60
2019-03-04T23:22:18.260Z,6.60
2019-03-04T23:24:47.773Z,6.70
2019-03-04T23:27:17.056Z,6.60
2019-03-04T23:29:46.334Z,6.70
2019-03-04T23:32:15.608Z,6.70
2019-03-04T23:34:44.877Z,6.70
2019-03-04T23:37:14.158Z,6.80
2019-03-04T23:39:43.508Z,6.80
2019-03-04T23:42:12.799Z,6.70
2019-03-04T23:44:42.067Z,6.70
2019-03-04T23:47:11.354Z,6.80
2019-03-04T23:49:40.865Z,6.80
2019-03-04T23:52:10.145Z,6.80
2019-03-04T23:54:39.421Z,6.80
2019-03-04T23:57:08.714Z,6.80
2019-03-04T23:59:37.976Z,6.90
