createdAt,value
2017-11-25T00:00:20.980Z,10.00
2017-11-25T00:01:20.978Z,9.60
2017-11-25T00:02:20.971Z,10.00
2017-11-25T00:03:20.966Z,10.70
2017-11-25T00:04:20.959Z,10.70
2017-11-25T00:05:20.953Z,8.40
2017-11-25T00:06:20.947Z,10.10
2017-11-25T00:07:20.944Z,11.10
2017-11-25T00:08:20.938Z,9.90
2017-11-25T00:09:20.932Z,9.30
2017-11-25T00:10:20.928Z,10.00
2017-11-25T00:11:20.922Z,10.10
2017-11-25T00:12:20.917Z,9.50
2017-11-25T00:13:20.910Z,10.20
2017-11-25T00:14:20.904Z,10.70
2017-11-25T00:15:20.900Z,8.90
2017-11-25T00:16:20.894Z,9.30
2017-11-25T00:17:20.889Z,8.90
2017-11-25T00:18:20.884Z,10.50
2017-11-25T00:19:20.878Z,9.00
2017-11-25T00:20:20.873Z,11.10
2017-11-25T00:21:20.867Z,8.20
2017-11-25T00:22:20.866Z,8.80
2017-11-25T00:23:20.855Z,9.10
2017-11-25T00:24:20.851Z,9.40
2017-11-25T00:25:20.845Z,9.70
2017-11-25T00:26:20.839Z,10.50
2017-11-25T00:27:20.834Z,10.10
2017-11-25T00:28:20.829Z,9.40
2017-11-25T00:29:20.823Z,8.90
2017-11-25T00:30:20.838Z,8.90
2017-11-25T00:31:20.814Z,9.90
2017-11-25T00:32:20.808Z,10.00
2017-11-25T00:33:20.802Z,9.70
2017-11-25T00:34:20.797Z,8.90
2017-11-25T00:35:20.793Z,9.30
2017-11-25T00:36:20.786Z,9.60
2017-11-25T00:37:20.780Z,10.20
2017-11-25T00:38:20.774Z,10.80
2017-11-25T00:39:20.770Z,10.70
2017-11-25T00:40:20.765Z,11.60
2017-11-25T00:41:20.758Z,9.80
2017-11-25T00:42:20.753Z,10.10
2017-11-25T00:43:20.748Z,9.70
2017-11-25T00:44:20.792Z,10.70
2017-11-25T00:45:20.737Z,10.40
2017-11-25T00:46:20.732Z,9.20
2017-11-25T00:47:20.728Z,10.40
2017-11-25T00:48:20.721Z,9.80
2017-11-25T00:49:20.715Z,10.80
2017-11-25T00:50:20.711Z,9.90
2017-11-25T00:51:20.704Z,10.10
2017-11-25T00:52:20.699Z,9.80
2017-11-25T00:53:20.693Z,10.80
2017-11-25T00:54:20.686Z,9.50
2017-11-25T00:55:20.682Z,10.70
2017-11-25T00:56:20.678Z,9.80
2017-11-25T00:57:20.669Z,11.10
2017-11-25T00:58:20.665Z,11.50
2017-11-25T00:59:20.660Z,11.60
2017-11-25T01:00:20.655Z,11.80
2017-11-25T01:01:20.649Z,12.80
2017-11-25T01:02:20.644Z,11.20
2017-11-25T01:03:20.639Z,13.00
2017-11-25T01:04:20.637Z,12.00
2017-11-25T01:05:20.626Z,11.70
2017-11-25T01:06:20.620Z,12.40
2017-11-25T01:07:20.616Z,10.80
2017-11-25T01:08:20.611Z,11.00
2017-11-25T01:09:20.609Z,12.30
2017-11-25T01:10:20.615Z,12.40
2017-11-25T01:11:20.594Z,11.20
2017-11-25T01:12:20.588Z,10.90
2017-11-25T01:13:20.582Z,11.90
2017-11-25T01:14:20.576Z,12.20
2017-11-25T01:15:20.572Z,11.20
2017-11-25T01:16:20.566Z,12.80
2017-11-25T01:17:20.582Z,12.10
2017-11-25T01:18:20.553Z,11.70
2017-11-25T01:19:20.548Z,11.30
2017-11-25T01:20:20.566Z,10.30
2017-11-25T01:21:20.536Z,11.40
2017-11-25T01:22:20.531Z,10.20
2017-11-25T01:23:20.524Z,12.20
2017-11-25T01:24:20.519Z,11.50
2017-11-25T01:25:20.513Z,12.30
2017-11-25T01:26:20.507Z,11.80
2017-11-25T01:27:20.503Z,10.70
2017-11-25T01:28:20.497Z,13.00
2017-11-25T01:29:20.493Z,10.70
2017-11-25T01:30:20.484Z,11.70
2017-11-25T01:31:20.481Z,11.60
2017-11-25T01:32:20.475Z,12.30
2017-11-25T01:33:20.469Z,10.70
2017-11-25T01:34:20.463Z,10.50
2017-11-25T01:35:20.457Z,11.90
2017-11-25T01:36:20.452Z,11.80
2017-11-25T01:37:20.445Z,11.60
2017-11-25T01:38:20.440Z,11.80
2017-11-25T01:39:20.433Z,10.00
2017-11-25T01:40:20.429Z,10.00
2017-11-25T01:41:20.424Z,10.50
2017-11-25T01:42:20.416Z,10.70
2017-11-25T01:43:20.414Z,10.10
2017-11-25T01:44:20.409Z,10.90
2017-11-25T01:45:20.397Z,10.60
2017-11-25T01:46:20.395Z,9.60
2017-11-25T01:47:20.389Z,9.50
2017-11-25T01:48:20.383Z,9.70
2017-11-25T01:49:20.375Z,9.30
2017-11-25T01:50:20.372Z,10.60
2017-11-25T01:51:20.365Z,10.60
2017-11-25T01:52:20.360Z,9.30
2017-11-25T01:53:20.359Z,9.90
2017-11-25T01:54:20.350Z,11.20
2017-11-25T01:55:20.350Z,10.80
2017-11-25T01:56:20.336Z,9.90
2017-11-25T01:57:20.329Z,10.40
2017-11-25T01:58:20.331Z,10.10
2017-11-25T01:59:20.319Z,9.30
2017-11-25T02:00:20.313Z,10.20
2017-11-25T02:01:20.307Z,9.70
2017-11-25T02:02:20.303Z,10.30
2017-11-25T02:03:20.297Z,9.70
2017-11-25T02:04:20.290Z,8.60
2017-11-25T02:05:20.288Z,8.00
2017-11-25T02:06:20.279Z,7.30
2017-11-25T02:07:20.276Z,8.30
2017-11-25T02:08:20.269Z,7.40
2017-11-25T02:09:20.262Z,7.30
2017-11-25T02:10:20.257Z,7.30
2017-11-25T02:11:20.250Z,6.40
2017-11-25T02:12:20.243Z,5.70
2017-11-25T02:13:20.237Z,5.80
2017-11-25T02:14:20.232Z,5.50
2017-11-25T02:15:20.225Z,5.60
2017-11-25T02:16:20.219Z,5.40
2017-11-25T02:17:20.213Z,4.90
2017-11-25T02:18:20.208Z,4.70
2017-11-25T02:19:20.204Z,4.20
2017-11-25T02:20:20.198Z,4.40
2017-11-25T02:21:20.191Z,4.40
2017-11-25T02:22:20.184Z,4.20
2017-11-25T02:23:20.179Z,4.20
2017-11-25T02:24:20.175Z,4.40
2017-11-25T02:25:20.168Z,5.60
2017-11-25T02:26:20.163Z,3.80
2017-11-25T02:27:20.157Z,4.60
2017-11-25T02:28:20.152Z,4.00
2017-11-25T02:29:20.144Z,4.40
2017-11-25T02:30:20.140Z,4.10
2017-11-25T02:31:20.131Z,3.00
2017-11-25T02:32:20.126Z,4.00
2017-11-25T02:33:20.119Z,4.10
2017-11-25T02:34:20.114Z,3.60
2017-11-25T02:35:20.109Z,3.40
2017-11-25T02:36:20.101Z,3.40
2017-11-25T02:37:20.095Z,3.60
2017-11-25T02:38:20.090Z,4.80
2017-11-25T02:39:20.084Z,3.00
2017-11-25T02:40:20.079Z,4.60
2017-11-25T02:41:20.086Z,3.50
2017-11-25T02:42:20.068Z,3.90
2017-11-25T02:43:20.061Z,2.80
2017-11-25T02:44:20.053Z,3.50
2017-11-25T02:45:20.048Z,2.90
2017-11-25T02:46:20.041Z,3.30
2017-11-25T02:47:20.035Z,2.60
2017-11-25T02:48:20.029Z,2.60
2017-11-25T02:49:20.022Z,2.60
2017-11-25T02:50:20.018Z,2.10
2017-11-25T02:51:20.011Z,2.80
2017-11-25T02:52:20.005Z,2.20
2017-11-25T02:53:20.000Z,2.60
2017-11-25T02:54:19.993Z,3.90
2017-11-25T02:55:19.987Z,3.10
2017-11-25T02:56:19.981Z,2.30
2017-11-25T02:57:19.973Z,2.90
2017-11-25T02:58:19.968Z,3.50
2017-11-25T02:59:19.970Z,2.20
2017-11-25T03:00:19.957Z,2.50
2017-11-25T03:01:19.954Z,2.00
2017-11-25T03:02:19.944Z,2.60
2017-11-25T03:03:19.939Z,2.40
2017-11-25T03:04:19.933Z,2.20
2017-11-25T03:05:19.926Z,2.20
2017-11-25T03:06:19.919Z,1.90
2017-11-25T03:07:19.915Z,2.30
2017-11-25T03:08:19.907Z,2.10
2017-11-25T03:09:19.900Z,1.90
2017-11-25T03:10:19.895Z,2.10
2017-11-25T03:11:19.888Z,1.60
2017-11-25T03:12:19.884Z,1.50
2017-11-25T03:13:19.878Z,1.30
2017-11-25T03:14:19.869Z,1.20
2017-11-25T03:15:19.865Z,1.50
2017-11-25T03:16:19.860Z,1.00
2017-11-25T03:17:19.853Z,1.00
2017-11-25T03:18:19.847Z,0.90
2017-11-25T03:19:19.841Z,1.20
2017-11-25T03:20:19.845Z,1.10
2017-11-25T03:21:19.827Z,1.20
2017-11-25T03:22:19.823Z,1.10
2017-11-25T03:23:19.816Z,1.00
2017-11-25T03:24:19.810Z,1.20
2017-11-25T03:25:19.803Z,0.90
2017-11-25T03:26:19.797Z,0.90
2017-11-25T03:27:19.791Z,0.90
2017-11-25T03:28:19.785Z,0.70
2017-11-25T03:29:19.778Z,1.00
2017-11-25T03:30:19.774Z,0.70
2017-11-25T03:31:19.769Z,0.80
2017-11-25T03:32:19.763Z,1.00
2017-11-25T03:33:19.756Z,1.20
2017-11-25T03:34:19.749Z,1.20
2017-11-25T03:35:19.743Z,1.20
2017-11-25T03:36:19.736Z,1.00
2017-11-25T03:37:19.734Z,0.80
2017-11-25T03:38:19.723Z,0.80
2017-11-25T03:39:19.718Z,0.80
2017-11-25T03:40:19.712Z,0.80
2017-11-25T03:41:19.705Z,0.60
2017-11-25T03:42:19.699Z,1.10
2017-11-25T03:43:19.693Z,0.90
2017-11-25T03:44:19.689Z,0.50
2017-11-25T03:45:19.683Z,0.60
2017-11-25T03:46:19.675Z,0.50
2017-11-25T03:47:19.670Z,0.60
2017-11-25T03:48:19.665Z,0.50
2017-11-25T03:49:19.656Z,1.00
2017-11-25T03:50:19.653Z,0.50
2017-11-25T03:51:19.645Z,0.80
2017-11-25T03:52:19.638Z,1.00
2017-11-25T03:53:19.633Z,0.60
2017-11-25T03:54:19.626Z,0.80
2017-11-25T03:55:19.621Z,0.80
2017-11-25T03:56:19.614Z,0.60
2017-11-25T03:57:19.607Z,0.60
2017-11-25T03:58:19.602Z,0.60
2017-11-25T03:59:19.596Z,0.80
2017-11-25T04:00:19.589Z,0.50
2017-11-25T04:01:19.582Z,0.60
2017-11-25T04:02:19.580Z,0.70
2017-11-25T04:03:19.572Z,1.00
2017-11-25T04:04:19.566Z,0.80
2017-11-25T04:05:19.560Z,0.70
2017-11-25T04:06:19.556Z,0.60
2017-11-25T04:07:19.546Z,0.60
2017-11-25T04:08:19.540Z,0.50
2017-11-25T04:09:19.533Z,0.40
2017-11-25T04:10:19.529Z,0.40
2017-11-25T04:11:19.523Z,0.50
2017-11-25T04:12:19.517Z,0.70
2017-11-25T04:13:19.509Z,0.50
2017-11-25T04:14:19.503Z,1.00
2017-11-25T04:15:19.498Z,0.50
2017-11-25T04:16:19.491Z,0.50
2017-11-25T04:17:19.487Z,0.60
2017-11-25T04:18:19.480Z,0.40
2017-11-25T04:19:19.472Z,0.50
2017-11-25T04:20:19.467Z,0.60
2017-11-25T04:21:19.460Z,0.60
2017-11-25T04:22:19.454Z,0.70
2017-11-25T04:23:19.449Z,0.90
2017-11-25T04:24:19.443Z,0.90
2017-11-25T04:25:19.435Z,0.50
2017-11-25T04:26:19.431Z,0.40
2017-11-25T04:27:19.424Z,0.40
2017-11-25T04:28:19.418Z,0.90
2017-11-25T04:29:19.410Z,0.50
2017-11-25T04:30:19.403Z,0.50
2017-11-25T04:31:19.399Z,0.60
2017-11-25T04:32:19.393Z,0.50
2017-11-25T04:33:19.387Z,0.40
2017-11-25T04:34:19.380Z,0.50
2017-11-25T04:35:19.374Z,0.40
2017-11-25T04:36:19.368Z,0.70
2017-11-25T04:37:19.362Z,0.40
2017-11-25T04:38:19.357Z,0.40
2017-11-25T04:39:19.353Z,0.60
2017-11-25T04:40:19.344Z,0.40
2017-11-25T04:41:19.337Z,0.60
2017-11-25T04:42:19.331Z,0.50
2017-11-25T04:43:19.327Z,0.40
2017-11-25T04:44:19.319Z,0.90
2017-11-25T04:45:19.313Z,0.80
2017-11-25T04:46:19.309Z,0.50
2017-11-25T04:47:19.302Z,0.30
2017-11-25T04:48:19.296Z,0.70
2017-11-25T04:49:19.289Z,0.60
2017-11-25T04:50:19.282Z,0.30
2017-11-25T04:51:19.278Z,0.50
2017-11-25T04:52:19.270Z,0.40
2017-11-25T04:53:19.265Z,0.60
2017-11-25T04:54:19.259Z,0.80
2017-11-25T04:55:19.259Z,0.60
2017-11-25T04:56:19.251Z,0.30
2017-11-25T04:57:19.241Z,0.40
2017-11-25T04:58:19.233Z,0.70
2017-11-25T04:59:19.229Z,0.40
2017-11-25T05:00:19.222Z,0.40
2017-11-25T05:01:19.215Z,0.50
2017-11-25T05:02:19.210Z,0.70
2017-11-25T05:03:19.204Z,0.60
2017-11-25T05:04:19.198Z,0.50
2017-11-25T05:05:19.191Z,0.50
2017-11-25T05:06:19.184Z,0.50
2017-11-25T05:07:19.178Z,0.50
2017-11-25T05:08:19.173Z,0.50
2017-11-25T05:09:19.165Z,0.40
2017-11-25T05:10:19.162Z,0.70
2017-11-25T05:11:19.154Z,0.50
2017-11-25T05:12:19.156Z,0.40
2017-11-25T05:13:19.141Z,0.50
2017-11-25T05:14:19.135Z,0.40
2017-11-25T05:15:19.129Z,0.70
2017-11-25T05:16:19.123Z,0.50
2017-11-25T05:17:19.116Z,0.40
2017-11-25T05:18:19.111Z,0.50
2017-11-25T05:19:19.103Z,0.60
2017-11-25T05:20:19.099Z,0.50
2017-11-25T05:21:19.091Z,0.70
2017-11-25T05:22:19.083Z,0.50
2017-11-25T05:23:19.078Z,0.60
2017-11-25T05:24:19.073Z,0.40
2017-11-25T05:25:19.064Z,0.50
2017-11-25T05:26:19.059Z,0.40
2017-11-25T05:27:19.052Z,0.80
2017-11-25T05:28:19.046Z,0.60
2017-11-25T05:29:19.039Z,0.70
2017-11-25T05:30:19.034Z,0.70
2017-11-25T05:31:19.026Z,0.50
2017-11-25T05:32:19.021Z,0.50
2017-11-25T05:33:19.013Z,0.60
2017-11-25T05:34:19.007Z,0.50
2017-11-25T05:35:19.001Z,0.50
2017-11-25T05:36:18.993Z,0.60
2017-11-25T05:37:18.987Z,0.80
2017-11-25T05:38:18.982Z,0.60
2017-11-25T05:39:18.979Z,0.50
2017-11-25T05:40:18.969Z,0.60
2017-11-25T05:41:18.963Z,0.60
2017-11-25T05:42:18.955Z,0.50
2017-11-25T05:43:18.948Z,0.70
2017-11-25T05:44:18.942Z,0.40
2017-11-25T05:45:18.934Z,0.70
2017-11-25T05:46:18.928Z,0.60
2017-11-25T05:47:18.923Z,0.40
2017-11-25T05:48:18.916Z,0.50
2017-11-25T05:49:18.908Z,0.50
2017-11-25T05:50:18.914Z,0.40
2017-11-25T05:51:18.895Z,0.50
2017-11-25T05:52:18.889Z,0.50
2017-11-25T05:53:18.883Z,0.40
2017-11-25T05:54:18.875Z,0.60
2017-11-25T05:55:18.873Z,0.60
2017-11-25T05:56:18.862Z,0.50
2017-11-25T05:57:18.855Z,0.40
2017-11-25T05:58:18.850Z,0.60
2017-11-25T05:59:18.842Z,0.40
2017-11-25T06:00:18.835Z,0.50
2017-11-25T06:01:18.828Z,0.60
2017-11-25T06:02:18.822Z,0.40
2017-11-25T06:03:18.814Z,0.50
2017-11-25T06:04:18.809Z,0.50
2017-11-25T06:05:18.802Z,0.30
2017-11-25T06:06:18.794Z,0.60
2017-11-25T06:07:18.789Z,0.40
2017-11-25T06:08:18.782Z,0.40
2017-11-25T06:09:18.776Z,0.50
2017-11-25T06:10:18.768Z,0.50
2017-11-25T06:11:18.763Z,0.50
2017-11-25T06:12:18.755Z,0.50
2017-11-25T06:13:18.749Z,0.50
2017-11-25T06:14:18.742Z,0.40
2017-11-25T06:15:18.736Z,0.40
2017-11-25T06:16:18.729Z,0.50
2017-11-25T06:17:18.721Z,0.50
2017-11-25T06:18:18.715Z,0.40
2017-11-25T06:19:18.708Z,0.40
2017-11-25T06:20:18.703Z,0.40
2017-11-25T06:21:18.696Z,0.40
2017-11-25T06:22:18.689Z,0.80
2017-11-25T06:23:18.682Z,0.60
2017-11-25T06:24:18.676Z,0.70
2017-11-25T06:25:18.669Z,0.50
2017-11-25T06:26:18.684Z,0.40
2017-11-25T06:27:18.656Z,0.40
2017-11-25T06:28:18.651Z,0.70
2017-11-25T06:29:18.643Z,0.50
2017-11-25T06:30:18.637Z,0.60
2017-11-25T06:31:18.630Z,0.40
2017-11-25T06:32:18.646Z,0.40
2017-11-25T06:33:18.616Z,0.50
2017-11-25T06:34:18.611Z,0.50
2017-11-25T06:35:18.605Z,0.60
2017-11-25T06:36:18.598Z,0.40
2017-11-25T06:37:18.591Z,0.40
2017-11-25T06:38:18.584Z,0.50
2017-11-25T06:39:18.601Z,0.60
2017-11-25T06:40:18.575Z,0.40
2017-11-25T06:41:18.565Z,0.70
2017-11-25T06:42:18.558Z,0.40
2017-11-25T06:43:18.552Z,0.50
2017-11-25T06:44:18.546Z,1.00
2017-11-25T06:45:18.538Z,2.40
2017-11-25T06:46:18.531Z,4.30
2017-11-25T06:47:18.526Z,1.80
2017-11-25T06:48:18.521Z,0.60
2017-11-25T06:49:18.513Z,0.60
2017-11-25T06:50:18.506Z,0.70
2017-11-25T06:51:18.500Z,0.70
2017-11-25T06:52:18.493Z,0.50
2017-11-25T06:53:18.487Z,0.50
2017-11-25T06:54:18.480Z,0.60
2017-11-25T06:55:18.473Z,0.70
2017-11-25T06:56:18.466Z,0.70
2017-11-25T06:57:18.461Z,1.00
2017-11-25T06:58:18.457Z,0.60
2017-11-25T06:59:18.449Z,0.70
2017-11-25T07:00:18.441Z,0.60
2017-11-25T07:01:18.435Z,0.50
2017-11-25T07:02:18.428Z,0.50
2017-11-25T07:03:18.423Z,0.70
2017-11-25T07:04:18.418Z,0.50
2017-11-25T07:05:18.409Z,0.50
2017-11-25T07:06:18.402Z,0.50
2017-11-25T07:07:18.395Z,0.50
2017-11-25T07:08:18.389Z,0.50
2017-11-25T07:09:18.381Z,0.70
2017-11-25T07:10:18.375Z,0.50
2017-11-25T07:11:18.369Z,0.70
2017-11-25T07:12:18.363Z,1.10
2017-11-25T07:13:18.356Z,0.70
2017-11-25T07:14:18.350Z,0.70
2017-11-25T07:15:18.342Z,0.70
2017-11-25T07:16:18.336Z,0.60
2017-11-25T07:17:18.329Z,0.90
2017-11-25T07:18:18.324Z,0.50
2017-11-25T07:19:18.318Z,0.70
2017-11-25T07:20:18.311Z,0.60
2017-11-25T07:21:18.303Z,0.70
2017-11-25T07:22:18.297Z,0.90
2017-11-25T07:23:18.291Z,1.20
2017-11-25T07:24:18.285Z,1.20
2017-11-25T07:25:18.280Z,1.10
2017-11-25T07:26:18.271Z,1.10
2017-11-25T07:27:18.264Z,1.00
2017-11-25T07:28:18.259Z,1.10
2017-11-25T07:29:18.256Z,0.80
2017-11-25T07:30:18.244Z,1.00
2017-11-25T07:31:18.237Z,1.10
2017-11-25T07:32:18.232Z,2.00
2017-11-25T07:33:18.223Z,1.70
2017-11-25T07:34:18.219Z,1.30
2017-11-25T07:35:18.213Z,1.80
2017-11-25T07:36:18.206Z,2.50
2017-11-25T07:37:18.200Z,2.00
2017-11-25T07:38:18.210Z,1.80
2017-11-25T07:39:18.186Z,4.70
2017-11-25T07:40:18.179Z,9.00
2017-11-25T07:41:18.174Z,9.90
2017-11-25T07:42:18.168Z,4.10
2017-11-25T07:43:18.161Z,6.70
2017-11-25T07:44:18.153Z,4.10
2017-11-25T07:45:18.148Z,4.60
2017-11-25T07:46:18.141Z,3.30
2017-11-25T07:47:18.137Z,4.20
2017-11-25T07:48:18.130Z,4.90
2017-11-25T07:49:18.122Z,5.20
2017-11-25T07:50:18.116Z,5.50
2017-11-25T07:51:18.109Z,5.10
2017-11-25T07:52:18.105Z,4.10
2017-11-25T07:53:18.099Z,3.90
2017-11-25T07:54:18.092Z,3.50
2017-11-25T07:55:18.086Z,3.30
2017-11-25T07:56:18.077Z,5.20
2017-11-25T07:57:18.072Z,4.80
2017-11-25T07:58:18.068Z,3.10
2017-11-25T07:59:18.058Z,3.70
2017-11-25T08:00:18.053Z,2.90
2017-11-25T08:01:18.046Z,2.60
2017-11-25T08:02:18.040Z,3.60
2017-11-25T08:03:18.033Z,3.30
2017-11-25T08:04:18.027Z,3.70
2017-11-25T08:05:18.019Z,3.30
2017-11-25T08:06:18.014Z,2.40
2017-11-25T08:07:18.006Z,3.40
2017-11-25T08:08:18.001Z,3.00
2017-11-25T08:09:17.995Z,3.20
2017-11-25T08:10:17.986Z,3.60
2017-11-25T08:11:17.981Z,2.90
2017-11-25T08:12:17.976Z,3.40
2017-11-25T08:13:17.969Z,2.80
2017-11-25T08:14:17.963Z,3.80
2017-11-25T08:15:17.957Z,3.40
2017-11-25T08:16:17.953Z,3.30
2017-11-25T08:17:17.941Z,3.50
2017-11-25T08:18:17.938Z,3.40
2017-11-25T08:19:17.930Z,4.00
2017-11-25T08:20:17.927Z,4.20
2017-11-25T08:21:17.916Z,3.10
2017-11-25T08:22:17.916Z,3.10
2017-11-25T08:23:17.904Z,3.30
2017-11-25T08:24:17.900Z,3.00
2017-11-25T08:25:17.892Z,2.90
2017-11-25T08:26:17.886Z,3.50
2017-11-25T08:27:17.880Z,2.70
2017-11-25T08:28:17.882Z,3.60
2017-11-25T08:29:17.867Z,3.60
2017-11-25T08:30:17.865Z,3.40
2017-11-25T08:31:17.855Z,3.60
2017-11-25T08:32:17.849Z,4.20
2017-11-25T08:33:17.841Z,4.10
2017-11-25T08:34:17.836Z,3.50
2017-11-25T08:35:17.830Z,3.70
2017-11-25T08:36:17.823Z,3.90
2017-11-25T08:37:17.817Z,4.10
2017-11-25T08:38:17.812Z,4.30
2017-11-25T08:39:17.812Z,4.20
2017-11-25T08:40:17.800Z,3.60
2017-11-25T08:41:17.792Z,3.90
2017-11-25T08:42:17.787Z,4.10
2017-11-25T08:43:17.782Z,5.10
2017-11-25T08:44:17.776Z,5.00
2017-11-25T08:45:17.770Z,9.80
2017-11-25T08:46:17.762Z,11.90
2017-11-25T08:47:17.757Z,11.20
2017-11-25T08:48:17.752Z,8.20
2017-11-25T08:49:17.744Z,9.30
2017-11-25T08:50:17.739Z,9.20
2017-11-25T08:51:17.734Z,16.10
2017-11-25T08:52:17.726Z,12.00
2017-11-25T08:53:17.729Z,6.40
2017-11-25T08:54:17.714Z,5.90
2017-11-25T08:55:17.709Z,4.40
2017-11-25T08:56:17.703Z,5.90
2017-11-25T08:57:17.696Z,5.70
2017-11-25T08:58:17.691Z,11.50
2017-11-25T08:59:17.684Z,11.90
2017-11-25T09:00:17.681Z,16.80
2017-11-25T09:01:17.672Z,16.20
2017-11-25T09:02:17.668Z,7.80
2017-11-25T09:03:17.661Z,5.90
2017-11-25T09:04:17.658Z,3.90
2017-11-25T09:05:17.650Z,4.00
2017-11-25T09:06:17.645Z,4.90
2017-11-25T09:07:17.638Z,11.10
2017-11-25T09:08:17.633Z,10.90
2017-11-25T09:09:17.627Z,8.70
2017-11-25T09:10:17.620Z,6.00
2017-11-25T09:11:17.618Z,5.90
2017-11-25T09:12:17.610Z,8.20
2017-11-25T09:13:17.603Z,7.70
2017-11-25T09:14:17.600Z,6.50
2017-11-25T09:15:17.591Z,7.20
2017-11-25T09:16:17.587Z,6.00
2017-11-25T09:17:17.583Z,6.30
2017-11-25T09:18:17.573Z,5.40
2017-11-25T09:19:17.570Z,3.50
2017-11-25T09:20:17.567Z,4.90
2017-11-25T09:21:17.557Z,3.70
2017-11-25T09:22:17.551Z,4.00
2017-11-25T09:23:17.547Z,4.20
2017-11-25T09:24:17.542Z,3.60
2017-11-25T09:25:17.536Z,2.80
2017-11-25T09:26:17.529Z,3.20
2017-11-25T09:27:17.529Z,3.30
2017-11-25T09:28:17.525Z,2.80
2017-11-25T09:29:17.513Z,3.20
2017-11-25T09:30:17.508Z,2.50
2017-11-25T09:31:17.501Z,3.20
2017-11-25T09:32:17.497Z,2.80
2017-11-25T09:33:17.490Z,3.30
2017-11-25T09:34:17.486Z,3.70
2017-11-25T09:35:17.480Z,3.50
2017-11-25T09:36:17.475Z,4.10
2017-11-25T09:37:17.468Z,5.30
2017-11-25T09:38:17.464Z,3.60
2017-11-25T09:39:17.458Z,6.20
2017-11-25T09:40:17.454Z,3.90
2017-11-25T09:41:17.448Z,3.10
2017-11-25T09:42:17.441Z,3.00
2017-11-25T09:43:17.437Z,3.60
2017-11-25T09:44:17.431Z,3.50
2017-11-25T09:45:17.425Z,2.50
2017-11-25T09:46:17.421Z,3.00
2017-11-25T09:47:17.416Z,3.40
2017-11-25T09:48:17.414Z,3.10
2017-11-25T09:49:17.411Z,3.50
2017-11-25T09:50:17.400Z,3.10
2017-11-25T09:51:17.396Z,3.70
2017-11-25T09:52:17.390Z,3.20
2017-11-25T09:53:17.384Z,2.80
2017-11-25T09:54:17.379Z,4.30
2017-11-25T09:55:17.373Z,5.10
2017-11-25T09:56:17.368Z,3.60
2017-11-25T09:57:17.360Z,3.30
2017-11-25T09:58:17.355Z,3.20
2017-11-25T09:59:17.350Z,2.80
2017-11-25T10:00:17.347Z,3.40
2017-11-25T10:01:17.340Z,3.50
2017-11-25T10:02:17.335Z,2.60
2017-11-25T10:03:17.330Z,2.10
2017-11-25T10:04:17.325Z,2.10
2017-11-25T10:05:17.347Z,3.30
2017-11-25T10:06:17.314Z,2.60
2017-11-25T10:07:17.308Z,2.80
2017-11-25T10:08:17.303Z,2.60
2017-11-25T10:09:17.297Z,2.30
2017-11-25T10:10:17.292Z,2.30
2017-11-25T10:11:17.287Z,2.20
2017-11-25T10:12:17.285Z,2.60
2017-11-25T10:13:17.276Z,2.10
2017-11-25T10:14:17.278Z,2.40
2017-11-25T10:15:17.267Z,2.10
2017-11-25T10:16:17.265Z,2.20
2017-11-25T10:17:17.255Z,2.20
2017-11-25T10:18:17.250Z,1.80
2017-11-25T10:19:17.256Z,2.10
2017-11-25T10:20:17.240Z,1.60
2017-11-25T10:21:17.240Z,2.30
2017-11-25T10:22:17.230Z,2.10
2017-11-25T10:23:17.227Z,1.70
2017-11-25T10:24:17.219Z,2.20
2017-11-25T10:25:17.213Z,2.00
2017-11-25T10:26:17.209Z,2.30
2017-11-25T10:27:17.204Z,2.50
2017-11-25T10:28:17.199Z,2.80
2017-11-25T10:29:17.193Z,2.30
2017-11-25T10:30:17.193Z,2.50
2017-11-25T10:31:17.185Z,2.30
2017-11-25T10:32:17.180Z,2.10
2017-11-25T10:33:17.175Z,1.90
2017-11-25T10:34:17.172Z,2.50
2017-11-25T10:35:17.167Z,12.00
2017-11-25T10:36:17.163Z,19.90
2017-11-25T10:37:17.164Z,8.00
2017-11-25T10:38:17.156Z,2.70
2017-11-25T10:39:17.153Z,2.10
2017-11-25T10:40:17.151Z,1.70
2017-11-25T10:41:17.145Z,2.70
2017-11-25T10:42:17.143Z,2.10
2017-11-25T10:43:17.139Z,2.50
2017-11-25T10:44:17.138Z,2.20
2017-11-25T10:45:17.133Z,2.20
2017-11-25T10:46:17.130Z,2.20
2017-11-25T10:47:17.127Z,2.60
2017-11-25T10:48:17.125Z,2.30
2017-11-25T10:49:17.121Z,2.70
2017-11-25T10:50:17.117Z,1.70
2017-11-25T10:51:17.115Z,2.40
2017-11-25T10:52:17.113Z,2.10
2017-11-25T10:53:17.108Z,2.60
2017-11-25T10:54:17.107Z,2.10
2017-11-25T10:55:17.114Z,2.60
2017-11-25T10:56:17.102Z,2.00
2017-11-25T10:57:17.096Z,2.20
2017-11-25T10:58:17.095Z,2.50
2017-11-25T10:59:17.093Z,2.00
2017-11-25T11:00:17.090Z,3.90
2017-11-25T11:01:17.087Z,2.20
2017-11-25T11:02:17.087Z,2.50
2017-11-25T11:03:17.081Z,3.30
2017-11-25T11:04:17.078Z,2.50
2017-11-25T11:05:17.074Z,2.30
2017-11-25T11:06:17.070Z,2.70
2017-11-25T11:07:17.069Z,1.90
2017-11-25T11:08:17.065Z,1.50
2017-11-25T11:09:17.062Z,1.70
2017-11-25T11:10:17.058Z,1.20
2017-11-25T11:11:17.056Z,1.40
2017-11-25T11:12:17.053Z,1.80
2017-11-25T11:13:17.048Z,1.40
2017-11-25T11:14:17.044Z,2.20
2017-11-25T11:15:17.049Z,1.60
2017-11-25T11:16:17.040Z,1.30
2017-11-25T11:17:17.036Z,1.80
2017-11-25T11:18:17.038Z,1.20
2017-11-25T11:19:17.028Z,1.30
2017-11-25T11:20:17.025Z,1.40
2017-11-25T11:21:17.021Z,1.70
2017-11-25T11:22:17.018Z,1.60
2017-11-25T11:23:17.013Z,1.40
2017-11-25T11:24:17.010Z,1.00
2017-11-25T11:25:17.007Z,1.10
2017-11-25T11:26:17.003Z,1.40
2017-11-25T11:27:16.998Z,1.60
2017-11-25T11:28:16.997Z,1.20
2017-11-25T11:29:16.991Z,1.40
2017-11-25T11:30:16.993Z,1.00
2017-11-25T11:31:16.988Z,1.40
2017-11-25T11:32:16.982Z,1.50
2017-11-25T11:33:16.978Z,1.00
2017-11-25T11:34:16.975Z,1.10
2017-11-25T11:35:16.971Z,0.80
2017-11-25T11:36:16.968Z,0.90
2017-11-25T11:37:16.962Z,0.80
2017-11-25T11:38:16.957Z,1.10
2017-11-25T11:39:16.957Z,1.50
2017-11-25T11:40:16.952Z,1.00
2017-11-25T11:41:16.947Z,1.00
2017-11-25T11:42:16.942Z,1.30
2017-11-25T11:43:16.939Z,1.40
2017-11-25T11:44:16.935Z,1.00
2017-11-25T11:45:16.929Z,0.80
2017-11-25T11:46:16.927Z,0.70
2017-11-25T11:47:16.924Z,1.40
2017-11-25T11:48:16.917Z,1.00
2017-11-25T11:49:16.913Z,1.00
2017-11-25T11:50:16.908Z,0.90
2017-11-25T11:51:16.905Z,0.90
2017-11-25T11:52:16.902Z,0.80
2017-11-25T11:53:16.905Z,1.20
2017-11-25T11:54:16.892Z,1.10
2017-11-25T11:55:16.887Z,1.10
2017-11-25T11:56:16.884Z,1.10
2017-11-25T11:57:16.879Z,1.00
2017-11-25T11:58:16.876Z,1.30
2017-11-25T11:59:16.871Z,1.30
2017-11-25T12:00:16.866Z,1.30
2017-11-25T12:01:16.862Z,0.90
2017-11-25T12:02:16.857Z,1.40
2017-11-25T12:03:16.852Z,1.00
2017-11-25T12:04:16.848Z,1.90
2017-11-25T12:05:16.843Z,1.20
2017-11-25T12:06:16.838Z,1.40
2017-11-25T12:07:16.833Z,1.50
2017-11-25T12:08:16.831Z,1.00
2017-11-25T12:09:16.826Z,1.80
2017-11-25T12:10:16.821Z,1.00
2017-11-25T12:11:16.816Z,1.30
2017-11-25T12:12:16.811Z,1.00
2017-11-25T12:13:16.805Z,1.10
2017-11-25T12:14:16.801Z,1.60
2017-11-25T12:15:16.797Z,1.30
2017-11-25T12:16:16.793Z,1.20
2017-11-25T12:17:16.787Z,1.30
2017-11-25T12:18:16.782Z,1.20
2017-11-25T12:19:16.778Z,1.20
2017-11-25T12:20:16.774Z,1.10
2017-11-25T12:21:16.768Z,1.30
2017-11-25T12:22:16.764Z,1.70
2017-11-25T12:23:16.759Z,1.30
2017-11-25T12:24:16.753Z,1.20
2017-11-25T12:25:16.749Z,1.80
2017-11-25T12:26:16.745Z,1.50
2017-11-25T12:27:16.739Z,1.20
2017-11-25T12:28:16.736Z,4.50
2017-11-25T12:29:16.730Z,1.30
2017-11-25T12:30:16.725Z,1.30
2017-11-25T12:31:16.719Z,1.00
2017-11-25T12:32:16.724Z,1.30
2017-11-25T12:33:16.711Z,1.60
2017-11-25T12:34:16.707Z,1.50
2017-11-25T12:35:16.701Z,1.20
2017-11-25T12:36:16.697Z,1.70
2017-11-25T12:37:16.691Z,1.70
2017-11-25T12:38:16.686Z,1.70
2017-11-25T12:39:16.683Z,1.10
2017-11-25T12:40:16.678Z,1.70
2017-11-25T12:41:16.671Z,0.80
2017-11-25T12:42:16.669Z,2.00
2017-11-25T12:43:16.665Z,1.50
2017-11-25T12:44:16.660Z,1.30
2017-11-25T12:45:16.666Z,1.70
2017-11-25T12:46:16.652Z,1.90
2017-11-25T12:47:16.646Z,1.60
2017-11-25T12:48:16.640Z,1.00
2017-11-25T12:49:16.634Z,1.30
2017-11-25T12:50:16.649Z,1.00
2017-11-25T12:51:16.625Z,1.60
2017-11-25T12:52:16.621Z,1.00
2017-11-25T12:53:16.616Z,1.20
2017-11-25T12:54:16.613Z,1.10
2017-11-25T12:55:16.607Z,1.40
2017-11-25T12:56:16.603Z,1.00
2017-11-25T12:57:16.597Z,1.30
2017-11-25T12:58:16.593Z,1.70
2017-11-25T12:59:16.587Z,1.60
2017-11-25T13:00:16.583Z,1.60
2017-11-25T13:01:16.584Z,1.90
2017-11-25T13:02:16.572Z,1.20
2017-11-25T13:03:16.568Z,1.30
2017-11-25T13:04:16.565Z,1.60
2017-11-25T13:05:16.559Z,2.60
2017-11-25T13:06:16.553Z,2.40
2017-11-25T13:07:16.547Z,1.00
2017-11-25T13:08:16.546Z,1.40
2017-11-25T13:09:16.540Z,1.60
2017-11-25T13:10:16.534Z,2.00
2017-11-25T13:11:16.530Z,1.30
2017-11-25T13:12:16.528Z,2.10
2017-11-25T13:13:16.520Z,2.10
2017-11-25T13:14:16.518Z,2.20
2017-11-25T13:15:16.512Z,1.80