createdAt,value
2023-09-14T00:01:18.597Z,71.16
2023-09-14T00:03:47.374Z,71.04
2023-09-14T00:06:16.138Z,71.02
2023-09-14T00:08:44.891Z,71.01
2023-09-14T00:11:14.310Z,70.97
2023-09-14T00:13:42.801Z,70.99
2023-09-14T00:16:11.144Z,70.98
2023-09-14T00:18:39.481Z,71.00
2023-09-14T00:21:07.829Z,70.92
2023-09-14T00:23:36.007Z,70.95
2023-09-14T00:26:04.385Z,71.02
2023-09-14T00:28:32.677Z,70.98
2023-09-14T00:31:01.104Z,70.97
2023-09-14T00:33:29.440Z,71.11
2023-09-14T00:35:57.992Z,71.08
2023-09-14T00:38:26.886Z,71.07
2023-09-14T00:40:55.770Z,71.09
2023-09-14T00:43:24.064Z,71.05
2023-09-14T00:45:52.474Z,71.00
2023-09-14T00:48:21.110Z,71.15
2023-09-14T00:50:50.203Z,71.32
2023-09-14T00:53:19.193Z,71.35
2023-09-14T00:55:47.781Z,71.23
2023-09-14T00:58:17.663Z,71.28
2023-09-14T01:00:47.406Z,71.33
2023-09-14T01:03:17.292Z,71.38
2023-09-14T01:05:47.021Z,71.45
2023-09-14T01:08:15.620Z,71.48
2023-09-14T01:10:45.617Z,71.41
2023-09-14T01:13:23.277Z,71.55
2023-09-14T01:15:55.634Z,71.48
2023-09-14T01:18:47.420Z,71.44
2023-09-14T01:21:48.287Z,71.54
2023-09-14T01:24:31.589Z,71.59
2023-09-14T01:27:00.258Z,71.55
2023-09-14T01:29:28.528Z,71.53
2023-09-14T01:31:57.009Z,71.53
2023-09-14T01:34:25.369Z,71.60
2023-09-14T01:37:01.888Z,71.64
2023-09-14T01:39:30.673Z,71.87
2023-09-14T01:41:59.529Z,72.10
2023-09-14T01:44:28.788Z,72.08
2023-09-14T01:46:57.957Z,72.44
2023-09-14T01:49:26.416Z,72.54
2023-09-14T01:51:55.572Z,72.59
2023-09-14T01:54:24.082Z,72.58
2023-09-14T01:56:52.456Z,72.55
2023-09-14T01:59:20.834Z,72.62
2023-09-14T02:01:49.390Z,72.77
2023-09-14T02:04:18.305Z,72.81
2023-09-14T02:06:46.655Z,72.77
2023-09-14T02:09:14.953Z,72.94
2023-09-14T02:11:45.209Z,73.02
2023-09-14T02:14:13.778Z,72.89
2023-09-14T02:16:42.129Z,72.94
2023-09-14T02:19:11.348Z,73.01
2023-09-14T02:21:39.617Z,73.08
2023-09-14T02:24:08.187Z,73.07
2023-09-14T02:26:36.772Z,73.24
2023-09-14T02:29:05.025Z,73.37
2023-09-14T02:31:33.456Z,73.79
2023-09-14T02:34:01.851Z,74.21
2023-09-14T02:36:30.604Z,74.70
2023-09-14T02:38:59.268Z,75.21
2023-09-14T02:41:27.543Z,75.45
2023-09-14T02:43:55.825Z,75.17
2023-09-14T02:46:24.383Z,75.25
2023-09-14T02:48:53.431Z,75.48
2023-09-14T02:51:21.774Z,75.86
2023-09-14T02:53:50.251Z,76.21
2023-09-14T02:56:18.521Z,76.92
2023-09-14T02:58:47.234Z,76.54
2023-09-14T03:01:15.910Z,76.17
2023-09-14T03:03:44.768Z,76.23
2023-09-14T03:06:13.782Z,76.18
2023-09-14T03:08:42.256Z,76.24
2023-09-14T03:11:10.728Z,76.31
2023-09-14T03:13:39.214Z,76.15
2023-09-14T03:16:07.793Z,76.40
2023-09-14T03:18:36.359Z,76.70
2023-09-14T03:21:04.753Z,76.88
2023-09-14T03:23:33.540Z,76.94
2023-09-14T03:26:01.825Z,76.80
2023-09-14T03:28:30.103Z,76.83
2023-09-14T03:30:58.393Z,76.87
2023-09-14T03:33:26.952Z,76.88
2023-09-14T03:35:55.220Z,76.83
2023-09-14T03:38:23.498Z,76.75
2023-09-14T03:40:51.770Z,76.70
2023-09-14T03:43:20.045Z,76.56
2023-09-14T03:45:48.550Z,76.43
2023-09-14T03:48:17.208Z,76.52
2023-09-14T03:50:45.486Z,76.74
2023-09-14T03:53:13.859Z,76.76
2023-09-14T03:55:42.855Z,76.88
2023-09-14T03:58:11.369Z,76.39
2023-09-14T04:00:40.028Z,76.77
2023-09-14T04:03:09.547Z,76.96
2023-09-14T04:05:38.266Z,77.16
2023-09-14T04:08:08.507Z,77.24
2023-09-14T04:10:41.109Z,77.33
2023-09-14T04:13:34.034Z,77.65
2023-09-14T04:16:07.734Z,77.84
2023-09-14T04:18:40.196Z,78.06
2023-09-14T04:21:09.332Z,78.29
2023-09-14T04:23:37.710Z,78.35
2023-09-14T04:26:08.337Z,78.40
2023-09-14T04:28:37.746Z,78.22
2023-09-14T04:31:09.900Z,78.39
2023-09-14T04:33:38.556Z,78.13
2023-09-14T04:36:07.061Z,77.79
2023-09-14T04:38:36.988Z,77.58
2023-09-14T04:41:06.140Z,77.77
2023-09-14T04:43:35.480Z,77.83
2023-09-14T04:46:06.272Z,78.12
2023-09-14T04:48:35.189Z,77.98
2023-09-14T04:51:03.678Z,77.99
2023-09-14T04:53:32.051Z,78.23
2023-09-14T04:56:00.650Z,78.42
2023-09-14T04:58:29.212Z,78.50
2023-09-14T05:00:58.483Z,78.47
2023-09-14T05:03:27.118Z,78.45
2023-09-14T05:05:56.486Z,78.38
2023-09-14T05:08:26.416Z,78.47
2023-09-14T05:10:57.655Z,78.43
2023-09-14T05:13:26.441Z,78.30
2023-09-14T05:15:55.166Z,78.34
2023-09-14T05:18:28.428Z,78.41
2023-09-14T05:20:57.004Z,78.35
2023-09-14T05:23:25.478Z,78.23
2023-09-14T05:25:53.866Z,77.77
2023-09-14T05:28:22.291Z,77.81
2023-09-14T05:30:51.702Z,77.59
2023-09-14T05:33:20.421Z,77.55
2023-09-14T05:35:52.120Z,77.57
2023-09-14T05:38:21.084Z,77.37
2023-09-14T05:40:51.698Z,77.52
2023-09-14T05:43:20.225Z,77.58
2023-09-14T05:45:48.916Z,77.56
2023-09-14T05:48:18.059Z,77.45
2023-09-14T05:50:46.539Z,77.16
2023-09-14T05:53:17.475Z,77.18
2023-09-14T05:55:46.160Z,77.28
2023-09-14T05:58:14.799Z,77.30
2023-09-14T06:00:43.139Z,77.06
2023-09-14T06:03:11.547Z,76.71
2023-09-14T06:05:41.410Z,76.54
2023-09-14T06:08:09.786Z,76.01
2023-09-14T06:10:38.271Z,76.32
2023-09-14T06:13:06.800Z,76.16
2023-09-14T06:15:35.133Z,75.97
2023-09-14T06:18:03.466Z,75.10
2023-09-14T06:20:31.884Z,75.70
2023-09-14T06:23:00.168Z,75.41
2023-09-14T06:25:28.537Z,75.12
2023-09-14T06:27:56.821Z,74.94
2023-09-14T06:30:25.282Z,75.41
2023-09-14T06:32:53.679Z,75.05
2023-09-14T06:35:22.050Z,75.13
2023-09-14T06:37:50.327Z,75.12
2023-09-14T06:40:18.894Z,74.88
2023-09-14T06:42:47.312Z,74.65
2023-09-14T06:45:15.753Z,74.62
2023-09-14T06:47:44.044Z,75.43
2023-09-14T06:50:13.944Z,75.36
2023-09-14T06:52:42.175Z,74.90
2023-09-14T06:55:10.726Z,74.77
2023-09-14T06:57:39.100Z,74.58
2023-09-14T07:00:21.991Z,74.41
2023-09-14T07:02:50.508Z,74.57
2023-09-14T07:05:19.052Z,74.50
2023-09-14T07:07:47.332Z,74.11
2023-09-14T07:10:15.772Z,73.47
2023-09-14T07:12:44.217Z,73.55
2023-09-14T07:15:12.568Z,73.63
2023-09-14T07:17:40.847Z,73.43
2023-09-14T07:20:09.929Z,73.59
2023-09-14T07:22:38.931Z,72.89
2023-09-14T07:25:10.156Z,72.79
2023-09-14T07:27:38.753Z,72.26
2023-09-14T07:30:08.051Z,72.25
2023-09-14T07:32:36.457Z,72.38
2023-09-14T07:35:05.629Z,72.33
2023-09-14T07:37:33.899Z,72.22
2023-09-14T07:40:02.474Z,72.51
2023-09-14T07:42:31.057Z,72.50
2023-09-14T07:44:59.467Z,71.81
2023-09-14T07:47:31.238Z,71.78
2023-09-14T07:50:00.695Z,71.59
2023-09-14T07:52:30.315Z,71.76
2023-09-14T07:54:58.725Z,71.50
2023-09-14T07:57:27.162Z,71.05
2023-09-14T07:59:55.337Z,70.52
2023-09-14T08:02:23.871Z,69.49
2023-09-14T08:04:52.615Z,69.38
2023-09-14T08:07:21.139Z,68.65
2023-09-14T08:09:49.469Z,68.35
2023-09-14T08:12:17.741Z,69.01
2023-09-14T08:14:46.012Z,68.78
2023-09-14T08:17:14.384Z,68.33
2023-09-14T08:19:42.762Z,68.63
2023-09-14T08:22:11.795Z,68.86
2023-09-14T08:24:40.132Z,68.54
2023-09-14T08:27:08.410Z,68.07
2023-09-14T08:29:37.399Z,68.22
2023-09-14T08:32:06.005Z,68.02
2023-09-14T08:34:34.671Z,67.43
2023-09-14T08:37:04.146Z,66.45
2023-09-14T08:39:32.450Z,66.88
2023-09-14T08:42:00.715Z,66.41
2023-09-14T08:44:35.236Z,67.20
2023-09-14T08:47:03.868Z,67.40
2023-09-14T08:49:35.292Z,67.44
2023-09-14T08:52:04.166Z,67.46
2023-09-14T08:54:32.562Z,67.00
2023-09-14T08:57:04.597Z,67.28
2023-09-14T08:59:33.690Z,67.06
2023-09-14T09:02:02.542Z,65.03
2023-09-14T09:04:31.050Z,65.03
2023-09-14T09:07:00.209Z,64.79
2023-09-14T09:09:30.075Z,63.56
2023-09-14T09:11:58.401Z,62.16
2023-09-14T09:14:31.681Z,63.11
2023-09-14T09:17:00.658Z,64.00
2023-09-14T09:19:29.858Z,63.71
2023-09-14T09:21:58.532Z,63.75
2023-09-14T09:24:27.798Z,63.54
2023-09-14T09:26:57.483Z,62.98
2023-09-14T09:29:25.886Z,62.60
2023-09-14T09:31:55.283Z,62.49
2023-09-14T09:34:30.079Z,60.68
2023-09-14T09:36:59.518Z,58.94
2023-09-14T09:39:28.306Z,58.29
2023-09-14T09:41:56.681Z,58.77
2023-09-14T09:44:29.344Z,59.76
2023-09-14T09:46:58.891Z,60.33
2023-09-14T09:49:30.390Z,61.88
2023-09-14T09:51:59.474Z,62.97
2023-09-14T09:54:29.241Z,62.94
2023-09-14T09:56:58.111Z,62.45
2023-09-14T09:59:27.684Z,62.40
2023-09-14T10:01:57.078Z,60.40
2023-09-14T10:04:30.257Z,57.99
2023-09-14T10:07:00.755Z,57.50
2023-09-14T10:09:35.805Z,58.01
2023-09-14T10:12:05.140Z,57.81
2023-09-14T10:14:33.971Z,57.52
2023-09-14T10:17:07.606Z,57.82
2023-09-14T10:19:37.023Z,57.64
2023-09-14T10:22:05.669Z,57.34
2023-09-14T10:24:34.351Z,56.32
2023-09-14T10:27:04.094Z,56.06
2023-09-14T10:29:32.204Z,55.71
2023-09-14T10:32:01.173Z,55.97
2023-09-14T10:34:30.945Z,56.81
2023-09-14T10:37:01.075Z,56.79
2023-09-14T10:39:29.794Z,56.26
2023-09-14T10:41:58.604Z,55.23
2023-09-14T10:44:29.269Z,55.08
2023-09-14T10:47:03.387Z,55.05
2023-09-14T10:49:36.747Z,55.31
2023-09-14T10:52:05.554Z,55.66
2023-09-14T10:54:34.216Z,56.26
2023-09-14T10:57:13.637Z,56.76
2023-09-14T10:59:53.240Z,57.15
2023-09-14T11:02:51.714Z,57.30
2023-09-14T11:05:25.799Z,56.77
2023-09-14T11:08:02.516Z,55.43
2023-09-14T11:10:31.613Z,54.68
2023-09-14T11:13:25.257Z,53.98
2023-09-14T11:16:07.747Z,54.10
2023-09-14T11:18:47.428Z,53.17
2023-09-14T11:21:38.168Z,52.14
2023-09-14T11:24:09.510Z,50.67
2023-09-14T11:26:47.011Z,51.72
2023-09-14T11:29:19.927Z,51.44
2023-09-14T11:32:11.628Z,51.20
2023-09-14T11:34:45.013Z,51.06
2023-09-14T11:37:19.714Z,50.81
2023-09-14T11:39:58.669Z,50.48
2023-09-14T11:42:33.334Z,49.94
2023-09-14T11:45:11.708Z,49.43
2023-09-14T11:47:44.674Z,49.63
2023-09-14T11:50:15.395Z,49.42
2023-09-14T11:52:43.982Z,47.89
2023-09-14T11:55:16.522Z,47.17
2023-09-14T11:57:44.911Z,47.55
2023-09-14T12:00:13.946Z,47.91
2023-09-14T12:02:42.638Z,47.94
2023-09-14T12:05:11.204Z,47.81
2023-09-14T12:07:39.471Z,46.12
2023-09-14T12:10:21.654Z,44.65
2023-09-14T12:12:49.975Z,45.70
2023-09-14T12:15:22.567Z,45.45
2023-09-14T12:17:52.524Z,45.30
2023-09-14T12:20:21.391Z,46.25
2023-09-14T12:22:49.714Z,47.24
2023-09-14T12:25:20.942Z,48.63
2023-09-14T12:27:49.662Z,49.93
2023-09-14T12:30:18.115Z,50.98
2023-09-14T12:32:46.712Z,51.24
2023-09-14T12:35:17.834Z,51.96
2023-09-14T12:37:46.314Z,52.29
2023-09-14T12:40:15.224Z,52.74
2023-09-14T12:42:44.807Z,52.98
2023-09-14T12:45:16.617Z,52.68
2023-09-14T12:47:49.008Z,53.61
2023-09-14T12:50:17.432Z,54.19
2023-09-14T12:52:51.056Z,54.42
2023-09-14T12:55:19.826Z,54.87
2023-09-14T12:57:49.318Z,55.66
2023-09-14T13:00:19.449Z,55.41
2023-09-14T13:02:49.883Z,55.76
2023-09-14T13:05:22.498Z,56.38
2023-09-14T13:08:01.248Z,56.60
2023-09-14T13:10:30.762Z,56.52
2023-09-14T13:13:05.987Z,56.74
2023-09-14T13:15:36.045Z,56.39
2023-09-14T13:18:11.744Z,56.51
2023-09-14T13:20:52.951Z,56.62
2023-09-14T13:23:21.569Z,54.86
2023-09-14T13:25:50.000Z,51.35
2023-09-14T13:28:18.367Z,49.28
2023-09-14T13:30:47.333Z,49.35
2023-09-14T13:33:15.665Z,48.12
2023-09-14T13:35:44.027Z,45.47
2023-09-14T13:38:12.285Z,45.29
2023-09-14T13:40:40.976Z,44.35
2023-09-14T13:43:10.478Z,44.94
2023-09-14T13:45:39.181Z,44.94
2023-09-14T13:48:07.877Z,45.91
2023-09-14T13:50:36.229Z,46.72
2023-09-14T13:53:06.855Z,47.55
2023-09-14T13:55:35.330Z,47.91
2023-09-14T13:58:04.061Z,48.29
2023-09-14T14:00:34.817Z,48.21
2023-09-14T14:03:08.667Z,48.03
2023-09-14T14:05:41.268Z,47.87
2023-09-14T14:08:09.805Z,47.64
2023-09-14T14:10:38.658Z,47.61
2023-09-14T14:13:07.003Z,46.80
2023-09-14T14:15:35.634Z,46.60
2023-09-14T14:18:04.608Z,46.40
2023-09-14T14:20:33.037Z,46.17
2023-09-14T14:23:01.406Z,45.05
2023-09-14T14:25:29.682Z,45.04
2023-09-14T14:27:58.128Z,45.03
2023-09-14T14:30:26.484Z,45.05
2023-09-14T14:32:56.717Z,44.53
2023-09-14T14:35:25.353Z,44.95
2023-09-14T14:37:53.926Z,44.95
2023-09-14T14:40:44.567Z,44.28
2023-09-14T14:43:10.784Z,44.63
2023-09-14T14:45:39.449Z,44.66
2023-09-14T14:48:08.113Z,46.08
2023-09-14T14:50:36.285Z,46.58
2023-09-14T14:53:04.781Z,46.83
2023-09-14T14:55:33.242Z,46.77
2023-09-14T14:58:01.701Z,46.27
2023-09-14T15:00:30.132Z,45.62
2023-09-14T15:02:58.543Z,42.74
2023-09-14T15:05:27.014Z,42.36
2023-09-14T15:07:55.342Z,42.35
2023-09-14T15:10:23.610Z,42.34
2023-09-14T15:12:54.001Z,42.12
2023-09-14T15:15:22.321Z,42.56
2023-09-14T15:17:50.935Z,43.47
2023-09-14T15:20:19.266Z,43.30
2023-09-14T15:22:48.975Z,42.75
2023-09-14T15:25:17.254Z,42.69
2023-09-14T15:27:45.987Z,42.86
2023-09-14T15:30:14.923Z,43.70
2023-09-14T15:32:44.724Z,44.88
2023-09-14T15:35:14.556Z,45.45
2023-09-14T15:37:43.232Z,46.18
2023-09-14T15:40:12.745Z,46.24
2023-09-14T15:42:43.297Z,46.44
2023-09-14T15:45:11.745Z,46.49
2023-09-14T15:47:40.141Z,46.62
2023-09-14T15:50:09.625Z,46.55
2023-09-14T15:52:40.457Z,47.16
2023-09-14T15:55:13.918Z,47.52
2023-09-14T15:57:46.038Z,47.52
2023-09-14T16:00:15.079Z,48.66
2023-09-14T16:02:43.526Z,49.69
2023-09-14T16:05:11.829Z,52.13
2023-09-14T16:07:44.146Z,53.46
2023-09-14T16:10:13.029Z,54.58
2023-09-14T16:12:42.172Z,55.73
2023-09-14T16:15:11.127Z,56.28
2023-09-14T16:17:39.606Z,56.77
2023-09-14T16:20:09.829Z,57.95
2023-09-14T16:22:38.327Z,59.00
2023-09-14T16:25:09.867Z,59.55
2023-09-14T16:27:38.780Z,60.20
2023-09-14T16:30:07.882Z,61.82
2023-09-14T16:32:36.266Z,63.39
2023-09-14T16:35:05.615Z,64.01
2023-09-14T16:37:34.397Z,63.82
2023-09-14T16:40:05.075Z,63.59
2023-09-14T16:42:33.564Z,63.99
2023-09-14T16:45:02.305Z,63.97
2023-09-14T16:47:30.565Z,64.10
2023-09-14T16:49:58.751Z,64.17
2023-09-14T16:52:27.017Z,64.28
2023-09-14T16:54:55.928Z,64.07
2023-09-14T16:57:26.647Z,64.40
2023-09-14T16:59:55.075Z,64.32
2023-09-14T17:02:25.260Z,64.27
2023-09-14T17:04:53.638Z,64.01
2023-09-14T17:07:23.316Z,64.41
2023-09-14T17:09:52.338Z,64.41
2023-09-14T17:12:20.890Z,64.59
2023-09-14T17:14:49.167Z,64.66
2023-09-14T17:17:17.448Z,64.76
2023-09-14T17:19:45.816Z,64.90
2023-09-14T17:22:14.239Z,64.87
2023-09-14T17:24:42.641Z,65.17
2023-09-14T17:27:11.462Z,65.03
2023-09-14T17:29:40.039Z,65.20
2023-09-14T17:32:09.351Z,65.31
2023-09-14T17:34:38.127Z,65.25
2023-09-14T17:37:06.444Z,65.52
2023-09-14T17:39:37.986Z,65.61
2023-09-14T17:42:07.138Z,65.69
2023-09-14T17:44:36.653Z,65.76
2023-09-14T17:47:04.947Z,66.04
2023-09-14T17:49:33.307Z,66.03
2023-09-14T17:52:01.744Z,66.28
2023-09-14T17:54:29.974Z,66.15
2023-09-14T17:56:58.662Z,66.38
2023-09-14T17:59:28.142Z,66.62
2023-09-14T18:01:56.476Z,66.80
2023-09-14T18:04:25.474Z,66.81
2023-09-14T18:06:53.793Z,66.39
2023-09-14T18:09:22.582Z,66.50
2023-09-14T18:11:50.848Z,66.61
2023-09-14T18:14:19.124Z,66.65
2023-09-14T18:16:47.432Z,66.82
2023-09-14T18:19:18.328Z,67.20
2023-09-14T18:21:46.868Z,67.12
2023-09-14T18:24:15.194Z,67.29
2023-09-14T18:26:43.569Z,67.44
2023-09-14T18:29:14.507Z,67.41
2023-09-14T18:31:42.891Z,67.13
2023-09-14T18:34:11.303Z,66.89
2023-09-14T18:36:39.855Z,67.21
2023-09-14T18:39:10.166Z,67.31
2023-09-14T18:41:38.441Z,67.01
2023-09-14T18:44:07.332Z,66.82
2023-09-14T18:46:35.637Z,66.81
2023-09-14T18:49:06.327Z,66.71
2023-09-14T18:51:34.732Z,66.82
2023-09-14T18:54:03.206Z,66.38
2023-09-14T18:56:31.471Z,66.35
2023-09-14T19:01:30.933Z,66.72
2023-09-14T19:03:59.769Z,66.82
2023-09-14T19:06:28.351Z,66.87
2023-09-14T19:08:57.452Z,66.68
2023-09-14T19:11:25.726Z,66.52
2023-09-14T19:13:54.001Z,66.65
2023-09-14T19:16:22.376Z,66.91
2023-09-14T19:18:51.152Z,66.60
2023-09-14T19:21:19.645Z,66.91
2023-09-14T19:23:48.032Z,66.76
2023-09-14T19:26:16.405Z,66.69
2023-09-14T19:28:45.535Z,66.85
2023-09-14T19:31:15.465Z,66.98
2023-09-14T19:33:43.943Z,66.81
2023-09-14T19:36:12.468Z,66.68
2023-09-14T19:38:44.964Z,66.77
2023-09-14T19:41:13.524Z,66.85
2023-09-14T19:43:41.800Z,67.11
2023-09-14T19:46:10.033Z,67.22
2023-09-14T19:48:44.969Z,67.35
2023-09-14T19:51:13.422Z,67.37
2023-09-14T19:53:41.761Z,67.23
2023-09-14T19:56:10.346Z,67.32
2023-09-14T19:58:39.062Z,67.36
2023-09-14T20:01:08.193Z,67.58
2023-09-14T20:03:36.795Z,67.72
2023-09-14T20:06:05.597Z,67.68
2023-09-14T20:08:34.033Z,67.64
2023-09-14T20:11:04.754Z,67.78
2023-09-14T20:13:36.141Z,67.76
2023-09-14T20:16:04.966Z,67.74
2023-09-14T20:18:34.394Z,67.96
2023-09-14T20:21:02.613Z,67.96
2023-09-14T20:23:31.194Z,67.90
2023-09-14T20:25:59.374Z,68.06
2023-09-14T20:28:28.057Z,67.93
2023-09-14T20:30:56.371Z,68.11
2023-09-14T20:33:25.245Z,68.43
2023-09-14T20:35:53.588Z,68.56
2023-09-14T20:38:21.867Z,68.60
2023-09-14T20:40:50.253Z,68.66
2023-09-14T20:43:21.294Z,68.59
2023-09-14T20:45:51.027Z,68.67
2023-09-14T20:48:19.404Z,68.69
2023-09-14T20:50:47.855Z,68.83
2023-09-14T20:53:17.558Z,68.97
2023-09-14T20:55:45.932Z,69.03
2023-09-14T20:58:14.463Z,69.00
2023-09-14T21:00:45.808Z,68.96
2023-09-14T21:03:14.350Z,69.18
2023-09-14T21:05:47.429Z,69.32
2023-09-14T21:08:16.623Z,69.51
2023-09-14T21:10:45.012Z,69.61
2023-09-14T21:13:15.379Z,69.45
2023-09-14T21:15:43.764Z,69.53
2023-09-14T21:18:12.385Z,69.58
2023-09-14T21:20:40.667Z,69.66
2023-09-14T21:23:08.944Z,69.81
2023-09-14T21:25:37.214Z,69.84
2023-09-14T21:28:06.552Z,70.02
2023-09-14T21:30:35.100Z,70.10
2023-09-14T21:33:04.331Z,70.10
2023-09-14T21:35:32.773Z,70.25
2023-09-14T21:38:03.295Z,70.15
2023-09-14T21:40:33.991Z,70.24
2023-09-14T21:43:02.452Z,70.28
2023-09-14T21:45:30.783Z,70.34
2023-09-14T21:47:59.124Z,70.38
2023-09-14T21:50:27.544Z,70.29
2023-09-14T21:52:56.531Z,70.51
2023-09-14T21:55:24.813Z,70.38
2023-09-14T21:57:53.136Z,70.36
2023-09-14T22:00:25.845Z,70.37
2023-09-14T22:02:54.180Z,70.44
2023-09-14T22:05:22.716Z,70.35
2023-09-14T22:07:50.993Z,70.11
2023-09-14T22:10:19.781Z,70.20
2023-09-14T22:12:49.022Z,70.05
2023-09-14T22:15:17.968Z,70.20
2023-09-14T22:17:46.148Z,70.46
2023-09-14T22:20:21.581Z,70.45
2023-09-14T22:22:52.416Z,70.65
2023-09-14T22:25:20.734Z,70.61
2023-09-14T22:27:49.796Z,70.76
2023-09-14T22:30:18.980Z,70.82
2023-09-14T22:32:49.163Z,70.78
2023-09-14T22:35:19.942Z,70.84
2023-09-14T22:37:50.961Z,70.72
2023-09-14T22:40:20.814Z,70.82
2023-09-14T22:42:49.726Z,70.87
2023-09-14T22:45:18.358Z,70.73
2023-09-14T22:47:46.748Z,70.80
2023-09-14T22:50:15.123Z,71.09
2023-09-14T22:52:43.911Z,70.94
2023-09-14T22:55:17.076Z,71.06
2023-09-14T22:57:46.065Z,70.96
2023-09-14T23:00:15.059Z,70.86
2023-09-14T23:02:43.398Z,70.62
2023-09-14T23:05:12.756Z,70.57
2023-09-14T23:07:42.058Z,70.54
2023-09-14T23:10:22.783Z,70.38
2023-09-14T23:12:51.132Z,70.65
2023-09-14T23:15:21.669Z,70.38
2023-09-14T23:17:51.035Z,70.40
2023-09-14T23:20:27.644Z,70.23
2023-09-14T23:22:57.824Z,70.16
2023-09-14T23:25:27.379Z,69.89
2023-09-14T23:27:56.173Z,69.92
2023-09-14T23:30:24.681Z,69.93
2023-09-14T23:32:53.593Z,70.09
2023-09-14T23:35:24.172Z,69.94
2023-09-14T23:37:53.829Z,69.87
2023-09-14T23:40:36.126Z,69.94
2023-09-14T23:43:08.150Z,69.91
2023-09-14T23:45:38.191Z,69.98
2023-09-14T23:48:08.844Z,69.95
2023-09-14T23:50:37.094Z,69.81
2023-09-14T23:53:06.406Z,69.65
2023-09-14T23:55:35.281Z,69.40
2023-09-14T23:58:03.929Z,69.38
