createdAt,value
2018-04-30T00:01:31.044Z,37.90
2018-04-30T00:03:58.550Z,37.30
2018-04-30T00:06:26.034Z,35.80
2018-04-30T00:08:55.045Z,36.80
2018-04-30T00:11:23.276Z,38.10
2018-04-30T00:13:50.800Z,38.10
2018-04-30T00:16:18.280Z,37.50
2018-04-30T00:18:45.744Z,39.10
2018-04-30T00:21:13.245Z,38.80
2018-04-30T00:23:41.518Z,36.90
2018-04-30T00:26:09.753Z,35.10
2018-04-30T00:28:37.281Z,35.20
2018-04-30T00:31:04.736Z,34.90
2018-04-30T00:33:32.286Z,33.80
2018-04-30T00:35:59.752Z,33.90
2018-04-30T00:38:27.221Z,33.60
2018-04-30T00:40:54.712Z,33.10
2018-04-30T00:43:22.207Z,33.70
2018-04-30T00:45:50.469Z,34.40
2018-04-30T00:48:17.954Z,34.40
2018-04-30T00:50:46.209Z,35.10
2018-04-30T00:53:13.672Z,35.10
2018-04-30T00:55:41.950Z,37.00
2018-04-30T00:58:10.920Z,38.60
2018-04-30T01:00:38.430Z,38.40
2018-04-30T01:03:05.907Z,41.10
2018-04-30T01:05:33.392Z,40.90
2018-04-30T01:08:00.885Z,38.70
2018-04-30T01:10:29.129Z,37.70
2018-04-30T01:12:56.641Z,37.70
2018-04-30T01:15:24.142Z,37.60
2018-04-30T01:17:51.624Z,41.60
2018-04-30T01:20:20.621Z,48.30
2018-04-30T01:22:48.121Z,48.50
2018-04-30T01:25:15.621Z,55.60
2018-04-30T01:27:43.102Z,57.40
2018-04-30T01:30:10.592Z,60.20
2018-04-30T01:32:38.085Z,60.80
2018-04-30T01:35:05.587Z,61.00
2018-04-30T01:37:33.824Z,61.40
2018-04-30T01:40:01.325Z,61.40
2018-04-30T01:42:29.550Z,62.00
2018-04-30T01:44:57.045Z,62.00
2018-04-30T01:47:24.512Z,62.00
2018-04-30T01:49:52.787Z,62.60
2018-04-30T01:52:21.017Z,62.90
2018-04-30T01:54:48.540Z,62.90
2018-04-30T01:57:16.000Z,63.00
2018-04-30T01:59:43.510Z,63.20
2018-04-30T02:02:10.984Z,63.20
2018-04-30T02:04:38.478Z,63.40
2018-04-30T02:07:05.956Z,63.60
2018-04-30T02:09:33.469Z,63.60
2018-04-30T02:12:00.926Z,63.70
2018-04-30T02:14:28.401Z,63.90
2018-04-30T02:16:56.709Z,63.90
2018-04-30T02:19:24.190Z,63.90
2018-04-30T02:21:51.685Z,63.70
2018-04-30T02:24:19.929Z,61.20
2018-04-30T02:26:47.435Z,61.20
2018-04-30T02:29:15.684Z,51.40
2018-04-30T02:31:43.137Z,51.60
2018-04-30T02:34:10.626Z,46.80
2018-04-30T02:36:38.091Z,44.80
2018-04-30T02:39:05.585Z,44.40
2018-04-30T02:41:33.071Z,42.70
2018-04-30T02:44:00.551Z,40.20
2018-04-30T02:46:28.798Z,39.70
2018-04-30T02:48:56.296Z,39.70
2018-04-30T02:51:24.526Z,37.50
2018-04-30T02:53:52.057Z,37.60
2018-04-30T02:56:19.510Z,37.70
2018-04-30T02:58:46.976Z,36.60
2018-04-30T03:01:14.475Z,36.30
2018-04-30T03:03:41.949Z,36.90
2018-04-30T03:06:09.426Z,34.80
2018-04-30T03:08:37.653Z,33.80
2018-04-30T03:11:05.145Z,33.70
2018-04-30T03:13:33.376Z,32.30
2018-04-30T03:16:00.865Z,32.40
2018-04-30T03:18:28.340Z,32.20
2018-04-30T03:20:56.609Z,31.90
2018-04-30T03:23:24.975Z,32.80
2018-04-30T03:25:52.457Z,32.80
2018-04-30T03:28:20.733Z,31.70
2018-04-30T03:30:48.953Z,32.20
2018-04-30T03:33:16.442Z,32.00
2018-04-30T03:35:43.909Z,32.10
2018-04-30T03:38:12.200Z,31.20
2018-04-30T03:40:40.457Z,30.40
2018-04-30T03:43:07.965Z,30.40
2018-04-30T03:45:35.430Z,29.00
2018-04-30T03:48:02.946Z,29.20
2018-04-30T03:50:31.176Z,28.80
2018-04-30T03:52:58.695Z,28.70
2018-04-30T03:55:26.930Z,27.50
2018-04-30T03:57:54.403Z,27.50
2018-04-30T04:00:35.140Z,27.50
2018-04-30T04:03:14.608Z,27.50
2018-04-30T04:05:54.044Z,27.80
2018-04-30T04:08:21.541Z,27.80
2018-04-30T04:10:49.013Z,28.10
2018-04-30T04:13:16.498Z,28.20
2018-04-30T04:15:43.996Z,28.70
2018-04-30T04:18:11.509Z,29.30
2018-04-30T04:20:39.005Z,29.90
2018-04-30T04:23:06.496Z,30.20
2018-04-30T04:25:34.001Z,30.60
2018-04-30T04:28:01.493Z,31.60
2018-04-30T04:30:29.772Z,32.60
2018-04-30T04:32:58.059Z,35.30
2018-04-30T04:35:26.309Z,40.50
2018-04-30T04:37:53.814Z,40.50
2018-04-30T04:40:21.289Z,47.20
2018-04-30T04:42:48.785Z,49.70
2018-04-30T04:45:17.024Z,57.90
2018-04-30T04:47:44.484Z,58.10
2018-04-30T04:50:11.965Z,60.30
2018-04-30T04:52:39.465Z,61.20
2018-04-30T04:55:07.738Z,63.30
2018-04-30T04:57:36.025Z,64.80
2018-04-30T05:00:03.527Z,64.90
2018-04-30T05:02:31.019Z,64.10
2018-04-30T05:04:58.512Z,64.40
2018-04-30T05:07:25.980Z,66.90
2018-04-30T05:09:53.480Z,66.70
2018-04-30T05:12:20.949Z,67.60
2018-04-30T05:14:48.433Z,67.10
2018-04-30T05:17:15.953Z,67.30
2018-04-30T05:19:43.445Z,68.70
2018-04-30T05:22:11.708Z,68.00
2018-04-30T05:24:39.185Z,68.00
2018-04-30T05:27:06.657Z,66.70
2018-04-30T05:29:34.148Z,67.60
2018-04-30T05:32:01.650Z,66.60
2018-04-30T05:34:29.913Z,68.30
2018-04-30T05:36:57.373Z,68.30
2018-04-30T05:39:25.632Z,68.50
2018-04-30T05:41:53.083Z,68.40
2018-04-30T05:44:20.588Z,68.50
2018-04-30T05:46:48.857Z,69.40
2018-04-30T05:49:17.100Z,68.30
2018-04-30T05:51:44.588Z,68.40
2018-04-30T05:54:12.840Z,70.10
2018-04-30T05:56:40.328Z,70.10
2018-04-30T05:59:08.597Z,68.40
2018-04-30T06:01:36.884Z,70.40
2018-04-30T06:04:05.139Z,70.00
2018-04-30T06:06:32.620Z,69.90
2018-04-30T06:09:00.886Z,69.60
2018-04-30T06:11:29.117Z,70.50
2018-04-30T06:13:56.616Z,70.50
2018-04-30T06:16:24.118Z,70.20
2018-04-30T06:18:51.609Z,70.00
2018-04-30T06:21:19.117Z,70.50
2018-04-30T06:23:47.365Z,71.00
2018-04-30T06:26:14.851Z,71.00
2018-04-30T06:28:42.365Z,71.30
2018-04-30T06:31:09.870Z,70.00
2018-04-30T06:33:37.356Z,70.70
2018-04-30T06:36:04.869Z,72.30
2018-04-30T06:38:33.153Z,72.10
2018-04-30T06:41:01.401Z,71.60
2018-04-30T06:43:28.939Z,71.60
2018-04-30T06:45:56.417Z,70.60
2018-04-30T06:48:23.872Z,67.90
2018-04-30T06:50:51.381Z,69.50
2018-04-30T06:53:18.861Z,68.50
2018-04-30T06:55:46.373Z,67.60
2018-04-30T06:58:13.840Z,66.90
2018-04-30T07:00:42.101Z,67.30
2018-04-30T07:03:09.598Z,67.20
2018-04-30T07:05:37.849Z,64.60
2018-04-30T07:08:06.084Z,63.00
2018-04-30T07:10:33.589Z,63.10
2018-04-30T07:13:01.847Z,62.40
2018-04-30T07:15:29.364Z,62.30
2018-04-30T07:17:56.860Z,60.80
2018-04-30T07:20:24.389Z,60.10
2018-04-30T07:22:51.884Z,60.00
2018-04-30T07:25:20.882Z,59.80
2018-04-30T07:27:48.385Z,59.80
2018-04-30T07:30:15.864Z,59.10
2018-04-30T07:32:43.348Z,57.70
2018-04-30T07:35:10.829Z,55.90
2018-04-30T07:37:39.091Z,52.20
2018-04-30T07:40:06.544Z,52.30
2018-04-30T07:42:34.061Z,51.10
2018-04-30T07:45:01.529Z,50.70
2018-04-30T07:47:29.004Z,48.30
2018-04-30T07:49:56.500Z,46.00
2018-04-30T07:52:24.732Z,41.60
2018-04-30T07:54:52.245Z,41.70
2018-04-30T07:57:19.820Z,50.40
2018-04-30T07:59:48.118Z,44.40
2018-04-30T08:02:15.617Z,49.10
2018-04-30T08:04:43.901Z,45.50
2018-04-30T08:07:12.188Z,44.90
2018-04-30T08:09:40.468Z,50.70
2018-04-30T08:12:08.719Z,50.50
2018-04-30T08:14:36.245Z,50.70
2018-04-30T08:17:03.740Z,51.00
2018-04-30T08:19:31.240Z,45.80
2018-04-30T08:21:58.731Z,40.10
2018-04-30T08:24:26.228Z,42.60
2018-04-30T08:26:54.505Z,42.90
2018-04-30T08:29:21.960Z,43.00
2018-04-30T08:31:50.281Z,40.90
2018-04-30T08:34:17.746Z,40.40
2018-04-30T08:36:45.243Z,42.60
2018-04-30T08:39:12.693Z,39.10
2018-04-30T08:41:40.191Z,37.50
2018-04-30T08:44:08.468Z,37.00
2018-04-30T08:46:36.725Z,39.70
2018-04-30T08:49:04.192Z,39.60
2018-04-30T08:51:32.468Z,36.60
2018-04-30T08:54:00.729Z,38.10
2018-04-30T08:56:29.161Z,37.90
2018-04-30T08:58:56.625Z,37.10
2018-04-30T09:01:24.105Z,36.10
2018-04-30T09:03:51.604Z,33.90
2018-04-30T09:06:19.850Z,33.80
2018-04-30T09:08:47.344Z,33.80
2018-04-30T09:11:15.604Z,32.80
2018-04-30T09:13:43.104Z,32.80
2018-04-30T09:16:10.572Z,33.80
2018-04-30T09:18:38.080Z,34.00
2018-04-30T09:21:06.360Z,32.80
2018-04-30T09:23:33.849Z,32.70
2018-04-30T09:26:01.336Z,34.70
2018-04-30T09:28:28.919Z,33.50
2018-04-30T09:30:57.131Z,30.10
2018-04-30T09:33:25.388Z,31.30
2018-04-30T09:35:53.662Z,29.50
2018-04-30T09:38:21.169Z,29.60
2018-04-30T09:40:48.664Z,31.00
2018-04-30T09:43:16.136Z,29.90
2018-04-30T09:45:43.628Z,29.50
2018-04-30T09:48:11.126Z,30.40
2018-04-30T09:50:38.632Z,29.10
2018-04-30T09:53:06.866Z,28.40
2018-04-30T09:55:34.388Z,28.20
2018-04-30T09:58:01.877Z,28.00
2018-04-30T10:00:29.377Z,28.10
2018-04-30T10:02:57.617Z,29.40
2018-04-30T10:05:25.115Z,29.00
2018-04-30T10:07:53.380Z,29.30
2018-04-30T10:10:22.245Z,27.10
2018-04-30T10:12:49.742Z,27.30
2018-04-30T10:15:17.971Z,27.10
2018-04-30T10:17:45.541Z,27.10
2018-04-30T10:20:13.787Z,26.00
2018-04-30T10:22:41.240Z,26.00
2018-04-30T10:25:09.505Z,27.40
2018-04-30T10:27:37.014Z,25.90
2018-04-30T10:30:04.498Z,27.40
2018-04-30T10:32:32.010Z,27.00
2018-04-30T10:34:59.473Z,26.90
2018-04-30T10:37:26.976Z,26.90
2018-04-30T10:39:54.452Z,27.20
2018-04-30T10:42:21.935Z,27.20
2018-04-30T10:44:49.416Z,25.60
2018-04-30T10:47:16.901Z,25.10
2018-04-30T10:49:44.400Z,26.60
2018-04-30T10:52:11.883Z,26.40
2018-04-30T10:54:39.382Z,26.70
2018-04-30T10:57:06.860Z,26.00
2018-04-30T10:59:34.378Z,27.60
2018-04-30T11:02:01.863Z,25.70
2018-04-30T11:04:30.124Z,27.80
2018-04-30T11:06:57.573Z,27.60
2018-04-30T11:09:25.072Z,26.70
2018-04-30T11:11:52.541Z,28.60
2018-04-30T11:14:20.040Z,26.10
2018-04-30T11:16:47.528Z,25.60
2018-04-30T11:19:15.781Z,26.00
2018-04-30T11:21:43.321Z,26.00
2018-04-30T11:24:10.813Z,25.50
2018-04-30T11:26:38.309Z,25.60
2018-04-30T11:29:05.778Z,27.30
2018-04-30T11:31:33.280Z,25.30
2018-04-30T11:34:00.808Z,26.90
2018-04-30T11:36:28.241Z,25.60
2018-04-30T11:38:55.703Z,25.30
2018-04-30T11:41:23.221Z,25.80
2018-04-30T11:43:50.701Z,27.60
2018-04-30T11:46:18.986Z,24.90
2018-04-30T11:48:46.476Z,24.90
2018-04-30T11:51:13.985Z,25.40
2018-04-30T11:53:41.444Z,26.00
2018-04-30T11:56:09.730Z,25.50
2018-04-30T11:58:37.988Z,25.90
2018-04-30T12:01:07.002Z,25.80
2018-04-30T12:03:35.236Z,25.20
2018-04-30T12:06:02.739Z,25.10
2018-04-30T12:08:30.979Z,26.30
2018-04-30T12:10:58.551Z,26.30
2018-04-30T12:13:25.978Z,26.60
2018-04-30T12:15:53.477Z,26.90
2018-04-30T12:18:21.766Z,26.30
2018-04-30T12:20:50.059Z,25.30
2018-04-30T12:23:17.581Z,25.30
2018-04-30T12:25:45.082Z,25.20
2018-04-30T12:28:12.600Z,25.50
2018-04-30T12:30:40.085Z,24.70
2018-04-30T12:33:08.350Z,24.70
2018-04-30T12:35:36.602Z,25.90
2018-04-30T12:38:04.119Z,25.80
2018-04-30T12:40:31.588Z,27.10
2018-04-30T12:42:59.156Z,28.30
2018-04-30T12:45:26.592Z,27.00
2018-04-30T12:47:54.068Z,27.10
2018-04-30T12:50:21.560Z,29.00
2018-04-30T12:52:49.018Z,27.70
2018-04-30T12:55:17.791Z,29.70
2018-04-30T12:57:45.265Z,29.40
2018-04-30T13:00:12.756Z,29.00
2018-04-30T13:02:40.320Z,28.60
2018-04-30T13:05:08.593Z,25.40
2018-04-30T13:07:36.103Z,25.40
2018-04-30T13:10:03.593Z,25.50
2018-04-30T13:12:31.844Z,25.80
2018-04-30T13:14:59.405Z,25.70
2018-04-30T13:17:26.892Z,26.20
2018-04-30T13:19:55.161Z,27.20
2018-04-30T13:22:23.904Z,28.40
2018-04-30T13:24:51.386Z,28.40
2018-04-30T13:27:18.897Z,28.70
2018-04-30T13:29:46.355Z,27.60
2018-04-30T13:32:13.864Z,26.70
2018-04-30T13:34:41.332Z,26.50
2018-04-30T13:37:08.869Z,27.00
2018-04-30T13:39:36.340Z,25.80
2018-04-30T13:42:03.852Z,25.30
2018-04-30T13:44:31.324Z,25.20
2018-04-30T13:46:58.859Z,24.80
2018-04-30T13:49:27.107Z,25.30
2018-04-30T13:51:54.610Z,25.30
2018-04-30T13:54:22.099Z,25.10
2018-04-30T13:56:49.637Z,25.40
2018-04-30T13:59:17.124Z,23.90
2018-04-30T14:01:44.683Z,23.50
2018-04-30T14:04:12.130Z,24.50
2018-04-30T14:06:39.614Z,25.00
2018-04-30T14:09:07.094Z,25.50
2018-04-30T14:11:35.356Z,23.50
2018-04-30T14:14:03.640Z,23.50
2018-04-30T14:16:31.906Z,22.50
2018-04-30T14:18:59.380Z,22.40
2018-04-30T14:21:26.916Z,22.50
2018-04-30T14:23:54.417Z,22.50
2018-04-30T14:26:22.668Z,22.40
2018-04-30T14:28:50.141Z,22.40
2018-04-30T14:31:18.422Z,22.00
2018-04-30T14:33:46.686Z,22.20
2018-04-30T14:36:14.178Z,22.10
2018-04-30T14:38:41.650Z,23.80
2018-04-30T14:41:09.140Z,23.40
2018-04-30T14:43:36.608Z,23.00
2018-04-30T14:46:04.111Z,22.10
2018-04-30T14:48:31.617Z,21.90
2018-04-30T14:50:59.864Z,21.10
2018-04-30T14:53:27.363Z,20.80
2018-04-30T14:55:54.865Z,20.60
2018-04-30T14:58:22.345Z,20.20
2018-04-30T15:00:49.844Z,19.80
2018-04-30T15:03:17.453Z,19.60
2018-04-30T15:05:44.912Z,19.90
2018-04-30T15:08:12.432Z,19.90
2018-04-30T15:10:39.937Z,20.30
2018-04-30T15:13:07.416Z,20.30
2018-04-30T15:15:34.876Z,19.60
2018-04-30T15:18:03.889Z,20.20
2018-04-30T15:20:31.380Z,20.10
2018-04-30T15:22:58.877Z,19.90
2018-04-30T15:25:26.348Z,19.90
2018-04-30T15:27:53.870Z,20.30
2018-04-30T15:30:21.354Z,20.90
2018-04-30T15:32:48.848Z,20.70
2018-04-30T15:35:16.317Z,20.40
2018-04-30T15:37:44.570Z,20.60
2018-04-30T15:40:13.578Z,21.30
2018-04-30T15:42:41.137Z,21.30
2018-04-30T15:45:08.604Z,20.70
2018-04-30T15:47:36.889Z,20.80
2018-04-30T15:50:05.149Z,20.20
2018-04-30T15:52:33.396Z,21.00
2018-04-30T15:55:00.889Z,21.00
2018-04-30T15:57:29.170Z,21.20
2018-04-30T15:59:57.454Z,20.00
2018-04-30T16:02:26.616Z,20.30
2018-04-30T16:04:54.104Z,20.30
2018-04-30T16:07:22.332Z,20.60
2018-04-30T16:09:49.830Z,20.60
2018-04-30T16:12:18.076Z,20.60
2018-04-30T16:14:45.584Z,20.50
2018-04-30T16:17:13.817Z,20.40
2018-04-30T16:19:41.340Z,20.40
2018-04-30T16:22:08.816Z,20.60
2018-04-30T16:24:36.332Z,20.90
2018-04-30T16:27:04.641Z,21.20
2018-04-30T16:29:32.126Z,21.00
2018-04-30T16:31:59.638Z,21.20
2018-04-30T16:34:27.892Z,21.00
2018-04-30T16:36:56.164Z,20.70
2018-04-30T16:39:24.405Z,21.20
2018-04-30T16:41:51.919Z,21.20
2018-04-30T16:44:20.180Z,20.30
2018-04-30T16:46:48.449Z,20.90
2018-04-30T16:49:15.924Z,20.80
2018-04-30T16:51:44.199Z,21.10
2018-04-30T16:54:12.443Z,20.60
2018-04-30T16:56:39.896Z,20.60
2018-04-30T16:59:07.399Z,20.90
2018-04-30T17:01:35.650Z,21.20
2018-04-30T17:04:03.168Z,21.20
2018-04-30T17:06:30.668Z,21.60
2018-04-30T17:08:58.197Z,21.00
2018-04-30T17:11:25.665Z,21.20
2018-04-30T17:13:53.205Z,21.50
2018-04-30T17:16:20.709Z,22.10
2018-04-30T17:18:48.234Z,21.50
2018-04-30T17:21:15.734Z,21.70
2018-04-30T17:23:43.964Z,22.60
2018-04-30T17:26:11.452Z,22.50
2018-04-30T17:28:38.930Z,22.40
2018-04-30T17:31:07.207Z,22.70
2018-04-30T17:33:35.476Z,22.50
2018-04-30T17:36:03.744Z,22.60
2018-04-30T17:38:31.248Z,22.40
2018-04-30T17:40:58.784Z,22.50
2018-04-30T17:43:26.245Z,22.40
2018-04-30T17:45:54.528Z,22.60
2018-04-30T17:48:22.849Z,22.30
2018-04-30T17:50:50.317Z,22.10
2018-04-30T17:53:17.815Z,22.80
2018-04-30T17:55:46.067Z,23.00
2018-04-30T17:58:13.579Z,23.00
2018-04-30T18:00:41.050Z,23.00
2018-04-30T18:03:08.550Z,22.50
2018-04-30T18:05:36.048Z,23.20
2018-04-30T18:08:03.569Z,23.50
2018-04-30T18:10:31.049Z,24.00
2018-04-30T18:12:59.293Z,24.40
2018-04-30T18:15:26.772Z,24.40
2018-04-30T18:17:55.054Z,24.80
2018-04-30T18:20:23.320Z,24.30
2018-04-30T18:22:51.561Z,24.80
2018-04-30T18:25:19.060Z,24.60
2018-04-30T18:27:47.289Z,24.10
2018-04-30T18:30:14.815Z,24.10
2018-04-30T18:32:43.203Z,24.40
2018-04-30T18:35:10.709Z,24.40
2018-04-30T18:37:38.169Z,25.00
2018-04-30T18:40:05.675Z,24.50
2018-04-30T18:42:33.169Z,24.50
2018-04-30T18:45:00.645Z,24.40
2018-04-30T18:47:28.140Z,24.10
2018-04-30T18:49:56.404Z,24.80
2018-04-30T18:52:25.496Z,24.50
2018-04-30T18:54:52.948Z,24.50
2018-04-30T18:57:20.416Z,24.60
2018-04-30T18:59:48.707Z,24.20
2018-04-30T19:02:16.941Z,24.60
2018-04-30T19:04:44.442Z,24.60
2018-04-30T19:07:12.693Z,24.20
2018-04-30T19:09:40.172Z,24.20
2018-04-30T19:12:08.432Z,25.10
2018-04-30T19:14:35.881Z,25.00
2018-04-30T19:17:03.425Z,25.90
2018-04-30T19:19:30.891Z,25.40
2018-04-30T19:21:58.396Z,25.90
2018-04-30T19:24:25.879Z,26.30
2018-04-30T19:26:53.380Z,26.30
2018-04-30T19:29:20.862Z,26.90
2018-04-30T19:31:49.177Z,27.20
2018-04-30T19:34:16.696Z,27.20
2018-04-30T19:36:44.940Z,28.30
2018-04-30T19:39:12.449Z,28.30
2018-04-30T19:41:39.917Z,27.70
2018-04-30T19:44:07.440Z,27.10
2018-04-30T19:46:34.905Z,28.00
2018-04-30T19:49:03.186Z,27.70
2018-04-30T19:51:31.419Z,27.60
2018-04-30T19:53:58.905Z,27.60
2018-04-30T19:56:27.144Z,27.80
2018-04-30T19:58:54.678Z,27.80
2018-04-30T20:01:22.147Z,27.80
2018-04-30T20:03:49.610Z,28.30
2018-04-30T20:06:17.098Z,28.30
2018-04-30T20:08:44.684Z,28.00
2018-04-30T20:11:12.101Z,26.60
2018-04-30T20:13:39.603Z,27.10
2018-04-30T20:16:07.925Z,28.10
2018-04-30T20:18:35.405Z,28.10
2018-04-30T20:21:02.976Z,28.20
2018-04-30T20:23:30.448Z,28.20
2018-04-30T20:25:58.755Z,27.20
2018-04-30T20:28:26.984Z,29.70
2018-04-30T20:30:54.504Z,29.70
2018-04-30T20:33:21.988Z,31.10
2018-04-30T20:35:49.483Z,31.30
2018-04-30T20:38:17.745Z,34.30
2018-04-30T20:40:45.230Z,34.30
2018-04-30T20:43:13.497Z,32.90
2018-04-30T20:45:41.758Z,33.10
2018-04-30T20:48:09.267Z,32.90
2018-04-30T20:50:36.732Z,37.00
2018-04-30T20:53:04.218Z,37.00
2018-04-30T20:55:31.697Z,34.70
2018-04-30T20:57:59.223Z,29.10
2018-04-30T21:00:26.693Z,28.60
2018-04-30T21:02:54.198Z,25.60
2018-04-30T21:05:22.429Z,25.00
2018-04-30T21:07:49.942Z,25.00
2018-04-30T21:10:17.443Z,24.50
2018-04-30T21:12:44.973Z,24.40
2018-04-30T21:15:12.473Z,24.10
2018-04-30T21:17:40.021Z,24.40
2018-04-30T21:20:07.444Z,24.30
2018-04-30T21:22:34.929Z,24.30
2018-04-30T21:25:02.460Z,24.30
2018-04-30T21:27:29.933Z,24.30
2018-04-30T21:29:57.441Z,24.40
2018-04-30T21:32:25.693Z,24.20
2018-04-30T21:34:53.200Z,24.10
2018-04-30T21:37:20.717Z,24.40
2018-04-30T21:39:48.224Z,24.30
2018-04-30T21:42:15.719Z,24.10
2018-04-30T21:44:43.228Z,23.90
2018-04-30T21:47:11.491Z,24.00
2018-04-30T21:49:39.791Z,23.80
2018-04-30T21:52:07.290Z,23.80
2018-04-30T21:54:34.751Z,23.90
2018-04-30T21:57:02.257Z,24.00
2018-04-30T21:59:30.525Z,23.80
2018-04-30T22:01:58.793Z,23.90
2018-04-30T22:04:26.281Z,23.70
2018-04-30T22:06:54.537Z,24.00
2018-04-30T22:09:22.793Z,23.90
2018-04-30T22:11:50.291Z,23.90
2018-04-30T22:14:18.551Z,24.10
2018-04-30T22:16:46.836Z,24.30
2018-04-30T22:19:15.090Z,24.50
2018-04-30T22:21:42.590Z,24.40
2018-04-30T22:24:10.081Z,24.30
2018-04-30T22:26:37.584Z,24.70
2018-04-30T22:29:05.851Z,24.40
2018-04-30T22:31:33.321Z,24.20
2018-04-30T22:34:01.599Z,24.40
2018-04-30T22:36:29.841Z,24.50
2018-04-30T22:38:57.377Z,24.30
2018-04-30T22:41:24.849Z,24.10
2018-04-30T22:43:52.348Z,24.10
2018-04-30T22:46:20.611Z,24.10
2018-04-30T22:48:48.096Z,24.10
2018-04-30T22:51:15.582Z,24.20
2018-04-30T22:53:43.074Z,24.40
2018-04-30T22:56:11.326Z,24.50
2018-04-30T22:58:39.152Z,24.50
2018-04-30T23:01:06.677Z,24.50
2018-04-30T23:03:34.165Z,24.50
2018-04-30T23:06:01.691Z,24.60
2018-04-30T23:08:29.161Z,24.60
2018-04-30T23:10:56.685Z,24.50
2018-04-30T23:13:24.157Z,24.80
2018-04-30T23:15:51.669Z,24.80
2018-04-30T23:18:19.132Z,24.90
2018-04-30T23:20:46.645Z,24.90
2018-04-30T23:23:14.117Z,25.00
2018-04-30T23:25:41.607Z,24.80
2018-04-30T23:28:09.118Z,25.00
2018-04-30T23:30:36.627Z,25.20
2018-04-30T23:33:04.132Z,25.00
2018-04-30T23:35:31.609Z,25.00
2018-04-30T23:37:59.126Z,25.20
2018-04-30T23:40:26.609Z,25.20
2018-04-30T23:42:54.124Z,25.00
2018-04-30T23:45:22.104Z,25.10
2018-04-30T23:47:49.596Z,25.60
2018-04-30T23:50:17.069Z,25.20
2018-04-30T23:52:44.553Z,25.20
2018-04-30T23:55:12.837Z,25.60
2018-04-30T23:57:41.584Z,25.40
