createdAt,value
2023-08-08T00:00:57.546Z,13.58
2023-08-08T00:01:58.631Z,13.58
2023-08-08T00:02:57.596Z,13.59
2023-08-08T00:03:57.520Z,13.61
2023-08-08T00:04:58.294Z,13.61
2023-08-08T00:05:58.200Z,13.61
2023-08-08T00:06:58.363Z,13.61
2023-08-08T00:07:58.273Z,13.61
2023-08-08T00:08:57.371Z,13.59
2023-08-08T00:09:58.336Z,13.58
2023-08-08T00:10:57.687Z,13.58
2023-08-08T00:11:58.449Z,13.58
2023-08-08T00:12:57.354Z,13.58
2023-08-08T00:13:57.309Z,13.59
2023-08-08T00:14:58.105Z,13.59
2023-08-08T00:15:57.339Z,13.58
2023-08-08T00:16:57.324Z,13.59
2023-08-08T00:17:58.113Z,13.58
2023-08-08T00:18:58.234Z,13.61
2023-08-08T00:19:58.142Z,13.61
2023-08-08T00:20:58.036Z,13.61
2023-08-08T00:21:58.165Z,13.62
2023-08-08T00:22:57.201Z,13.61
2023-08-08T00:23:57.171Z,13.58
2023-08-08T00:24:57.915Z,13.54
2023-08-08T00:25:57.157Z,13.44
2023-08-08T00:26:57.143Z,13.37
2023-08-08T00:27:57.884Z,13.24
2023-08-08T00:28:58.044Z,13.18
2023-08-08T00:29:57.947Z,13.12
2023-08-08T00:30:57.089Z,13.07
2023-08-08T00:31:58.351Z,13.03
2023-08-08T00:32:57.971Z,12.99
2023-08-08T00:33:57.840Z,12.97
2023-08-08T00:34:57.009Z,12.96
2023-08-08T00:35:57.886Z,12.93
2023-08-08T00:36:56.966Z,12.95
2023-08-08T00:37:57.957Z,12.92
2023-08-08T00:38:57.860Z,12.92
2023-08-08T00:39:57.755Z,12.89
2023-08-08T00:40:57.946Z,12.87
2023-08-08T00:41:57.395Z,12.85
2023-08-08T00:42:56.989Z,12.84
2023-08-08T00:43:56.942Z,12.81
2023-08-08T00:44:57.022Z,12.79
2023-08-08T00:45:56.995Z,12.78
2023-08-08T00:46:57.621Z,12.78
2023-08-08T00:47:56.938Z,12.78
2023-08-08T00:48:57.654Z,12.77
2023-08-08T00:49:57.572Z,12.75
2023-08-08T00:50:57.725Z,12.75
2023-08-08T00:51:57.934Z,12.70
2023-08-08T00:52:57.528Z,12.69
2023-08-08T00:53:57.685Z,12.66
2023-08-08T00:54:57.590Z,12.63
2023-08-08T00:55:57.506Z,12.62
2023-08-08T00:56:56.752Z,12.60
2023-08-08T00:57:57.587Z,12.59
2023-08-08T00:58:57.482Z,12.57
2023-08-08T00:59:56.671Z,12.56
2023-08-08T01:00:56.661Z,12.56
2023-08-08T01:01:57.020Z,12.52
2023-08-08T01:02:57.624Z,12.54
2023-08-08T01:03:57.494Z,12.52
2023-08-08T01:04:56.600Z,12.52
2023-08-08T01:05:56.542Z,12.51
2023-08-08T01:06:56.573Z,12.52
2023-08-08T01:07:56.508Z,12.52
2023-08-08T01:08:56.503Z,12.52
2023-08-08T01:09:57.449Z,12.51
2023-08-08T01:10:56.476Z,12.49
2023-08-08T01:11:56.485Z,12.48
2023-08-08T01:12:57.398Z,12.45
2023-08-08T01:13:57.350Z,12.44
2023-08-08T01:14:57.210Z,12.44
2023-08-08T01:15:57.373Z,12.42
2023-08-08T01:16:56.611Z,12.41
2023-08-08T01:17:56.643Z,12.41
2023-08-08T01:18:56.420Z,12.42
2023-08-08T01:19:56.690Z,12.44
2023-08-08T01:20:56.383Z,12.45
2023-08-08T01:21:57.593Z,12.46
2023-08-08T01:22:56.342Z,12.48
2023-08-08T01:23:56.312Z,12.49
2023-08-08T01:24:57.282Z,12.51
2023-08-08T01:25:56.299Z,12.52
2023-08-08T01:26:57.085Z,12.52
2023-08-08T01:27:57.241Z,12.52
2023-08-08T01:28:56.271Z,12.54
2023-08-08T01:29:57.058Z,12.52
2023-08-08T01:30:56.990Z,12.54
2023-08-08T01:31:57.658Z,12.51
2023-08-08T01:32:57.064Z,12.52
2023-08-08T01:33:56.954Z,12.52
2023-08-08T01:34:56.174Z,12.56
2023-08-08T01:35:56.153Z,12.56
2023-08-08T01:36:56.909Z,12.57
2023-08-08T01:37:57.057Z,12.57
2023-08-08T01:38:56.067Z,12.59
2023-08-08T01:39:56.105Z,12.60
2023-08-08T01:40:57.024Z,12.63
2023-08-08T01:41:56.141Z,12.60
2023-08-08T01:42:56.052Z,12.60
2023-08-08T01:43:56.989Z,12.59
2023-08-08T01:44:56.893Z,12.59
2023-08-08T01:45:56.863Z,12.59
2023-08-08T01:46:56.957Z,12.57
2023-08-08T01:47:56.889Z,12.57
2023-08-08T01:48:56.766Z,12.57
2023-08-08T01:49:56.925Z,12.57
2023-08-08T01:50:56.703Z,12.56
2023-08-08T01:51:57.157Z,12.57
2023-08-08T01:52:55.864Z,12.57
2023-08-08T01:53:56.799Z,12.57
2023-08-08T01:54:56.702Z,12.57
2023-08-08T01:55:56.604Z,12.60
2023-08-08T01:56:56.776Z,12.60
2023-08-08T01:57:55.839Z,12.62
2023-08-08T01:58:55.961Z,12.60
2023-08-08T01:59:55.856Z,12.60
2023-08-08T02:00:56.636Z,12.59
2023-08-08T02:01:56.845Z,12.57
2023-08-08T02:02:55.784Z,12.56
2023-08-08T02:03:55.813Z,12.54
2023-08-08T02:04:56.504Z,12.51
2023-08-08T02:05:55.710Z,12.49
2023-08-08T02:06:56.600Z,12.45
2023-08-08T02:07:56.477Z,12.45
2023-08-08T02:08:56.650Z,12.45
2023-08-08T02:09:56.564Z,12.45
2023-08-08T02:10:56.457Z,12.42
2023-08-08T02:11:55.677Z,12.42
2023-08-08T02:12:56.516Z,12.39
2023-08-08T02:13:56.410Z,12.38
2023-08-08T02:14:56.570Z,12.37
2023-08-08T02:15:56.489Z,12.31
2023-08-08T02:16:55.669Z,12.31
2023-08-08T02:17:56.310Z,12.30
2023-08-08T02:18:55.518Z,12.31
2023-08-08T02:19:56.360Z,12.30
2023-08-08T02:20:55.509Z,12.30
2023-08-08T02:21:55.492Z,12.30
2023-08-08T02:22:56.314Z,12.31
2023-08-08T02:23:55.466Z,12.33
2023-08-08T02:24:55.436Z,12.38
2023-08-08T02:25:56.278Z,12.41
2023-08-08T02:26:55.430Z,12.41
2023-08-08T02:27:56.370Z,12.39
2023-08-08T02:28:56.246Z,12.37
2023-08-08T02:29:55.361Z,12.38
2023-08-08T02:30:56.357Z,12.38
2023-08-08T02:31:56.283Z,12.39
2023-08-08T02:32:56.128Z,12.41
2023-08-08T02:33:56.276Z,12.42
2023-08-08T02:34:56.197Z,12.42
2023-08-08T02:35:56.101Z,12.42
2023-08-08T02:36:56.248Z,12.44
2023-08-08T02:37:56.164Z,12.45
2023-08-08T02:38:56.061Z,12.48
2023-08-08T02:39:55.217Z,12.52
2023-08-08T02:40:55.195Z,12.54
2023-08-08T02:41:55.191Z,12.57
2023-08-08T02:42:55.930Z,12.59
2023-08-08T02:43:55.225Z,12.60
2023-08-08T02:44:55.990Z,12.62
2023-08-08T02:45:55.910Z,12.64
2023-08-08T02:46:56.059Z,12.67
2023-08-08T02:47:55.123Z,12.70
2023-08-08T02:48:55.870Z,12.71
2023-08-08T02:49:56.022Z,12.75
2023-08-08T02:50:55.941Z,12.74
2023-08-08T02:51:55.838Z,12.74
2023-08-08T02:52:55.053Z,12.77
2023-08-08T02:53:55.896Z,12.77
2023-08-08T02:54:55.800Z,12.75
2023-08-08T02:55:55.961Z,12.70
2023-08-08T02:56:54.984Z,12.70
2023-08-08T02:57:55.770Z,12.69
2023-08-08T02:58:54.994Z,12.69
2023-08-08T02:59:54.974Z,12.67
2023-08-08T03:00:55.738Z,12.67
2023-08-08T03:01:54.919Z,12.66
2023-08-08T03:02:55.834Z,12.67
2023-08-08T03:03:55.766Z,12.64
2023-08-08T03:04:54.914Z,12.64
2023-08-08T03:05:54.872Z,12.63
2023-08-08T03:06:55.692Z,12.62
2023-08-08T03:07:54.826Z,12.60
2023-08-08T03:08:54.814Z,12.60
2023-08-08T03:09:55.650Z,12.57
2023-08-08T03:10:55.547Z,12.56
2023-08-08T03:11:55.705Z,12.54
2023-08-08T03:12:54.870Z,12.54
2023-08-08T03:13:55.528Z,12.52
2023-08-08T03:14:55.672Z,12.54
2023-08-08T03:15:55.601Z,12.56
2023-08-08T03:16:55.481Z,12.57
2023-08-08T03:17:55.657Z,12.57
2023-08-08T03:18:54.683Z,12.59
2023-08-08T03:19:55.503Z,12.60
2023-08-08T03:20:54.650Z,12.62
2023-08-08T03:21:55.531Z,12.62
2023-08-08T03:22:54.658Z,12.62
2023-08-08T03:23:54.643Z,12.62
2023-08-08T03:24:55.479Z,12.63
2023-08-08T03:25:54.592Z,12.63
2023-08-08T03:26:55.546Z,12.63
2023-08-08T03:27:55.461Z,12.66
2023-08-08T03:28:55.352Z,12.66
2023-08-08T03:29:54.529Z,12.66
2023-08-08T03:30:55.413Z,12.64
2023-08-08T03:31:55.323Z,12.67
2023-08-08T03:32:55.242Z,12.67
2023-08-08T03:33:55.414Z,12.69
2023-08-08T03:34:55.289Z,12.67
2023-08-08T03:35:54.443Z,12.69
2023-08-08T03:36:54.501Z,12.66
2023-08-08T03:37:54.403Z,12.66
2023-08-08T03:38:55.174Z,12.66
2023-08-08T03:39:55.324Z,12.67
2023-08-08T03:40:55.235Z,12.69
2023-08-08T03:41:54.449Z,12.69
2023-08-08T03:42:54.704Z,12.70
2023-08-08T03:43:55.206Z,12.71
2023-08-08T03:44:54.316Z,12.71
2023-08-08T03:45:55.260Z,12.77
2023-08-08T03:47:02.283Z,12.77
2023-08-08T03:47:55.290Z,12.78
2023-08-08T03:48:55.225Z,12.81
2023-08-08T03:49:54.264Z,12.84
2023-08-08T03:50:55.035Z,12.85
2023-08-08T03:51:55.194Z,12.85
2023-08-08T03:52:55.108Z,12.87
2023-08-08T03:53:54.197Z,12.89
2023-08-08T03:54:55.183Z,12.89
2023-08-08T03:55:54.189Z,12.89
2023-08-08T03:56:54.150Z,12.92
2023-08-08T03:57:54.713Z,12.92
2023-08-08T03:58:54.100Z,12.93
2023-08-08T03:59:54.949Z,12.95
2023-08-08T04:00:54.134Z,12.93
2023-08-08T04:01:54.098Z,12.93
2023-08-08T04:02:54.085Z,12.95
2023-08-08T04:03:54.113Z,12.95
2023-08-08T04:04:54.099Z,12.93
2023-08-08T04:05:54.880Z,12.92
2023-08-08T04:06:54.069Z,12.92
2023-08-08T04:07:54.044Z,12.93
2023-08-08T04:08:54.849Z,12.96
2023-08-08T04:09:53.995Z,12.95
2023-08-08T04:10:53.954Z,12.96
2023-08-08T04:11:54.849Z,12.99
2023-08-08T04:12:53.933Z,12.99
2023-08-08T04:13:53.953Z,12.99
2023-08-08T04:14:54.791Z,12.99
2023-08-08T04:15:54.684Z,12.97
2023-08-08T04:16:54.866Z,12.97
2023-08-08T04:17:53.961Z,12.97
2023-08-08T04:18:54.649Z,12.99
2023-08-08T04:19:54.813Z,12.99
2023-08-08T04:20:53.833Z,12.97
2023-08-08T04:21:54.635Z,12.99
2023-08-08T04:22:54.782Z,12.99
2023-08-08T04:23:53.778Z,12.97
2023-08-08T04:24:53.808Z,12.99
2023-08-08T04:25:53.765Z,13.02
2023-08-08T04:26:54.652Z,13.03
2023-08-08T04:27:53.810Z,13.07
2023-08-08T04:28:53.730Z,13.07
2023-08-08T04:29:53.870Z,13.07
2023-08-08T04:30:53.848Z,13.09
2023-08-08T04:31:53.905Z,13.11
2023-08-08T04:32:54.001Z,13.09
2023-08-08T04:33:54.489Z,13.11
2023-08-08T04:34:53.625Z,13.14
2023-08-08T04:35:54.550Z,13.17
2023-08-08T04:36:54.468Z,13.15
2023-08-08T04:37:54.361Z,13.15
2023-08-08T04:38:54.517Z,13.17
2023-08-08T04:39:53.609Z,13.17
2023-08-08T04:40:54.327Z,13.17
2023-08-08T04:41:53.553Z,13.17
2023-08-08T04:42:53.594Z,13.15
2023-08-08T04:43:53.939Z,13.17
2023-08-08T04:44:54.456Z,13.17
2023-08-08T04:45:54.364Z,13.20
2023-08-08T04:46:53.968Z,13.20
2023-08-08T04:47:53.434Z,13.20
2023-08-08T04:48:55.518Z,13.21
2023-08-08T04:49:53.436Z,13.22
2023-08-08T04:50:54.403Z,13.22
2023-08-08T04:51:53.393Z,13.24
2023-08-08T04:52:53.380Z,13.25
2023-08-08T04:53:54.123Z,13.25
2023-08-08T04:54:54.260Z,13.29
2023-08-08T04:55:53.325Z,13.32
2023-08-08T04:56:53.325Z,13.37
2023-08-08T04:57:53.883Z,13.37
2023-08-08T04:58:53.321Z,13.36
2023-08-08T04:59:53.930Z,13.37
2023-08-08T05:00:53.956Z,13.36
2023-08-08T05:01:53.864Z,13.36
2023-08-08T05:02:53.959Z,13.36
2023-08-08T05:03:56.275Z,13.33
2023-08-08T05:04:54.033Z,13.32
2023-08-08T05:05:53.999Z,13.33
2023-08-08T05:06:53.225Z,13.36
2023-08-08T05:07:53.241Z,13.37
2023-08-08T05:08:53.158Z,13.37
2023-08-08T05:09:53.138Z,13.37
2023-08-08T05:10:53.151Z,13.38
2023-08-08T05:11:53.103Z,13.40
2023-08-08T05:12:53.176Z,13.41
2023-08-08T05:13:53.215Z,13.43
2023-08-08T05:14:53.073Z,13.44
2023-08-08T05:15:53.148Z,13.44
2023-08-08T05:16:53.098Z,13.46
2023-08-08T05:17:53.082Z,13.49
2023-08-08T05:18:53.011Z,13.52
2023-08-08T05:19:52.998Z,13.58
2023-08-08T05:20:53.018Z,13.62
2023-08-08T05:21:53.789Z,13.70
2023-08-08T05:22:53.902Z,13.79
2023-08-08T05:23:52.965Z,13.91
2023-08-08T05:24:53.733Z,13.94
2023-08-08T05:25:53.862Z,13.99
2023-08-08T05:26:52.955Z,14.07
2023-08-08T05:27:53.709Z,14.14
2023-08-08T05:28:52.873Z,14.25
2023-08-08T05:29:53.723Z,14.28
2023-08-08T05:30:52.866Z,14.34
2023-08-08T05:31:52.829Z,14.38
2023-08-08T05:32:52.916Z,14.46
2023-08-08T05:33:52.810Z,14.50
2023-08-08T05:34:52.896Z,14.53
2023-08-08T05:35:52.757Z,14.56
2023-08-08T05:37:05.853Z,14.60
2023-08-08T05:37:53.824Z,14.61
2023-08-08T05:38:52.777Z,14.57
2023-08-08T05:39:52.756Z,14.54
2023-08-08T05:40:53.688Z,14.53
2023-08-08T05:41:52.670Z,14.52
2023-08-08T05:42:53.608Z,14.53
2023-08-08T05:43:53.672Z,14.60
2023-08-08T05:44:53.561Z,14.65
2023-08-08T05:45:53.531Z,14.72
2023-08-08T05:46:53.393Z,14.78
2023-08-08T05:47:52.676Z,14.83
2023-08-08T05:48:52.653Z,14.84
2023-08-08T05:49:53.340Z,14.81
2023-08-08T05:50:53.528Z,14.81
2023-08-08T05:51:53.405Z,14.83
2023-08-08T05:52:52.538Z,14.83
2023-08-08T05:53:53.498Z,14.81
2023-08-08T05:54:53.372Z,14.83
2023-08-08T05:55:52.528Z,14.81
2023-08-08T05:56:52.537Z,14.81
2023-08-08T05:57:53.362Z,14.83
2023-08-08T05:58:52.811Z,14.78
2023-08-08T05:59:53.455Z,14.75
2023-08-08T06:00:53.324Z,14.72
2023-08-08T06:01:52.473Z,14.74
2023-08-08T06:02:53.405Z,14.72
2023-08-08T06:03:52.397Z,14.71
2023-08-08T06:04:53.175Z,14.68
2023-08-08T06:05:52.409Z,14.67
2023-08-08T06:06:52.547Z,14.67
2023-08-08T06:07:52.398Z,14.67
2023-08-08T06:08:52.347Z,14.67
2023-08-08T06:09:52.412Z,14.67
2023-08-08T06:10:52.311Z,14.71
2023-08-08T06:11:52.314Z,14.78
2023-08-08T06:12:52.336Z,14.90
2023-08-08T06:13:52.320Z,14.98
2023-08-08T06:14:52.987Z,14.93
2023-08-08T06:15:53.171Z,14.95
2023-08-08T06:16:52.537Z,14.98
2023-08-08T06:17:53.003Z,15.03
2023-08-08T06:18:53.116Z,15.06
2023-08-08T06:19:52.169Z,15.24
2023-08-08T06:20:52.918Z,15.43
2023-08-08T06:21:53.103Z,15.57
2023-08-08T06:22:52.302Z,15.60
2023-08-08T06:23:52.888Z,15.54
2023-08-08T06:24:53.051Z,15.49
2023-08-08T06:25:52.240Z,15.43
2023-08-08T06:26:52.855Z,15.42
2023-08-08T06:27:52.848Z,15.39
2023-08-08T06:28:52.046Z,15.36
2023-08-08T06:29:52.849Z,15.36
2023-08-08T06:30:53.024Z,15.38
2023-08-08T06:31:52.234Z,15.36
2023-08-08T06:32:52.050Z,15.38
2023-08-08T06:33:52.697Z,15.33
2023-08-08T06:34:52.049Z,15.31
2023-08-08T06:35:51.938Z,15.33
2023-08-08T06:36:52.699Z,15.28
2023-08-08T06:37:52.829Z,15.27
2023-08-08T06:38:51.936Z,15.28
2023-08-08T06:39:51.919Z,15.31
2023-08-08T06:40:52.801Z,15.38
2023-08-08T06:41:51.956Z,15.51
2023-08-08T06:42:51.902Z,15.51
2023-08-08T06:43:52.763Z,15.54
2023-08-08T06:44:52.666Z,15.54
2023-08-08T06:45:52.755Z,15.48
2023-08-08T06:46:52.727Z,15.41
2023-08-08T06:47:52.667Z,15.41
2023-08-08T06:48:51.874Z,15.42
2023-08-08T06:49:51.734Z,15.66
2023-08-08T06:50:51.770Z,15.72
2023-08-08T06:51:51.709Z,15.75
2023-08-08T06:52:51.740Z,15.94
2023-08-08T06:53:51.848Z,16.33
2023-08-08T06:54:51.813Z,16.42
2023-08-08T06:55:51.729Z,16.35
2023-08-08T06:56:51.762Z,16.27
2023-08-08T06:57:51.638Z,16.23
2023-08-08T06:58:52.600Z,16.18
2023-08-08T06:59:51.773Z,16.12
2023-08-08T07:00:52.414Z,16.06
2023-08-08T07:01:52.311Z,15.94
2023-08-08T07:02:51.614Z,15.85
2023-08-08T07:03:52.380Z,15.75
2023-08-08T07:04:52.291Z,15.66
2023-08-08T07:05:51.503Z,15.54
2023-08-08T07:06:52.392Z,15.66
2023-08-08T07:07:51.923Z,16.40
2023-08-08T07:08:51.530Z,16.93
2023-08-08T07:09:51.908Z,17.15
2023-08-08T07:10:52.704Z,17.54
2023-08-08T07:11:51.712Z,17.82
2023-08-08T07:12:51.633Z,18.09
2023-08-08T07:13:51.486Z,18.25
2023-08-08T07:14:51.401Z,18.42
2023-08-08T07:15:51.483Z,18.64
2023-08-08T07:16:51.448Z,18.86
2023-08-08T07:17:52.396Z,18.98
2023-08-08T07:18:53.567Z,18.57
2023-08-08T07:19:51.522Z,18.95
2023-08-08T07:20:51.600Z,18.98
2023-08-08T07:21:52.450Z,18.72
2023-08-08T07:22:51.435Z,18.25
2023-08-08T07:23:51.331Z,17.85
2023-08-08T07:24:51.251Z,17.57
2023-08-08T07:25:51.868Z,17.38
2023-08-08T07:26:51.411Z,17.26
2023-08-08T07:27:51.341Z,17.22
2023-08-08T07:28:51.418Z,16.99
2023-08-08T07:29:51.938Z,16.98
2023-08-08T07:30:51.214Z,17.23
2023-08-08T07:31:51.111Z,17.70
2023-08-08T07:32:51.168Z,17.97
2023-08-08T07:33:51.227Z,17.76
2023-08-08T07:34:51.124Z,18.40
2023-08-08T07:35:51.080Z,18.79
2023-08-08T07:36:51.091Z,18.98
2023-08-08T07:37:51.115Z,19.31
2023-08-08T07:38:51.063Z,19.13
2023-08-08T07:39:52.000Z,18.97
2023-08-08T07:40:51.027Z,18.77
2023-08-08T07:41:50.993Z,18.49
2023-08-08T07:42:50.978Z,18.28
2023-08-08T07:43:51.017Z,18.04
2023-08-08T07:44:51.018Z,17.84
2023-08-08T07:45:50.932Z,17.66
2023-08-08T07:46:51.022Z,17.59
2023-08-08T07:47:51.176Z,17.48
2023-08-08T07:48:50.880Z,17.38
2023-08-08T07:49:51.801Z,17.33
2023-08-08T07:50:50.939Z,17.50
2023-08-08T07:51:50.871Z,18.40
2023-08-08T07:52:50.850Z,18.18
2023-08-08T07:53:50.840Z,17.95
2023-08-08T07:54:50.842Z,18.36
2023-08-08T07:55:50.898Z,18.67
2023-08-08T07:56:50.869Z,18.61
2023-08-08T07:57:50.801Z,18.50
2023-08-08T07:58:51.709Z,18.39
2023-08-08T07:59:51.625Z,18.70
2023-08-08T08:00:51.020Z,18.83
2023-08-08T08:01:50.742Z,18.59
2023-08-08T08:02:50.792Z,18.47
2023-08-08T08:03:50.787Z,18.64
2023-08-08T08:04:50.683Z,18.46
2023-08-08T08:05:50.685Z,18.58
2023-08-08T08:06:51.448Z,18.86
2023-08-08T08:07:51.606Z,18.77
2023-08-08T08:08:50.654Z,18.58
2023-08-08T08:09:50.588Z,18.37
2023-08-08T08:10:50.646Z,18.25
2023-08-08T08:11:50.636Z,18.28
2023-08-08T08:12:50.550Z,18.43
2023-08-08T08:13:50.975Z,18.49
2023-08-08T08:14:50.547Z,18.59
2023-08-08T08:15:50.588Z,18.59
2023-08-08T08:16:50.515Z,18.76
2023-08-08T08:17:50.563Z,18.76
2023-08-08T08:18:50.518Z,18.74
2023-08-08T08:19:50.500Z,18.73
2023-08-08T08:20:50.494Z,18.58
2023-08-08T08:21:51.293Z,18.47
2023-08-08T08:22:50.525Z,18.42
2023-08-08T08:23:51.359Z,18.37
2023-08-08T08:24:51.278Z,18.34
2023-08-08T08:25:50.411Z,18.25
2023-08-08T08:26:51.326Z,18.15
2023-08-08T08:27:51.256Z,17.99
2023-08-08T08:28:51.135Z,17.87
2023-08-08T08:29:51.292Z,17.76
2023-08-08T08:30:50.379Z,17.66
2023-08-08T08:31:51.105Z,17.54
2023-08-08T08:32:51.316Z,17.48
2023-08-08T08:33:50.279Z,17.53
2023-08-08T08:34:51.083Z,17.59
2023-08-08T08:35:51.286Z,17.66
2023-08-08T08:36:50.246Z,17.70
2023-08-08T08:37:50.235Z,17.70
2023-08-08T08:38:50.240Z,17.74
2023-08-08T08:39:51.075Z,17.70
2023-08-08T08:40:51.030Z,17.67
2023-08-08T08:41:50.194Z,17.62
2023-08-08T08:42:50.145Z,17.55
2023-08-08T08:43:50.972Z,17.55
2023-08-08T08:44:50.147Z,17.57
2023-08-08T08:45:50.122Z,17.59
2023-08-08T08:46:50.104Z,17.51
2023-08-08T08:47:50.138Z,17.47
2023-08-08T08:48:50.142Z,17.47
2023-08-08T08:49:50.081Z,17.50
2023-08-08T08:50:50.126Z,17.53
2023-08-08T08:51:50.989Z,17.54
2023-08-08T08:52:50.084Z,17.62
2023-08-08T08:53:50.779Z,17.63
2023-08-08T08:54:49.975Z,17.64
2023-08-08T08:55:50.024Z,17.63
2023-08-08T08:56:50.740Z,17.62
2023-08-08T08:57:50.941Z,17.62
2023-08-08T08:58:49.945Z,17.69
2023-08-08T08:59:49.905Z,17.79
2023-08-08T09:00:49.877Z,17.79
2023-08-08T09:01:50.802Z,17.85
2023-08-08T09:02:50.770Z,17.91
2023-08-08T09:03:50.887Z,17.99
2023-08-08T09:04:50.812Z,18.09
2023-08-08T09:05:49.858Z,18.13
2023-08-08T09:06:49.857Z,18.25
2023-08-08T09:07:50.714Z,18.40
2023-08-08T09:08:51.832Z,18.43
2023-08-08T09:09:49.779Z,18.44
2023-08-08T09:10:50.679Z,18.55
2023-08-08T09:11:50.590Z,18.58
2023-08-08T09:12:49.830Z,18.64
2023-08-08T09:13:50.652Z,18.73
2023-08-08T09:14:49.880Z,18.64
2023-08-08T09:15:49.735Z,18.50
2023-08-08T09:16:49.753Z,18.37
2023-08-08T09:17:50.560Z,18.37
2023-08-08T09:18:50.420Z,18.44
2023-08-08T09:19:50.579Z,18.54
2023-08-08T09:20:50.566Z,18.57
2023-08-08T09:21:49.599Z,18.79
2023-08-08T09:22:50.587Z,19.53
2023-08-08T09:23:50.468Z,20.31
2023-08-08T09:24:50.399Z,20.59
2023-08-08T09:25:50.556Z,20.38
2023-08-08T09:26:49.589Z,19.91
2023-08-08T09:27:49.539Z,19.55
2023-08-08T09:28:50.493Z,19.32
2023-08-08T09:29:50.440Z,19.08
2023-08-08T09:30:49.543Z,18.98
2023-08-08T09:31:50.464Z,18.86
2023-08-08T09:32:50.458Z,18.87
2023-08-08T09:33:50.265Z,18.74
2023-08-08T09:34:50.221Z,18.67
2023-08-08T09:35:49.453Z,18.50
2023-08-08T09:36:50.240Z,18.36
2023-08-08T09:37:50.137Z,18.19
2023-08-08T09:38:50.303Z,18.00
2023-08-08T09:39:50.205Z,17.89
2023-08-08T09:40:50.104Z,17.79
2023-08-08T09:41:50.272Z,17.74
2023-08-08T09:42:50.167Z,17.66
2023-08-08T09:43:49.350Z,17.66
2023-08-08T09:44:49.351Z,17.67
2023-08-08T09:45:50.159Z,17.64
2023-08-08T09:46:49.323Z,17.55
2023-08-08T09:47:50.239Z,17.46
2023-08-08T09:48:49.249Z,17.38
2023-08-08T09:49:50.029Z,17.40
2023-08-08T09:50:50.178Z,17.47
2023-08-08T09:51:50.090Z,17.50
2023-08-08T09:52:49.998Z,17.57
2023-08-08T09:53:49.239Z,17.70
2023-08-08T09:54:50.039Z,17.82
2023-08-08T09:55:49.187Z,17.84
2023-08-08T09:56:50.107Z,17.84
2023-08-08T09:57:49.096Z,17.78
2023-08-08T09:58:49.913Z,17.71
2023-08-08T09:59:50.088Z,17.64
2023-08-08T10:00:49.977Z,17.55
2023-08-08T10:01:49.922Z,17.47
2023-08-08T10:02:49.115Z,17.43
2023-08-08T10:03:49.966Z,17.38
2023-08-08T10:04:49.020Z,17.23
2023-08-08T10:05:49.768Z,17.03
2023-08-08T10:06:49.931Z,16.86
2023-08-08T10:07:49.822Z,16.70
2023-08-08T10:08:49.719Z,16.58
2023-08-08T10:09:49.888Z,16.42
2023-08-08T10:10:49.786Z,16.35
2023-08-08T10:11:49.702Z,16.26
2023-08-08T10:12:49.872Z,16.22
2023-08-08T10:13:48.937Z,16.18
2023-08-08T10:14:48.891Z,16.12
2023-08-08T10:15:49.844Z,16.15
2023-08-08T10:16:49.723Z,16.12
2023-08-08T10:17:49.714Z,16.12
2023-08-08T10:18:49.782Z,16.01
2023-08-08T10:19:48.813Z,15.92
2023-08-08T10:20:49.590Z,15.88
2023-08-08T10:21:49.769Z,15.84
2023-08-08T10:22:49.658Z,15.79
2023-08-08T10:23:49.561Z,15.75
2023-08-08T10:24:49.721Z,15.67
2023-08-08T10:25:48.739Z,15.63
2023-08-08T10:26:49.525Z,15.61
2023-08-08T10:27:49.691Z,15.59
2023-08-08T10:28:49.591Z,15.54
2023-08-08T10:29:49.497Z,15.52
2023-08-08T10:30:49.397Z,15.49
2023-08-08T10:31:49.587Z,15.46
2023-08-08T10:32:49.509Z,15.43
2023-08-08T10:33:49.364Z,15.45
2023-08-08T10:34:49.542Z,15.38
2023-08-08T10:35:48.623Z,15.35
2023-08-08T10:36:48.590Z,15.28
2023-08-08T10:37:48.556Z,15.23
2023-08-08T10:38:49.395Z,15.20
2023-08-08T10:39:48.552Z,15.17
2023-08-08T10:40:49.469Z,15.13
2023-08-08T10:41:49.397Z,15.12
2023-08-08T10:42:49.274Z,15.11
2023-08-08T10:43:48.471Z,15.13
2023-08-08T10:44:48.457Z,15.21
2023-08-08T10:45:54.204Z,15.28
2023-08-08T10:46:49.460Z,15.33
2023-08-08T10:47:48.438Z,15.42
2023-08-08T10:48:48.461Z,15.54
2023-08-08T10:49:49.375Z,15.63
2023-08-08T10:50:49.288Z,15.84
2023-08-08T10:51:48.406Z,16.03
2023-08-08T10:52:49.332Z,16.25
2023-08-08T10:53:49.238Z,16.56
2023-08-08T10:54:48.887Z,17.18
2023-08-08T10:55:48.866Z,18.33
2023-08-08T10:56:49.210Z,19.42
2023-08-08T10:57:49.114Z,20.42
2023-08-08T10:58:49.030Z,20.90
2023-08-08T10:59:49.183Z,20.27
2023-08-08T11:00:49.118Z,19.69
2023-08-08T11:01:48.991Z,19.20
2023-08-08T11:02:48.253Z,18.80
2023-08-08T11:03:49.048Z,18.46
2023-08-08T11:04:48.189Z,18.04
2023-08-08T11:05:48.727Z,17.73
2023-08-08T11:06:48.119Z,17.32
2023-08-08T11:07:48.178Z,17.00
2023-08-08T11:08:49.081Z,16.73
2023-08-08T11:09:48.138Z,16.55
2023-08-08T11:10:48.130Z,16.44
2023-08-08T11:11:48.152Z,16.42
2023-08-08T11:12:48.950Z,16.44
2023-08-08T11:13:48.093Z,16.41
2023-08-08T11:14:48.039Z,16.35
2023-08-08T11:15:48.157Z,16.16
2023-08-08T11:16:48.071Z,15.99
2023-08-08T11:17:48.038Z,15.89
2023-08-08T11:18:48.894Z,15.85
2023-08-08T11:19:48.808Z,15.78
2023-08-08T11:20:48.954Z,15.72
2023-08-08T11:21:48.857Z,15.67
2023-08-08T11:22:48.117Z,15.57
2023-08-08T11:23:47.872Z,15.43
2023-08-08T11:24:47.910Z,15.30
2023-08-08T11:26:49.661Z,15.06
2023-08-08T11:27:48.062Z,14.94
2023-08-08T11:28:47.994Z,14.87
2023-08-08T11:29:48.144Z,14.74
2023-08-08T11:30:47.861Z,14.65
2023-08-08T11:31:47.822Z,14.56
2023-08-08T11:33:15.259Z,14.44
2023-08-08T11:33:50.779Z,14.42
2023-08-08T11:34:48.640Z,14.34
2023-08-08T11:35:48.536Z,14.32
2023-08-08T11:36:47.786Z,14.32
2023-08-08T11:37:47.736Z,14.38
2023-08-08T11:38:48.531Z,14.42
2023-08-08T11:39:48.662Z,14.49
2023-08-08T11:40:47.717Z,14.61
2023-08-08T11:41:48.473Z,14.71
2023-08-08T11:42:48.637Z,14.84
2023-08-08T11:43:48.566Z,14.93
2023-08-08T11:44:47.620Z,14.95
2023-08-08T11:45:48.598Z,14.91
2023-08-08T11:46:47.806Z,14.83
2023-08-08T11:47:48.475Z,14.75
2023-08-08T11:48:47.582Z,14.67
2023-08-08T11:49:48.525Z,14.60
2023-08-08T11:50:47.596Z,14.50
2023-08-08T11:51:47.742Z,14.49
2023-08-08T11:52:48.455Z,14.43
2023-08-08T11:53:47.520Z,14.35
2023-08-08T11:54:48.251Z,14.32
2023-08-08T11:55:48.461Z,14.27
2023-08-08T11:56:47.615Z,14.24
2023-08-08T11:57:47.450Z,14.19
2023-08-08T11:58:47.422Z,14.13
2023-08-08T11:59:48.009Z,14.07
2023-08-08T12:00:47.608Z,14.02
2023-08-08T12:01:47.822Z,13.99
2023-08-08T12:02:48.322Z,13.92
2023-08-08T12:03:48.291Z,13.88
2023-08-08T12:04:47.393Z,13.81
2023-08-08T12:05:47.323Z,13.77
2023-08-08T12:06:48.126Z,13.74
2023-08-08T12:07:47.565Z,13.76
2023-08-08T12:08:48.227Z,13.81
2023-08-08T12:09:47.295Z,13.94
2023-08-08T12:10:54.004Z,14.28
2023-08-08T12:11:48.251Z,14.67
2023-08-08T12:12:47.266Z,15.88
2023-08-08T12:13:47.971Z,16.73
2023-08-08T12:14:51.775Z,17.59
2023-08-08T12:15:50.263Z,18.39
2023-08-08T12:16:47.980Z,18.94
2023-08-08T12:17:48.189Z,19.17
2023-08-08T12:18:47.991Z,19.51
2023-08-08T12:19:47.152Z,19.93
2023-08-08T12:20:48.058Z,19.76
2023-08-08T12:21:47.993Z,18.83
2023-08-08T12:22:48.177Z,18.09
2023-08-08T12:23:48.045Z,17.41
2023-08-08T12:24:47.104Z,16.96
2023-08-08T12:25:47.943Z,16.99
2023-08-08T12:26:48.006Z,17.71
2023-08-08T12:27:49.718Z,18.17
2023-08-08T12:28:47.843Z,18.31
2023-08-08T12:29:47.015Z,18.18
2023-08-08T12:30:47.904Z,18.67
2023-08-08T12:31:47.802Z,18.28
2023-08-08T12:32:47.990Z,17.81
2023-08-08T12:33:47.832Z,17.41
2023-08-08T12:34:47.740Z,17.06
2023-08-08T12:35:46.928Z,16.81
2023-08-08T12:36:47.806Z,16.58
2023-08-08T12:37:46.948Z,16.30
2023-08-08T12:38:46.894Z,16.06
2023-08-08T12:39:47.772Z,15.89
2023-08-08T12:40:47.681Z,15.75
2023-08-08T12:41:46.862Z,15.67
2023-08-08T12:42:46.864Z,15.61
2023-08-08T12:43:46.834Z,15.56
2023-08-08T12:44:46.792Z,15.52
2023-08-08T12:45:47.723Z,15.48
2023-08-08T12:46:47.658Z,15.54
2023-08-08T12:47:46.923Z,16.88
2023-08-08T12:48:46.749Z,17.36
2023-08-08T12:49:47.580Z,18.25
2023-08-08T12:50:47.497Z,19.01
2023-08-08T12:51:47.236Z,19.50
2023-08-08T12:52:49.346Z,19.94
2023-08-08T12:53:47.475Z,20.27