createdAt,value
2019-05-17T00:00:18.921Z,10.80
2019-05-17T00:02:47.462Z,10.78
2019-05-17T00:05:17.762Z,10.76
2019-05-17T00:07:47.506Z,10.77
2019-05-17T00:10:17.304Z,10.77
2019-05-17T00:12:47.095Z,10.75
2019-05-17T00:15:16.924Z,10.72
2019-05-17T00:17:46.981Z,10.72
2019-05-17T00:20:17.455Z,10.68
2019-05-17T00:22:47.173Z,10.66
2019-05-17T00:25:17.219Z,10.63
2019-05-17T00:27:47.491Z,10.63
2019-05-17T00:30:17.505Z,10.63
2019-05-17T00:32:47.596Z,10.62
2019-05-17T00:35:17.905Z,10.60
2019-05-17T00:37:46.679Z,10.58
2019-05-17T00:40:16.675Z,10.56
2019-05-17T00:42:46.685Z,10.58
2019-05-17T00:45:17.501Z,10.57
2019-05-17T00:47:46.801Z,10.54
2019-05-17T00:50:17.036Z,10.53
2019-05-17T00:52:47.437Z,10.51
2019-05-17T00:55:17.649Z,10.52
2019-05-17T00:57:47.454Z,10.51
2019-05-17T01:00:17.307Z,10.50
2019-05-17T01:02:46.742Z,10.51
2019-05-17T01:05:17.037Z,10.50
2019-05-17T01:07:47.018Z,10.50
2019-05-17T01:10:16.868Z,10.50
2019-05-17T01:12:45.516Z,10.50
2019-05-17T01:15:16.780Z,10.47
2019-05-17T01:17:47.291Z,10.46
2019-05-17T01:20:17.374Z,10.47
2019-05-17T01:22:47.407Z,10.46
2019-05-17T01:25:17.222Z,10.45
2019-05-17T01:27:47.456Z,10.45
2019-05-17T01:30:17.608Z,10.45
2019-05-17T01:32:46.522Z,10.43
2019-05-17T01:35:16.717Z,10.44
2019-05-17T01:37:47.530Z,10.42
2019-05-17T01:40:17.636Z,10.35
2019-05-17T01:42:46.739Z,10.34
2019-05-17T01:45:16.678Z,10.36
2019-05-17T01:47:47.558Z,10.34
2019-05-17T01:50:17.570Z,10.34
2019-05-17T01:52:46.302Z,10.34
2019-05-17T01:55:17.176Z,10.35
2019-05-17T01:57:47.644Z,10.35
2019-05-17T02:00:17.477Z,10.34
2019-05-17T02:02:53.455Z,10.35
2019-05-17T02:05:22.119Z,10.34
2019-05-17T02:07:50.522Z,10.29
2019-05-17T02:10:19.409Z,10.30
2019-05-17T02:12:49.103Z,10.29
2019-05-17T02:15:18.297Z,10.28
2019-05-17T02:17:47.086Z,10.28
2019-05-17T02:20:17.094Z,10.28
2019-05-17T02:22:47.313Z,10.28
2019-05-17T02:25:16.854Z,10.29
2019-05-17T02:27:45.492Z,10.26
2019-05-17T02:30:15.384Z,10.26
2019-05-17T02:32:44.638Z,10.27
2019-05-17T02:35:14.605Z,10.27
2019-05-17T02:37:43.834Z,10.26
2019-05-17T02:40:14.963Z,10.26
2019-05-17T02:42:43.999Z,10.23
2019-05-17T02:45:13.988Z,10.20
2019-05-17T02:47:43.534Z,10.17
2019-05-17T02:50:13.603Z,10.18
2019-05-17T02:52:43.537Z,10.17
2019-05-17T02:55:13.803Z,10.18
2019-05-17T02:57:43.587Z,10.15
2019-05-17T03:00:14.157Z,10.14
2019-05-17T03:02:43.885Z,10.12
2019-05-17T03:05:14.181Z,10.09
2019-05-17T03:07:43.928Z,10.08
2019-05-17T03:10:23.053Z,10.09
2019-05-17T03:12:44.440Z,10.10
2019-05-17T03:15:13.587Z,10.11
2019-05-17T03:17:44.036Z,10.12
2019-05-17T03:20:14.052Z,10.09
2019-05-17T03:22:44.100Z,10.09
2019-05-17T03:25:13.977Z,10.10
2019-05-17T03:27:43.416Z,10.08
2019-05-17T03:30:17.161Z,10.09
2019-05-17T03:32:47.526Z,10.10
2019-05-17T03:35:17.204Z,10.10
2019-05-17T03:37:44.826Z,10.07
2019-05-17T03:40:30.651Z,10.07
2019-05-17T03:42:44.019Z,10.08
2019-05-17T03:45:13.911Z,10.07
2019-05-17T03:47:44.498Z,10.07
2019-05-17T03:50:13.766Z,10.06
2019-05-17T03:52:44.285Z,10.06
2019-05-17T03:58:03.139Z,10.01
2019-05-17T04:00:34.872Z,10.01
2019-05-17T04:03:02.926Z,10.01
2019-05-17T04:05:33.369Z,10.03
2019-05-17T04:08:03.720Z,10.05
2019-05-17T04:10:33.354Z,10.05
2019-05-17T04:13:04.174Z,10.06
2019-05-17T04:15:33.016Z,10.06
2019-05-17T04:18:04.205Z,10.04
2019-05-17T04:20:33.235Z,10.04
2019-05-17T04:23:03.853Z,10.01
2019-05-17T04:25:33.515Z,10.03
2019-05-17T04:28:03.016Z,10.00
2019-05-17T04:30:32.725Z,10.01
2019-05-17T04:33:03.652Z,10.05
2019-05-17T04:35:32.787Z,10.06
2019-05-17T04:38:04.331Z,10.07
2019-05-17T04:40:34.082Z,10.06
2019-05-17T04:43:03.262Z,10.02
2019-05-17T04:45:33.509Z,10.00
2019-05-17T04:48:03.979Z,10.02
2019-05-17T04:50:33.711Z,10.05
2019-05-17T04:53:02.909Z,10.09
2019-05-17T04:55:34.100Z,10.08
2019-05-17T04:58:04.076Z,10.07
2019-05-17T05:00:34.031Z,10.06
2019-05-17T05:03:04.187Z,10.05
2019-05-17T05:05:33.449Z,10.07
2019-05-17T05:08:02.999Z,10.10
2019-05-17T05:10:33.773Z,10.12
2019-05-17T05:13:03.151Z,10.13
2019-05-17T05:15:44.200Z,10.14
2019-05-17T05:18:13.393Z,10.14
2019-05-17T05:20:43.608Z,10.16
2019-05-17T05:23:13.147Z,10.17
2019-05-17T05:25:43.075Z,10.20
2019-05-17T05:28:11.875Z,10.21
2019-05-17T05:30:42.301Z,10.21
2019-05-17T05:33:12.982Z,10.23
2019-05-17T05:35:42.498Z,10.27
2019-05-17T05:38:12.911Z,10.30
2019-05-17T05:40:42.743Z,10.27
2019-05-17T05:43:11.985Z,10.29
2019-05-17T05:45:41.658Z,10.32
2019-05-17T05:48:12.453Z,10.35
2019-05-17T05:50:42.567Z,10.34
2019-05-17T05:53:12.933Z,10.34
2019-05-17T05:55:42.842Z,10.37
2019-05-17T05:58:12.123Z,10.40
2019-05-17T06:00:42.654Z,10.43
2019-05-17T06:03:12.000Z,10.45
2019-05-17T06:05:42.270Z,10.45
2019-05-17T06:08:12.204Z,10.50
2019-05-17T06:10:42.607Z,10.48
2019-05-17T06:13:12.977Z,10.50
2019-05-17T06:15:42.929Z,10.52
2019-05-17T06:18:12.328Z,10.53
2019-05-17T06:20:41.794Z,10.52
2019-05-17T06:23:12.237Z,10.52
2019-05-17T06:25:43.144Z,10.53
2019-05-17T06:28:11.525Z,10.54
2019-05-17T06:30:42.680Z,10.54
2019-05-17T06:33:12.067Z,10.54
2019-05-17T06:35:42.392Z,10.54
2019-05-17T06:38:12.036Z,10.55
2019-05-17T06:40:42.137Z,10.56
2019-05-17T06:43:12.953Z,10.58
2019-05-17T06:45:41.837Z,10.62
2019-05-17T06:48:11.859Z,10.67
2019-05-17T06:50:42.968Z,10.73
2019-05-17T06:53:12.297Z,10.76
2019-05-17T06:55:42.400Z,10.82
2019-05-17T06:58:11.841Z,10.83
2019-05-17T07:00:40.593Z,10.81
2019-05-17T07:03:09.553Z,10.81
2019-05-17T07:05:50.197Z,10.83
2019-05-17T07:08:20.144Z,10.84
2019-05-17T07:10:50.273Z,10.83
2019-05-17T07:13:19.815Z,10.88
2019-05-17T07:15:50.959Z,10.89
2019-05-17T07:18:19.466Z,10.88
2019-05-17T07:20:50.000Z,10.93
2019-05-17T07:23:19.697Z,10.93
2019-05-17T07:25:50.403Z,10.92
2019-05-17T07:28:19.933Z,10.95
2019-05-17T07:30:50.341Z,10.98
2019-05-17T07:33:19.916Z,11.03
2019-05-17T07:35:50.122Z,11.05
2019-05-17T07:38:19.936Z,11.05
2019-05-17T07:40:50.123Z,11.04
2019-05-17T07:43:20.794Z,11.08
2019-05-17T07:45:49.637Z,11.10
2019-05-17T07:48:19.987Z,11.16
2019-05-17T07:50:50.213Z,11.19
2019-05-17T07:53:20.070Z,11.20
2019-05-17T07:55:50.640Z,11.19
2019-05-17T07:58:21.353Z,11.19
2019-05-17T08:00:51.125Z,11.18
2019-05-17T08:03:20.933Z,11.17
2019-05-17T08:05:50.554Z,11.17
2019-05-17T08:08:20.862Z,11.19
2019-05-17T08:10:51.086Z,11.20
2019-05-17T08:13:27.340Z,11.22
2019-05-17T08:15:50.206Z,11.25
2019-05-17T08:18:20.361Z,11.27
2019-05-17T08:20:50.176Z,11.28
2019-05-17T08:23:20.213Z,11.31
2019-05-17T08:25:53.698Z,11.33
2019-05-17T08:28:21.389Z,11.40
2019-05-17T08:30:50.199Z,11.45
2019-05-17T08:33:19.472Z,11.51
2019-05-17T08:35:49.485Z,11.55
2019-05-17T08:38:19.759Z,11.59
2019-05-17T08:40:50.750Z,11.58
2019-05-17T08:43:21.103Z,11.59
2019-05-17T08:45:50.148Z,11.64
2019-05-17T08:48:20.587Z,11.62
2019-05-17T08:50:49.482Z,11.62
2019-05-17T08:53:19.844Z,11.62
2019-05-17T08:55:50.089Z,11.66
2019-05-17T08:58:21.299Z,11.73
2019-05-17T09:00:50.470Z,11.78
2019-05-17T09:03:19.581Z,11.82
2019-05-17T09:05:52.082Z,11.87
2019-05-17T09:08:20.331Z,11.88
2019-05-17T09:10:50.424Z,11.87
2019-05-17T09:13:19.569Z,11.87
2019-05-17T09:15:49.436Z,11.86
2019-05-17T09:18:20.386Z,11.88
2019-05-17T09:20:49.513Z,11.86
2019-05-17T09:23:19.751Z,11.87
2019-05-17T09:25:50.088Z,11.90
2019-05-17T09:28:20.527Z,11.95
2019-05-17T09:30:50.693Z,11.96
2019-05-17T09:33:20.420Z,11.97
2019-05-17T09:35:50.040Z,12.01
2019-05-17T09:38:20.389Z,12.02
2019-05-17T09:40:50.506Z,12.02
2019-05-17T09:43:20.473Z,12.04
2019-05-17T09:45:50.845Z,12.01
2019-05-17T09:48:19.818Z,12.03
2019-05-17T09:50:50.427Z,12.04
2019-05-17T09:53:20.149Z,12.05
2019-05-17T09:55:49.756Z,12.06
2019-05-17T09:58:21.431Z,12.03
2019-05-17T10:00:49.507Z,12.05
2019-05-17T10:03:23.245Z,12.06
2019-05-17T10:05:49.599Z,12.07
2019-05-17T10:08:18.320Z,12.01
2019-05-17T10:11:02.252Z,12.05
2019-05-17T10:13:17.186Z,12.02
2019-05-17T10:15:45.649Z,12.01
2019-05-17T10:18:14.048Z,11.98
2019-05-17T10:20:42.460Z,11.91
2019-05-17T10:23:11.006Z,11.90
2019-05-17T10:25:39.978Z,11.91
2019-05-17T10:28:10.007Z,11.91
2019-05-17T10:30:39.807Z,11.89
2019-05-17T10:33:09.929Z,11.78
2019-05-17T10:35:40.736Z,11.79
2019-05-17T10:38:10.250Z,11.79
2019-05-17T10:40:40.941Z,11.82
2019-05-17T10:43:10.054Z,11.87
2019-05-17T10:45:40.158Z,11.91
2019-05-17T10:48:10.212Z,11.95
2019-05-17T10:50:40.715Z,11.98
2019-05-17T10:53:09.977Z,11.97
2019-05-17T10:55:39.706Z,11.97
2019-05-17T10:58:10.068Z,12.01
2019-05-17T11:00:41.163Z,12.08
2019-05-17T11:03:09.773Z,12.11
2019-05-17T11:05:40.283Z,12.15
2019-05-17T11:08:10.751Z,12.16
2019-05-17T11:10:39.426Z,12.18
2019-05-17T11:13:08.110Z,12.20
2019-05-17T11:15:36.535Z,12.20
2019-05-17T11:18:05.022Z,12.17
2019-05-17T11:20:33.567Z,12.16
2019-05-17T11:23:02.099Z,12.15
2019-05-17T11:25:30.602Z,12.13
2019-05-17T11:27:59.023Z,12.12
2019-05-17T11:30:27.416Z,12.07
2019-05-17T11:32:55.914Z,12.06
2019-05-17T11:35:24.837Z,12.05
2019-05-17T11:37:53.375Z,12.05
2019-05-17T11:40:22.099Z,12.06
2019-05-17T11:42:50.567Z,12.04
2019-05-17T11:45:27.222Z,12.00
2019-05-17T11:47:49.197Z,12.00
2019-05-17T11:50:17.739Z,11.95
2019-05-17T11:52:46.213Z,11.91
2019-05-17T11:55:15.170Z,11.89
2019-05-17T11:57:43.609Z,11.88
2019-05-17T12:00:13.022Z,11.91
2019-05-17T12:02:41.514Z,11.93
2019-05-17T12:05:10.258Z,11.95
2019-05-17T12:07:38.674Z,12.01
2019-05-17T12:10:08.509Z,12.04
2019-05-17T12:12:36.923Z,12.06
2019-05-17T12:15:07.370Z,12.09
2019-05-17T12:17:35.795Z,12.12
2019-05-17T12:20:06.158Z,12.09
2019-05-17T12:22:34.589Z,12.10
2019-05-17T12:25:03.754Z,12.09
2019-05-17T12:27:32.181Z,11.97
2019-05-17T12:30:00.620Z,11.87
2019-05-17T12:32:29.019Z,11.76
2019-05-17T12:34:57.459Z,11.84
2019-05-17T12:37:25.867Z,11.75
2019-05-17T12:39:54.388Z,11.83
2019-05-17T12:42:22.842Z,11.95
2019-05-17T12:44:51.273Z,12.06
2019-05-17T12:47:19.726Z,12.07
2019-05-17T12:49:48.117Z,12.11
2019-05-17T12:52:16.551Z,12.16
2019-05-17T12:54:45.011Z,12.20
2019-05-17T12:57:13.389Z,12.20
2019-05-17T12:59:41.890Z,12.08
2019-05-17T13:02:12.440Z,12.09
2019-05-17T13:04:40.503Z,12.13
2019-05-17T13:07:08.906Z,12.17
2019-05-17T13:09:37.427Z,12.19
2019-05-17T13:12:05.898Z,12.21
2019-05-17T13:14:34.327Z,12.20
2019-05-17T13:17:02.781Z,12.21
2019-05-17T13:19:31.196Z,12.23
2019-05-17T13:21:59.585Z,12.27
2019-05-17T13:24:28.014Z,12.31
2019-05-17T13:26:56.397Z,12.32
2019-05-17T13:29:24.913Z,12.41
2019-05-17T13:31:53.314Z,12.37
2019-05-17T13:34:21.718Z,12.38
2019-05-17T13:36:50.222Z,12.54
2019-05-17T13:39:18.646Z,12.72
2019-05-17T13:41:47.132Z,12.82
2019-05-17T13:44:15.680Z,12.86
2019-05-17T13:46:44.150Z,12.90
2019-05-17T13:49:12.577Z,12.85
2019-05-17T13:51:40.989Z,12.64
2019-05-17T13:54:09.552Z,12.65
2019-05-17T13:56:37.950Z,12.61
2019-05-17T13:59:06.423Z,12.65
2019-05-17T14:01:34.921Z,12.70
2019-05-17T14:04:03.337Z,12.73
2019-05-17T14:06:31.746Z,12.77
2019-05-17T14:09:00.141Z,12.80
2019-05-17T14:11:28.644Z,12.73
2019-05-17T14:13:57.062Z,12.79
2019-05-17T14:16:25.645Z,12.81
2019-05-17T14:18:54.031Z,12.79
2019-05-17T14:21:22.521Z,12.82
2019-05-17T14:23:50.979Z,12.87
2019-05-17T14:26:19.401Z,12.94
2019-05-17T14:28:47.878Z,13.00
2019-05-17T14:31:16.310Z,12.94
2019-05-17T14:33:44.745Z,13.01
2019-05-17T14:36:13.130Z,13.05
2019-05-17T14:38:41.611Z,13.05
2019-05-17T14:41:10.137Z,13.09
2019-05-17T14:43:38.520Z,13.07
2019-05-17T14:46:06.965Z,13.15
2019-05-17T14:48:35.512Z,13.19
2019-05-17T14:51:04.020Z,13.09
2019-05-17T14:53:32.418Z,13.10
2019-05-17T14:56:00.845Z,13.13
2019-05-17T14:58:29.263Z,13.16
2019-05-17T15:00:57.753Z,13.20
2019-05-17T15:03:26.174Z,13.16
2019-05-17T15:05:54.562Z,13.24
2019-05-17T15:08:23.055Z,13.33
2019-05-17T15:10:51.539Z,13.32
2019-05-17T15:13:19.981Z,13.35
2019-05-17T15:15:48.522Z,13.43
2019-05-17T15:18:16.953Z,13.44
2019-05-17T15:20:45.584Z,13.41
2019-05-17T15:23:14.069Z,13.40
2019-05-17T15:25:42.483Z,13.36
2019-05-17T15:28:10.992Z,13.36
2019-05-17T15:30:39.465Z,13.34
2019-05-17T15:33:08.735Z,13.40
2019-05-17T15:35:37.132Z,13.45
2019-05-17T15:38:05.670Z,13.42
2019-05-17T15:40:34.109Z,13.43
2019-05-17T15:43:02.548Z,13.47
2019-05-17T15:45:30.987Z,13.53
2019-05-17T15:47:59.405Z,13.61
2019-05-17T15:50:27.943Z,13.65
2019-05-17T15:52:56.424Z,13.66
2019-05-17T15:55:25.010Z,13.62
2019-05-17T15:57:53.410Z,13.67
2019-05-17T16:00:21.976Z,13.74
2019-05-17T16:02:50.534Z,13.82
2019-05-17T16:05:19.107Z,13.88
2019-05-17T16:07:47.589Z,13.94
2019-05-17T16:10:16.345Z,14.02
2019-05-17T16:13:00.813Z,14.08
2019-05-17T16:15:15.124Z,14.06
2019-05-17T16:17:43.616Z,14.17
2019-05-17T16:20:16.705Z,14.27
2019-05-17T16:22:43.733Z,14.32
2019-05-17T16:25:12.379Z,14.37
2019-05-17T16:27:40.942Z,14.40
2019-05-17T16:30:09.901Z,14.41
2019-05-17T16:32:38.316Z,14.49
2019-05-17T16:35:06.873Z,14.57
2019-05-17T16:37:35.280Z,14.66
2019-05-17T16:40:05.227Z,14.67
2019-05-17T16:42:33.676Z,14.71
2019-05-17T16:45:02.391Z,14.74
2019-05-17T16:47:30.974Z,14.78
2019-05-17T16:49:59.445Z,14.79
2019-05-17T16:52:27.915Z,14.77
2019-05-17T16:54:56.379Z,14.77
2019-05-17T16:57:24.835Z,14.81
2019-05-17T16:59:53.297Z,14.86
2019-05-17T17:02:21.877Z,14.89
2019-05-17T17:04:50.391Z,14.88
2019-05-17T17:07:18.894Z,14.86
2019-05-17T17:09:47.367Z,14.83
2019-05-17T17:12:15.829Z,14.79
2019-05-17T17:14:44.257Z,14.76
2019-05-17T17:17:13.483Z,14.73
2019-05-17T17:19:42.204Z,14.72
2019-05-17T17:22:10.615Z,14.71
2019-05-17T17:24:39.080Z,14.72
2019-05-17T17:27:07.497Z,14.72
2019-05-17T17:29:35.984Z,14.69
2019-05-17T17:32:04.456Z,14.65
2019-05-17T17:34:32.857Z,14.63
2019-05-17T17:37:01.337Z,14.59
2019-05-17T17:39:29.761Z,14.56
2019-05-17T17:41:58.173Z,14.55
2019-05-17T17:44:26.654Z,14.54
2019-05-17T17:46:55.054Z,14.50
2019-05-17T17:49:23.497Z,14.46
2019-05-17T17:51:51.893Z,14.43
2019-05-17T17:54:20.302Z,14.40
2019-05-17T17:56:48.862Z,14.37
2019-05-17T17:59:17.351Z,14.35
2019-05-17T18:01:45.963Z,14.33
2019-05-17T18:04:14.527Z,14.29
2019-05-17T18:06:42.968Z,14.28
2019-05-17T18:09:11.381Z,14.26
2019-05-17T18:11:39.943Z,14.22
2019-05-17T18:14:13.459Z,14.18
2019-05-17T18:16:38.567Z,14.20
2019-05-17T18:19:07.125Z,14.19
2019-05-17T18:21:35.562Z,14.18
2019-05-17T18:24:04.217Z,14.17
2019-05-17T18:26:32.617Z,14.15
2019-05-17T18:29:01.045Z,14.15
2019-05-17T18:31:29.464Z,14.14
2019-05-17T18:33:57.965Z,14.14
2019-05-17T18:36:26.358Z,14.11
2019-05-17T18:38:55.209Z,14.10
2019-05-17T18:41:23.710Z,14.07
2019-05-17T18:43:52.274Z,14.05
2019-05-17T18:46:21.274Z,14.03
2019-05-17T18:48:49.738Z,14.02
2019-05-17T18:51:18.218Z,14.01
2019-05-17T18:53:46.759Z,13.98
2019-05-17T18:56:15.167Z,13.96
2019-05-17T18:58:43.608Z,13.94
2019-05-17T19:01:12.137Z,13.93
2019-05-17T19:03:40.627Z,13.90
2019-05-17T19:06:09.111Z,13.90
2019-05-17T19:08:37.575Z,13.86
2019-05-17T19:11:06.280Z,13.84
2019-05-17T19:13:34.715Z,13.81
2019-05-17T19:16:03.277Z,13.79
2019-05-17T19:18:31.753Z,13.76
2019-05-17T19:21:00.156Z,13.73
2019-05-17T19:23:28.660Z,13.70
2019-05-17T19:25:57.064Z,13.69
2019-05-17T19:28:25.548Z,13.66
2019-05-17T19:30:53.965Z,13.62
2019-05-17T19:33:22.445Z,13.55
2019-05-17T19:35:50.950Z,13.52
2019-05-17T19:38:19.441Z,13.53
2019-05-17T19:40:47.990Z,13.53
2019-05-17T19:43:16.420Z,13.54
2019-05-17T19:45:45.305Z,13.52
2019-05-17T19:48:13.796Z,13.50
2019-05-17T19:50:42.331Z,13.45
2019-05-17T19:53:10.894Z,13.44
2019-05-17T19:55:39.319Z,13.39
2019-05-17T19:58:07.748Z,13.31
2019-05-17T20:00:36.316Z,13.27
2019-05-17T20:03:04.902Z,13.26
2019-05-17T20:05:33.317Z,13.26
2019-05-17T20:08:01.738Z,13.22
2019-05-17T20:10:30.231Z,13.21
2019-05-17T20:12:58.687Z,13.23
2019-05-17T20:15:34.583Z,13.23
2019-05-17T20:17:57.219Z,13.22
2019-05-17T20:20:25.622Z,13.16
2019-05-17T20:22:54.112Z,13.17
2019-05-17T20:25:23.844Z,13.19
2019-05-17T20:27:52.409Z,13.20
2019-05-17T20:30:20.997Z,13.18
2019-05-17T20:32:49.487Z,13.15
2019-05-17T20:35:18.166Z,13.11
2019-05-17T20:37:46.540Z,13.13
2019-05-17T20:40:16.291Z,13.08
2019-05-17T20:42:44.712Z,13.06
2019-05-17T20:45:13.340Z,12.99
2019-05-17T20:47:41.846Z,12.98
2019-05-17T20:50:11.083Z,13.00
2019-05-17T20:52:39.587Z,13.02
2019-05-17T20:55:09.328Z,12.97
2019-05-17T20:57:37.760Z,12.94
2019-05-17T21:00:09.926Z,12.92
2019-05-17T21:02:38.318Z,12.95
2019-05-17T21:05:07.089Z,12.94
2019-05-17T21:07:35.521Z,12.95
2019-05-17T21:10:08.153Z,12.98
2019-05-17T21:12:36.583Z,12.98
2019-05-17T21:15:06.716Z,12.98
2019-05-17T21:17:35.130Z,12.97
2019-05-17T21:20:04.893Z,12.96
2019-05-17T21:22:33.296Z,12.93
2019-05-17T21:25:01.746Z,12.93
2019-05-17T21:27:30.255Z,12.91
2019-05-17T21:29:58.668Z,12.91
2019-05-17T21:32:27.066Z,12.90
2019-05-17T21:34:55.509Z,12.86
2019-05-17T21:37:23.993Z,12.86
2019-05-17T21:39:52.400Z,12.82
2019-05-17T21:42:20.853Z,12.80
2019-05-17T21:44:49.369Z,12.82
2019-05-17T21:47:17.782Z,12.81
2019-05-17T21:49:46.211Z,12.80
2019-05-17T21:52:14.634Z,12.75
2019-05-17T21:54:43.045Z,12.75
2019-05-17T21:57:11.464Z,12.76
2019-05-17T21:59:39.908Z,12.73
2019-05-17T22:02:08.472Z,12.75
2019-05-17T22:04:37.712Z,12.77
2019-05-17T22:07:06.327Z,12.74
2019-05-17T22:09:34.752Z,12.72
2019-05-17T22:12:04.869Z,12.65
2019-05-17T22:14:33.345Z,12.57
2019-05-17T22:17:01.835Z,12.50
2019-05-17T22:19:30.236Z,12.46
2019-05-17T22:21:58.636Z,12.39
2019-05-17T22:24:27.039Z,12.38
2019-05-17T22:26:55.474Z,12.39
2019-05-17T22:29:23.888Z,12.38
2019-05-17T22:31:52.305Z,12.36
2019-05-17T22:34:20.701Z,12.30
2019-05-17T22:36:49.119Z,12.22
2019-05-17T22:39:17.633Z,12.12
2019-05-17T22:41:46.054Z,12.12
2019-05-17T22:44:14.487Z,12.05
2019-05-17T22:46:42.917Z,12.03
2019-05-17T22:49:11.322Z,12.03
2019-05-17T22:51:39.762Z,12.05
2019-05-17T22:54:08.176Z,12.07
2019-05-17T22:56:36.578Z,12.03
2019-05-17T22:59:05.159Z,11.83
2019-05-17T23:01:33.609Z,11.74
2019-05-17T23:04:02.052Z,11.58
2019-05-17T23:06:30.451Z,11.48
2019-05-17T23:08:58.858Z,11.45
2019-05-17T23:11:27.265Z,11.44
2019-05-17T23:13:55.675Z,11.42
2019-05-17T23:16:24.081Z,11.41
2019-05-17T23:18:56.703Z,11.40
2019-05-17T23:21:25.112Z,11.43
2019-05-17T23:23:53.528Z,11.41
2019-05-17T23:26:22.016Z,11.39
2019-05-17T23:28:50.448Z,11.39
2019-05-17T23:31:18.853Z,11.46
2019-05-17T23:33:47.256Z,11.48
2019-05-17T23:36:15.666Z,11.43
2019-05-17T23:38:44.065Z,11.36
2019-05-17T23:41:12.482Z,11.32
2019-05-17T23:43:40.985Z,11.22
2019-05-17T23:46:09.393Z,11.11
2019-05-17T23:48:37.844Z,11.06
2019-05-17T23:51:06.267Z,10.97
2019-05-17T23:53:34.664Z,10.95
2019-05-17T23:56:03.100Z,10.92
2019-05-17T23:58:31.524Z,10.96
