createdAt,value
2022-09-10T00:02:36.336Z,100745.34
2022-09-10T00:07:40.156Z,100759.16
2022-09-10T00:12:43.905Z,100754.12
2022-09-10T00:17:49.007Z,100747.19
2022-09-10T00:22:53.928Z,100740.34
2022-09-10T00:27:57.723Z,100736.94
2022-09-10T00:33:02.892Z,100744.00
2022-09-10T00:38:07.032Z,100743.19
2022-09-10T00:43:13.665Z,100741.53
2022-09-10T00:48:23.603Z,100739.00
2022-09-10T00:53:29.614Z,100739.91
2022-09-10T00:58:33.765Z,100753.81
2022-09-10T01:03:40.542Z,100748.50
2022-09-10T01:08:44.206Z,100759.78
2022-09-10T01:14:05.307Z,100760.66
2022-09-10T01:19:32.801Z,100765.81
2022-09-10T01:24:51.774Z,100751.00
2022-09-10T01:30:03.653Z,100754.28
2022-09-10T01:35:17.886Z,100754.28
2022-09-10T01:40:29.572Z,100765.56
2022-09-10T01:45:45.968Z,100769.09
2022-09-10T01:51:04.427Z,100765.63
2022-09-10T01:56:20.494Z,100769.00
2022-09-10T02:01:30.396Z,100768.87
2022-09-10T02:06:38.900Z,100767.31
2022-09-10T02:11:48.767Z,100762.81
2022-09-10T02:16:58.750Z,100753.25
2022-09-10T02:22:03.076Z,100762.81
2022-09-10T02:27:07.678Z,100767.31
2022-09-10T02:32:13.404Z,100761.25
2022-09-10T02:37:17.458Z,100763.84
2022-09-10T02:42:22.203Z,100754.28
2022-09-10T02:47:28.870Z,100752.63
2022-09-10T02:52:33.257Z,100757.78
2022-09-10T02:57:37.372Z,100759.50
2022-09-10T03:02:42.386Z,100759.56
2022-09-10T03:07:48.234Z,100769.97
2022-09-10T03:12:54.351Z,100765.69
2022-09-10T03:17:59.432Z,100761.31
2022-09-10T03:23:03.517Z,100762.16
2022-09-10T03:28:07.372Z,100767.47
2022-09-10T03:33:13.512Z,100757.00
2022-09-10T03:38:17.443Z,100759.50
2022-09-10T03:43:22.947Z,100753.53
2022-09-10T03:48:28.149Z,100756.09
2022-09-10T03:53:32.238Z,100756.16
2022-09-10T03:58:37.434Z,100747.62
2022-09-10T04:03:43.180Z,100748.44
2022-09-10T04:08:50.484Z,100744.97
2022-09-10T04:13:56.739Z,100742.25
2022-09-10T04:19:02.043Z,100737.84
2022-09-10T04:24:09.681Z,100733.56
2022-09-10T04:29:13.957Z,100736.13
2022-09-10T04:34:19.404Z,100743.06
2022-09-10T04:39:23.174Z,100743.19
2022-09-10T04:44:27.850Z,100745.78
2022-09-10T04:49:33.086Z,100757.88
2022-09-10T04:54:37.420Z,100762.97
2022-09-10T04:59:41.271Z,100767.38
2022-09-10T05:04:46.561Z,100757.06
2022-09-10T05:09:50.482Z,100751.03
2022-09-10T05:14:55.098Z,100748.44
2022-09-10T05:20:00.282Z,100745.91
2022-09-10T05:25:06.671Z,100748.53
2022-09-10T05:30:11.295Z,100746.94
2022-09-10T05:35:16.639Z,100752.16
2022-09-10T05:40:21.854Z,100753.19
2022-09-10T05:45:26.885Z,100749.75
2022-09-10T05:50:32.825Z,100760.16
2022-09-10T05:55:36.750Z,100759.03
2022-09-10T06:00:44.058Z,100755.78
2022-09-10T06:05:55.758Z,100752.16
2022-09-10T06:11:02.561Z,100766.97
2022-09-10T06:16:07.806Z,100756.38
2022-09-10T06:21:16.163Z,100772.06
2022-09-10T06:26:20.408Z,100776.41
2022-09-10T06:31:25.141Z,100764.25
2022-09-10T06:36:31.319Z,100773.97
2022-09-10T06:41:36.952Z,100777.50
2022-09-10T06:47:19.654Z,100778.41
2022-09-10T06:52:08.308Z,100782.00
2022-09-10T06:57:13.913Z,100778.41
2022-09-10T07:02:18.124Z,100782.22
2022-09-10T07:07:23.728Z,100794.28
2022-09-10T07:12:27.516Z,100785.72
2022-09-10T07:17:35.457Z,100797.16
2022-09-10T07:22:42.667Z,100809.63
2022-09-10T07:27:47.122Z,100823.53
2022-09-10T07:32:51.136Z,100818.47
2022-09-10T07:37:59.107Z,100823.78
2022-09-10T07:43:03.919Z,100823.94
2022-09-10T07:48:07.706Z,100824.94
2022-09-10T07:53:13.689Z,100829.34
2022-09-10T07:58:17.431Z,100828.00
2022-09-10T08:03:22.371Z,100833.31
2022-09-10T08:08:31.632Z,100836.87
2022-09-10T08:13:37.395Z,100840.37
2022-09-10T08:18:41.979Z,100847.53
2022-09-10T08:23:51.846Z,100856.97
2022-09-10T08:28:57.941Z,100859.31
2022-09-10T08:34:03.519Z,100872.34
2022-09-10T08:39:12.019Z,100876.81
2022-09-10T08:44:27.779Z,100877.94
2022-09-10T08:49:37.760Z,100882.56
2022-09-10T08:54:50.145Z,100893.22
2022-09-10T08:59:57.557Z,100887.72
2022-09-10T09:05:04.172Z,100887.81
2022-09-10T09:10:21.711Z,100890.69
2022-09-10T09:15:32.108Z,100892.47
2022-09-10T09:20:44.914Z,100898.75
2022-09-10T09:25:52.663Z,100899.44
2022-09-10T09:30:59.455Z,100895.25
2022-09-10T09:36:05.899Z,100892.03
2022-09-10T09:41:19.495Z,100898.59
2022-09-10T09:46:24.748Z,100889.34
2022-09-10T09:51:35.489Z,100884.25
2022-09-10T09:56:45.594Z,100896.72
2022-09-10T10:01:49.438Z,100883.56
2022-09-10T10:06:57.773Z,100887.97
2022-09-10T10:12:05.781Z,100895.25
2022-09-10T10:17:29.670Z,100904.19
2022-09-10T10:22:33.804Z,100915.88
2022-09-10T10:27:45.266Z,100918.69
2022-09-10T10:32:53.817Z,100935.00
2022-09-10T10:38:21.066Z,100933.94
2022-09-10T10:43:39.439Z,100940.59
2022-09-10T10:49:03.546Z,100939.94
2022-09-10T10:54:25.740Z,100939.94
2022-09-10T10:59:47.205Z,100948.69
2022-09-10T11:04:52.698Z,100948.53
2022-09-10T11:10:02.521Z,100956.41
2022-09-10T11:15:21.890Z,100959.75
2022-09-10T11:20:30.462Z,100963.22
2022-09-10T11:25:40.619Z,100964.94
2022-09-10T11:30:51.490Z,100971.50
2022-09-10T11:36:01.323Z,100948.59
2022-09-10T11:41:10.481Z,100953.38
2022-09-10T11:46:19.581Z,100952.53
2022-09-10T11:51:28.094Z,100958.63
2022-09-10T11:56:53.000Z,100964.56
2022-09-10T12:02:27.013Z,100961.84
2022-09-10T12:07:46.931Z,100961.50
2022-09-10T12:12:53.261Z,100975.81
2022-09-10T12:18:02.390Z,100974.88
2022-09-10T12:23:07.240Z,100970.06
2022-09-10T12:28:52.001Z,100970.53
2022-09-10T12:34:19.520Z,100967.00
2022-09-10T12:39:24.807Z,100994.97
2022-09-10T12:44:49.760Z,101005.88
2022-09-10T12:49:57.737Z,101009.56
2022-09-10T12:55:13.363Z,101003.44
2022-09-10T13:00:22.954Z,101010.84
2022-09-10T13:05:34.681Z,101008.19
2022-09-10T13:10:39.914Z,100994.94
2022-09-10T13:15:52.075Z,100995.16
2022-09-10T13:20:58.726Z,101010.84
2022-09-10T13:26:49.207Z,101032.66
2022-09-10T13:32:01.460Z,101045.09
2022-09-10T13:37:27.818Z,101046.28
2022-09-10T13:42:56.312Z,101058.72
2022-09-10T13:48:02.697Z,101060.53
2022-09-10T13:58:17.524Z,101065.75
2022-09-10T14:03:23.952Z,101069.22
2022-09-10T14:08:32.608Z,101065.66
2022-09-10T14:13:40.239Z,101066.53
2022-09-10T14:18:48.519Z,101066.50
2022-09-10T14:23:56.211Z,101071.78
2022-09-10T14:29:01.633Z,101060.94
2022-09-10T14:34:41.734Z,101067.97
2022-09-10T14:39:47.419Z,101067.72
2022-09-10T14:44:51.184Z,101071.25
2022-09-10T14:49:55.129Z,101071.00
2022-09-10T14:55:00.132Z,101077.56
2022-09-10T15:00:04.071Z,101082.41
2022-09-10T15:05:14.290Z,101096.31
2022-09-10T15:10:19.498Z,101100.94
2022-09-10T15:15:25.070Z,101112.41
2022-09-10T15:20:28.837Z,101119.72
2022-09-10T15:25:38.952Z,101118.06
2022-09-10T15:30:42.722Z,101122.22
2022-09-10T15:35:47.977Z,101130.38
2022-09-10T15:40:56.432Z,101122.97
2022-09-10T15:46:02.994Z,101128.19
2022-09-10T15:51:09.107Z,101133.56
2022-09-10T15:56:15.060Z,101137.25
2022-09-10T16:01:19.297Z,101136.84
2022-09-10T16:06:24.095Z,101141.00
2022-09-10T16:11:31.122Z,101147.75
2022-09-10T16:16:37.260Z,101164.44
2022-09-10T16:21:41.303Z,101172.84
2022-09-10T16:26:47.976Z,101178.50
2022-09-10T16:31:52.180Z,101181.06
2022-09-10T16:36:55.909Z,101192.91
2022-09-10T16:42:01.054Z,101192.34
2022-09-10T16:47:04.933Z,101205.00
2022-09-10T16:52:09.209Z,101198.06
2022-09-10T16:57:14.265Z,101204.31
2022-09-10T17:02:18.029Z,101213.19
2022-09-10T17:07:21.810Z,101217.63
2022-09-10T17:12:27.297Z,101225.50
2022-09-10T17:17:31.026Z,101227.34
2022-09-10T17:22:35.289Z,101224.72
2022-09-10T17:27:40.452Z,101232.66
2022-09-10T17:32:44.153Z,101240.66
2022-09-10T17:37:47.961Z,101262.62
2022-09-10T17:42:53.763Z,101271.37
2022-09-10T17:47:57.451Z,101277.50
2022-09-10T17:53:02.157Z,101283.50
2022-09-10T17:58:07.328Z,101286.06
2022-09-10T18:03:14.390Z,101295.53
2022-09-10T18:08:19.286Z,101294.50
2022-09-10T18:13:24.492Z,101296.97
2022-09-10T18:18:28.329Z,101305.63
2022-09-10T18:23:32.098Z,101301.06
2022-09-10T18:28:37.151Z,101306.09
2022-09-10T18:33:42.069Z,101316.31
2022-09-10T18:38:47.180Z,101323.09
2022-09-10T18:43:54.009Z,101330.03
2022-09-10T18:48:58.232Z,101331.53
2022-09-10T18:54:04.103Z,101340.88
2022-09-10T18:59:13.105Z,101352.19
2022-09-10T19:04:20.144Z,101365.16
2022-09-10T19:09:25.711Z,101368.69
2022-09-10T19:14:32.499Z,101377.31
2022-09-10T19:19:36.392Z,101383.38
2022-09-10T19:24:56.164Z,101395.44
2022-09-10T19:30:01.399Z,101408.53
2022-09-10T19:35:05.668Z,101410.91
2022-09-10T19:40:11.904Z,101422.97
2022-09-10T19:45:17.134Z,101439.38
2022-09-10T19:50:23.382Z,101442.66
2022-09-10T19:55:27.391Z,101446.84
2022-09-10T20:00:46.490Z,101447.56
2022-09-10T20:05:50.888Z,101449.16
2022-09-10T20:10:54.636Z,101434.13
2022-09-10T20:16:02.676Z,101453.16
2022-09-10T20:21:11.993Z,101458.16
2022-09-10T20:26:18.080Z,101460.56
2022-09-10T20:31:24.335Z,101467.37
2022-09-10T20:36:29.393Z,101474.13
2022-09-10T20:41:33.146Z,101477.41
2022-09-10T20:46:38.369Z,101484.22
2022-09-10T20:51:42.647Z,101487.50
2022-09-10T20:56:46.860Z,101490.87
2022-09-10T21:01:52.317Z,101503.00
2022-09-10T21:06:56.202Z,101508.88
2022-09-10T21:11:59.925Z,101510.44
2022-09-10T21:17:05.044Z,101507.75
2022-09-10T21:22:08.728Z,101510.16
2022-09-10T21:27:12.434Z,101515.28
2022-09-10T21:32:17.810Z,101514.22
2022-09-10T21:37:21.554Z,101515.69
2022-09-10T21:42:25.237Z,101515.50
2022-09-10T21:47:30.432Z,101520.59
2022-09-10T21:52:34.133Z,101526.62
2022-09-10T21:57:37.890Z,101527.31
2022-09-10T22:02:43.113Z,101528.87
2022-09-10T22:07:47.032Z,101527.09
2022-09-10T22:12:50.723Z,101533.03
2022-09-10T22:17:55.988Z,101531.97
2022-09-10T22:22:59.716Z,101529.16
2022-09-10T22:28:10.062Z,101532.56
2022-09-10T22:33:15.277Z,101541.16
2022-09-10T22:38:19.699Z,101541.94
2022-09-10T22:43:25.019Z,101555.78
2022-09-10T22:48:29.984Z,101559.06
2022-09-10T22:53:33.716Z,101558.97
2022-09-10T22:58:37.906Z,101570.84
2022-09-10T23:03:43.700Z,101582.75
2022-09-10T23:08:50.610Z,101582.59
2022-09-10T23:13:57.415Z,101582.22
2022-09-10T23:19:04.843Z,101591.47
2022-09-10T23:24:09.271Z,101588.69
2022-09-10T23:29:13.991Z,101588.53
2022-09-10T23:34:20.496Z,101597.78
2022-09-10T23:39:25.326Z,101599.44
2022-09-10T23:44:29.305Z,101601.81
2022-09-10T23:49:34.330Z,101599.09
2022-09-10T23:54:38.814Z,101599.78
2022-09-10T23:59:42.491Z,101602.97
