createdAt,value
2019-04-14T00:02:03.191Z,101760.48
2019-04-14T00:04:40.202Z,101756.83
2019-04-14T00:07:12.351Z,101760.39
2019-04-14T00:09:54.394Z,101758.20
2019-04-14T00:12:27.624Z,101757.72
2019-04-14T00:15:02.500Z,101752.40
2019-04-14T00:17:34.894Z,101748.96
2019-04-14T00:20:07.441Z,101748.93
2019-04-14T00:22:42.484Z,101748.09
2019-04-14T00:25:17.328Z,101742.84
2019-04-14T00:27:52.113Z,101745.02
2019-04-14T00:30:25.218Z,101745.02
2019-04-14T00:33:02.126Z,101741.44
2019-04-14T00:35:53.746Z,101732.63
2019-04-14T00:38:32.576Z,101737.48
2019-04-14T00:41:20.206Z,101733.05
2019-04-14T00:44:09.927Z,101734.75
2019-04-14T00:46:47.389Z,101736.98
2019-04-14T00:49:20.018Z,101735.73
2019-04-14T00:51:54.909Z,101724.22
2019-04-14T00:54:28.254Z,101726.40
2019-04-14T00:57:00.537Z,101716.79
2019-04-14T00:59:33.403Z,101729.11
2019-04-14T01:02:05.863Z,101732.63
2019-04-14T01:04:38.294Z,101741.42
2019-04-14T01:07:10.767Z,101737.41
2019-04-14T01:09:41.574Z,101736.67
2019-04-14T01:12:13.137Z,101738.02
2019-04-14T01:14:45.275Z,101734.52
2019-04-14T01:17:17.643Z,101733.67
2019-04-14T01:19:48.814Z,101730.17
2019-04-14T01:22:22.800Z,101734.53
2019-04-14T01:24:55.324Z,101731.87
2019-04-14T01:27:26.021Z,101739.87
2019-04-14T01:30:00.345Z,101739.43
2019-04-14T01:32:30.582Z,101739.84
2019-04-14T01:35:01.134Z,101738.05
2019-04-14T01:37:34.077Z,101732.27
2019-04-14T01:40:05.491Z,101735.36
2019-04-14T01:42:35.697Z,101735.27
2019-04-14T01:45:08.519Z,101737.17
2019-04-14T01:47:39.945Z,101739.39
2019-04-14T01:50:10.744Z,101741.61
2019-04-14T01:52:58.924Z,101740.66
2019-04-14T01:55:54.870Z,101738.11
2019-04-14T01:58:36.167Z,101740.64
2019-04-14T02:01:15.178Z,101743.27
2019-04-14T02:03:47.673Z,101743.27
2019-04-14T02:06:20.073Z,101741.98
2019-04-14T02:08:54.718Z,101743.30
2019-04-14T02:11:27.540Z,101745.53
2019-04-14T02:13:59.417Z,101748.19
2019-04-14T02:16:39.230Z,101740.66
2019-04-14T02:19:04.634Z,101749.07
2019-04-14T02:21:38.895Z,101750.77
2019-04-14T02:24:11.374Z,101747.31
2019-04-14T02:26:47.966Z,101747.30
2019-04-14T02:29:19.071Z,101741.98
2019-04-14T02:32:21.462Z,101745.53
2019-04-14T02:34:53.613Z,101748.14
2019-04-14T02:37:26.633Z,101750.34
2019-04-14T02:42:34.433Z,101737.94
2019-04-14T02:45:00.074Z,101745.88
2019-04-14T02:47:55.800Z,101751.57
2019-04-14T02:50:19.126Z,101750.66
2019-04-14T02:52:45.152Z,101751.24
2019-04-14T02:55:10.873Z,101749.91
2019-04-14T02:57:47.894Z,101752.99
2019-04-14T03:02:51.483Z,101751.23
2019-04-14T03:05:26.895Z,101752.06
2019-04-14T03:08:04.138Z,101747.64
2019-04-14T03:10:35.693Z,101749.48
2019-04-14T03:13:13.451Z,101748.63
2019-04-14T03:15:41.630Z,101745.16
2019-04-14T03:18:38.226Z,101749.46
2019-04-14T03:21:49.133Z,101748.18
2019-04-14T03:24:27.371Z,101755.20
2019-04-14T03:27:17.422Z,101751.24
2019-04-14T03:29:43.289Z,101749.05
2019-04-14T03:40:03.945Z,101752.11
2019-04-14T03:42:37.606Z,101758.27
2019-04-14T03:45:03.637Z,101745.50
2019-04-14T03:47:34.128Z,101752.47
2019-04-14T03:50:09.693Z,101754.27
2019-04-14T03:52:53.352Z,101753.47
2019-04-14T03:55:09.399Z,101753.52
2019-04-14T03:57:27.888Z,101756.15
2019-04-14T03:59:58.460Z,101750.02
2019-04-14T04:02:29.806Z,101748.70
2019-04-14T04:05:02.214Z,101749.13
2019-04-14T04:07:34.846Z,101752.16
2019-04-14T04:10:13.558Z,101753.52
2019-04-14T04:12:46.528Z,101754.81
2019-04-14T04:15:19.179Z,101764.95
2019-04-14T04:18:02.684Z,101764.53
2019-04-14T04:20:54.751Z,101764.98
2019-04-14T04:23:43.104Z,101766.77
2019-04-14T04:26:48.045Z,101767.58
2019-04-14T04:29:26.583Z,101774.16
2019-04-14T04:32:08.620Z,101771.13
2019-04-14T04:34:53.906Z,101777.77
2019-04-14T04:37:45.457Z,101783.48
2019-04-14T04:40:24.703Z,101775.08
2019-04-14T04:42:54.962Z,101775.98
2019-04-14T04:45:27.794Z,101785.22
2019-04-14T04:48:00.236Z,101785.23
2019-04-14T04:50:32.395Z,101786.17
2019-04-14T04:53:04.871Z,101789.63
2019-04-14T04:55:35.952Z,101789.69
2019-04-14T04:58:07.803Z,101793.16
2019-04-14T05:00:39.899Z,101796.25
2019-04-14T05:03:12.537Z,101791.48
2019-04-14T05:06:20.902Z,101791.49
2019-04-14T05:08:54.430Z,101790.13
2019-04-14T05:11:33.765Z,101791.82
2019-04-14T05:14:10.976Z,101788.38
2019-04-14T05:16:42.520Z,101795.83
2019-04-14T05:19:23.009Z,101790.19
2019-04-14T05:21:47.300Z,101796.78
2019-04-14T05:24:17.926Z,101795.45
2019-04-14T05:26:48.705Z,101795.03
2019-04-14T05:29:21.093Z,101798.09
2019-04-14T05:31:53.330Z,101792.38
2019-04-14T05:34:26.185Z,101788.48
2019-04-14T05:36:58.847Z,101795.03
2019-04-14T05:39:29.055Z,101799.47
2019-04-14T05:42:06.569Z,101798.61
2019-04-14T05:44:31.960Z,101803.90
2019-04-14T05:47:02.420Z,101803.02
2019-04-14T05:49:41.100Z,101802.60
2019-04-14T05:52:07.772Z,101796.02
2019-04-14T05:54:40.960Z,101791.62
2019-04-14T05:57:11.298Z,101797.81
2019-04-14T05:59:41.931Z,101807.89
2019-04-14T06:02:13.675Z,101803.52
2019-04-14T06:04:46.093Z,101800.44
2019-04-14T06:07:17.061Z,101800.45
2019-04-14T06:09:47.682Z,101807.05
2019-04-14T06:12:17.927Z,101807.94
2019-04-14T06:14:56.496Z,101811.00
2019-04-14T06:17:27.868Z,101807.95
2019-04-14T06:20:00.355Z,101807.08
2019-04-14T06:22:32.887Z,101813.67
2019-04-14T06:25:06.522Z,101810.61
2019-04-14T06:27:38.338Z,101813.66
2019-04-14T06:30:40.773Z,101814.52
2019-04-14T06:33:27.320Z,101808.81
2019-04-14T06:36:28.330Z,101808.84
2019-04-14T06:39:08.006Z,101815.03
2019-04-14T06:41:38.294Z,101811.05
2019-04-14T06:44:09.038Z,101814.14
2019-04-14T06:46:39.680Z,101808.41
2019-04-14T06:49:10.897Z,101816.78
2019-04-14T06:51:41.384Z,101824.27
2019-04-14T06:54:11.583Z,101819.44
2019-04-14T06:56:44.146Z,101816.33
2019-04-14T06:59:14.333Z,101820.75
2019-04-14T07:01:48.263Z,101820.75
2019-04-14T07:04:19.177Z,101825.14
2019-04-14T07:06:53.755Z,101826.90
2019-04-14T07:09:23.968Z,101828.22
2019-04-14T07:11:58.388Z,101831.31
2019-04-14T07:14:31.759Z,101828.66
2019-04-14T07:17:10.630Z,101827.78
2019-04-14T07:19:41.714Z,101830.88
2019-04-14T07:22:13.254Z,101839.22
2019-04-14T07:24:50.803Z,101837.91
2019-04-14T07:27:21.335Z,101837.02
2019-04-14T07:30:15.001Z,101836.61
2019-04-14T07:33:05.594Z,101844.95
2019-04-14T07:35:56.170Z,101843.17
2019-04-14T07:38:40.170Z,101840.48
2019-04-14T07:41:33.217Z,101841.34
2019-04-14T07:44:15.053Z,101835.97
2019-04-14T07:47:11.715Z,101840.84
2019-04-14T07:50:14.157Z,101838.50
2019-04-14T07:52:53.067Z,101838.66
2019-04-14T07:55:41.832Z,101835.04
2019-04-14T07:58:32.649Z,101836.77
2019-04-14T08:01:16.371Z,101838.53
2019-04-14T08:04:10.530Z,101835.88
2019-04-14T08:06:44.089Z,101829.64
2019-04-14T08:09:14.708Z,101826.41
2019-04-14T08:11:46.943Z,101833.33
2019-04-14T08:14:19.854Z,101831.13
2019-04-14T08:16:53.618Z,101833.77
2019-04-14T08:19:25.271Z,101838.47
2019-04-14T08:21:56.623Z,101835.78
2019-04-14T08:24:27.703Z,101834.53
2019-04-14T08:26:59.431Z,101835.84
2019-04-14T08:29:31.718Z,101838.06
2019-04-14T08:32:05.732Z,101838.50
2019-04-14T08:34:38.061Z,101839.44
2019-04-14T08:37:11.091Z,101846.80
2019-04-14T08:39:42.856Z,101842.88
2019-04-14T08:42:31.657Z,101842.44
2019-04-14T08:45:09.648Z,101842.58
2019-04-14T08:47:58.644Z,101846.30
2019-04-14T08:50:39.599Z,101846.75
2019-04-14T08:53:20.566Z,101843.27
2019-04-14T08:56:08.612Z,101845.30
2019-04-14T08:59:04.568Z,101847.52
2019-04-14T09:01:58.644Z,101844.83
2019-04-14T09:05:02.244Z,101850.94
2019-04-14T09:07:54.994Z,101850.41
2019-04-14T09:10:34.401Z,101859.81
2019-04-14T09:13:05.050Z,101854.77
2019-04-14T09:15:38.024Z,101855.19
2019-04-14T09:18:10.822Z,101853.78
2019-04-14T09:20:52.092Z,101856.49
2019-04-14T09:23:19.441Z,101849.23
2019-04-14T09:25:54.178Z,101845.71
2019-04-14T09:28:29.572Z,101854.55
2019-04-14T09:31:00.916Z,101850.03
2019-04-14T09:33:35.458Z,101849.72
2019-04-14T09:36:06.784Z,101850.03
2019-04-14T09:38:37.824Z,101849.64
2019-04-14T09:41:08.574Z,101850.56
2019-04-14T09:43:40.741Z,101852.81
2019-04-14T09:46:10.931Z,101847.11
2019-04-14T09:48:43.065Z,101850.20
2019-04-14T09:51:16.376Z,101853.32
2019-04-14T09:53:48.945Z,101851.70
2019-04-14T09:56:22.273Z,101848.23
2019-04-14T09:58:52.609Z,101851.95
2019-04-14T10:01:24.643Z,101846.52
2019-04-14T10:03:55.122Z,101855.02
2019-04-14T10:06:26.358Z,101846.08
2019-04-14T10:09:00.846Z,101851.36
2019-04-14T10:11:32.827Z,101855.34
2019-04-14T10:14:03.149Z,101849.14
2019-04-14T10:16:35.080Z,101849.73
2019-04-14T10:19:05.506Z,101847.86
2019-04-14T10:21:36.301Z,101846.22
2019-04-14T10:24:08.429Z,101845.83
2019-04-14T10:26:42.012Z,101846.90
2019-04-14T10:29:16.153Z,101846.30
2019-04-14T10:31:48.029Z,101845.91
2019-04-14T10:34:18.709Z,101848.79
2019-04-14T10:36:50.198Z,101845.20
2019-04-14T10:39:22.496Z,101848.47
2019-04-14T10:41:56.409Z,101853.73
2019-04-14T10:44:31.458Z,101853.67
2019-04-14T10:47:05.262Z,101857.03
2019-04-14T10:49:38.779Z,101853.91
2019-04-14T10:52:08.972Z,101855.12
2019-04-14T10:54:42.960Z,101857.47
2019-04-14T10:57:14.376Z,101854.65
2019-04-14T10:59:47.264Z,101848.13
2019-04-14T11:02:23.767Z,101850.06
2019-04-14T11:04:54.335Z,101848.34
2019-04-14T11:07:29.532Z,101852.14
2019-04-14T11:10:01.540Z,101845.97
2019-04-14T11:12:33.767Z,101847.30
2019-04-14T11:15:06.558Z,101844.08
2019-04-14T11:17:37.837Z,101838.31
2019-04-14T11:20:09.949Z,101838.39
2019-04-14T11:22:42.536Z,101849.57
2019-04-14T11:25:14.267Z,101838.34
2019-04-14T11:27:45.239Z,101833.54
2019-04-14T11:30:20.144Z,101839.41
2019-04-14T11:33:14.293Z,101832.36
2019-04-14T11:35:54.946Z,101835.07
2019-04-14T11:38:33.571Z,101840.45
2019-04-14T11:41:13.698Z,101843.87
2019-04-14T11:43:49.371Z,101845.61
2019-04-14T11:46:20.473Z,101845.16
2019-04-14T11:48:54.150Z,101834.35
2019-04-14T11:51:28.499Z,101840.54
2019-04-14T11:54:06.417Z,101837.00
2019-04-14T11:56:41.886Z,101844.16
2019-04-14T11:59:15.021Z,101832.03
2019-04-14T12:02:07.394Z,101832.03
2019-04-14T12:04:51.758Z,101830.23
2019-04-14T12:07:48.689Z,101832.59
2019-04-14T12:10:24.653Z,101826.94
2019-04-14T12:13:11.488Z,101833.50
2019-04-14T12:16:08.821Z,101830.63
2019-04-14T12:22:16.204Z,101834.41
2019-04-14T12:24:51.455Z,101833.50
2019-04-14T12:27:28.453Z,101832.38
2019-04-14T12:30:01.523Z,101832.38
2019-04-14T12:32:39.387Z,101832.21
2019-04-14T12:35:12.249Z,101828.75
2019-04-14T12:37:47.655Z,101829.70
2019-04-14T12:40:19.932Z,101830.63
2019-04-14T12:43:09.908Z,101834.11
2019-04-14T12:45:54.791Z,101823.27
2019-04-14T12:48:46.373Z,101839.16
2019-04-14T12:51:29.196Z,101820.77
2019-04-14T12:54:04.167Z,101828.36
2019-04-14T12:56:47.755Z,101830.53
2019-04-14T12:59:23.351Z,101828.22
2019-04-14T13:02:07.547Z,101842.42
2019-04-14T13:04:38.194Z,101837.58
2019-04-14T13:07:09.643Z,101826.95
2019-04-14T13:09:50.834Z,101820.88
2019-04-14T13:12:24.476Z,101818.66
2019-04-14T13:14:57.604Z,101825.85
2019-04-14T13:17:32.001Z,101822.91
2019-04-14T13:20:06.224Z,101817.97
2019-04-14T13:22:39.973Z,101815.72
2019-04-14T13:25:12.231Z,101824.86
2019-04-14T13:27:42.895Z,101819.41
2019-04-14T13:30:17.188Z,101828.74
2019-04-14T13:32:48.968Z,101818.60
2019-04-14T13:35:21.262Z,101806.81
2019-04-14T13:37:52.583Z,101811.22
2019-04-14T13:40:34.712Z,101802.30
2019-04-14T13:43:12.682Z,101814.89
2019-04-14T13:45:50.618Z,101817.59
2019-04-14T13:48:30.397Z,101820.02
2019-04-14T13:51:20.923Z,101828.48
2019-04-14T13:53:52.854Z,101817.67
2019-04-14T13:56:24.008Z,101828.59
2019-04-14T13:58:54.633Z,101812.04
2019-04-14T14:01:28.854Z,101809.78
2019-04-14T14:04:11.155Z,101811.05
2019-04-14T14:06:58.749Z,101795.97
2019-04-14T14:09:31.207Z,101806.83
2019-04-14T14:12:16.631Z,101810.06
2019-04-14T14:15:10.873Z,101807.45
2019-04-14T14:18:06.051Z,101804.02
2019-04-14T14:20:59.489Z,101808.70
2019-04-14T14:23:58.208Z,101803.24
2019-04-14T14:26:29.533Z,101803.05
2019-04-14T14:29:04.139Z,101796.26
2019-04-14T14:31:42.112Z,101795.41
2019-04-14T14:34:16.313Z,101799.95
2019-04-14T14:36:47.803Z,101794.25
2019-04-14T14:39:21.463Z,101792.36
2019-04-14T14:42:01.923Z,101789.30
2019-04-14T14:44:43.312Z,101788.15
2019-04-14T14:47:23.429Z,101786.53
2019-04-14T14:50:24.988Z,101792.63
2019-04-14T14:52:56.909Z,101791.86
2019-04-14T14:55:27.599Z,101782.23
2019-04-14T14:58:00.168Z,101782.70
2019-04-14T15:00:36.520Z,101793.18
2019-04-14T15:03:10.164Z,101783.73
2019-04-14T15:05:42.949Z,101791.69
2019-04-14T15:08:16.962Z,101784.42
2019-04-14T15:10:52.380Z,101783.41
2019-04-14T15:13:24.197Z,101783.55
2019-04-14T15:15:57.778Z,101782.81
2019-04-14T15:18:28.999Z,101783.88
2019-04-14T15:21:02.403Z,101791.09
2019-04-14T15:23:36.206Z,101787.77
2019-04-14T15:26:08.460Z,101797.19
2019-04-14T15:28:39.244Z,101793.53
2019-04-14T15:31:11.143Z,101795.87
2019-04-14T15:33:42.161Z,101795.86
2019-04-14T15:36:13.218Z,101795.00
2019-04-14T15:38:48.338Z,101787.14
2019-04-14T15:41:23.194Z,101794.38
2019-04-14T15:43:56.510Z,101789.50
2019-04-14T15:46:30.119Z,101792.19
2019-04-14T15:49:01.781Z,101793.31
2019-04-14T15:51:32.851Z,101788.55
2019-04-14T15:54:09.582Z,101817.34
2019-04-14T15:56:59.714Z,101817.34
2019-04-14T15:59:54.159Z,101804.45
2019-04-14T16:02:46.468Z,101804.76
2019-04-14T16:05:45.933Z,101801.09
2019-04-14T16:08:24.561Z,101811.52
2019-04-14T16:11:03.008Z,101816.05
2019-04-14T16:13:40.168Z,101814.39
2019-04-14T16:16:27.995Z,101819.22
2019-04-14T16:19:14.389Z,101819.04
2019-04-14T16:21:49.453Z,101822.44
2019-04-14T16:24:26.097Z,101836.28
2019-04-14T16:27:17.809Z,101832.15
2019-04-14T16:29:59.737Z,101841.72
2019-04-14T16:32:48.452Z,101849.50
2019-04-14T16:35:22.265Z,101845.73
2019-04-14T16:37:54.253Z,101854.49
2019-04-14T16:40:25.790Z,101856.23
2019-04-14T16:42:57.789Z,101848.16
2019-04-14T16:45:29.407Z,101852.21
2019-04-14T16:48:01.908Z,101852.95
2019-04-14T16:50:39.759Z,101862.68
2019-04-14T16:53:27.077Z,101873.09
2019-04-14T16:56:14.885Z,101869.95
2019-04-14T16:58:55.765Z,101878.16
2019-04-14T17:04:21.565Z,101882.08
2019-04-14T17:04:53.935Z,101886.28
2019-04-14T17:07:43.488Z,101886.55
2019-04-14T17:10:15.655Z,101897.91
2019-04-14T17:13:13.573Z,101898.77
2019-04-14T17:15:56.998Z,101896.48
2019-04-14T17:18:52.344Z,101895.84
2019-04-14T17:22:20.064Z,101902.25
2019-04-14T17:25:08.900Z,101910.94
2019-04-14T17:27:56.435Z,101901.46
2019-04-14T17:30:49.227Z,101901.03
2019-04-14T17:33:24.489Z,101906.05
2019-04-14T17:36:30.442Z,101912.18
2019-04-14T17:39:39.083Z,101901.98
2019-04-14T17:46:01.301Z,101917.45
2019-04-14T17:48:44.668Z,101918.52
2019-04-14T17:51:27.072Z,101919.10
2019-04-14T17:54:29.798Z,101936.80
2019-04-14T17:57:23.468Z,101929.72
2019-04-14T18:00:04.569Z,101931.70
2019-04-14T18:02:48.251Z,101931.48
2019-04-14T18:05:29.458Z,101937.16
2019-04-14T18:08:08.050Z,101931.41
2019-04-14T18:11:00.336Z,101940.34
2019-04-14T18:13:52.016Z,101935.75
2019-04-14T18:16:30.892Z,101941.92
2019-04-14T18:19:21.113Z,101945.92
2019-04-14T18:21:52.966Z,101947.33
2019-04-14T18:24:23.171Z,101944.28
2019-04-14T18:26:54.532Z,101947.56
2019-04-14T18:29:50.871Z,101949.66
2019-04-14T18:32:44.260Z,101950.98
2019-04-14T18:35:34.656Z,101959.87
2019-04-14T18:38:26.161Z,101962.41
2019-04-14T18:41:04.469Z,101959.37
2019-04-14T18:43:57.458Z,101966.80
2019-04-14T18:46:47.228Z,101966.22
2019-04-14T18:49:43.285Z,101974.62
2019-04-14T18:52:39.359Z,101973.30
2019-04-14T18:55:34.805Z,101980.45
2019-04-14T18:58:31.815Z,101982.83
2019-04-14T19:01:07.467Z,101990.11
2019-04-14T19:03:38.982Z,101985.75
2019-04-14T19:06:10.372Z,101995.87
2019-04-14T19:08:44.469Z,101991.29
2019-04-14T19:11:41.597Z,102004.07
2019-04-14T19:14:16.390Z,102000.80
2019-04-14T19:16:51.188Z,102009.37
2019-04-14T19:19:22.663Z,102014.06
2019-04-14T19:21:54.084Z,102019.81
2019-04-14T19:24:24.314Z,102019.86
2019-04-14T19:26:55.711Z,102025.66
2019-04-14T19:29:27.846Z,102001.95
2019-04-14T19:31:59.038Z,102027.34
2019-04-14T19:34:30.604Z,102035.83
2019-04-14T19:37:02.967Z,102030.13
2019-04-14T19:39:35.851Z,102037.72
2019-04-14T19:42:06.443Z,102042.03
2019-04-14T19:44:38.786Z,102044.20
2019-04-14T19:47:10.267Z,102047.01
2019-04-14T19:49:41.512Z,102048.74
2019-04-14T19:52:12.051Z,102053.61
2019-04-14T19:54:44.396Z,102056.33
2019-04-14T19:57:15.866Z,102051.03
2019-04-14T20:00:04.590Z,102059.94
2019-04-14T20:02:39.376Z,102055.81
2019-04-14T20:05:15.855Z,102064.36
2019-04-14T20:07:51.563Z,102067.48
2019-04-14T20:10:23.788Z,102067.39
2019-04-14T20:12:56.431Z,102073.64
2019-04-14T20:15:31.831Z,102073.23
2019-04-14T20:18:22.542Z,102072.80
2019-04-14T20:21:19.811Z,102080.27
2019-04-14T20:24:09.985Z,102081.95
2019-04-14T20:27:05.243Z,102090.09
2019-04-14T20:29:47.104Z,102087.79
2019-04-14T20:32:23.750Z,102103.70
2019-04-14T20:35:07.866Z,102106.77
2019-04-14T20:37:38.700Z,102114.32
2019-04-14T20:40:10.997Z,102106.33
2019-04-14T20:42:43.935Z,102106.36
2019-04-14T20:45:14.987Z,102109.02
2019-04-14T20:47:47.315Z,102111.64
2019-04-14T20:50:18.086Z,102110.01
2019-04-14T20:52:49.036Z,102108.16
2019-04-14T20:55:20.215Z,102114.77
2019-04-14T20:57:50.845Z,102107.69
2019-04-14T21:00:22.270Z,102102.35
2019-04-14T21:03:30.986Z,102099.79
2019-04-14T21:06:10.434Z,102093.98
2019-04-14T21:08:59.387Z,102096.70
2019-04-14T21:11:42.658Z,102090.53
2019-04-14T21:14:31.234Z,102087.86
2019-04-14T21:17:12.668Z,102093.19
2019-04-14T21:20:00.701Z,102085.27
2019-04-14T21:22:48.593Z,102091.89
2019-04-14T21:25:41.608Z,102087.00
2019-04-14T21:28:30.030Z,102095.04
2019-04-14T21:31:19.176Z,102095.50
2019-04-14T21:34:03.576Z,102097.27
2019-04-14T21:36:39.537Z,102101.19
2019-04-14T21:39:29.083Z,102105.72
2019-04-14T21:41:59.378Z,102098.59
2019-04-14T21:44:30.156Z,102107.89
2019-04-14T21:47:00.448Z,102101.73
2019-04-14T21:49:32.518Z,102106.56
2019-04-14T21:52:22.222Z,102097.73
2019-04-14T21:54:53.706Z,102098.66
2019-04-14T21:57:45.543Z,102099.56
2019-04-14T22:00:40.195Z,102098.23
2019-04-14T22:03:29.106Z,102098.23
2019-04-14T22:06:17.762Z,102095.59
2019-04-14T22:08:53.058Z,102103.96
2019-04-14T22:11:25.128Z,102096.49
2019-04-14T22:13:55.339Z,102100.91
2019-04-14T22:16:26.862Z,102109.74
2019-04-14T22:18:57.802Z,102101.34
2019-04-14T22:21:29.489Z,102106.63
2019-04-14T22:24:01.841Z,102103.98
2019-04-14T22:26:31.658Z,102106.67
2019-04-14T22:29:02.820Z,102096.52
2019-04-14T22:31:33.758Z,102096.98
2019-04-14T22:34:03.945Z,102098.32
2019-04-14T22:36:34.146Z,102094.33
2019-04-14T22:39:07.256Z,102103.59
2019-04-14T22:41:40.550Z,102100.51
2019-04-14T22:44:11.442Z,102105.38
2019-04-14T22:46:42.904Z,102108.91
2019-04-14T22:49:13.648Z,102111.09
2019-04-14T22:51:44.142Z,102117.72
2019-04-14T22:54:15.136Z,102122.16
2019-04-14T22:56:47.717Z,102118.17
2019-04-14T22:59:22.303Z,102116.41
2019-04-14T23:02:00.990Z,102114.18
2019-04-14T23:04:56.330Z,102111.56
2019-04-14T23:07:54.898Z,102116.86
2019-04-14T23:10:50.304Z,102109.33
2019-04-14T23:13:26.438Z,102109.31
2019-04-14T23:16:18.580Z,102107.13
2019-04-14T23:18:57.022Z,102109.78
2019-04-14T23:21:44.112Z,102108.45
2019-04-14T23:24:31.428Z,102115.95
2019-04-14T23:27:04.625Z,102118.58
2019-04-14T23:29:36.831Z,102109.77
2019-04-14T23:32:07.125Z,102116.35
2019-04-14T23:34:37.813Z,102117.67
2019-04-14T23:37:08.334Z,102119.44
2019-04-14T23:39:39.809Z,102126.05
2019-04-14T23:42:13.596Z,102131.36
2019-04-14T23:44:43.761Z,102133.99
2019-04-14T23:47:14.219Z,102129.63
2019-04-14T23:49:44.488Z,102138.02
2019-04-14T23:52:16.378Z,102137.97
2019-04-14T23:54:47.603Z,102132.70
2019-04-14T23:57:19.947Z,102136.22
2019-04-14T23:59:51.396Z,102139.30
