createdAt,value
2019-04-07T00:00:08.948Z,75.10
2019-04-07T00:02:38.474Z,75.20
2019-04-07T00:05:11.901Z,75.40
2019-04-07T00:07:38.004Z,74.90
2019-04-07T00:10:08.729Z,75.30
2019-04-07T00:12:37.501Z,75.30
2019-04-07T00:15:07.066Z,75.30
2019-04-07T00:17:36.209Z,75.20
2019-04-07T00:20:07.228Z,74.80
2019-04-07T00:22:36.084Z,75.10
2019-04-07T00:25:05.262Z,75.20
2019-04-07T00:27:34.155Z,75.10
2019-04-07T00:30:02.802Z,75.50
2019-04-07T00:32:32.814Z,75.50
2019-04-07T00:35:01.505Z,75.60
2019-04-07T00:37:31.077Z,75.70
2019-04-07T00:39:59.998Z,75.70
2019-04-07T00:42:29.179Z,75.90
2019-04-07T00:44:57.868Z,76.10
2019-04-07T00:47:26.685Z,76.20
2019-04-07T00:49:55.591Z,76.10
2019-04-07T00:52:25.471Z,75.90
2019-04-07T00:54:54.591Z,76.10
2019-04-07T00:57:23.285Z,76.80
2019-04-07T00:59:51.980Z,75.90
2019-04-07T01:02:21.231Z,76.10
2019-04-07T01:04:50.604Z,75.90
2019-04-07T01:07:19.393Z,76.20
2019-04-07T01:09:48.107Z,76.20
2019-04-07T01:12:16.801Z,76.20
2019-04-07T01:14:45.459Z,76.20
2019-04-07T01:17:14.876Z,76.00
2019-04-07T01:19:44.217Z,76.20
2019-04-07T01:22:12.847Z,75.80
2019-04-07T01:24:41.777Z,76.00
2019-04-07T01:27:10.507Z,76.40
2019-04-07T01:29:39.942Z,75.90
2019-04-07T01:32:08.855Z,75.70
2019-04-07T01:34:37.546Z,75.40
2019-04-07T01:37:06.285Z,75.40
2019-04-07T01:39:35.066Z,75.20
2019-04-07T01:42:05.820Z,75.10
2019-04-07T01:44:39.769Z,75.10
2019-04-07T01:47:10.053Z,75.20
2019-04-07T01:49:40.330Z,75.20
2019-04-07T01:52:26.256Z,75.00
2019-04-07T01:55:02.730Z,75.00
2019-04-07T01:57:39.797Z,74.80
2019-04-07T02:00:26.559Z,75.10
2019-04-07T02:02:57.156Z,75.20
2019-04-07T02:05:44.298Z,74.90
2019-04-07T02:08:14.760Z,75.20
2019-04-07T02:11:02.502Z,75.90
2019-04-07T02:13:42.868Z,75.10
2019-04-07T02:16:13.151Z,75.10
2019-04-07T02:18:58.875Z,75.00
2019-04-07T02:21:29.586Z,75.40
2019-04-07T02:24:14.773Z,75.50
2019-04-07T02:26:45.585Z,75.70
2019-04-07T02:29:22.136Z,76.00
2019-04-07T02:32:01.562Z,76.20
2019-04-07T02:34:38.074Z,75.90
2019-04-07T02:37:14.541Z,76.30
2019-04-07T02:39:50.759Z,76.00
2019-04-07T02:42:27.199Z,76.40
2019-04-07T02:44:57.526Z,76.30
2019-04-07T02:47:34.062Z,75.80
2019-04-07T02:50:14.077Z,76.40
2019-04-07T02:52:50.463Z,76.50
2019-04-07T02:55:33.541Z,77.40
2019-04-07T02:58:04.513Z,77.00
2019-04-07T03:00:41.391Z,77.30
2019-04-07T03:03:20.862Z,77.60
2019-04-07T03:05:56.833Z,77.90
2019-04-07T03:08:30.220Z,77.90
2019-04-07T03:11:12.445Z,77.80
2019-04-07T03:13:58.991Z,78.10
2019-04-07T03:16:32.118Z,77.70
2019-04-07T03:19:02.465Z,77.40
2019-04-07T03:21:33.076Z,77.40
2019-04-07T03:24:19.571Z,77.30
2019-04-07T03:27:08.155Z,77.50
2019-04-07T03:29:41.732Z,77.40
2019-04-07T03:32:16.459Z,77.70
2019-04-07T03:35:00.176Z,77.90
2019-04-07T03:37:44.792Z,78.10
2019-04-07T03:40:20.128Z,78.30
2019-04-07T03:42:53.111Z,78.30
2019-04-07T03:45:26.565Z,78.30
2019-04-07T03:48:02.737Z,78.80
2019-04-07T03:50:33.357Z,78.70
2019-04-07T03:53:20.233Z,78.90
2019-04-07T03:55:51.306Z,78.80
2019-04-07T03:58:34.363Z,78.30
2019-04-07T04:01:06.659Z,78.80
2019-04-07T04:03:46.081Z,79.10
2019-04-07T04:06:19.416Z,79.20
2019-04-07T04:09:02.203Z,79.20
2019-04-07T04:14:32.018Z,79.40
2019-04-07T04:17:00.818Z,79.30
2019-04-07T04:19:30.188Z,79.50
2019-04-07T04:21:59.003Z,79.80
2019-04-07T04:24:28.411Z,80.30
2019-04-07T04:26:57.316Z,80.70
2019-04-07T04:29:26.528Z,80.40
2019-04-07T04:31:55.690Z,80.70
2019-04-07T04:34:25.121Z,80.20
2019-04-07T04:36:54.509Z,80.70
2019-04-07T04:39:23.288Z,80.90
2019-04-07T04:41:52.092Z,80.60
2019-04-07T04:44:21.869Z,81.00
2019-04-07T04:46:51.037Z,80.90
2019-04-07T04:49:20.003Z,80.80
2019-04-07T04:51:50.127Z,81.10
2019-04-07T04:54:19.359Z,81.00
2019-04-07T04:56:48.286Z,81.10
2019-04-07T04:59:16.961Z,81.10
2019-04-07T05:01:45.649Z,80.80
2019-04-07T05:04:15.111Z,81.40
2019-04-07T05:06:44.567Z,81.60
2019-04-07T05:09:13.391Z,82.00
2019-04-07T05:11:42.755Z,82.10
2019-04-07T05:14:11.669Z,81.80
2019-04-07T05:16:40.355Z,82.00
2019-04-07T05:19:09.744Z,82.00
2019-04-07T05:21:38.545Z,81.90
2019-04-07T05:24:07.234Z,81.70
2019-04-07T05:26:36.485Z,81.60
2019-04-07T05:29:05.930Z,81.80
2019-04-07T05:31:34.778Z,81.40
2019-04-07T05:34:03.480Z,82.40
2019-04-07T05:36:32.501Z,81.70
2019-04-07T05:39:01.236Z,81.80
2019-04-07T05:41:30.463Z,82.00
2019-04-07T05:43:59.863Z,81.70
2019-04-07T05:46:28.526Z,81.90
2019-04-07T05:48:57.571Z,81.90
2019-04-07T05:51:29.934Z,82.00
2019-04-07T05:53:57.083Z,82.30
2019-04-07T05:56:28.088Z,82.50
2019-04-07T05:58:56.069Z,82.60
2019-04-07T06:01:24.871Z,82.40
2019-04-07T06:03:54.465Z,82.50
2019-04-07T06:06:23.193Z,82.30
2019-04-07T06:08:51.906Z,82.00
2019-04-07T06:11:20.584Z,81.60
2019-04-07T06:13:50.378Z,81.70
2019-04-07T06:16:21.017Z,81.20
2019-04-07T06:18:50.139Z,81.20
2019-04-07T06:21:18.906Z,81.00
2019-04-07T06:23:47.637Z,80.50
2019-04-07T06:26:17.282Z,80.60
2019-04-07T06:28:51.283Z,80.00
2019-04-07T06:31:17.313Z,79.90
2019-04-07T06:33:46.807Z,80.10
2019-04-07T06:36:19.438Z,79.50
2019-04-07T06:38:51.236Z,79.40
2019-04-07T06:41:16.432Z,78.90
2019-04-07T06:43:45.188Z,79.00
2019-04-07T06:46:16.176Z,78.90
2019-04-07T06:48:58.513Z,79.30
2019-04-07T06:51:30.910Z,78.30
2019-04-07T06:54:21.625Z,78.00
2019-04-07T06:56:50.017Z,77.80
2019-04-07T06:59:23.364Z,77.30
2019-04-07T07:02:10.357Z,77.30
2019-04-07T07:04:43.586Z,77.10
2019-04-07T07:07:28.134Z,76.70
2019-04-07T07:10:00.659Z,76.40
2019-04-07T07:12:33.542Z,76.00
2019-04-07T07:15:21.162Z,75.90
2019-04-07T07:17:59.309Z,75.40
2019-04-07T07:20:31.672Z,75.30
2019-04-07T07:23:12.198Z,75.20
2019-04-07T07:25:38.505Z,74.60
2019-04-07T07:28:07.584Z,74.10
2019-04-07T07:30:37.577Z,74.10
2019-04-07T07:33:08.846Z,74.20
2019-04-07T07:35:36.543Z,74.00
2019-04-07T07:38:05.934Z,73.90
2019-04-07T07:40:35.112Z,73.60
2019-04-07T07:43:05.484Z,73.20
2019-04-07T07:45:34.473Z,72.70
2019-04-07T07:48:03.192Z,72.80
2019-04-07T07:50:31.928Z,72.50
2019-04-07T07:53:01.378Z,72.20
2019-04-07T07:55:33.729Z,71.90
2019-04-07T07:58:01.048Z,71.40
2019-04-07T08:00:30.014Z,71.30
2019-04-07T08:02:59.191Z,71.00
2019-04-07T08:05:31.770Z,70.50
2019-04-07T08:07:58.436Z,71.10
2019-04-07T08:10:27.644Z,70.80
2019-04-07T08:12:56.442Z,69.70
2019-04-07T08:15:29.745Z,69.90
2019-04-07T08:17:56.288Z,69.40
2019-04-07T08:20:25.064Z,68.80
2019-04-07T08:22:54.003Z,68.60
2019-04-07T08:25:24.763Z,68.20
2019-04-07T08:27:53.170Z,68.10
2019-04-07T08:30:21.859Z,67.90
2019-04-07T08:32:50.549Z,67.80
2019-04-07T08:35:19.775Z,67.60
2019-04-07T08:37:49.193Z,67.00
2019-04-07T08:40:18.790Z,66.90
2019-04-07T08:42:49.073Z,66.90
2019-04-07T08:45:18.923Z,66.60
2019-04-07T08:47:50.024Z,66.10
2019-04-07T08:50:20.810Z,65.50
2019-04-07T08:52:48.957Z,65.60
2019-04-07T08:55:20.075Z,65.40
2019-04-07T08:57:48.047Z,65.30
2019-04-07T09:00:21.442Z,64.80
2019-04-07T09:03:00.223Z,64.40
2019-04-07T09:05:25.595Z,65.00
2019-04-07T09:07:51.785Z,64.20
2019-04-07T09:10:22.296Z,63.20
2019-04-07T09:12:51.051Z,63.20
2019-04-07T09:15:21.444Z,63.30
2019-04-07T09:17:55.507Z,63.20
2019-04-07T09:20:40.303Z,63.10
2019-04-07T09:23:19.040Z,62.90
2019-04-07T09:26:04.442Z,62.40
2019-04-07T09:28:47.484Z,62.20
2019-04-07T09:31:36.415Z,62.00
2019-04-07T09:34:23.102Z,61.30
2019-04-07T09:37:00.227Z,61.00
2019-04-07T09:39:52.809Z,61.10
2019-04-07T09:42:25.690Z,61.10
2019-04-07T09:45:02.078Z,60.40
2019-04-07T09:47:32.605Z,60.60
2019-04-07T09:50:03.581Z,60.20
2019-04-07T09:52:45.123Z,60.00
2019-04-07T09:55:32.070Z,59.50
2019-04-07T09:58:07.966Z,59.10
2019-04-07T10:00:39.899Z,58.90
2019-04-07T10:03:15.164Z,58.70
2019-04-07T10:05:48.488Z,58.00
2019-04-07T10:08:33.572Z,57.80
2019-04-07T10:11:09.717Z,57.70
2019-04-07T10:13:51.985Z,57.10
2019-04-07T10:16:22.294Z,57.60
2019-04-07T10:19:01.959Z,56.80
2019-04-07T10:21:41.761Z,56.50
2019-04-07T10:24:29.034Z,56.30
2019-04-07T10:27:02.368Z,55.70
2019-04-07T10:29:33.083Z,55.20
2019-04-07T10:32:06.729Z,55.50
2019-04-07T10:34:37.478Z,55.60
2019-04-07T10:37:19.752Z,54.50
2019-04-07T10:39:52.730Z,53.90
2019-04-07T10:42:29.319Z,54.50
2019-04-07T10:45:12.028Z,54.10
2019-04-07T10:47:46.022Z,54.30
2019-04-07T10:50:20.005Z,54.00
2019-04-07T10:52:53.533Z,53.90
2019-04-07T10:55:29.279Z,54.10
2019-04-07T10:58:11.622Z,53.10
2019-04-07T11:00:50.652Z,53.10
2019-04-07T11:03:29.482Z,52.60
2019-04-07T11:06:15.008Z,53.00
2019-04-07T11:08:55.461Z,52.90
2019-04-07T11:11:43.691Z,52.10
2019-04-07T11:14:14.218Z,52.20
2019-04-07T11:16:47.442Z,52.10
2019-04-07T11:19:28.407Z,51.80
2019-04-07T11:21:58.707Z,51.70
2019-04-07T11:24:35.179Z,51.80
2019-04-07T11:27:09.150Z,51.70
2019-04-07T11:29:39.738Z,51.70
2019-04-07T11:32:19.577Z,51.10
2019-04-07T11:34:55.977Z,51.00
2019-04-07T11:37:35.344Z,50.90
2019-04-07T11:40:13.155Z,50.70
2019-04-07T11:42:46.462Z,50.50
2019-04-07T11:45:31.497Z,50.30
2019-04-07T11:48:01.753Z,50.00
2019-04-07T11:50:38.141Z,49.40
2019-04-07T11:53:11.166Z,49.50
2019-04-07T11:55:44.271Z,49.60
2019-04-07T11:58:30.884Z,49.00
2019-04-07T12:00:55.443Z,49.40
2019-04-07T12:03:38.705Z,49.50
2019-04-07T12:06:14.367Z,48.90
2019-04-07T12:08:50.037Z,48.30
2019-04-07T12:11:26.232Z,48.40
2019-04-07T12:13:59.775Z,47.50
2019-04-07T12:16:39.096Z,47.40
2019-04-07T12:19:27.902Z,46.10
2019-04-07T12:21:58.433Z,46.30
2019-04-07T12:24:38.024Z,46.20
2019-04-07T12:27:10.838Z,44.90
2019-04-07T12:29:44.548Z,44.90
2019-04-07T12:32:30.310Z,44.90
2019-04-07T12:35:09.703Z,44.70
2019-04-07T12:37:43.745Z,44.20
2019-04-07T12:40:15.239Z,44.40
2019-04-07T12:43:04.562Z,44.00
2019-04-07T12:45:44.935Z,43.60
2019-04-07T12:48:15.677Z,42.80
2019-04-07T12:50:55.231Z,43.00
2019-04-07T12:53:32.118Z,43.10
2019-04-07T12:56:01.900Z,43.00
2019-04-07T12:58:32.367Z,43.10
2019-04-07T13:01:09.602Z,43.40
2019-04-07T13:03:40.821Z,43.40
2019-04-07T13:06:27.663Z,43.50
2019-04-07T13:09:00.762Z,43.50
2019-04-07T13:11:38.470Z,43.50
2019-04-07T13:14:23.769Z,43.20
2019-04-07T13:17:11.605Z,41.70
2019-04-07T13:19:58.798Z,42.30
2019-04-07T13:22:36.404Z,42.20
2019-04-07T13:25:24.249Z,42.30
2019-04-07T13:28:08.174Z,42.10
2019-04-07T13:30:45.596Z,41.80
2019-04-07T13:33:32.984Z,42.20
2019-04-07T13:36:06.173Z,41.40
2019-04-07T13:38:43.050Z,41.40
2019-04-07T13:41:38.748Z,41.30
2019-04-07T13:44:05.677Z,40.80
2019-04-07T13:46:37.654Z,40.20
2019-04-07T13:49:27.398Z,40.20
2019-04-07T13:51:59.524Z,40.00
2019-04-07T13:54:39.393Z,40.20
2019-04-07T13:57:26.289Z,40.10
2019-04-07T13:59:59.023Z,39.90
2019-04-07T14:02:45.616Z,40.10
2019-04-07T14:05:18.913Z,40.50
2019-04-07T14:07:55.225Z,40.30
2019-04-07T14:10:35.649Z,40.20
2019-04-07T14:13:07.724Z,40.80
2019-04-07T14:15:49.732Z,41.00
2019-04-07T14:18:20.228Z,40.80
2019-04-07T14:20:56.222Z,40.90
2019-04-07T14:23:29.775Z,39.90
2019-04-07T14:26:06.728Z,39.70
2019-04-07T14:28:40.187Z,39.50
2019-04-07T14:31:10.837Z,39.90
2019-04-07T14:33:57.825Z,39.60
2019-04-07T14:36:31.535Z,39.10
2019-04-07T14:39:13.991Z,39.40
2019-04-07T14:42:04.927Z,38.90
2019-04-07T14:44:35.859Z,38.50
2019-04-07T14:47:12.778Z,38.20
2019-04-07T14:49:51.550Z,37.90
2019-04-07T14:52:30.712Z,37.60
2019-04-07T14:55:18.399Z,37.70
2019-04-07T14:58:04.509Z,37.80
2019-04-07T15:00:40.720Z,37.90
2019-04-07T15:03:09.454Z,37.90
2019-04-07T15:05:39.669Z,37.60
2019-04-07T15:08:10.592Z,37.50
2019-04-07T15:10:47.319Z,37.40
2019-04-07T15:13:29.591Z,37.40
2019-04-07T15:15:58.479Z,37.60
2019-04-07T15:18:27.599Z,37.80
2019-04-07T15:20:57.217Z,37.70
2019-04-07T15:23:29.475Z,37.90
2019-04-07T15:25:56.828Z,37.70
2019-04-07T15:28:29.742Z,37.90
2019-04-07T15:30:56.828Z,37.60
2019-04-07T15:33:25.960Z,37.60
2019-04-07T15:35:54.923Z,37.00
2019-04-07T15:38:26.993Z,36.00
2019-04-07T15:40:54.045Z,36.00
2019-04-07T15:43:22.824Z,35.80
2019-04-07T15:45:52.180Z,35.20
2019-04-07T15:48:24.169Z,35.10
2019-04-07T15:50:51.783Z,34.50
2019-04-07T15:53:20.931Z,34.90
2019-04-07T15:55:58.492Z,34.50
2019-04-07T15:58:20.506Z,34.10
2019-04-07T16:00:49.301Z,33.20
2019-04-07T16:03:18.108Z,33.20
2019-04-07T16:05:46.841Z,32.70
2019-04-07T16:08:16.107Z,32.80
2019-04-07T16:10:45.349Z,32.30
2019-04-07T16:13:14.072Z,32.30
2019-04-07T16:15:44.904Z,32.10
2019-04-07T16:18:13.122Z,31.90
2019-04-07T16:20:42.080Z,31.60
2019-04-07T16:23:10.897Z,31.50
2019-04-07T16:25:40.844Z,31.30
2019-04-07T16:28:13.273Z,31.80
2019-04-07T16:30:40.792Z,32.00
2019-04-07T16:33:09.978Z,32.60
2019-04-07T16:35:39.726Z,32.40
2019-04-07T16:38:09.451Z,32.30
2019-04-07T16:40:40.499Z,33.00
2019-04-07T16:43:14.484Z,32.40
2019-04-07T16:45:38.891Z,32.80
2019-04-07T16:48:07.827Z,33.30
2019-04-07T16:50:38.110Z,33.20
2019-04-07T16:53:08.843Z,33.50
2019-04-07T16:55:40.156Z,33.80
2019-04-07T16:58:09.317Z,34.10
2019-04-07T17:00:39.715Z,34.70
2019-04-07T17:03:09.713Z,35.20
2019-04-07T17:05:39.550Z,35.50
2019-04-07T17:08:08.907Z,35.50
2019-04-07T17:10:37.647Z,35.80
2019-04-07T17:13:16.998Z,36.00
2019-04-07T17:15:39.541Z,36.20
2019-04-07T17:18:08.928Z,36.60
2019-04-07T17:20:39.002Z,36.90
2019-04-07T17:23:07.866Z,37.20
2019-04-07T17:25:37.531Z,37.20
2019-04-07T17:28:06.519Z,37.60
2019-04-07T17:30:38.035Z,38.10
2019-04-07T17:33:06.562Z,38.20
2019-04-07T17:35:35.869Z,38.90
2019-04-07T17:38:06.905Z,39.20
2019-04-07T17:40:37.679Z,39.50
2019-04-07T17:43:08.246Z,40.00
2019-04-07T17:45:41.919Z,40.70
2019-04-07T17:48:17.116Z,41.00
2019-04-07T17:51:04.636Z,41.50
2019-04-07T17:53:41.325Z,42.10
2019-04-07T17:56:24.180Z,42.50
2019-04-07T17:58:57.580Z,43.10
2019-04-07T18:01:46.460Z,43.30
2019-04-07T18:04:23.031Z,44.00
2019-04-07T18:06:53.893Z,44.40
2019-04-07T18:09:37.108Z,45.00
2019-04-07T18:12:14.454Z,45.30
2019-04-07T18:14:45.814Z,45.40
2019-04-07T18:17:16.315Z,46.20
2019-04-07T18:19:52.647Z,46.50
2019-04-07T18:22:23.882Z,46.90
2019-04-07T18:25:14.101Z,47.50
2019-04-07T18:28:01.084Z,47.60
2019-04-07T18:30:33.346Z,48.10
2019-04-07T18:33:04.287Z,48.10
2019-04-07T18:35:52.884Z,48.60
2019-04-07T18:38:42.704Z,48.60
2019-04-07T18:41:17.327Z,49.00
2019-04-07T18:44:04.586Z,49.20
2019-04-07T18:46:31.714Z,49.50
2019-04-07T18:49:20.354Z,49.70
2019-04-07T18:51:53.741Z,50.10
2019-04-07T18:54:24.841Z,50.20
2019-04-07T18:57:01.317Z,50.30
2019-04-07T18:59:31.674Z,50.80
2019-04-07T19:02:18.238Z,50.90
2019-04-07T19:04:49.188Z,51.00
2019-04-07T19:07:19.922Z,50.90
2019-04-07T19:10:03.716Z,50.60
2019-04-07T19:12:29.209Z,50.70
2019-04-07T19:15:10.543Z,51.30
2019-04-07T19:17:58.619Z,51.60
2019-04-07T19:20:27.860Z,51.70
2019-04-07T19:23:02.339Z,51.70
2019-04-07T19:25:48.572Z,52.30
2019-04-07T19:28:19.010Z,52.80
2019-04-07T19:31:06.663Z,52.60
2019-04-07T19:33:37.692Z,52.50
2019-04-07T19:36:24.475Z,52.80
2019-04-07T19:39:11.613Z,52.90
2019-04-07T19:42:04.665Z,52.90
2019-04-07T19:44:37.127Z,53.10
2019-04-07T19:47:10.743Z,53.30
2019-04-07T19:49:57.619Z,53.40
2019-04-07T19:52:46.398Z,53.40
2019-04-07T19:55:17.736Z,53.80
2019-04-07T19:58:05.582Z,53.90
2019-04-07T20:00:45.886Z,54.30
2019-04-07T20:03:39.179Z,54.10
2019-04-07T20:06:24.868Z,54.60
2019-04-07T20:09:11.573Z,54.60
2019-04-07T20:12:02.862Z,54.90
2019-04-07T20:14:49.249Z,49.30
2019-04-07T20:17:17.362Z,55.20
2019-04-07T20:19:59.924Z,55.60
2019-04-07T20:22:49.325Z,55.90
2019-04-07T20:25:20.376Z,56.00
2019-04-07T20:27:51.232Z,55.70
2019-04-07T20:30:33.755Z,56.20
2019-04-07T20:33:18.838Z,56.60
2019-04-07T20:35:52.231Z,56.90
2019-04-07T20:38:40.163Z,56.90
2019-04-07T20:41:17.038Z,57.00
2019-04-07T20:44:03.889Z,57.20
2019-04-07T20:46:38.026Z,57.40
2019-04-07T20:49:23.133Z,57.40
2019-04-07T20:51:56.425Z,57.40
2019-04-07T20:54:26.875Z,57.70
2019-04-07T20:57:02.561Z,58.00
2019-04-07T20:59:33.284Z,58.20
2019-04-07T21:02:09.832Z,58.40
2019-04-07T21:04:39.621Z,58.60
2019-04-07T21:07:29.815Z,59.20
2019-04-07T21:10:09.483Z,58.90
2019-04-07T21:12:38.940Z,58.90
2019-04-07T21:15:29.609Z,59.20
2019-04-07T21:18:05.618Z,59.20
2019-04-07T21:20:52.963Z,59.40
2019-04-07T21:23:33.136Z,59.60
2019-04-07T21:26:20.945Z,59.60
2019-04-07T21:28:51.289Z,59.70
2019-04-07T21:31:37.982Z,59.80
2019-04-07T21:34:27.056Z,60.00
2019-04-07T21:37:00.965Z,60.60
2019-04-07T21:39:34.425Z,60.60
2019-04-07T21:42:22.225Z,60.70
2019-04-07T21:45:05.427Z,61.20
2019-04-07T21:47:39.827Z,61.50
2019-04-07T21:50:21.980Z,61.30
2019-04-07T21:53:08.448Z,61.50
2019-04-07T21:55:43.062Z,61.40
2019-04-07T21:58:23.212Z,61.80
2019-04-07T22:00:51.713Z,61.90
2019-04-07T22:53:22.539Z,62.20
2019-04-07T22:55:49.437Z,62.30
2019-04-07T22:58:18.739Z,62.70
2019-04-07T23:00:47.630Z,63.90
2019-04-07T23:03:16.412Z,64.20
2019-04-07T23:05:45.848Z,64.20
2019-04-07T23:08:14.819Z,64.50
2019-04-07T23:10:44.262Z,65.00
2019-04-07T23:13:13.282Z,65.00
2019-04-07T23:15:45.565Z,65.30
2019-04-07T23:18:12.532Z,66.10
2019-04-07T23:20:41.719Z,66.10
2019-04-07T23:23:10.998Z,66.30
2019-04-07T23:25:39.922Z,66.10
2019-04-07T23:28:08.712Z,65.90
2019-04-07T23:30:37.502Z,65.90
2019-04-07T23:33:06.324Z,65.50
2019-04-07T23:35:35.178Z,65.90
2019-04-07T23:38:03.870Z,66.20
2019-04-07T23:40:32.656Z,66.10
2019-04-07T23:43:01.340Z,66.10
2019-04-07T23:45:30.131Z,66.40
2019-04-07T23:47:59.766Z,66.40
2019-04-07T23:50:29.410Z,66.40
2019-04-07T23:53:01.413Z,66.80
2019-04-07T23:55:30.201Z,67.10
2019-04-07T23:57:58.888Z,67.00
