createdAt,value
2019-06-27T00:01:45.511Z,60.28
2019-06-27T00:04:13.969Z,60.45
2019-06-27T00:06:42.388Z,60.81
2019-06-27T00:09:11.455Z,61.00
2019-06-27T00:11:39.859Z,61.33
2019-06-27T00:14:08.256Z,61.60
2019-06-27T00:16:36.661Z,61.53
2019-06-27T00:19:05.150Z,61.77
2019-06-27T00:21:33.492Z,62.14
2019-06-27T00:24:01.901Z,62.00
2019-06-27T00:26:30.315Z,62.28
2019-06-27T00:28:58.847Z,62.33
2019-06-27T00:31:27.605Z,62.54
2019-06-27T00:33:56.016Z,62.79
2019-06-27T00:36:24.418Z,62.92
2019-06-27T00:38:52.832Z,63.28
2019-06-27T00:41:21.242Z,63.55
2019-06-27T00:43:49.639Z,63.46
2019-06-27T00:46:18.321Z,63.73
2019-06-27T00:48:46.706Z,64.07
2019-06-27T00:51:15.131Z,64.18
2019-06-27T00:53:43.596Z,64.24
2019-06-27T00:56:11.994Z,64.04
2019-06-27T00:58:40.477Z,64.00
2019-06-27T01:01:09.230Z,64.14
2019-06-27T01:03:37.643Z,64.45
2019-06-27T01:06:06.044Z,64.36
2019-06-27T01:08:34.439Z,64.46
2019-06-27T01:11:02.960Z,64.50
2019-06-27T01:13:31.361Z,64.42
2019-06-27T01:16:00.059Z,64.52
2019-06-27T01:18:28.555Z,64.26
2019-06-27T01:20:57.052Z,64.17
2019-06-27T01:23:25.452Z,64.31
2019-06-27T01:25:53.874Z,64.43
2019-06-27T01:28:22.317Z,64.50
2019-06-27T01:30:50.735Z,64.43
2019-06-27T01:33:19.150Z,64.30
2019-06-27T01:35:47.540Z,64.24
2019-06-27T01:38:15.931Z,64.67
2019-06-27T01:40:44.334Z,64.60
2019-06-27T01:43:12.733Z,64.58
2019-06-27T01:45:45.480Z,64.80
2019-06-27T01:48:13.874Z,64.51
2019-06-27T01:50:42.347Z,64.59
2019-06-27T01:53:10.999Z,64.40
2019-06-27T01:55:39.407Z,65.05
2019-06-27T01:58:07.816Z,65.08
2019-06-27T02:00:36.206Z,65.53
2019-06-27T02:03:04.753Z,65.52
2019-06-27T02:05:33.175Z,65.28
2019-06-27T02:08:01.601Z,65.50
2019-06-27T02:10:29.989Z,65.47
2019-06-27T02:12:58.396Z,65.46
2019-06-27T02:15:26.864Z,65.31
2019-06-27T02:17:55.368Z,65.43
2019-06-27T02:20:23.993Z,65.71
2019-06-27T02:22:52.390Z,66.16
2019-06-27T02:25:21.838Z,66.44
2019-06-27T02:28:03.236Z,66.29
2019-06-27T02:30:26.475Z,66.32
2019-06-27T02:32:54.908Z,66.19
2019-06-27T02:35:23.295Z,66.32
2019-06-27T02:37:51.754Z,66.21
2019-06-27T02:40:20.467Z,66.26
2019-06-27T02:42:48.867Z,66.35
2019-06-27T02:45:17.702Z,66.62
2019-06-27T02:47:46.115Z,66.47
2019-06-27T02:50:15.001Z,66.76
2019-06-27T02:52:43.393Z,66.74
2019-06-27T02:55:11.871Z,66.99
2019-06-27T02:57:40.297Z,67.07
2019-06-27T03:00:08.867Z,67.54
2019-06-27T03:02:38.027Z,67.46
2019-06-27T03:05:09.800Z,67.63
2019-06-27T03:07:38.406Z,67.82
2019-06-27T03:10:08.905Z,68.00
2019-06-27T03:12:37.311Z,68.24
2019-06-27T03:15:10.724Z,68.03
2019-06-27T03:17:39.130Z,68.02
2019-06-27T03:20:09.276Z,68.51
2019-06-27T03:22:37.687Z,68.27
2019-06-27T03:25:06.327Z,68.44
2019-06-27T03:27:34.895Z,68.36
2019-06-27T03:30:04.186Z,68.18
2019-06-27T03:32:32.581Z,68.06
2019-06-27T03:35:00.993Z,69.02
2019-06-27T03:37:29.385Z,68.87
2019-06-27T03:39:57.884Z,68.88
2019-06-27T03:42:26.304Z,69.35
2019-06-27T03:44:54.688Z,69.48
2019-06-27T03:47:23.106Z,69.44
2019-06-27T03:49:51.503Z,69.55
2019-06-27T03:52:19.903Z,69.56
2019-06-27T03:54:48.307Z,69.54
2019-06-27T03:57:16.815Z,69.64
2019-06-27T03:59:45.328Z,69.80
2019-06-27T04:02:13.712Z,70.06
2019-06-27T04:04:42.116Z,69.99
2019-06-27T04:07:10.524Z,69.97
2019-06-27T04:09:38.926Z,70.06
2019-06-27T04:12:31.384Z,70.12
2019-06-27T04:15:01.829Z,70.01
2019-06-27T04:17:30.456Z,70.33
2019-06-27T04:19:59.014Z,70.14
2019-06-27T04:22:27.409Z,69.74
2019-06-27T04:24:55.818Z,69.01
2019-06-27T04:27:24.222Z,68.88
2019-06-27T04:29:52.784Z,68.80
2019-06-27T04:32:21.188Z,69.18
2019-06-27T04:34:49.583Z,69.18
2019-06-27T04:37:18.008Z,69.81
2019-06-27T04:39:46.441Z,69.58
2019-06-27T04:42:14.823Z,69.58
2019-06-27T04:44:43.241Z,69.56
2019-06-27T04:47:11.645Z,69.18
2019-06-27T04:49:40.483Z,69.58
2019-06-27T04:52:09.015Z,69.09
2019-06-27T04:54:37.423Z,69.56
2019-06-27T04:57:05.815Z,69.18
2019-06-27T04:59:51.886Z,69.01
2019-06-27T05:02:04.472Z,69.40
2019-06-27T05:04:32.835Z,69.37
2019-06-27T05:07:01.347Z,69.16
2019-06-27T05:09:29.876Z,69.44
2019-06-27T05:11:58.282Z,69.38
2019-06-27T05:14:26.681Z,69.12
2019-06-27T05:16:55.088Z,69.05
2019-06-27T05:19:23.482Z,68.97
2019-06-27T05:21:51.892Z,68.97
2019-06-27T05:24:20.657Z,68.79
2019-06-27T05:26:49.343Z,68.52
2019-06-27T05:29:17.731Z,68.66
2019-06-27T05:31:46.144Z,68.99
2019-06-27T05:34:14.799Z,68.49
2019-06-27T05:36:43.213Z,68.53
2019-06-27T05:39:11.605Z,68.49
2019-06-27T05:41:40.008Z,68.15
2019-06-27T05:44:08.418Z,67.69
2019-06-27T05:46:36.809Z,67.30
2019-06-27T05:49:05.246Z,66.79
2019-06-27T05:51:33.641Z,66.67
2019-06-27T05:54:02.046Z,66.22
2019-06-27T05:56:30.436Z,66.35
2019-06-27T05:58:58.825Z,66.37
2019-06-27T06:01:27.238Z,65.98
2019-06-27T06:03:55.630Z,65.61
2019-06-27T06:06:24.024Z,65.38
2019-06-27T06:09:01.246Z,64.98
2019-06-27T06:11:29.712Z,64.32
2019-06-27T06:13:58.290Z,63.90
2019-06-27T06:16:27.094Z,64.45
2019-06-27T06:18:57.079Z,64.74
2019-06-27T06:21:25.466Z,64.91
2019-06-27T06:23:53.865Z,64.66
2019-06-27T06:26:22.265Z,64.61
2019-06-27T06:28:50.727Z,64.62
2019-06-27T06:31:19.068Z,64.58
2019-06-27T06:33:47.464Z,64.14
2019-06-27T06:36:15.852Z,63.53
2019-06-27T06:38:44.256Z,63.06
2019-06-27T06:41:12.654Z,63.00
2019-06-27T06:43:41.083Z,62.24
2019-06-27T06:46:09.635Z,62.25
2019-06-27T06:48:38.023Z,61.95
2019-06-27T06:51:06.418Z,62.01
2019-06-27T06:53:34.820Z,61.73
2019-06-27T06:56:03.211Z,62.04
2019-06-27T06:58:31.631Z,61.24
2019-06-27T07:01:01.891Z,60.52
2019-06-27T07:03:31.850Z,60.84
2019-06-27T07:06:00.596Z,60.11
2019-06-27T07:08:28.934Z,59.82
2019-06-27T07:10:57.355Z,59.58
2019-06-27T07:13:25.774Z,59.85
2019-06-27T07:15:54.477Z,59.34
2019-06-27T07:18:23.169Z,58.59
2019-06-27T07:20:51.575Z,57.55
2019-06-27T07:23:19.968Z,58.64
2019-06-27T07:25:48.344Z,58.47
2019-06-27T07:28:16.737Z,57.58
2019-06-27T07:30:45.144Z,57.95
2019-06-27T07:33:13.545Z,57.94
2019-06-27T07:35:41.928Z,57.29
2019-06-27T07:38:10.331Z,57.31
2019-06-27T07:40:38.952Z,57.44
2019-06-27T07:43:07.359Z,56.90
2019-06-27T07:45:36.005Z,57.37
2019-06-27T07:48:04.471Z,57.56
2019-06-27T07:50:32.856Z,57.51
2019-06-27T07:53:01.273Z,55.11
2019-06-27T07:55:29.875Z,54.03
2019-06-27T07:57:58.249Z,53.57
2019-06-27T08:00:26.800Z,53.28
2019-06-27T08:02:55.176Z,53.54
2019-06-27T08:05:23.558Z,53.28
2019-06-27T08:07:52.205Z,51.30
2019-06-27T08:10:20.713Z,52.59
2019-06-27T08:12:49.176Z,52.85
2019-06-27T08:15:17.615Z,51.69
2019-06-27T08:17:46.015Z,51.03
2019-06-27T08:20:14.584Z,50.33
2019-06-27T08:22:42.979Z,51.50
2019-06-27T08:25:11.904Z,50.66
2019-06-27T08:27:40.292Z,49.74
2019-06-27T08:30:09.192Z,49.38
2019-06-27T08:32:37.952Z,48.28
2019-06-27T08:35:07.577Z,47.72
2019-06-27T08:37:36.045Z,47.53
2019-06-27T08:40:06.489Z,47.31
2019-06-27T08:42:35.267Z,47.82
2019-06-27T08:45:05.581Z,48.57
2019-06-27T08:47:33.972Z,49.64
2019-06-27T08:50:02.667Z,49.91
2019-06-27T08:52:31.107Z,48.56
2019-06-27T08:54:59.508Z,47.79
2019-06-27T08:57:28.115Z,48.33
2019-06-27T08:59:56.747Z,47.43
2019-06-27T09:02:25.143Z,47.83
2019-06-27T09:04:53.556Z,46.23
2019-06-27T09:07:21.945Z,45.83
2019-06-27T09:09:50.639Z,46.58
2019-06-27T09:12:19.035Z,46.71
2019-06-27T09:14:47.427Z,45.78
2019-06-27T09:17:15.817Z,45.50
2019-06-27T09:19:44.210Z,44.92
2019-06-27T09:22:12.866Z,43.45
2019-06-27T09:24:41.253Z,43.41
2019-06-27T09:27:09.641Z,42.80
2019-06-27T09:29:38.039Z,43.35
2019-06-27T09:32:06.447Z,42.40
2019-06-27T09:34:34.828Z,42.43
2019-06-27T09:37:03.487Z,40.56
2019-06-27T09:39:32.168Z,40.87
2019-06-27T09:42:00.567Z,40.39
2019-06-27T09:44:28.950Z,40.27
2019-06-27T09:46:57.351Z,39.90
2019-06-27T09:49:26.127Z,38.65
2019-06-27T09:51:54.519Z,37.52
2019-06-27T09:54:22.913Z,36.36
2019-06-27T09:56:51.309Z,36.82
2019-06-27T09:59:19.708Z,35.34
2019-06-27T10:01:48.089Z,34.83
2019-06-27T10:04:16.527Z,33.89
2019-06-27T10:06:45.191Z,35.42
2019-06-27T10:09:13.582Z,33.92
2019-06-27T10:11:42.218Z,33.60
2019-06-27T10:14:10.832Z,33.47
2019-06-27T10:16:39.284Z,32.56
2019-06-27T10:19:09.420Z,31.49
2019-06-27T10:21:39.576Z,31.36
2019-06-27T10:24:07.963Z,31.10
2019-06-27T10:26:36.383Z,31.91
2019-06-27T10:29:05.051Z,31.48
2019-06-27T10:31:33.469Z,31.45
2019-06-27T10:34:01.852Z,31.16
2019-06-27T10:36:30.248Z,31.53
2019-06-27T10:38:59.093Z,32.01
2019-06-27T10:41:27.530Z,32.31
2019-06-27T10:43:58.578Z,30.93
2019-06-27T10:46:26.519Z,31.67
2019-06-27T10:48:54.930Z,31.59
2019-06-27T10:51:23.381Z,31.67
2019-06-27T10:53:51.762Z,32.59
2019-06-27T10:56:20.423Z,32.31
2019-06-27T10:58:49.128Z,32.09
2019-06-27T11:01:17.530Z,32.22
2019-06-27T11:03:46.190Z,30.83
2019-06-27T11:06:14.592Z,30.70
2019-06-27T11:08:43.276Z,30.63
2019-06-27T11:11:11.673Z,29.72
2019-06-27T11:13:40.071Z,30.62
2019-06-27T11:16:08.727Z,31.14
2019-06-27T11:18:37.144Z,29.64
2019-06-27T11:21:05.515Z,29.62
2019-06-27T11:23:33.921Z,29.39
2019-06-27T11:26:02.353Z,30.17
2019-06-27T11:28:30.951Z,30.56
2019-06-27T11:30:59.351Z,30.43
2019-06-27T11:33:32.671Z,29.64
2019-06-27T11:35:57.879Z,30.88
2019-06-27T11:38:26.271Z,30.65
2019-06-27T11:40:54.641Z,29.62
2019-06-27T11:43:23.059Z,29.19
2019-06-27T11:45:51.442Z,29.45
2019-06-27T11:48:19.835Z,29.64
2019-06-27T11:50:48.224Z,29.46
2019-06-27T11:53:16.944Z,29.45
2019-06-27T11:55:45.352Z,29.02
2019-06-27T11:58:13.731Z,29.27
2019-06-27T12:00:42.171Z,28.88
2019-06-27T12:03:10.524Z,28.11
2019-06-27T12:05:38.920Z,29.70
2019-06-27T12:08:10.790Z,27.34
2019-06-27T12:10:37.446Z,27.77
2019-06-27T12:13:05.913Z,27.71
2019-06-27T12:15:34.256Z,27.82
2019-06-27T12:18:02.912Z,28.08
2019-06-27T12:20:31.306Z,27.15
2019-06-27T12:22:59.774Z,27.69
2019-06-27T12:25:28.164Z,26.93
2019-06-27T12:27:58.422Z,27.59
2019-06-27T12:30:27.128Z,27.39
2019-06-27T12:32:55.516Z,27.62
2019-06-27T12:35:23.915Z,27.92
2019-06-27T12:37:52.369Z,27.48
2019-06-27T12:40:21.056Z,27.23
2019-06-27T12:42:49.445Z,27.60
2019-06-27T12:45:18.068Z,27.49
2019-06-27T12:47:46.708Z,26.93
2019-06-27T12:50:17.883Z,28.61
2019-06-27T12:52:46.365Z,27.63
2019-06-27T12:55:14.888Z,28.57
2019-06-27T12:57:43.299Z,28.09
2019-06-27T13:00:11.950Z,27.21
2019-06-27T13:02:40.474Z,28.27
2019-06-27T13:05:11.225Z,28.11
2019-06-27T13:07:39.539Z,28.82
2019-06-27T13:10:08.252Z,27.13
2019-06-27T13:12:36.865Z,27.43
2019-06-27T13:15:06.192Z,28.30
2019-06-27T13:17:34.587Z,29.09
2019-06-27T13:20:04.113Z,28.87
2019-06-27T13:22:32.490Z,28.35
2019-06-27T13:25:00.885Z,27.96
2019-06-27T13:27:29.269Z,29.61
2019-06-27T13:29:57.658Z,29.13
2019-06-27T13:32:26.286Z,28.70
2019-06-27T13:34:54.677Z,28.79
2019-06-27T13:37:23.086Z,28.22
2019-06-27T13:39:51.481Z,28.22
2019-06-27T13:42:20.206Z,28.11
2019-06-27T13:44:48.645Z,27.75
2019-06-27T13:47:20.215Z,28.14
2019-06-27T13:49:47.584Z,27.67
2019-06-27T13:52:16.222Z,27.23
2019-06-27T13:54:44.616Z,27.73
2019-06-27T13:57:13.007Z,28.49
2019-06-27T13:59:41.406Z,28.06
2019-06-27T14:02:09.815Z,27.55
2019-06-27T14:04:38.204Z,27.95
2019-06-27T14:07:06.617Z,28.12
2019-06-27T14:09:51.074Z,26.79
2019-06-27T14:12:05.450Z,27.19
2019-06-27T14:14:33.838Z,27.81
2019-06-27T14:17:03.785Z,28.04
2019-06-27T14:19:32.172Z,28.70
2019-06-27T14:22:00.910Z,28.83
2019-06-27T14:24:29.311Z,29.49
2019-06-27T14:26:57.707Z,27.53
2019-06-27T14:29:26.379Z,28.62
2019-06-27T14:31:58.073Z,29.07
2019-06-27T14:34:26.820Z,28.73
2019-06-27T14:36:58.000Z,29.31
2019-06-27T14:39:26.402Z,29.96
2019-06-27T14:41:54.876Z,29.68
2019-06-27T14:44:23.250Z,30.23
2019-06-27T14:46:51.929Z,30.38
2019-06-27T14:49:20.339Z,30.28
2019-06-27T14:51:48.802Z,30.04
2019-06-27T14:54:17.165Z,30.04
2019-06-27T14:56:45.563Z,30.46
2019-06-27T14:59:14.691Z,30.65
2019-06-27T15:01:43.231Z,30.63
2019-06-27T15:04:11.629Z,30.76
2019-06-27T15:06:40.099Z,30.23
2019-06-27T15:09:08.486Z,30.94
2019-06-27T15:11:36.896Z,30.53
2019-06-27T15:14:05.569Z,30.43
2019-06-27T15:16:33.959Z,30.38
2019-06-27T15:19:02.358Z,30.36
2019-06-27T15:21:30.740Z,30.21
2019-06-27T15:23:59.145Z,30.26
2019-06-27T15:26:27.900Z,30.09
2019-06-27T15:28:56.280Z,30.82
2019-06-27T15:31:24.670Z,30.14
2019-06-27T15:33:53.097Z,29.70
2019-06-27T15:36:21.489Z,30.70
2019-06-27T15:38:49.856Z,30.80
2019-06-27T15:41:18.278Z,30.66
2019-06-27T15:43:46.703Z,31.31
2019-06-27T15:46:15.102Z,31.07
2019-06-27T15:48:43.484Z,30.84
2019-06-27T15:51:11.877Z,31.02
2019-06-27T15:53:40.517Z,30.74
2019-06-27T15:56:08.902Z,30.92
2019-06-27T15:58:37.316Z,30.56
2019-06-27T16:01:05.711Z,30.80
2019-06-27T16:03:34.099Z,30.92
2019-06-27T16:06:09.275Z,30.88
2019-06-27T16:08:34.519Z,31.40
2019-06-27T16:11:05.374Z,32.09
2019-06-27T16:13:33.752Z,31.39
2019-06-27T16:16:02.140Z,31.09
2019-06-27T16:18:30.550Z,31.10
2019-06-27T16:20:59.205Z,30.87
2019-06-27T16:23:27.601Z,31.41
2019-06-27T16:25:55.986Z,31.92
2019-06-27T16:28:26.891Z,32.14
2019-06-27T16:30:54.568Z,32.44
2019-06-27T16:33:23.196Z,32.49
2019-06-27T16:35:54.699Z,32.53
2019-06-27T16:38:23.103Z,32.46
2019-06-27T16:40:51.853Z,32.80
2019-06-27T16:43:20.602Z,32.21
2019-06-27T16:45:50.380Z,32.61
2019-06-27T16:48:25.826Z,32.09
2019-06-27T16:50:51.703Z,32.17
2019-06-27T16:53:20.081Z,32.93
2019-06-27T16:55:48.470Z,33.17
2019-06-27T16:58:20.243Z,33.33
2019-06-27T17:00:50.515Z,33.76
2019-06-27T17:03:20.509Z,32.76
2019-06-27T17:05:48.913Z,32.13
2019-06-27T17:08:17.553Z,32.00
2019-06-27T17:10:46.005Z,32.04
2019-06-27T17:13:14.418Z,31.79
2019-06-27T17:15:45.250Z,31.83
2019-06-27T17:18:13.626Z,31.76
2019-06-27T17:20:42.111Z,32.20
2019-06-27T17:23:10.823Z,32.24
2019-06-27T17:25:39.206Z,32.48
2019-06-27T17:28:09.459Z,32.10
2019-06-27T17:30:45.703Z,32.81
2019-06-27T17:33:16.915Z,33.00
2019-06-27T17:35:47.030Z,33.05
2019-06-27T17:38:15.446Z,32.81
2019-06-27T17:40:43.902Z,33.37
2019-06-27T17:43:12.654Z,33.21
2019-06-27T17:45:41.018Z,32.86
2019-06-27T17:48:09.404Z,33.00
2019-06-27T17:50:37.908Z,32.88
2019-06-27T17:53:06.287Z,32.59
2019-06-27T17:55:34.833Z,32.83
2019-06-27T17:58:03.260Z,32.88
2019-06-27T18:00:31.760Z,33.28
2019-06-27T18:03:00.106Z,33.79
2019-06-27T18:05:28.505Z,34.19
2019-06-27T18:07:56.885Z,34.77
2019-06-27T18:10:25.295Z,34.91
2019-06-27T18:12:53.740Z,35.04
2019-06-27T18:15:22.084Z,35.38
2019-06-27T18:17:50.898Z,35.38
2019-06-27T18:20:19.355Z,35.83
2019-06-27T18:22:47.852Z,35.88
2019-06-27T18:25:16.305Z,35.77
2019-06-27T18:27:45.027Z,35.92
2019-06-27T18:30:13.753Z,35.96
2019-06-27T18:32:42.142Z,35.68
2019-06-27T18:35:11.061Z,35.92
2019-06-27T18:37:39.780Z,35.91
2019-06-27T18:40:08.621Z,35.92
2019-06-27T18:42:37.179Z,35.74
2019-06-27T18:45:08.679Z,36.11
2019-06-27T18:47:37.065Z,35.93
2019-06-27T18:50:09.171Z,35.80
2019-06-27T18:52:37.552Z,36.20
2019-06-27T18:55:06.368Z,36.72
2019-06-27T18:57:34.758Z,36.92
2019-06-27T19:00:04.009Z,37.00
2019-06-27T19:02:32.394Z,37.55
2019-06-27T19:05:00.790Z,37.82
2019-06-27T19:07:44.224Z,38.25
2019-06-27T19:09:59.364Z,38.28
2019-06-27T19:12:27.755Z,38.43
2019-06-27T19:14:59.451Z,38.82
2019-06-27T19:17:33.973Z,39.01
2019-06-27T19:20:08.489Z,39.43
2019-06-27T19:22:55.499Z,39.24
2019-06-27T19:25:25.667Z,39.31
2019-06-27T19:27:54.473Z,39.10
2019-06-27T19:30:26.375Z,39.39
2019-06-27T19:32:54.948Z,39.41
2019-06-27T19:35:23.322Z,39.69
2019-06-27T19:38:01.328Z,40.51
2019-06-27T19:40:22.567Z,40.53
2019-06-27T19:42:51.022Z,40.56
2019-06-27T19:45:19.462Z,41.00
2019-06-27T19:47:47.862Z,40.96
2019-06-27T19:50:16.767Z,41.37
2019-06-27T19:52:45.150Z,41.60
2019-06-27T19:55:14.085Z,41.74
2019-06-27T19:57:42.464Z,42.01
2019-06-27T20:00:12.967Z,42.42
2019-06-27T20:02:41.389Z,42.48
2019-06-27T20:05:10.006Z,42.71
2019-06-27T20:07:38.391Z,42.92
2019-06-27T20:10:11.694Z,43.30
2019-06-27T20:12:38.659Z,43.64
2019-06-27T20:15:07.707Z,44.09
2019-06-27T20:17:36.081Z,44.34
2019-06-27T20:20:05.303Z,44.74
2019-06-27T20:22:33.994Z,45.26
2019-06-27T20:25:02.395Z,45.26
2019-06-27T20:27:30.782Z,45.72
2019-06-27T20:29:59.176Z,45.89
2019-06-27T20:32:27.566Z,46.22
2019-06-27T20:34:55.964Z,46.48
2019-06-27T20:37:26.985Z,46.93
2019-06-27T20:39:54.448Z,47.04
2019-06-27T20:42:22.852Z,47.25
2019-06-27T20:44:51.228Z,47.70
2019-06-27T20:47:19.607Z,47.75
2019-06-27T20:49:49.819Z,47.99
2019-06-27T20:52:18.691Z,48.28
2019-06-27T20:54:47.065Z,48.63
2019-06-27T20:57:15.467Z,48.95
2019-06-27T20:59:43.856Z,49.00
2019-06-27T21:02:12.351Z,49.61
2019-06-27T21:04:40.756Z,49.57
2019-06-27T21:07:12.305Z,49.62
2019-06-27T21:09:41.526Z,50.01
2019-06-27T21:12:10.315Z,49.83
2019-06-27T21:14:44.596Z,50.20
2019-06-27T21:17:13.335Z,50.69
2019-06-27T21:19:43.249Z,50.75
2019-06-27T21:22:11.629Z,51.02
2019-06-27T21:24:40.221Z,51.13
2019-06-27T21:27:08.607Z,51.35
2019-06-27T21:29:37.220Z,51.59
2019-06-27T21:32:05.642Z,52.02
2019-06-27T21:34:34.120Z,52.14
2019-06-27T21:37:02.567Z,52.62
2019-06-27T21:39:31.124Z,52.77
2019-06-27T21:41:59.520Z,53.16
2019-06-27T21:44:28.146Z,52.92
2019-06-27T21:46:56.537Z,53.07
2019-06-27T21:49:25.030Z,53.45
2019-06-27T21:51:53.414Z,53.37
2019-06-27T21:54:21.792Z,53.15
2019-06-27T21:56:50.258Z,53.27
2019-06-27T21:59:18.635Z,53.21
2019-06-27T22:01:47.568Z,53.23
2019-06-27T22:04:15.954Z,53.65
2019-06-27T22:06:44.675Z,53.64
2019-06-27T22:09:23.929Z,53.81
2019-06-27T22:11:43.948Z,53.98
2019-06-27T22:14:12.345Z,53.87
2019-06-27T22:16:40.725Z,53.98
2019-06-27T22:19:09.507Z,53.77
2019-06-27T22:21:37.966Z,53.74
2019-06-27T22:24:06.412Z,54.01
2019-06-27T22:26:35.350Z,54.33
2019-06-27T22:29:03.910Z,54.47
2019-06-27T22:31:32.646Z,54.56
2019-06-27T22:34:01.037Z,54.62
2019-06-27T22:36:29.438Z,54.66
2019-06-27T22:39:15.543Z,54.99
2019-06-27T22:42:01.943Z,55.21
2019-06-27T22:44:48.108Z,55.40
2019-06-27T22:47:34.842Z,55.50
2019-06-27T22:50:05.794Z,55.63
2019-06-27T22:52:51.002Z,55.70
2019-06-27T22:55:26.474Z,55.95
2019-06-27T22:57:54.847Z,55.82
2019-06-27T23:00:23.251Z,56.04
2019-06-27T23:02:51.660Z,56.22
2019-06-27T23:05:20.021Z,56.37
2019-06-27T23:07:48.551Z,56.51
2019-06-27T23:10:16.959Z,56.52
2019-06-27T23:12:45.351Z,56.66
2019-06-27T23:15:13.837Z,56.56
2019-06-27T23:17:42.503Z,56.37
2019-06-27T23:20:11.240Z,56.32
2019-06-27T23:22:39.712Z,56.57
2019-06-27T23:25:08.159Z,56.91
2019-06-27T23:27:36.784Z,56.84
2019-06-27T23:30:06.900Z,57.08
2019-06-27T23:32:35.293Z,56.87
2019-06-27T23:35:05.096Z,57.16
2019-06-27T23:37:33.685Z,57.35
2019-06-27T23:40:13.519Z,57.68
2019-06-27T23:42:32.434Z,57.66
2019-06-27T23:45:00.838Z,57.57
2019-06-27T23:47:29.255Z,58.00
2019-06-27T23:49:57.628Z,58.03
2019-06-27T23:52:26.047Z,58.16
2019-06-27T23:54:54.433Z,58.16
2019-06-27T23:57:22.828Z,58.24
2019-06-27T23:59:51.462Z,58.30
