createdAt,value
2022-10-10T00:01:13.600Z,99.90
2022-10-10T00:03:40.509Z,99.90
2022-10-10T00:06:07.825Z,99.90
2022-10-10T00:08:34.865Z,99.90
2022-10-10T00:11:01.493Z,99.90
2022-10-10T00:13:28.246Z,99.90
2022-10-10T00:15:55.016Z,99.90
2022-10-10T00:18:21.594Z,99.90
2022-10-10T00:20:51.606Z,99.90
2022-10-10T00:23:19.408Z,99.90
2022-10-10T00:25:46.430Z,99.90
2022-10-10T00:28:13.166Z,99.90
2022-10-10T00:30:40.060Z,99.90
2022-10-10T00:33:07.001Z,99.90
2022-10-10T00:35:33.675Z,99.90
2022-10-10T00:38:00.542Z,99.90
2022-10-10T00:40:28.039Z,99.90
2022-10-10T00:42:54.714Z,99.90
2022-10-10T00:45:32.772Z,99.90
2022-10-10T00:48:05.554Z,99.90
2022-10-10T00:50:35.798Z,99.90
2022-10-10T00:53:05.448Z,99.90
2022-10-10T00:55:32.290Z,99.90
2022-10-10T00:57:59.202Z,99.90
2022-10-10T01:00:25.845Z,99.90
2022-10-10T01:02:53.003Z,99.90
2022-10-10T01:05:20.053Z,99.90
2022-10-10T01:07:46.748Z,99.90
2022-10-10T01:10:16.577Z,99.90
2022-10-10T01:13:11.489Z,99.90
2022-10-10T01:15:38.156Z,99.90
2022-10-10T01:18:24.362Z,99.90
2022-10-10T01:21:14.827Z,99.90
2022-10-10T01:23:53.337Z,99.90
2022-10-10T01:26:47.501Z,99.90
2022-10-10T01:29:37.773Z,99.90
2022-10-10T01:32:14.608Z,99.90
2022-10-10T01:34:46.955Z,99.90
2022-10-10T01:37:23.648Z,99.90
2022-10-10T01:40:11.519Z,99.90
2022-10-10T01:42:56.344Z,99.90
2022-10-10T01:45:25.813Z,99.90
2022-10-10T01:47:55.998Z,99.90
2022-10-10T01:50:25.444Z,99.90
2022-10-10T01:52:52.249Z,99.90
2022-10-10T01:55:43.504Z,99.90
2022-10-10T01:58:28.149Z,99.90
2022-10-10T02:01:00.063Z,99.90
2022-10-10T02:03:31.553Z,99.90
2022-10-10T02:06:15.192Z,99.90
2022-10-10T02:08:47.873Z,99.90
2022-10-10T02:11:14.619Z,99.90
2022-10-10T02:13:51.748Z,99.90
2022-10-10T02:16:39.043Z,99.90
2022-10-10T02:19:12.129Z,99.90
2022-10-10T02:21:40.400Z,99.90
2022-10-10T02:24:10.430Z,99.90
2022-10-10T02:26:38.323Z,99.90
2022-10-10T02:29:12.441Z,99.90
2022-10-10T02:31:56.470Z,99.90
2022-10-10T02:34:28.409Z,99.90
2022-10-10T02:37:01.469Z,99.90
2022-10-10T02:39:32.264Z,99.90
2022-10-10T02:41:59.303Z,99.90
2022-10-10T02:44:26.995Z,99.90
2022-10-10T02:46:53.588Z,99.90
2022-10-10T02:49:26.163Z,99.90
2022-10-10T02:51:52.829Z,99.90
2022-10-10T02:54:19.478Z,99.90
2022-10-10T02:56:46.328Z,99.90
2022-10-10T02:59:12.905Z,99.90
2022-10-10T03:01:39.487Z,99.90
2022-10-10T03:04:06.173Z,99.90
2022-10-10T03:06:33.130Z,99.90
2022-10-10T03:08:59.729Z,99.90
2022-10-10T03:11:26.470Z,99.90
2022-10-10T03:13:53.173Z,99.90
2022-10-10T03:16:20.850Z,99.90
2022-10-10T03:18:47.614Z,99.90
2022-10-10T03:21:14.659Z,99.90
2022-10-10T03:23:41.481Z,99.90
2022-10-10T03:26:08.093Z,99.90
2022-10-10T03:28:37.009Z,99.90
2022-10-10T03:31:04.766Z,99.90
2022-10-10T03:33:31.464Z,99.90
2022-10-10T03:35:58.034Z,99.90
2022-10-10T03:38:24.653Z,99.90
2022-10-10T03:40:51.242Z,99.90
2022-10-10T03:43:17.986Z,99.90
2022-10-10T03:45:45.909Z,99.90
2022-10-10T03:48:12.540Z,99.90
2022-10-10T03:50:39.399Z,99.90
2022-10-10T03:53:06.468Z,99.90
2022-10-10T03:55:33.229Z,99.90
2022-10-10T03:57:59.980Z,99.90
2022-10-10T04:00:27.076Z,99.90
2022-10-10T04:02:53.852Z,99.90
2022-10-10T04:05:20.621Z,99.90
2022-10-10T04:07:47.190Z,99.90
2022-10-10T04:10:13.974Z,99.90
2022-10-10T04:12:40.728Z,99.90
2022-10-10T04:15:07.944Z,99.90
2022-10-10T04:17:34.578Z,99.90
2022-10-10T04:20:01.142Z,99.90
2022-10-10T04:22:27.913Z,99.90
2022-10-10T04:24:54.478Z,99.90
2022-10-10T04:27:21.056Z,99.90
2022-10-10T04:29:47.711Z,99.90
2022-10-10T04:32:14.336Z,99.90
2022-10-10T04:34:40.933Z,99.90
2022-10-10T04:37:07.578Z,99.90
2022-10-10T04:39:34.177Z,99.90
2022-10-10T04:42:00.757Z,99.90
2022-10-10T04:44:27.516Z,99.90
2022-10-10T04:46:54.090Z,99.90
2022-10-10T04:49:21.049Z,99.90
2022-10-10T04:51:48.153Z,99.90
2022-10-10T04:54:14.881Z,99.90
2022-10-10T04:56:42.689Z,99.90
2022-10-10T04:59:10.042Z,99.90
2022-10-10T05:01:36.974Z,99.90
2022-10-10T05:04:04.325Z,99.90
2022-10-10T05:06:30.946Z,99.90
2022-10-10T05:08:57.666Z,99.90
2022-10-10T05:11:24.607Z,99.90
2022-10-10T05:13:51.364Z,99.90
2022-10-10T05:16:18.195Z,99.90
2022-10-10T05:18:44.764Z,99.90
2022-10-10T05:21:12.012Z,99.90
2022-10-10T05:23:41.350Z,99.90
2022-10-10T05:26:08.413Z,99.90
2022-10-10T05:28:36.493Z,99.90
2022-10-10T05:31:05.709Z,99.90
2022-10-10T05:33:34.176Z,99.90
2022-10-10T05:36:06.445Z,99.90
2022-10-10T05:38:33.331Z,99.90
2022-10-10T05:41:00.199Z,99.90
2022-10-10T05:43:26.985Z,99.90
2022-10-10T05:45:53.933Z,99.90
2022-10-10T05:48:21.085Z,99.90
2022-10-10T05:50:58.515Z,99.90
2022-10-10T05:53:26.864Z,99.90
2022-10-10T05:55:54.042Z,99.90
2022-10-10T05:58:20.704Z,99.90
2022-10-10T06:00:47.864Z,99.90
2022-10-10T06:03:17.003Z,99.90
2022-10-10T06:05:45.040Z,99.90
2022-10-10T06:08:12.668Z,99.90
2022-10-10T06:10:42.245Z,99.90
2022-10-10T06:13:10.004Z,99.90
2022-10-10T06:15:36.667Z,99.90
2022-10-10T06:18:03.644Z,99.90
2022-10-10T06:20:30.442Z,99.90
2022-10-10T06:22:57.044Z,99.90
2022-10-10T06:25:39.520Z,99.90
2022-10-10T06:28:07.426Z,99.90
2022-10-10T06:30:35.124Z,99.90
2022-10-10T06:33:01.984Z,99.90
2022-10-10T06:35:28.734Z,99.90
2022-10-10T06:37:55.382Z,99.90
2022-10-10T06:40:21.931Z,99.90
2022-10-10T06:42:48.863Z,99.90
2022-10-10T06:45:15.625Z,99.90
2022-10-10T06:47:42.201Z,99.90
2022-10-10T06:50:09.277Z,99.90
2022-10-10T06:52:35.911Z,99.90
2022-10-10T06:55:02.576Z,99.90
2022-10-10T06:57:29.173Z,99.90
2022-10-10T06:59:55.778Z,99.90
2022-10-10T07:02:23.295Z,99.90
2022-10-10T07:04:49.955Z,99.90
2022-10-10T07:07:16.719Z,99.90
2022-10-10T07:09:43.312Z,99.90
2022-10-10T07:12:10.163Z,99.90
2022-10-10T07:14:36.708Z,99.90
2022-10-10T07:17:03.479Z,99.90
2022-10-10T07:19:31.259Z,99.90
2022-10-10T07:21:57.835Z,99.90
2022-10-10T07:24:24.741Z,99.90
2022-10-10T07:27:02.305Z,99.90
2022-10-10T07:29:30.735Z,99.90
2022-10-10T07:31:57.901Z,99.90
2022-10-10T07:34:24.647Z,99.90
2022-10-10T07:36:51.456Z,99.90
2022-10-10T07:39:21.555Z,99.90
2022-10-10T07:41:49.535Z,99.90
2022-10-10T07:44:16.778Z,99.90
2022-10-10T07:46:43.772Z,99.90
2022-10-10T07:49:10.441Z,99.90
2022-10-10T07:51:37.988Z,99.90
2022-10-10T07:54:05.146Z,99.90
2022-10-10T07:56:32.493Z,99.90
2022-10-10T07:59:00.089Z,99.90
2022-10-10T08:01:27.171Z,99.90
2022-10-10T08:03:57.029Z,99.90
2022-10-10T08:06:23.981Z,99.90
2022-10-10T08:08:52.135Z,99.90
2022-10-10T08:11:21.152Z,99.90
2022-10-10T08:13:47.746Z,99.90
2022-10-10T08:16:14.403Z,99.90
2022-10-10T08:18:41.001Z,99.90
2022-10-10T08:21:10.288Z,99.90
2022-10-10T08:23:37.219Z,99.90
2022-10-10T08:26:07.094Z,99.90
2022-10-10T08:28:34.606Z,99.90
2022-10-10T08:31:06.205Z,99.90
2022-10-10T08:33:33.572Z,99.90
2022-10-10T08:36:05.278Z,99.90
2022-10-10T08:38:31.972Z,99.90
2022-10-10T08:41:00.960Z,99.90
2022-10-10T08:43:38.167Z,99.90
2022-10-10T08:46:30.908Z,99.90
2022-10-10T08:49:01.213Z,99.90
2022-10-10T08:51:32.718Z,99.90
2022-10-10T08:54:03.896Z,99.90
2022-10-10T08:56:32.820Z,99.90
2022-10-10T08:59:10.456Z,99.90
2022-10-10T09:02:18.238Z,1.00
2022-10-10T09:04:30.412Z,1.00
2022-10-10T09:07:58.610Z,1.00
2022-10-10T09:10:45.101Z,1.00
2022-10-10T09:13:36.198Z,1.00
2022-10-10T09:16:33.624Z,1.00
2022-10-10T09:19:09.116Z,1.00
2022-10-10T09:21:38.899Z,1.00
2022-10-10T09:24:41.123Z,1.00
2022-10-10T09:27:19.027Z,1.00
2022-10-10T09:30:00.905Z,1.00
2022-10-10T09:32:52.049Z,1.00
2022-10-10T09:35:27.901Z,1.00
2022-10-10T09:38:16.778Z,1.00
2022-10-10T09:40:49.813Z,1.00
2022-10-10T09:43:20.679Z,1.00
2022-10-10T09:45:53.357Z,1.00
2022-10-10T09:48:25.931Z,1.00
2022-10-10T09:50:52.548Z,1.00
2022-10-10T09:53:19.157Z,1.00
2022-10-10T09:55:47.525Z,1.00
2022-10-10T09:58:34.501Z,1.00
2022-10-10T10:01:18.337Z,1.00
2022-10-10T10:04:26.575Z,1.00
2022-10-10T10:07:05.376Z,1.00
2022-10-10T10:09:32.052Z,1.00
2022-10-10T10:12:00.254Z,1.00
2022-10-10T10:14:35.406Z,1.00
2022-10-10T10:17:08.506Z,1.00
2022-10-10T10:19:41.071Z,1.00
2022-10-10T10:22:31.437Z,1.00
2022-10-10T10:25:01.381Z,1.00
2022-10-10T10:27:29.221Z,1.00
2022-10-10T10:29:58.247Z,1.00
2022-10-10T10:32:30.657Z,1.00
2022-10-10T10:35:03.409Z,1.00
2022-10-10T10:37:38.961Z,1.00
2022-10-10T10:40:21.089Z,1.00
2022-10-10T10:43:22.243Z,1.00
2022-10-10T10:46:03.983Z,1.00
2022-10-10T10:48:47.168Z,1.00
2022-10-10T10:51:13.804Z,1.00
2022-10-10T10:53:46.285Z,1.00
2022-10-10T10:56:30.529Z,1.00
2022-10-10T10:59:22.618Z,1.00
2022-10-10T11:01:56.616Z,1.00
2022-10-10T11:05:21.896Z,1.00
2022-10-10T11:08:01.070Z,1.00
2022-10-10T11:10:57.456Z,1.00
2022-10-10T11:13:31.901Z,1.00
2022-10-10T11:16:43.566Z,1.00
2022-10-10T11:19:16.826Z,1.00
2022-10-10T11:22:05.844Z,1.00
2022-10-10T11:24:52.401Z,1.00
2022-10-10T11:27:42.728Z,1.00
2022-10-10T11:30:17.052Z,1.00
2022-10-10T11:32:59.826Z,1.00
2022-10-10T11:35:49.919Z,1.00
2022-10-10T11:38:16.511Z,99.90
2022-10-10T11:41:13.840Z,99.90
2022-10-10T11:43:59.766Z,99.90
2022-10-10T11:46:51.402Z,99.90
2022-10-10T11:49:38.479Z,99.90
2022-10-10T11:52:42.712Z,99.90
2022-10-10T11:55:33.541Z,99.90
2022-10-10T11:58:06.299Z,99.90
2022-10-10T12:00:50.361Z,90.60
2022-10-10T12:03:18.188Z,97.50
2022-10-10T12:05:51.605Z,99.90
2022-10-10T12:08:35.136Z,99.90
2022-10-10T12:11:18.961Z,1.00
2022-10-10T12:13:59.724Z,1.00
2022-10-10T12:16:30.893Z,1.00
2022-10-10T12:19:05.559Z,1.00
2022-10-10T12:21:51.301Z,1.00
2022-10-10T12:24:18.555Z,5.30
2022-10-10T12:26:57.315Z,1.00
2022-10-10T12:29:47.762Z,1.00
2022-10-10T12:32:24.745Z,9.90
2022-10-10T12:35:01.074Z,1.00
2022-10-10T12:37:33.246Z,9.20
2022-10-10T12:40:05.872Z,17.50
2022-10-10T12:42:47.788Z,57.60
2022-10-10T12:45:33.104Z,30.40
2022-10-10T12:52:05.328Z,32.10
2022-10-10T13:18:10.770Z,1.00
2022-10-10T13:26:56.844Z,1.00
2022-10-10T13:29:52.911Z,1.00
2022-10-10T13:35:15.314Z,1.00
2022-10-10T13:37:46.222Z,1.00
2022-10-10T13:40:34.531Z,1.00
2022-10-10T13:43:06.854Z,1.00
2022-10-10T13:45:50.542Z,1.00
2022-10-10T13:48:26.035Z,1.00
2022-10-10T13:51:01.741Z,1.00
2022-10-10T13:53:31.554Z,1.00
2022-10-10T13:56:28.162Z,1.00
2022-10-10T13:59:00.762Z,1.00
2022-10-10T14:01:28.568Z,1.00
2022-10-10T14:04:13.891Z,1.00
2022-10-10T14:06:57.711Z,1.00
2022-10-10T14:09:42.522Z,1.00
2022-10-10T14:12:18.929Z,99.90
2022-10-10T14:14:47.901Z,99.90
2022-10-10T14:17:15.333Z,99.90
2022-10-10T14:19:43.842Z,99.90
2022-10-10T14:22:10.473Z,99.90
2022-10-10T14:24:37.092Z,99.90
2022-10-10T14:27:25.171Z,99.90
2022-10-10T14:29:54.710Z,99.90
2022-10-10T14:32:21.778Z,99.90
2022-10-10T14:34:48.514Z,99.90
2022-10-10T14:37:23.761Z,99.90
2022-10-10T14:39:50.996Z,99.90
2022-10-10T14:42:19.176Z,99.90
2022-10-10T14:44:45.835Z,99.90
2022-10-10T14:50:18.389Z,99.90
2022-10-10T14:52:45.184Z,1.00
2022-10-10T14:55:12.627Z,1.00
2022-10-10T14:57:39.994Z,1.00
2022-10-10T15:00:12.272Z,1.00
2022-10-10T15:02:43.211Z,1.00
2022-10-10T15:05:12.299Z,1.00
2022-10-10T15:07:38.943Z,1.00
2022-10-10T15:12:53.115Z,1.00
2022-10-10T15:15:19.801Z,1.00
2022-10-10T15:17:46.432Z,1.00
2022-10-10T15:20:13.809Z,1.00
2022-10-10T15:22:40.550Z,1.00
2022-10-10T15:25:08.393Z,1.00
2022-10-10T15:27:36.942Z,1.00
2022-10-10T15:30:05.056Z,1.00
2022-10-10T15:32:31.617Z,1.00
2022-10-10T15:34:58.298Z,85.40
2022-10-10T15:37:26.998Z,99.90
2022-10-10T15:39:54.208Z,1.00
2022-10-10T15:42:23.030Z,1.00
2022-10-10T15:44:50.468Z,1.00
2022-10-10T15:47:18.069Z,1.00
2022-10-10T15:49:44.990Z,1.00
2022-10-10T15:52:11.780Z,1.00
2022-10-10T15:54:38.475Z,1.00
2022-10-10T15:57:05.125Z,1.00
2022-10-10T15:59:31.830Z,1.00
2022-10-10T16:01:58.657Z,1.00
2022-10-10T16:04:26.538Z,1.00
2022-10-10T16:07:19.312Z,1.00
2022-10-10T16:09:41.060Z,1.00
2022-10-10T16:12:08.306Z,1.00
2022-10-10T16:14:35.461Z,1.00
2022-10-10T16:17:02.078Z,1.00
2022-10-10T16:19:28.778Z,1.00
2022-10-10T16:21:55.517Z,1.00
2022-10-10T16:24:22.310Z,4.50
2022-10-10T16:26:49.059Z,9.40
2022-10-10T16:29:18.382Z,13.90
2022-10-10T16:31:45.122Z,20.00
2022-10-10T16:34:13.054Z,24.50
2022-10-10T16:36:39.694Z,27.10
2022-10-10T16:39:06.318Z,30.20
2022-10-10T16:41:48.076Z,42.00
2022-10-10T16:44:15.820Z,54.00
2022-10-10T16:46:42.437Z,68.00
2022-10-10T16:49:11.606Z,77.00
2022-10-10T16:51:38.227Z,90.10
2022-10-10T16:54:05.902Z,94.10
2022-10-10T16:56:34.219Z,99.90
2022-10-10T16:59:02.021Z,99.90
2022-10-10T17:01:29.195Z,99.90
2022-10-10T17:03:58.524Z,99.90
2022-10-10T17:06:25.340Z,99.90
2022-10-10T17:08:53.890Z,99.90
2022-10-10T17:11:22.745Z,99.90
2022-10-10T17:13:50.810Z,99.90
2022-10-10T17:19:07.925Z,99.90
2022-10-10T17:21:34.533Z,99.90
2022-10-10T17:24:01.210Z,99.90
2022-10-10T17:26:28.050Z,99.90
2022-10-10T17:28:56.110Z,99.90
2022-10-10T17:31:23.502Z,99.90
2022-10-10T17:33:53.882Z,99.90
2022-10-10T17:36:23.495Z,99.90
2022-10-10T17:38:50.121Z,99.90
2022-10-10T17:41:24.992Z,99.90
2022-10-10T17:43:51.687Z,99.90
2022-10-10T17:46:38.714Z,99.90
2022-10-10T17:49:08.386Z,99.90
2022-10-10T17:51:36.549Z,99.90
2022-10-10T17:54:04.416Z,99.90
2022-10-10T17:56:31.659Z,99.90
2022-10-10T17:59:02.462Z,99.90
2022-10-10T18:01:32.351Z,99.90
2022-10-10T18:03:59.270Z,99.90
2022-10-10T18:06:26.313Z,99.90
2022-10-10T18:08:53.975Z,99.90
2022-10-10T18:11:23.793Z,99.90
2022-10-10T18:13:51.476Z,99.90
2022-10-10T18:16:22.797Z,99.90
2022-10-10T18:18:51.847Z,99.90
2022-10-10T18:21:20.932Z,99.90
2022-10-10T18:23:48.301Z,99.90
2022-10-10T18:26:17.902Z,99.90
2022-10-10T18:28:44.941Z,99.90
2022-10-10T18:31:18.814Z,99.90
2022-10-10T18:33:45.734Z,99.90
2022-10-10T18:36:14.939Z,99.90
2022-10-10T18:38:41.887Z,99.90
2022-10-10T18:41:11.924Z,99.90
2022-10-10T18:43:39.691Z,99.90
2022-10-10T18:46:08.530Z,99.90
2022-10-10T18:48:36.118Z,99.90
2022-10-10T18:51:12.634Z,99.90
2022-10-10T18:53:41.447Z,99.90
2022-10-10T18:56:11.715Z,99.90
2022-10-10T18:58:38.878Z,99.90
2022-10-10T19:01:08.989Z,99.90
2022-10-10T19:03:36.854Z,99.90
2022-10-10T19:06:05.996Z,99.90
2022-10-10T19:08:33.156Z,99.90
2022-10-10T19:10:59.876Z,99.90
2022-10-10T19:13:26.981Z,99.90
2022-10-10T19:15:54.273Z,99.90
2022-10-10T19:18:21.909Z,99.90
2022-10-10T19:20:48.914Z,99.90
2022-10-10T19:23:15.669Z,99.90
2022-10-10T19:25:44.280Z,99.90
2022-10-10T19:28:10.961Z,99.90
2022-10-10T19:30:40.048Z,99.90
2022-10-10T19:33:06.842Z,99.90
2022-10-10T19:35:38.151Z,99.90
2022-10-10T19:38:06.094Z,99.90
2022-10-10T19:40:33.171Z,99.90
2022-10-10T19:42:59.955Z,99.90
2022-10-10T19:45:26.695Z,99.90
2022-10-10T19:47:53.399Z,99.90
2022-10-10T19:50:20.094Z,99.90
2022-10-10T19:52:46.748Z,99.90
2022-10-10T19:55:13.373Z,99.90
2022-10-10T19:57:40.006Z,99.90
2022-10-10T20:00:07.780Z,99.90
2022-10-10T20:02:34.336Z,99.90
2022-10-10T20:05:00.951Z,99.90
2022-10-10T20:07:27.539Z,99.90
2022-10-10T20:09:55.177Z,99.90
2022-10-10T20:12:21.955Z,99.90
2022-10-10T20:14:48.548Z,99.90
2022-10-10T20:17:15.215Z,99.90
2022-10-10T20:19:42.688Z,99.90
2022-10-10T20:22:09.303Z,99.90
2022-10-10T20:24:36.136Z,99.90
2022-10-10T20:27:03.216Z,99.90
2022-10-10T20:29:29.829Z,99.90
2022-10-10T20:31:56.469Z,99.90
2022-10-10T20:34:23.046Z,99.90
2022-10-10T20:36:49.892Z,99.90
2022-10-10T20:39:16.598Z,99.90
2022-10-10T20:41:43.283Z,99.90
2022-10-10T20:44:12.838Z,99.90
2022-10-10T20:46:41.013Z,99.90
2022-10-10T20:49:16.336Z,99.90
2022-10-10T20:51:48.284Z,99.90
2022-10-10T20:54:16.069Z,99.90
2022-10-10T20:56:44.154Z,99.90
2022-10-10T20:59:12.054Z,99.90
2022-10-10T21:01:38.900Z,99.90
2022-10-10T21:04:09.718Z,99.90
2022-10-10T21:06:37.116Z,99.90
2022-10-10T21:09:07.513Z,99.90
2022-10-10T21:11:34.912Z,99.90
2022-10-10T21:14:02.184Z,99.90
2022-10-10T21:16:39.925Z,99.90
2022-10-10T21:19:11.000Z,99.90
2022-10-10T21:21:38.017Z,99.90
2022-10-10T21:24:06.948Z,99.90
2022-10-10T21:26:33.837Z,99.90
2022-10-10T21:29:01.156Z,99.90
2022-10-10T21:31:30.967Z,99.90
2022-10-10T21:33:59.110Z,99.90
2022-10-10T21:36:26.670Z,99.90
2022-10-10T21:38:55.936Z,99.90
2022-10-10T21:41:23.674Z,99.90
2022-10-10T21:43:54.561Z,99.90
2022-10-10T21:46:24.936Z,99.90
2022-10-10T21:48:52.439Z,99.90
2022-10-10T21:51:19.324Z,99.90
2022-10-10T21:53:46.466Z,99.90
2022-10-10T21:56:14.020Z,99.90
2022-10-10T21:58:42.532Z,99.90
2022-10-10T22:01:18.608Z,99.90
2022-10-10T22:03:47.637Z,99.90
2022-10-10T22:06:17.230Z,99.90
2022-10-10T22:08:44.858Z,99.90
2022-10-10T22:11:14.844Z,99.90
2022-10-10T22:13:41.632Z,99.90
2022-10-10T22:16:09.406Z,99.90
2022-10-10T22:18:37.248Z,99.90
2022-10-10T22:21:06.584Z,99.90
2022-10-10T22:23:33.230Z,99.90
2022-10-10T22:26:00.000Z,99.90
2022-10-10T22:28:27.208Z,99.90
2022-10-10T22:30:54.142Z,99.90
2022-10-10T22:33:20.938Z,99.90
2022-10-10T22:35:47.529Z,99.90
2022-10-10T22:38:14.137Z,99.90
2022-10-10T22:40:40.841Z,99.90
2022-10-10T22:43:07.475Z,99.90
2022-10-10T22:45:34.511Z,99.90
2022-10-10T22:48:02.506Z,99.90
2022-10-10T22:50:30.084Z,99.90
2022-10-10T22:52:56.692Z,99.90
2022-10-10T22:55:23.469Z,99.90
2022-10-10T22:57:50.157Z,99.90
2022-10-10T23:00:17.201Z,99.90
2022-10-10T23:02:44.249Z,99.90
2022-10-10T23:05:10.941Z,99.90
2022-10-10T23:07:37.536Z,99.90
2022-10-10T23:10:04.700Z,99.90
2022-10-10T23:12:31.290Z,99.90
2022-10-10T23:14:57.845Z,99.90
2022-10-10T23:17:24.490Z,99.90
2022-10-10T23:19:51.118Z,99.90
2022-10-10T23:22:17.713Z,99.90
2022-10-10T23:24:44.301Z,99.90
2022-10-10T23:27:10.877Z,99.90
2022-10-10T23:29:37.625Z,99.90
2022-10-10T23:32:04.324Z,99.90
2022-10-10T23:34:31.270Z,99.90
2022-10-10T23:36:57.844Z,99.90
2022-10-10T23:39:24.423Z,99.90
2022-10-10T23:41:51.095Z,99.90
2022-10-10T23:44:17.687Z,99.90
2022-10-10T23:46:44.380Z,99.90
2022-10-10T23:49:11.279Z,99.90
2022-10-10T23:51:37.828Z,99.90
2022-10-10T23:54:04.528Z,99.90
2022-10-10T23:56:31.197Z,99.90
2022-10-10T23:58:57.860Z,99.90
