createdAt,value
2024-02-16T00:03:32.437Z,12.60
2024-02-16T00:08:35.761Z,12.70
2024-02-16T00:13:38.527Z,12.70
2024-02-16T00:18:40.544Z,12.70
2024-02-16T00:23:42.574Z,12.70
2024-02-16T00:28:44.683Z,12.70
2024-02-16T00:33:46.664Z,12.60
2024-02-16T00:38:48.678Z,12.60
2024-02-16T00:43:53.306Z,12.50
2024-02-16T00:48:55.363Z,12.60
2024-02-16T00:53:57.415Z,12.50
2024-02-16T00:58:59.576Z,12.50
2024-02-16T01:04:01.395Z,12.60
2024-02-16T01:09:03.856Z,12.50
2024-02-16T01:14:05.761Z,12.60
2024-02-16T01:19:08.661Z,12.50
2024-02-16T01:24:10.696Z,12.50
2024-02-16T01:29:12.648Z,12.50
2024-02-16T01:34:14.816Z,12.50
2024-02-16T01:39:16.800Z,12.30
2024-02-16T01:44:18.678Z,12.40
2024-02-16T01:49:20.945Z,12.50
2024-02-16T01:54:23.105Z,12.50
2024-02-16T01:59:25.651Z,12.30
2024-02-16T02:04:28.633Z,12.30
2024-02-16T02:09:30.797Z,12.30
2024-02-16T02:14:32.674Z,12.30
2024-02-16T02:19:35.431Z,12.20
2024-02-16T02:24:37.409Z,12.30
2024-02-16T02:29:39.734Z,12.30
2024-02-16T02:34:41.641Z,12.20
2024-02-16T02:39:45.121Z,12.10
2024-02-16T02:44:51.340Z,12.10
2024-02-16T02:49:53.378Z,12.10
2024-02-16T02:54:55.210Z,12.10
2024-02-16T03:00:07.021Z,12.10
2024-02-16T03:05:09.458Z,12.00
2024-02-16T03:10:12.107Z,12.00
2024-02-16T03:15:14.008Z,11.90
2024-02-16T03:20:17.781Z,11.90
2024-02-16T03:25:19.746Z,11.90
2024-02-16T03:30:23.058Z,11.90
2024-02-16T03:35:25.506Z,11.90
2024-02-16T03:40:27.351Z,11.90
2024-02-16T03:45:29.747Z,11.90
2024-02-16T03:50:31.740Z,11.80
2024-02-16T03:55:37.495Z,11.70
2024-02-16T04:00:39.681Z,11.70
2024-02-16T04:05:42.059Z,11.70
2024-02-16T04:10:44.027Z,11.70
2024-02-16T04:15:46.524Z,11.70
2024-02-16T04:20:48.568Z,11.60
2024-02-16T04:25:50.585Z,11.60
2024-02-16T04:30:52.547Z,11.50
2024-02-16T04:35:54.650Z,11.40
2024-02-16T04:40:56.780Z,11.50
2024-02-16T04:45:58.811Z,11.30
2024-02-16T04:51:00.910Z,11.10
2024-02-16T04:56:03.436Z,11.10
2024-02-16T05:01:08.048Z,11.10
2024-02-16T05:06:10.109Z,10.90
2024-02-16T05:11:12.102Z,10.90
2024-02-16T05:16:14.156Z,11.00
2024-02-16T05:21:16.166Z,10.90
2024-02-16T05:26:18.041Z,10.90
2024-02-16T05:31:20.115Z,10.90
2024-02-16T05:36:26.103Z,10.90
2024-02-16T05:41:28.048Z,11.00
2024-02-16T05:46:29.913Z,10.90
2024-02-16T05:51:42.014Z,10.90
2024-02-16T05:56:43.938Z,10.90
2024-02-16T06:01:45.827Z,10.90
2024-02-16T06:06:47.731Z,10.80
2024-02-16T06:11:50.052Z,10.70
2024-02-16T06:16:51.931Z,10.70
2024-02-16T06:21:55.662Z,10.70
2024-02-16T06:26:58.050Z,10.60
2024-02-16T06:32:00.087Z,10.60
2024-02-16T06:37:02.030Z,10.60
2024-02-16T06:42:04.243Z,10.70
2024-02-16T06:47:06.907Z,10.70
2024-02-16T06:52:10.489Z,10.70
2024-02-16T06:57:13.353Z,10.70
2024-02-16T07:02:16.038Z,10.80
2024-02-16T07:07:20.015Z,10.90
2024-02-16T07:12:22.737Z,10.90
2024-02-16T07:17:24.638Z,10.80
2024-02-16T07:22:26.515Z,10.90
2024-02-16T07:27:28.750Z,11.00
2024-02-16T07:32:30.737Z,11.10
2024-02-16T07:37:32.743Z,11.10
2024-02-16T07:42:34.741Z,11.20
2024-02-16T07:47:36.813Z,11.30
2024-02-16T07:52:40.292Z,11.40
2024-02-16T07:57:42.341Z,11.50
2024-02-16T08:02:46.192Z,11.70
2024-02-16T08:07:48.596Z,11.90
2024-02-16T08:12:50.859Z,12.10
2024-02-16T08:17:53.600Z,12.30
2024-02-16T08:22:55.647Z,12.80
2024-02-16T08:27:57.719Z,13.50
2024-02-16T08:33:01.412Z,14.30
2024-02-16T08:38:03.527Z,15.00
2024-02-16T08:43:08.295Z,15.60
2024-02-16T08:48:10.609Z,15.90
2024-02-16T08:53:12.611Z,16.20
2024-02-16T08:58:14.629Z,16.30
2024-02-16T09:03:17.651Z,16.20
2024-02-16T09:08:19.623Z,16.30
2024-02-16T09:18:26.310Z,16.60
2024-02-16T09:23:28.767Z,16.80
2024-02-16T09:28:30.956Z,17.20
2024-02-16T09:33:33.147Z,17.60
2024-02-16T09:38:35.107Z,18.10
2024-02-16T09:43:38.609Z,18.60
2024-02-16T09:48:42.527Z,18.80
2024-02-16T09:53:44.735Z,19.20
2024-02-16T09:58:46.654Z,19.70
2024-02-16T10:03:50.259Z,19.40
2024-02-16T10:08:55.947Z,19.30
2024-02-16T10:14:03.704Z,19.30
2024-02-16T10:19:15.513Z,19.40
2024-02-16T10:24:23.209Z,19.50
2024-02-16T10:29:26.987Z,19.40
2024-02-16T10:34:30.617Z,19.40
2024-02-16T10:39:33.659Z,19.40
2024-02-16T10:44:36.814Z,19.40
2024-02-16T10:49:38.987Z,19.20
2024-02-16T10:54:41.981Z,19.20
2024-02-16T10:59:45.342Z,19.00
2024-02-16T11:04:50.301Z,19.00
2024-02-16T11:09:52.412Z,19.30
2024-02-16T11:14:58.141Z,19.30
2024-02-16T11:20:02.203Z,19.00
2024-02-16T11:25:07.160Z,18.80
2024-02-16T11:30:12.537Z,18.80
2024-02-16T11:35:14.510Z,18.90
2024-02-16T11:40:16.493Z,19.20
2024-02-16T11:45:18.514Z,19.40
2024-02-16T11:50:20.502Z,19.60
2024-02-16T11:55:22.613Z,19.90
2024-02-16T12:00:24.618Z,20.40
2024-02-16T12:05:26.515Z,20.50
2024-02-16T12:10:31.204Z,20.80
2024-02-16T12:15:33.225Z,20.90
2024-02-16T12:20:35.118Z,21.00
2024-02-16T12:25:37.022Z,21.40
2024-02-16T12:30:40.514Z,21.70
2024-02-16T12:35:42.507Z,22.10
2024-02-16T12:40:44.964Z,22.10
2024-02-16T12:45:47.006Z,22.00
2024-02-16T12:50:50.457Z,21.90
2024-02-16T12:55:52.477Z,21.70
2024-02-16T13:00:55.212Z,21.50
2024-02-16T13:05:58.333Z,21.50
2024-02-16T13:11:00.348Z,21.40
2024-02-16T13:16:02.256Z,21.30
2024-02-16T13:21:04.276Z,21.30
2024-02-16T13:26:07.201Z,21.30
2024-02-16T13:31:11.318Z,21.40
2024-02-16T13:36:13.379Z,21.20
2024-02-16T13:41:19.125Z,21.10
2024-02-16T13:46:22.924Z,21.10
2024-02-16T13:51:25.451Z,21.10
2024-02-16T13:56:27.377Z,21.00
2024-02-16T14:01:30.458Z,20.90
2024-02-16T14:06:32.581Z,20.90
2024-02-16T14:11:34.778Z,20.70
2024-02-16T14:16:36.677Z,20.70
2024-02-16T14:21:38.640Z,20.70
2024-02-16T14:26:40.756Z,20.70
2024-02-16T14:31:43.422Z,20.60
2024-02-16T14:36:45.400Z,20.40
2024-02-16T14:41:47.307Z,20.20
2024-02-16T14:46:49.180Z,20.10
2024-02-16T14:51:53.697Z,20.10
2024-02-16T14:56:55.910Z,20.00
2024-02-16T15:01:58.808Z,19.60
2024-02-16T15:07:00.714Z,19.60
2024-02-16T15:12:02.653Z,19.40
2024-02-16T15:17:07.091Z,19.40
2024-02-16T15:22:09.627Z,19.40
2024-02-16T15:27:11.963Z,19.50
2024-02-16T15:32:13.903Z,19.40
2024-02-16T15:37:15.901Z,19.40
2024-02-16T15:42:20.115Z,19.30
2024-02-16T15:47:22.037Z,19.30
2024-02-16T15:52:23.907Z,19.30
2024-02-16T15:57:25.805Z,19.30
2024-02-16T16:02:27.827Z,19.20
2024-02-16T16:07:29.771Z,19.20
2024-02-16T16:12:31.677Z,19.30
2024-02-16T16:17:33.599Z,19.30
2024-02-16T16:22:35.765Z,19.30
2024-02-16T16:27:37.764Z,19.30
2024-02-16T16:32:40.969Z,19.30
2024-02-16T16:37:42.850Z,19.30
2024-02-16T16:42:44.841Z,19.30
2024-02-16T16:47:47.756Z,19.30
2024-02-16T16:52:50.135Z,19.30
2024-02-16T16:57:51.995Z,19.20
2024-02-16T17:02:54.557Z,19.10
2024-02-16T17:07:56.692Z,19.10
2024-02-16T17:12:58.663Z,19.00
2024-02-16T17:18:01.443Z,18.90
2024-02-16T17:23:04.497Z,18.80
2024-02-16T17:28:07.652Z,18.70
2024-02-16T17:33:10.475Z,18.60
2024-02-16T17:38:12.409Z,18.60
2024-02-16T17:43:14.906Z,18.70
2024-02-16T17:48:16.926Z,18.60
2024-02-16T17:53:19.197Z,18.70
2024-02-16T17:58:21.089Z,18.80
2024-02-16T18:03:23.214Z,18.70
2024-02-16T18:08:27.248Z,18.60
2024-02-16T18:13:31.281Z,18.60
2024-02-16T18:18:33.352Z,18.70
2024-02-16T18:23:35.893Z,18.80
2024-02-16T18:28:45.333Z,18.70
2024-02-16T18:33:48.315Z,18.70
2024-02-16T18:38:50.390Z,18.70
2024-02-16T18:43:52.268Z,18.60
2024-02-16T18:48:54.274Z,18.40
2024-02-16T18:53:56.176Z,18.40
2024-02-16T18:58:58.527Z,18.20
2024-02-16T19:04:00.932Z,18.10
2024-02-16T19:09:04.792Z,18.00
2024-02-16T19:14:06.890Z,17.60
2024-02-16T19:19:10.667Z,17.50
2024-02-16T19:24:12.671Z,17.50
2024-02-16T19:29:14.531Z,17.30
2024-02-16T19:34:16.495Z,17.20
2024-02-16T19:39:18.454Z,17.10
2024-02-16T19:44:22.607Z,17.00
2024-02-16T19:49:25.013Z,16.90
2024-02-16T19:54:27.100Z,17.00
2024-02-16T19:59:29.085Z,17.20
2024-02-16T20:04:30.944Z,17.30
2024-02-16T20:09:33.210Z,17.40
2024-02-16T20:14:35.167Z,17.40
2024-02-16T20:19:37.599Z,17.30
2024-02-16T20:24:39.620Z,17.20
2024-02-16T20:29:41.634Z,17.00
2024-02-16T20:34:43.541Z,16.80
2024-02-16T20:39:46.377Z,16.70
2024-02-16T20:44:48.374Z,16.80
2024-02-16T20:49:50.299Z,16.80
2024-02-16T20:54:52.732Z,16.80
2024-02-16T20:59:54.841Z,16.80
2024-02-16T21:04:56.951Z,16.90
2024-02-16T21:09:59.188Z,16.90
2024-02-16T21:15:01.720Z,16.80
2024-02-16T21:20:06.436Z,16.80
2024-02-16T21:25:09.188Z,16.80
2024-02-16T21:30:12.774Z,16.70
2024-02-16T21:35:21.594Z,16.70
2024-02-16T21:40:25.541Z,16.60
2024-02-16T21:45:27.625Z,16.60
2024-02-16T21:50:34.089Z,16.60
2024-02-16T21:55:36.400Z,16.50
2024-02-16T22:00:38.461Z,16.50
2024-02-16T22:05:40.780Z,16.40
2024-02-16T22:10:42.962Z,16.40
2024-02-16T22:15:47.483Z,16.30
2024-02-16T22:20:52.770Z,16.20
2024-02-16T22:25:57.451Z,16.20
2024-02-16T22:31:03.790Z,16.20
2024-02-16T22:36:06.257Z,16.20
2024-02-16T22:41:12.500Z,16.20
2024-02-16T22:46:14.645Z,16.30
2024-02-16T22:51:17.342Z,16.20
2024-02-16T22:56:20.759Z,16.10
2024-02-16T23:01:23.100Z,16.10
2024-02-16T23:06:25.189Z,16.10
2024-02-16T23:11:28.183Z,16.20
2024-02-16T23:16:31.629Z,16.20
2024-02-16T23:21:33.719Z,16.20
2024-02-16T23:26:35.861Z,16.30
2024-02-16T23:31:37.944Z,16.40
2024-02-16T23:36:40.353Z,16.40
2024-02-16T23:41:42.403Z,16.40
2024-02-16T23:46:44.438Z,16.50
2024-02-16T23:51:46.593Z,16.50
2024-02-16T23:56:48.519Z,16.50
