createdAt,value
2018-09-15T00:00:31.124Z,99.99
2018-09-15T00:01:31.146Z,99.99
2018-09-15T00:02:30.910Z,99.99
2018-09-15T00:03:31.189Z,99.99
2018-09-15T00:04:45.874Z,99.99
2018-09-15T00:05:31.244Z,99.99
2018-09-15T00:06:31.260Z,99.99
2018-09-15T00:07:31.020Z,99.99
2018-09-15T00:08:31.306Z,99.99
2018-09-15T00:09:31.066Z,99.99
2018-09-15T00:10:31.347Z,99.99
2018-09-15T00:11:31.368Z,99.99
2018-09-15T00:13:31.413Z,99.99
2018-09-15T00:14:31.177Z,99.99
2018-09-15T00:15:31.457Z,99.99
2018-09-15T00:16:31.480Z,99.99
2018-09-15T00:17:31.551Z,99.99
2018-09-15T00:18:31.366Z,99.99
2018-09-15T00:19:31.547Z,99.99
2018-09-15T00:20:31.568Z,99.99
2018-09-15T00:21:31.590Z,99.99
2018-09-15T00:22:31.614Z,99.99
2018-09-15T00:23:31.634Z,99.99
2018-09-15T00:24:31.657Z,99.99
2018-09-15T00:25:31.680Z,99.99
2018-09-15T00:26:31.443Z,99.99
2018-09-15T00:27:31.724Z,99.99
2018-09-15T00:28:31.787Z,99.99
2018-09-15T00:29:31.767Z,99.99
2018-09-15T00:30:31.789Z,99.99
2018-09-15T00:31:31.812Z,99.99
2018-09-15T00:32:31.837Z,99.99
2018-09-15T00:33:31.855Z,99.99
2018-09-15T00:34:31.878Z,99.99
2018-09-15T00:35:31.900Z,99.99
2018-09-15T00:36:46.583Z,99.99
2018-09-15T00:37:31.948Z,99.99
2018-09-15T00:38:31.970Z,99.99
2018-09-15T00:39:31.987Z,99.99
2018-09-15T00:40:32.018Z,99.99
2018-09-15T00:41:32.034Z,99.99
2018-09-15T00:42:32.053Z,99.99
2018-09-15T00:43:32.127Z,99.99
2018-09-15T00:47:32.167Z,99.99
2018-09-15T00:48:32.187Z,99.99
2018-09-15T00:49:32.209Z,99.99
2018-09-15T00:50:32.229Z,99.99
2018-09-15T00:51:32.254Z,99.99
2018-09-15T00:52:46.937Z,99.99
2018-09-15T00:53:32.296Z,99.99
2018-09-15T00:54:32.319Z,99.99
2018-09-15T00:55:32.341Z,99.99
2018-09-15T00:56:32.106Z,99.99
2018-09-15T00:57:32.384Z,99.99
2018-09-15T00:58:32.148Z,99.99
2018-09-15T00:59:32.478Z,99.99
2018-09-15T01:00:32.451Z,99.99
2018-09-15T01:01:32.214Z,99.99
2018-09-15T01:02:32.496Z,99.99
2018-09-15T01:03:32.516Z,99.99
2018-09-15T01:04:32.538Z,99.99
2018-09-15T01:05:32.559Z,99.99
2018-09-15T01:06:32.580Z,99.99
2018-09-15T01:07:32.606Z,99.99
2018-09-15T01:08:47.292Z,99.99
2018-09-15T01:09:32.648Z,99.99
2018-09-15T01:10:32.677Z,99.99
2018-09-15T01:11:32.690Z,99.99
2018-09-15T01:12:32.713Z,99.99
2018-09-15T01:13:32.740Z,99.99
2018-09-15T01:14:32.930Z,99.99
2018-09-15T01:15:32.784Z,99.99
2018-09-15T01:17:32.824Z,99.99
2018-09-15T01:18:32.845Z,99.99
2018-09-15T01:19:32.869Z,99.99
2018-09-15T01:20:32.888Z,99.99
2018-09-15T01:21:32.655Z,99.99
2018-09-15T01:22:32.679Z,99.99
2018-09-15T01:23:32.958Z,99.99
2018-09-15T01:24:47.641Z,99.99
2018-09-15T01:25:32.997Z,99.99
2018-09-15T01:26:32.812Z,99.99
2018-09-15T01:27:32.784Z,99.99
2018-09-15T01:28:33.067Z,99.99
2018-09-15T01:29:33.084Z,99.99
2018-09-15T01:31:33.128Z,99.99
2018-09-15T01:32:33.160Z,99.99
2018-09-15T01:34:33.200Z,99.99
2018-09-15T01:35:32.961Z,99.99
2018-09-15T01:36:33.237Z,99.99
2018-09-15T01:37:33.258Z,99.99
2018-09-15T01:38:33.285Z,99.99
2018-09-15T01:39:47.973Z,99.99
2018-09-15T01:40:33.325Z,99.99
2018-09-15T01:41:33.345Z,99.99
2018-09-15T01:42:33.369Z,99.99
2018-09-15T01:43:33.400Z,99.99
2018-09-15T01:44:33.425Z,99.99
2018-09-15T01:45:33.177Z,99.99
2018-09-15T01:46:33.456Z,99.99
2018-09-15T01:47:33.486Z,99.99
2018-09-15T01:48:33.500Z,99.99
2018-09-15T01:49:33.523Z,99.99
2018-09-15T01:50:33.546Z,99.99
2018-09-15T01:51:33.569Z,99.99
2018-09-15T01:52:33.590Z,99.99
2018-09-15T01:53:33.608Z,99.99
2018-09-15T01:54:33.632Z,99.99
2018-09-15T01:55:33.657Z,99.99
2018-09-15T01:56:33.674Z,99.99
2018-09-15T01:57:33.825Z,99.99
2018-09-15T01:58:33.730Z,99.99
2018-09-15T01:59:33.739Z,99.99
2018-09-15T02:00:33.772Z,99.99
2018-09-15T02:01:33.526Z,99.99
2018-09-15T02:02:33.804Z,99.99
2018-09-15T02:03:33.826Z,99.99
2018-09-15T02:05:33.869Z,99.99
2018-09-15T02:06:33.893Z,99.99
2018-09-15T02:07:33.916Z,99.99
2018-09-15T02:08:33.940Z,99.99
2018-09-15T02:09:33.957Z,99.99
2018-09-15T02:10:33.986Z,99.99
2018-09-15T02:11:48.661Z,99.99
2018-09-15T02:12:34.022Z,99.99
2018-09-15T02:13:34.044Z,99.99
2018-09-15T02:14:33.807Z,99.99
2018-09-15T02:15:34.086Z,99.99
2018-09-15T02:16:34.109Z,99.99
2018-09-15T02:17:34.130Z,99.99
2018-09-15T02:18:34.156Z,99.99
2018-09-15T02:19:34.173Z,99.99
2018-09-15T02:20:34.193Z,99.99
2018-09-15T02:21:34.218Z,99.99
2018-09-15T02:22:34.384Z,99.99
2018-09-15T02:23:34.003Z,99.99
2018-09-15T02:24:34.028Z,99.99
2018-09-15T02:25:34.049Z,99.99
2018-09-15T02:26:34.327Z,99.99
2018-09-15T02:27:49.006Z,99.99
2018-09-15T02:28:34.366Z,99.99
2018-09-15T02:29:34.389Z,99.99
2018-09-15T02:30:34.414Z,99.99
2018-09-15T02:31:34.433Z,99.99
2018-09-15T02:32:34.458Z,99.99
2018-09-15T02:33:34.475Z,99.99
2018-09-15T02:34:34.501Z,99.99
2018-09-15T02:35:34.518Z,99.99
2018-09-15T02:36:34.540Z,99.99
2018-09-15T02:38:34.587Z,99.99
2018-09-15T02:39:34.349Z,99.99
2018-09-15T02:40:34.626Z,99.99
2018-09-15T02:41:34.746Z,99.99
2018-09-15T02:42:34.411Z,99.99
2018-09-15T02:43:49.349Z,99.99
2018-09-15T02:44:34.710Z,99.99
2018-09-15T02:45:34.733Z,99.99
2018-09-15T02:46:34.507Z,99.99
2018-09-15T02:47:34.770Z,99.99
2018-09-15T02:48:34.794Z,99.99
2018-09-15T02:49:34.816Z,99.99
2018-09-15T02:50:34.839Z,99.99
2018-09-15T02:53:34.902Z,99.99
2018-09-15T02:54:35.046Z,99.99
2018-09-15T02:55:34.990Z,99.99
2018-09-15T02:56:34.977Z,99.99
2018-09-15T02:57:34.987Z,99.99
2018-09-15T02:58:35.009Z,99.99
2018-09-15T02:59:49.692Z,99.99
2018-09-15T03:00:35.053Z,99.99
2018-09-15T03:01:35.075Z,99.99
2018-09-15T03:02:35.096Z,99.99
2018-09-15T03:03:35.114Z,99.99
2018-09-15T03:04:35.144Z,99.99
2018-09-15T03:05:35.162Z,99.99
2018-09-15T03:06:35.180Z,99.99
2018-09-15T03:07:35.200Z,99.99
2018-09-15T03:08:35.237Z,99.99
2018-09-15T03:09:35.244Z,99.99
2018-09-15T03:10:35.384Z,99.99
2018-09-15T03:11:35.284Z,99.99
2018-09-15T03:12:35.310Z,99.99
2018-09-15T03:13:35.329Z,99.99
2018-09-15T03:14:50.011Z,99.99
2018-09-15T03:15:35.111Z,99.99
2018-09-15T03:16:35.390Z,99.99
2018-09-15T03:17:35.157Z,99.99
2018-09-15T03:18:35.434Z,99.99
2018-09-15T03:19:35.453Z,99.99
2018-09-15T03:20:35.480Z,99.99
2018-09-15T03:21:35.496Z,99.99
2018-09-15T03:22:35.521Z,99.99
2018-09-15T03:25:35.582Z,99.99
2018-09-15T03:26:35.361Z,99.99
2018-09-15T03:27:35.365Z,99.99
2018-09-15T03:28:35.645Z,99.99
2018-09-15T03:29:35.668Z,99.99
2018-09-15T03:30:35.696Z,99.99
2018-09-15T03:31:35.711Z,99.99
2018-09-15T03:33:35.492Z,99.99
2018-09-15T03:34:35.783Z,99.99
2018-09-15T03:35:35.790Z,99.99
2018-09-15T03:36:35.557Z,99.99
2018-09-15T03:37:35.833Z,99.99
2018-09-15T03:38:35.854Z,99.99
2018-09-15T03:39:35.875Z,99.99
2018-09-15T03:40:35.901Z,99.99
2018-09-15T03:41:36.243Z,99.99
2018-09-15T03:42:35.939Z,99.99
2018-09-15T03:43:35.959Z,99.99
2018-09-15T03:44:35.980Z,99.99
2018-09-15T03:45:36.006Z,99.99
2018-09-15T03:46:50.683Z,99.99
2018-09-15T03:47:36.040Z,99.99
2018-09-15T03:48:35.811Z,99.99
2018-09-15T03:49:36.091Z,99.99
2018-09-15T03:50:35.848Z,99.99
2018-09-15T03:51:35.871Z,99.99
2018-09-15T03:52:36.149Z,99.99
2018-09-15T03:53:35.912Z,99.99
2018-09-15T03:54:36.196Z,99.99
2018-09-15T03:55:35.959Z,99.99
2018-09-15T03:57:36.251Z,99.99
2018-09-15T03:58:36.273Z,99.99
2018-09-15T03:59:36.037Z,99.99
2018-09-15T04:00:36.315Z,99.99
2018-09-15T04:01:36.078Z,99.99
2018-09-15T04:02:51.017Z,99.99
2018-09-15T04:03:36.378Z,99.99
2018-09-15T04:04:36.399Z,99.99
2018-09-15T04:05:36.418Z,99.99
2018-09-15T04:06:36.451Z,99.99
2018-09-15T04:07:36.461Z,99.99
2018-09-15T04:08:36.482Z,99.99
2018-09-15T04:09:36.500Z,99.99
2018-09-15T04:10:36.525Z,99.99
2018-09-15T04:11:36.545Z,99.99
2018-09-15T04:13:36.588Z,99.99
2018-09-15T04:14:36.605Z,99.99
2018-09-15T04:15:36.631Z,99.99
2018-09-15T04:16:36.649Z,99.99
2018-09-15T04:17:36.669Z,99.99
2018-09-15T04:18:51.349Z,99.99
2018-09-15T04:19:36.721Z,99.99
2018-09-15T04:20:36.731Z,99.99
2018-09-15T04:21:36.754Z,99.99
2018-09-15T04:22:36.513Z,99.99
2018-09-15T04:23:36.796Z,99.99
2018-09-15T04:24:36.812Z,99.99
2018-09-15T04:25:36.841Z,99.99
2018-09-15T04:26:36.857Z,99.99
2018-09-15T04:27:36.877Z,99.99
2018-09-15T04:28:37.092Z,99.99
2018-09-15T04:29:36.919Z,99.99
2018-09-15T04:30:36.681Z,99.99
2018-09-15T04:31:36.702Z,99.99
2018-09-15T04:32:36.724Z,99.99
2018-09-15T04:33:37.004Z,99.99
2018-09-15T04:34:51.681Z,99.99
2018-09-15T04:35:36.784Z,99.99
2018-09-15T04:36:37.068Z,99.99
2018-09-15T04:37:37.082Z,99.99
2018-09-15T04:39:37.124Z,99.99
2018-09-15T04:40:37.148Z,99.99
2018-09-15T04:41:37.192Z,99.99
2018-09-15T04:42:37.189Z,99.99
2018-09-15T04:44:37.230Z,99.99
2018-09-15T04:45:37.248Z,99.99
2018-09-15T04:46:37.268Z,99.99
2018-09-15T04:47:37.033Z,99.99
2018-09-15T04:48:37.315Z,99.99
2018-09-15T04:49:51.994Z,99.99
2018-09-15T04:50:37.354Z,99.99
2018-09-15T04:51:37.375Z,99.99
2018-09-15T04:52:37.527Z,99.99
2018-09-15T04:53:37.417Z,99.99
2018-09-15T04:54:37.438Z,99.99
2018-09-15T04:55:37.466Z,99.99
2018-09-15T04:56:37.481Z,99.99
2018-09-15T04:58:37.605Z,99.99
2018-09-15T04:59:37.538Z,99.99
2018-09-15T05:00:37.561Z,99.99
2018-09-15T05:01:37.583Z,99.99
2018-09-15T05:02:37.609Z,99.99
2018-09-15T05:03:37.622Z,99.99
2018-09-15T05:04:37.645Z,99.99
2018-09-15T05:05:37.664Z,99.99
2018-09-15T05:06:37.849Z,99.99
2018-09-15T05:07:37.706Z,99.99
2018-09-15T05:08:37.728Z,99.99
2018-09-15T05:09:37.750Z,99.99
2018-09-15T05:10:37.769Z,99.99
2018-09-15T05:11:37.792Z,99.99
2018-09-15T05:12:38.122Z,99.99
2018-09-15T05:13:37.842Z,99.99
2018-09-15T05:14:37.853Z,99.99
2018-09-15T05:15:37.879Z,99.99
2018-09-15T05:16:37.899Z,99.76
2018-09-15T05:17:37.918Z,99.48
2018-09-15T05:18:37.941Z,98.23
2018-09-15T05:19:37.965Z,97.75
2018-09-15T05:20:37.982Z,96.99
2018-09-15T05:21:52.661Z,96.61
2018-09-15T05:22:38.025Z,96.32
2018-09-15T05:23:38.044Z,95.27
2018-09-15T05:24:38.066Z,95.12
2018-09-15T05:25:38.089Z,94.93
2018-09-15T05:26:38.110Z,94.46
2018-09-15T05:27:38.131Z,93.21
2018-09-15T05:28:38.151Z,93.4
2018-09-15T05:29:38.176Z,93.31
2018-09-15T05:30:38.195Z,93.12
2018-09-15T05:31:38.435Z,93.21
2018-09-15T05:32:38.236Z,93.4
2018-09-15T05:33:38.257Z,92.93
2018-09-15T05:34:38.020Z,92.93
2018-09-15T05:35:38.298Z,93.02
2018-09-15T05:36:38.320Z,92.45
2018-09-15T05:37:53.010Z,92.64
2018-09-15T05:38:38.361Z,92.35
2018-09-15T05:39:38.127Z,91.97
2018-09-15T05:40:38.404Z,91.39
2018-09-15T05:41:38.425Z,91.59
2018-09-15T05:42:38.447Z,91.2
2018-09-15T05:43:38.470Z,91.02
2018-09-15T05:44:38.490Z,90.16
2018-09-15T05:45:38.513Z,90.25
2018-09-15T05:47:38.554Z,89.96
2018-09-15T05:49:38.731Z,89.53
2018-09-15T05:50:38.650Z,89.05
2018-09-15T05:51:38.641Z,87.71
2018-09-15T05:52:38.661Z,87.9
2018-09-15T05:53:53.344Z,87.33
2018-09-15T05:54:38.705Z,86.94
2018-09-15T05:55:38.733Z,87.14
2018-09-15T05:56:38.750Z,87.37
2018-09-15T05:57:38.773Z,86.7
2018-09-15T05:58:38.797Z,86.57
2018-09-15T05:59:38.814Z,86.8
2018-09-15T06:00:39.127Z,86.13
2018-09-15T06:01:39.068Z,85.84
2018-09-15T06:02:38.893Z,85.55
2018-09-15T06:03:38.901Z,85.65
2018-09-15T06:04:38.924Z,85.27
2018-09-15T06:05:38.687Z,85.84
2018-09-15T06:06:39.029Z,85.55
2018-09-15T06:07:39.060Z,84.92
2018-09-15T06:08:39.013Z,85.21
2018-09-15T06:09:53.695Z,84.26
2018-09-15T06:11:39.079Z,84.26
2018-09-15T06:12:39.101Z,84.26
2018-09-15T06:13:39.200Z,83.97
2018-09-15T06:15:38.906Z,83.49
2018-09-15T06:16:39.198Z,82.57
2018-09-15T06:19:39.255Z,80.32
2018-09-15T06:20:39.279Z,79.64
2018-09-15T06:21:39.306Z,79.01
2018-09-15T06:22:39.330Z,77.86
2018-09-15T06:23:39.350Z,77.48
2018-09-15T06:24:54.037Z,76.62
2018-09-15T06:25:39.399Z,76.94
2018-09-15T06:26:39.422Z,76.84
2018-09-15T06:27:39.449Z,75.89
2018-09-15T06:29:39.500Z,75.6
2018-09-15T06:30:39.520Z,75.6
2018-09-15T06:31:39.289Z,75.31
2018-09-15T06:32:39.313Z,75.45
2018-09-15T06:33:39.595Z,74.68
2018-09-15T06:34:39.771Z,74.29
2018-09-15T06:35:39.648Z,74.19
2018-09-15T06:36:39.673Z,73.66
2018-09-15T06:37:39.701Z,73.46
2018-09-15T06:38:39.724Z,73.46
2018-09-15T06:39:39.750Z,72.31
2018-09-15T06:40:39.784Z,72.25
2018-09-15T06:41:39.855Z,72.25
2018-09-15T06:42:39.571Z,70.84
2018-09-15T06:43:39.858Z,70.07
2018-09-15T06:44:39.881Z,70.07
2018-09-15T06:45:40.108Z,69.34
2018-09-15T06:46:39.938Z,68.76
2018-09-15T06:47:39.966Z,69.06
2018-09-15T06:48:39.992Z,68.63
2018-09-15T06:49:39.761Z,69.31
2018-09-15T06:51:40.075Z,68.73
2018-09-15T06:52:40.100Z,68.86
2018-09-15T06:53:40.229Z,68.38
2018-09-15T06:54:40.156Z,68.67
2018-09-15T06:55:40.189Z,69.06
2018-09-15T06:56:54.875Z,68.63
2018-09-15T06:57:40.247Z,68.54
2018-09-15T06:58:40.012Z,68.67
2018-09-15T06:59:40.304Z,68.29
2018-09-15T07:00:40.330Z,68.19
2018-09-15T07:01:40.362Z,67.99
2018-09-15T07:02:40.388Z,67.74
2018-09-15T07:03:40.416Z,66.58
2018-09-15T07:04:40.440Z,65.91
2018-09-15T07:05:40.475Z,65.72
2018-09-15T07:06:40.503Z,66.01
2018-09-15T07:07:40.528Z,66.1
2018-09-15T07:08:40.563Z,65.72
2018-09-15T07:09:40.589Z,65.37
2018-09-15T07:10:40.616Z,64.69
2018-09-15T07:11:40.650Z,63.76
2018-09-15T07:12:55.407Z,63.47
2018-09-15T07:13:40.548Z,63.57
2018-09-15T07:14:40.742Z,63.09
2018-09-15T07:15:40.508Z,62.73
2018-09-15T07:16:40.797Z,63.47
2018-09-15T07:17:40.830Z,63.34
2018-09-15T07:18:40.857Z,63.25
2018-09-15T07:19:40.888Z,62.7
2018-09-15T07:21:40.950Z,62.6
2018-09-15T07:23:41.012Z,63.34
2018-09-15T07:24:41.043Z,63.15
2018-09-15T07:25:41.070Z,62.15
2018-09-15T07:26:41.104Z,61.87
2018-09-15T07:27:41.132Z,60.71
2018-09-15T07:28:55.827Z,60.9
2018-09-15T07:29:41.196Z,60.9
2018-09-15T07:30:41.224Z,61.19
2018-09-15T07:31:41.348Z,61.1
2018-09-15T07:32:41.287Z,60.42
2018-09-15T07:33:41.317Z,60.61
2018-09-15T07:34:41.456Z,60.71
2018-09-15T07:35:41.381Z,59.48
2018-09-15T07:37:41.584Z,59.68
2018-09-15T07:38:41.474Z,59.13
2018-09-15T07:39:41.508Z,59.13
2018-09-15T07:40:41.535Z,58.75
2018-09-15T07:41:41.567Z,58.75
2018-09-15T07:42:41.595Z,58.65
2018-09-15T07:43:41.635Z,58.65
2018-09-15T07:44:56.323Z,57.81
2018-09-15T07:45:41.690Z,57.71
2018-09-15T07:46:41.728Z,57.71
2018-09-15T07:47:41.753Z,57.62
2018-09-15T07:48:41.790Z,56.74
2018-09-15T07:49:41.814Z,56.96
2018-09-15T07:50:41.845Z,56.1
2018-09-15T07:51:41.950Z,56
2018-09-15T07:52:41.909Z,56.46
2018-09-15T07:53:41.939Z,56
2018-09-15T07:54:41.968Z,56.2
2018-09-15T07:55:42.000Z,56.68
2018-09-15T07:56:42.029Z,55.33
2018-09-15T07:57:42.315Z,54.84
2018-09-15T07:58:42.095Z,55.33
2018-09-15T07:59:56.787Z,55.33
2018-09-15T08:00:42.156Z,56.46
2018-09-15T08:01:42.192Z,56.65
2018-09-15T08:02:42.215Z,56.84
2018-09-15T08:03:42.248Z,56.81
2018-09-15T08:04:42.279Z,57.49
2018-09-15T08:05:42.312Z,56.81
2018-09-15T08:06:42.082Z,56.36
2018-09-15T08:07:42.372Z,56.72
2018-09-15T08:08:42.142Z,57.1
2018-09-15T08:10:42.205Z,56.26
2018-09-15T08:11:42.499Z,56.26
2018-09-15T08:12:42.623Z,56.62
2018-09-15T08:13:42.297Z,56.26
2018-09-15T08:14:42.588Z,56.56
2018-09-15T08:15:42.614Z,56.36
2018-09-15T08:16:42.645Z,55.59
2018-09-15T08:17:42.676Z,55.78
2018-09-15T08:18:42.704Z,55.88
2018-09-15T08:19:42.751Z,55.4
2018-09-15T08:20:42.867Z,54.94
2018-09-15T08:21:42.801Z,54.27
2018-09-15T08:22:42.834Z,53.81
2018-09-15T08:23:42.858Z,54
2018-09-15T08:24:42.886Z,54.75
2018-09-15T08:25:42.921Z,54.36
2018-09-15T08:26:42.952Z,54
2018-09-15T08:27:42.723Z,54
2018-09-15T08:28:42.750Z,54.36
2018-09-15T08:29:43.039Z,53.91
2018-09-15T08:30:43.066Z,53.91
2018-09-15T08:31:57.815Z,53.91
2018-09-15T08:32:43.133Z,53.69
2018-09-15T08:33:43.172Z,53.78
2018-09-15T08:34:43.188Z,53.78
2018-09-15T08:35:43.224Z,53.69
2018-09-15T08:36:43.253Z,53.39
2018-09-15T08:37:43.311Z,53.42
2018-09-15T08:38:43.054Z,53.33
2018-09-15T08:39:43.346Z,53.69
2018-09-15T08:40:43.366Z,53.49
2018-09-15T08:42:43.427Z,53.49
2018-09-15T08:43:43.457Z,53.59
2018-09-15T08:44:43.492Z,53.3
2018-09-15T08:45:43.514Z,52.94
2018-09-15T08:46:43.545Z,52.75
2018-09-15T08:47:58.342Z,53.11
2018-09-15T08:48:43.611Z,52.72
2018-09-15T08:49:43.635Z,53.2
2018-09-15T08:50:43.404Z,53.11
2018-09-15T08:51:43.693Z,52.91
2018-09-15T08:52:43.721Z,52.72
2018-09-15T08:53:43.753Z,52.94
2018-09-15T08:54:43.782Z,52.36
2018-09-15T08:57:43.870Z,52.36
2018-09-15T08:58:43.898Z,52.33
2018-09-15T08:59:43.926Z,51.87
2018-09-15T09:00:43.961Z,51.87
2018-09-15T09:01:43.729Z,52.81
2018-09-15T09:02:43.759Z,53.01
2018-09-15T09:03:58.707Z,52.72
2018-09-15T09:04:44.074Z,52.23
2018-09-15T09:05:44.101Z,51.78
2018-09-15T09:06:44.136Z,51.2
2018-09-15T09:07:44.160Z,51.1
2018-09-15T09:08:44.189Z,50.91
2018-09-15T09:09:44.217Z,50.84
2018-09-15T09:10:43.990Z,50.74
2018-09-15T09:12:44.307Z,50.18
2018-09-15T09:13:44.335Z,49.7
2018-09-15T09:14:44.364Z,48.95
2018-09-15T09:15:44.391Z,48.86
2018-09-15T09:16:44.423Z,48.76
2018-09-15T09:17:44.452Z,49.6
2018-09-15T09:18:44.478Z,50.09
2018-09-15T09:19:59.197Z,49.82
2018-09-15T09:20:44.540Z,49.82
2018-09-15T09:22:44.597Z,49.34
2018-09-15T09:23:44.629Z,48.95
2018-09-15T09:24:44.397Z,49.44
2018-09-15T09:25:44.778Z,49.9
2018-09-15T09:26:44.902Z,49.63
2018-09-15T09:27:44.742Z,48.97
2018-09-15T09:28:44.774Z,49.07
2018-09-15T09:29:44.805Z,49.63
2018-09-15T09:30:44.838Z,49.17
2018-09-15T09:31:44.912Z,48.71
2018-09-15T09:32:44.888Z,48.42
2018-09-15T09:33:44.916Z,48.52
2018-09-15T09:34:59.609Z,48.71
2018-09-15T09:35:44.978Z,48.88
2018-09-15T09:36:45.005Z,49.19
2018-09-15T09:37:45.034Z,49.75
2018-09-15T09:38:45.061Z,49.92
2018-09-15T09:39:45.091Z,50.96
2018-09-15T09:40:45.125Z,52.07
2018-09-15T09:41:45.148Z,52.55
2018-09-15T09:42:45.177Z,52.84
2018-09-15T09:43:45.206Z,52.45
2018-09-15T09:44:45.233Z,52.94
2018-09-15T09:45:45.265Z,52.17
2018-09-15T09:46:45.290Z,51.9
2018-09-15T09:47:45.409Z,50.57
2018-09-15T09:48:45.344Z,50.89
2018-09-15T09:49:45.374Z,50.57
2018-09-15T09:50:45.402Z,50.79
2018-09-15T09:51:45.431Z,51.44
2018-09-15T09:52:45.497Z,52.09
2018-09-15T09:53:45.485Z,53.03
2018-09-15T09:54:45.514Z,53.42
2018-09-15T09:55:45.545Z,53.59
2018-09-15T09:56:45.314Z,53.39
2018-09-15T09:57:45.598Z,53.03
2018-09-15T09:58:45.626Z,52.97
2018-09-15T09:59:45.656Z,52.58
2018-09-15T10:00:45.425Z,52.45
2018-09-15T10:01:45.725Z,52.48
2018-09-15T10:02:45.747Z,52.02
2018-09-15T10:03:45.767Z,51.15
2018-09-15T10:04:45.793Z,51.08
2018-09-15T10:05:45.821Z,51.73
2018-09-15T10:07:00.517Z,53.06
2018-09-15T10:07:45.923Z,52.84
2018-09-15T10:08:45.902Z,53.39
2018-09-15T10:09:45.673Z,53.78
2018-09-15T10:10:45.964Z,53.59
2018-09-15T10:11:45.987Z,53.61
2018-09-15T10:12:45.756Z,53.33
2018-09-15T10:13:46.042Z,52.75
2018-09-15T10:14:46.170Z,52.75
2018-09-15T10:15:46.183Z,54.36
2018-09-15T10:16:46.125Z,55.1
2018-09-15T10:17:46.155Z,54.72
2018-09-15T10:18:46.177Z,55.4
2018-09-15T10:19:46.312Z,54.82
2018-09-15T10:20:46.228Z,55.59
2018-09-15T10:21:46.296Z,55.4
2018-09-15T10:23:00.949Z,54.91
2018-09-15T10:23:46.311Z,55.04
2018-09-15T10:24:46.340Z,54.36
2018-09-15T10:25:46.370Z,53.97
2018-09-15T10:26:46.395Z,53.88
2018-09-15T10:27:46.162Z,53.59
2018-09-15T10:28:46.452Z,54.14
2018-09-15T10:29:46.217Z,54.05
2018-09-15T10:31:46.528Z,53.2
2018-09-15T10:32:46.553Z,52.75
2018-09-15T10:33:46.582Z,52.55
2018-09-15T10:34:46.351Z,52.55
2018-09-15T10:35:46.633Z,52.84
2018-09-15T10:36:46.663Z,52.94
2018-09-15T10:37:46.689Z,53.23
2018-09-15T10:39:01.377Z,53.69
2018-09-15T10:39:46.741Z,53.78
2018-09-15T10:40:46.767Z,53.88
2018-09-15T10:41:46.803Z,53.56
2018-09-15T10:42:46.819Z,54.33
2018-09-15T10:43:46.847Z,54.53
2018-09-15T10:44:46.878Z,53.49
2018-09-15T10:46:47.172Z,54.14
2018-09-15T10:47:47.005Z,54.82
2018-09-15T10:50:46.774Z,54.46
2018-09-15T10:51:46.803Z,53.59
2018-09-15T10:52:46.825Z,53.97
2018-09-15T10:53:47.106Z,54.14
2018-09-15T10:55:01.798Z,55.68
2018-09-15T10:55:47.163Z,54.72
2018-09-15T10:56:47.202Z,54.75
2018-09-15T10:57:47.214Z,55.62
2018-09-15T10:58:47.237Z,55.49
2018-09-15T10:59:47.265Z,54.75
2018-09-15T11:00:47.406Z,54.46
2018-09-15T11:01:47.319Z,53.97
2018-09-15T11:02:47.341Z,53.97
2018-09-15T11:04:47.446Z,53.81
2018-09-15T11:05:47.489Z,53.61
2018-09-15T11:06:47.548Z,53.81
2018-09-15T11:07:47.473Z,53.23
2018-09-15T11:08:47.502Z,52.94
2018-09-15T11:10:02.188Z,53.13
2018-09-15T11:10:47.550Z,53.42
2018-09-15T11:11:47.583Z,53.33
2018-09-15T11:12:47.612Z,53.78
2018-09-15T11:13:47.821Z,53.69
2018-09-15T11:14:47.403Z,53.88
2018-09-15T11:15:47.422Z,53.78
2018-09-15T11:16:47.704Z,53.49
2018-09-15T11:17:47.473Z,53.33
2018-09-15T11:18:47.755Z,53.03
2018-09-15T11:19:47.795Z,53.49
2018-09-15T11:20:47.811Z,53.42
2018-09-15T11:21:47.834Z,53.23
2018-09-15T11:22:47.635Z,53.97
2018-09-15T11:23:47.885Z,53.69
2018-09-15T11:24:47.910Z,53.78
2018-09-15T11:25:47.679Z,53.39
2018-09-15T11:26:47.708Z,53.49
2018-09-15T11:27:47.988Z,53.88
2018-09-15T11:28:47.758Z,53.49
2018-09-15T11:29:47.781Z,53.59
2018-09-15T11:30:48.066Z,53.97
2018-09-15T11:31:48.090Z,53.11
2018-09-15T11:32:47.858Z,53.33
2018-09-15T11:33:48.139Z,53.49
2018-09-15T11:34:48.168Z,53.71
2018-09-15T11:35:48.192Z,53.59
2018-09-15T11:36:48.218Z,53.59
2018-09-15T11:37:48.246Z,53.33
2018-09-15T11:38:48.366Z,52.48
2018-09-15T11:39:48.295Z,52.09
2018-09-15T11:40:48.321Z,52.19
2018-09-15T11:42:03.008Z,52.26
2018-09-15T11:42:48.375Z,52.48
2018-09-15T11:43:48.530Z,52.58
2018-09-15T11:44:48.421Z,52
2018-09-15T11:45:48.449Z,52.67
2018-09-15T11:46:48.473Z,52.45
2018-09-15T11:47:48.306Z,52.84
2018-09-15T11:48:48.533Z,52.75
2018-09-15T11:49:48.292Z,53.03
2018-09-15T11:50:48.583Z,52.94
2018-09-15T11:51:48.601Z,52.55
2018-09-15T11:52:48.627Z,52.77
2018-09-15T11:53:48.815Z,52.77
2018-09-15T11:54:48.678Z,52.67
2018-09-15T11:55:48.704Z,52.67
2018-09-15T11:56:48.728Z,52.84
2018-09-15T11:58:03.416Z,53.03
2018-09-15T11:58:48.780Z,52.58
2018-09-15T11:59:48.818Z,53.13
2018-09-15T12:00:48.830Z,52.87
2018-09-15T12:01:48.901Z,53.06
2018-09-15T12:02:48.880Z,53.06
2018-09-15T12:03:48.917Z,52.65
2018-09-15T12:04:48.937Z,53.13
2018-09-15T12:05:48.963Z,53.42
2018-09-15T12:06:48.985Z,53.71
2018-09-15T12:07:49.142Z,53.52
2018-09-15T12:08:49.040Z,53.06
2018-09-15T12:09:49.061Z,52.87
2018-09-15T12:10:49.092Z,53.13
2018-09-15T12:11:49.121Z,53.42
2018-09-15T12:12:49.145Z,53.03
2018-09-15T12:14:03.829Z,53.52
2018-09-15T12:14:49.190Z,53.69
2018-09-15T12:15:49.213Z,53.69
2018-09-15T12:16:49.241Z,53.81
2018-09-15T12:17:49.265Z,53.78
2018-09-15T12:18:49.295Z,53.69
2018-09-15T12:19:49.058Z,53.71
2018-09-15T12:20:49.346Z,53.69
2018-09-15T12:21:49.514Z,53.78
2018-09-15T12:22:49.406Z,53.88
2018-09-15T12:23:49.421Z,54.36
2018-09-15T12:24:49.443Z,53.91
2018-09-15T12:25:49.468Z,54.29
2018-09-15T12:26:49.493Z,53.81
2018-09-15T12:27:49.596Z,54
2018-09-15T12:28:49.545Z,53.61
2018-09-15T12:30:04.231Z,53.16
2018-09-15T12:30:49.596Z,52.77
2018-09-15T12:31:49.620Z,53.35
2018-09-15T12:32:49.650Z,53.45
2018-09-15T12:33:49.673Z,53.91
2018-09-15T12:34:49.697Z,54.27
2018-09-15T12:35:49.722Z,54.75
2018-09-15T12:36:49.751Z,54.58
2018-09-15T12:38:49.809Z,53.91
2018-09-15T12:39:49.825Z,53.91
2018-09-15T12:40:49.849Z,53.25
2018-09-15T12:41:49.876Z,52.87
2018-09-15T12:42:49.911Z,53.45
2018-09-15T12:43:49.928Z,53.06
2018-09-15T12:45:04.725Z,52.58
2018-09-15T12:45:49.720Z,52.09
2018-09-15T12:46:50.004Z,52.75
2018-09-15T12:47:50.032Z,52.09
2018-09-15T12:48:50.054Z,51.61
2018-09-15T12:49:50.080Z,52
2018-09-15T12:50:50.104Z,51.81
2018-09-15T12:51:50.189Z,51.51
2018-09-15T12:52:49.900Z,51.51
2018-09-15T12:53:50.186Z,51.61
2018-09-15T12:55:50.233Z,51.61
2018-09-15T12:56:50.260Z,52.45
2018-09-15T12:57:50.371Z,51.9
2018-09-15T12:58:50.311Z,52
2018-09-15T12:59:50.335Z,51.13
2018-09-15T13:00:50.364Z,51.81
2018-09-15T13:01:50.395Z,50.65
2018-09-15T13:02:50.410Z,50.35
2018-09-15T13:03:50.437Z,50.26
2018-09-15T13:04:50.466Z,50.33
2018-09-15T13:05:50.488Z,50.23
2018-09-15T13:06:50.515Z,49.97
2018-09-15T13:07:50.540Z,49.87
2018-09-15T13:08:50.571Z,49.97
2018-09-15T13:10:50.625Z,50.07
2018-09-15T13:11:50.641Z,49.58
2018-09-15T13:12:50.667Z,49.29
2018-09-15T13:13:50.435Z,48.93
2018-09-15T13:14:50.821Z,48.93
2018-09-15T13:15:50.743Z,49.02
2018-09-15T13:17:05.430Z,49
2018-09-15T13:17:50.796Z,49.1
2018-09-15T13:18:50.833Z,49.19
2018-09-15T13:19:50.847Z,49.49
2018-09-15T13:20:50.871Z,48.9
2018-09-15T13:21:50.895Z,49.1
2018-09-15T13:22:50.923Z,48.9
2018-09-15T13:23:51.150Z,48.71
2018-09-15T13:24:50.976Z,49.1
2018-09-15T13:25:50.996Z,49.68
2018-09-15T13:27:50.796Z,49.95
2018-09-15T13:28:51.073Z,49.85
2018-09-15T13:30:51.134Z,49.95
2018-09-15T13:31:51.153Z,50.33
2018-09-15T13:33:05.837Z,50.23
2018-09-15T13:33:51.203Z,50.23
2018-09-15T13:34:51.227Z,50.33
2018-09-15T13:35:51.272Z,50.98
2018-09-15T13:36:51.278Z,51.27
2018-09-15T13:37:51.454Z,51.07
2018-09-15T13:38:51.328Z,51.17
2018-09-15T13:39:51.355Z,51.07
2018-09-15T13:41:51.403Z,51.27