createdAt,value
2019-01-28T00:01:48.685Z,2.90
2019-01-28T00:04:18.453Z,2.90
2019-01-28T00:06:48.277Z,2.90
2019-01-28T00:09:17.737Z,2.90
2019-01-28T00:11:47.167Z,2.80
2019-01-28T00:14:16.652Z,2.80
2019-01-28T00:16:46.073Z,2.80
2019-01-28T00:19:15.618Z,2.90
2019-01-28T00:21:45.029Z,2.90
2019-01-28T00:24:14.759Z,2.90
2019-01-28T00:26:44.366Z,2.70
2019-01-28T00:29:14.020Z,2.80
2019-01-28T00:31:43.501Z,2.80
2019-01-28T00:34:12.973Z,2.70
2019-01-28T00:36:42.415Z,2.70
2019-01-28T00:39:11.859Z,2.70
2019-01-28T00:41:41.641Z,2.60
2019-01-28T00:44:11.089Z,2.60
2019-01-28T00:46:40.609Z,2.70
2019-01-28T00:49:10.267Z,2.50
2019-01-28T00:51:39.688Z,2.60
2019-01-28T00:54:09.151Z,2.50
2019-01-28T00:56:38.563Z,2.60
2019-01-28T00:59:08.024Z,2.60
2019-01-28T01:01:38.947Z,2.60
2019-01-28T01:04:08.564Z,2.60
2019-01-28T01:06:37.967Z,2.60
2019-01-28T01:09:08.990Z,2.60
2019-01-28T01:11:38.397Z,2.50
2019-01-28T01:14:07.861Z,2.40
2019-01-28T01:16:37.262Z,2.50
2019-01-28T01:19:06.701Z,2.40
2019-01-28T01:21:36.151Z,2.50
2019-01-28T01:24:05.803Z,2.40
2019-01-28T01:26:35.193Z,2.50
2019-01-28T01:29:04.651Z,2.60
2019-01-28T01:31:34.036Z,2.40
2019-01-28T01:34:03.488Z,2.40
2019-01-28T01:36:32.910Z,2.50
2019-01-28T01:39:02.395Z,2.40
2019-01-28T01:41:31.822Z,2.40
2019-01-28T01:44:01.309Z,2.30
2019-01-28T01:46:30.759Z,2.50
2019-01-28T01:49:00.196Z,2.40
2019-01-28T01:51:29.625Z,2.40
2019-01-28T01:53:59.044Z,2.40
2019-01-28T01:56:28.473Z,2.40
2019-01-28T01:58:57.890Z,2.40
2019-01-28T02:01:27.321Z,2.40
2019-01-28T02:03:56.817Z,2.30
2019-01-28T02:06:26.265Z,2.30
2019-01-28T02:08:55.692Z,2.30
2019-01-28T02:11:25.158Z,2.30
2019-01-28T02:13:54.574Z,2.10
2019-01-28T02:16:24.015Z,2.30
2019-01-28T02:18:53.459Z,2.20
2019-01-28T02:21:22.897Z,2.30
2019-01-28T02:23:52.301Z,2.30
2019-01-28T02:26:21.771Z,2.20
2019-01-28T02:28:51.177Z,2.20
2019-01-28T02:31:20.618Z,2.20
2019-01-28T02:33:50.115Z,2.20
2019-01-28T02:36:19.557Z,2.20
2019-01-28T02:38:48.977Z,2.20
2019-01-28T02:41:18.415Z,2.20
2019-01-28T02:43:47.860Z,2.30
2019-01-28T02:46:17.288Z,2.20
2019-01-28T02:48:46.726Z,2.20
2019-01-28T02:51:16.164Z,2.10
2019-01-28T02:53:45.604Z,2.00
2019-01-28T02:56:15.119Z,2.00
2019-01-28T02:58:44.530Z,2.10
2019-01-28T03:01:13.953Z,2.10
2019-01-28T03:03:43.366Z,2.10
2019-01-28T03:06:12.815Z,2.10
2019-01-28T03:08:42.316Z,2.10
2019-01-28T03:11:11.791Z,2.00
2019-01-28T03:13:41.212Z,2.00
2019-01-28T03:16:10.666Z,2.00
2019-01-28T03:18:40.095Z,2.00
2019-01-28T03:21:09.547Z,2.00
2019-01-28T03:23:38.944Z,2.00
2019-01-28T03:26:08.386Z,2.00
2019-01-28T03:28:37.795Z,1.90
2019-01-28T03:31:07.226Z,2.00
2019-01-28T03:33:36.644Z,2.00
2019-01-28T03:36:06.081Z,1.90
2019-01-28T03:38:35.538Z,2.00
2019-01-28T03:41:04.932Z,2.00
2019-01-28T03:43:34.397Z,2.00
2019-01-28T03:46:03.966Z,2.00
2019-01-28T03:48:33.465Z,2.00
2019-01-28T03:51:02.888Z,2.00
2019-01-28T03:53:32.534Z,2.00
2019-01-28T03:56:01.968Z,2.00
2019-01-28T03:58:31.417Z,1.90
2019-01-28T04:01:00.846Z,1.90
2019-01-28T04:03:30.290Z,1.90
2019-01-28T04:05:59.697Z,1.90
2019-01-28T04:08:29.131Z,1.90
2019-01-28T04:10:58.546Z,2.00
2019-01-28T04:13:28.049Z,2.00
2019-01-28T04:15:57.455Z,1.90
2019-01-28T04:18:26.878Z,1.90
2019-01-28T04:20:56.336Z,1.90
2019-01-28T04:23:25.719Z,1.90
2019-01-28T04:25:55.190Z,1.90
2019-01-28T04:28:24.625Z,1.90
2019-01-28T04:30:54.034Z,2.00
2019-01-28T04:33:23.472Z,1.90
2019-01-28T04:35:52.894Z,1.90
2019-01-28T04:38:22.377Z,2.00
2019-01-28T04:40:51.873Z,1.90
2019-01-28T04:43:21.295Z,1.80
2019-01-28T04:45:50.755Z,1.80
2019-01-28T04:48:20.239Z,1.90
2019-01-28T04:50:49.740Z,2.00
2019-01-28T04:53:19.168Z,2.00
2019-01-28T04:55:48.572Z,1.90
2019-01-28T04:58:18.009Z,1.80
2019-01-28T05:00:47.404Z,2.00
2019-01-28T05:03:16.954Z,1.80
2019-01-28T05:05:46.356Z,1.80
2019-01-28T05:08:15.826Z,1.90
2019-01-28T05:10:45.246Z,1.90
2019-01-28T05:13:14.712Z,1.90
2019-01-28T05:15:44.133Z,1.80
2019-01-28T05:18:13.589Z,1.80
2019-01-28T05:20:43.009Z,1.90
2019-01-28T05:23:12.455Z,1.80
2019-01-28T05:25:41.891Z,1.80
2019-01-28T05:28:11.317Z,1.90
2019-01-28T05:30:40.713Z,1.80
2019-01-28T05:33:10.152Z,1.90
2019-01-28T05:35:39.569Z,1.80
2019-01-28T05:38:09.032Z,1.80
2019-01-28T05:40:38.469Z,1.90
2019-01-28T05:43:07.887Z,1.80
2019-01-28T05:45:37.335Z,1.80
2019-01-28T05:48:06.742Z,1.80
2019-01-28T05:50:36.201Z,1.80
2019-01-28T05:53:05.745Z,1.80
2019-01-28T05:55:35.169Z,1.80
2019-01-28T05:58:04.838Z,1.70
2019-01-28T06:00:45.406Z,1.70
2019-01-28T06:03:15.089Z,1.80
2019-01-28T06:05:44.735Z,1.70
2019-01-28T06:08:14.160Z,1.80
2019-01-28T06:10:43.604Z,1.80
2019-01-28T06:13:13.005Z,1.90
2019-01-28T06:15:42.487Z,1.80
2019-01-28T06:18:12.027Z,1.80
2019-01-28T06:20:41.460Z,1.80
2019-01-28T06:23:12.671Z,1.80
2019-01-28T06:25:42.256Z,1.80
2019-01-28T06:28:11.660Z,1.80
2019-01-28T06:30:41.092Z,1.70
2019-01-28T06:33:43.133Z,1.70
2019-01-28T06:36:13.534Z,1.60
2019-01-28T06:38:43.082Z,1.60
2019-01-28T06:41:12.512Z,1.70
2019-01-28T06:43:42.074Z,1.80
2019-01-28T06:46:11.518Z,1.70
2019-01-28T06:48:41.124Z,1.70
2019-01-28T06:51:10.693Z,1.70
2019-01-28T06:53:40.124Z,1.70
2019-01-28T06:56:09.675Z,1.60
2019-01-28T06:58:39.133Z,1.70
2019-01-28T07:01:08.561Z,1.70
2019-01-28T07:03:38.061Z,1.80
2019-01-28T07:06:07.501Z,1.70
2019-01-28T07:08:36.916Z,1.70
2019-01-28T07:11:06.382Z,1.70
2019-01-28T07:13:35.785Z,1.70
2019-01-28T07:16:05.272Z,1.70
2019-01-28T07:18:35.045Z,1.80
2019-01-28T07:21:04.647Z,1.70
2019-01-28T07:26:06.018Z,1.80
2019-01-28T07:28:35.569Z,1.70
2019-01-28T07:31:05.198Z,1.70
2019-01-28T07:33:34.600Z,1.70
2019-01-28T07:36:04.051Z,1.80
2019-01-28T07:38:33.466Z,1.60
2019-01-28T07:41:02.902Z,1.70
2019-01-28T07:43:32.336Z,1.70
2019-01-28T07:46:01.783Z,1.70
2019-01-28T07:48:31.185Z,1.70
2019-01-28T07:51:00.663Z,1.80
2019-01-28T07:53:30.072Z,1.70
2019-01-28T07:55:59.503Z,1.60
2019-01-28T07:58:28.901Z,1.80
2019-01-28T08:00:58.370Z,1.70
2019-01-28T08:03:27.967Z,1.70
2019-01-28T08:05:57.412Z,1.80
2019-01-28T08:08:26.834Z,1.80
2019-01-28T08:10:56.330Z,1.80
2019-01-28T08:13:25.785Z,1.80
2019-01-28T08:15:55.190Z,1.70
2019-01-28T08:18:24.631Z,1.80
2019-01-28T08:20:54.034Z,1.70
2019-01-28T08:23:23.509Z,1.70
2019-01-28T08:25:52.999Z,1.70
2019-01-28T08:28:22.457Z,1.70
2019-01-28T08:30:51.858Z,1.70
2019-01-28T08:33:21.313Z,1.70
2019-01-28T08:35:50.754Z,1.80
2019-01-28T08:38:20.250Z,1.70
2019-01-28T08:40:49.729Z,1.70
2019-01-28T08:43:19.211Z,1.70
2019-01-28T08:45:48.640Z,1.70
2019-01-28T08:48:18.543Z,1.70
2019-01-28T08:50:47.953Z,1.70
2019-01-28T08:53:17.397Z,1.80
2019-01-28T08:55:46.809Z,1.70
2019-01-28T08:58:16.252Z,1.80
2019-01-28T09:00:45.658Z,1.80
2019-01-28T09:03:15.420Z,1.70
2019-01-28T09:05:45.033Z,1.80
2019-01-28T09:08:14.725Z,1.80
2019-01-28T09:10:44.146Z,1.80
2019-01-28T09:13:13.602Z,1.80
2019-01-28T09:15:44.014Z,1.80
2019-01-28T09:18:13.454Z,1.80
2019-01-28T09:20:43.058Z,1.80
2019-01-28T09:23:12.502Z,1.80
2019-01-28T09:25:42.018Z,1.70
2019-01-28T09:28:11.506Z,1.80
2019-01-28T09:30:40.953Z,1.80
2019-01-28T09:33:10.504Z,1.80
2019-01-28T09:35:40.155Z,1.80
2019-01-28T09:38:09.928Z,1.80
2019-01-28T09:40:39.569Z,1.80
2019-01-28T09:43:09.333Z,1.80
2019-01-28T09:45:41.131Z,1.90
2019-01-28T09:48:12.984Z,1.90
2019-01-28T09:50:42.477Z,1.90
2019-01-28T09:53:12.363Z,1.90
2019-01-28T09:55:41.769Z,1.90
2019-01-28T09:58:11.212Z,1.90
2019-01-28T10:00:43.766Z,1.90
2019-01-28T10:03:13.222Z,1.90
2019-01-28T10:05:42.659Z,1.90
2019-01-28T10:08:12.743Z,1.90
2019-01-28T10:10:42.180Z,1.80
2019-01-28T10:13:11.589Z,1.80
2019-01-28T10:15:41.049Z,1.80
2019-01-28T10:18:10.466Z,1.80
2019-01-28T10:20:44.672Z,1.90
2019-01-28T10:23:13.566Z,2.00
2019-01-28T10:25:43.352Z,2.30
2019-01-28T10:28:12.759Z,2.50
2019-01-28T10:30:43.194Z,2.60
2019-01-28T10:33:13.151Z,2.50
2019-01-28T10:35:44.630Z,2.60
2019-01-28T10:38:14.332Z,2.80
2019-01-28T10:40:44.701Z,2.80
2019-01-28T10:43:14.322Z,2.80
2019-01-28T10:45:44.132Z,2.90
2019-01-28T10:48:14.017Z,3.00
2019-01-28T10:50:44.601Z,3.30
2019-01-28T10:53:14.011Z,3.50
2019-01-28T10:55:43.662Z,3.90
2019-01-28T10:58:13.104Z,3.70
2019-01-28T11:00:45.448Z,3.60
2019-01-28T11:03:17.469Z,3.60
2019-01-28T11:05:46.933Z,3.90
2019-01-28T11:08:16.472Z,3.70
2019-01-28T11:10:46.028Z,3.40
2019-01-28T11:13:15.475Z,3.10
2019-01-28T11:15:44.877Z,3.00
2019-01-28T11:18:26.562Z,2.90
2019-01-28T11:20:56.090Z,2.80
2019-01-28T11:23:25.763Z,2.90
2019-01-28T11:25:55.248Z,3.00
2019-01-28T11:28:24.875Z,2.90
2019-01-28T11:30:59.481Z,3.00
2019-01-28T11:33:28.977Z,2.80
2019-01-28T11:36:05.100Z,2.90
2019-01-28T11:38:29.703Z,2.80
2019-01-28T11:40:59.281Z,2.80
2019-01-28T11:43:28.628Z,2.60
2019-01-28T11:46:00.419Z,2.60
2019-01-28T11:48:30.087Z,2.60
2019-01-28T11:50:59.606Z,2.70
2019-01-28T11:53:29.005Z,2.70
2019-01-28T11:55:58.434Z,2.70
2019-01-28T11:58:27.856Z,2.70
2019-01-28T12:01:05.789Z,2.70
2019-01-28T12:03:35.200Z,2.70
2019-01-28T12:06:04.943Z,2.70
2019-01-28T12:08:34.361Z,2.70
2019-01-28T12:11:04.061Z,2.70
2019-01-28T12:13:33.465Z,2.60
2019-01-28T12:16:03.037Z,2.60
2019-01-28T12:18:32.483Z,2.70
2019-01-28T12:21:01.923Z,2.70
2019-01-28T12:23:34.610Z,2.70
2019-01-28T12:26:02.508Z,2.70
2019-01-28T12:28:31.923Z,2.70
2019-01-28T12:31:01.390Z,2.80
2019-01-28T12:33:31.489Z,2.80
2019-01-28T12:36:00.927Z,2.90
2019-01-28T12:38:30.374Z,3.00
2019-01-28T12:40:59.817Z,3.20
2019-01-28T12:43:29.376Z,3.30
2019-01-28T12:45:58.821Z,3.40
2019-01-28T12:48:28.257Z,3.50
2019-01-28T12:50:57.735Z,3.40
2019-01-28T12:53:27.139Z,3.20
2019-01-28T12:55:56.530Z,3.30
2019-01-28T12:58:25.985Z,3.30
2019-01-28T13:00:59.239Z,3.40
2019-01-28T13:03:28.716Z,3.40
2019-01-28T13:05:58.132Z,3.20
2019-01-28T13:08:27.932Z,3.20
2019-01-28T13:10:57.546Z,3.10
2019-01-28T13:13:26.979Z,3.20
2019-01-28T13:15:56.407Z,3.20
2019-01-28T13:18:26.531Z,3.20
2019-01-28T13:20:55.937Z,3.20
2019-01-28T13:23:25.357Z,3.10
2019-01-28T13:25:54.780Z,3.00
2019-01-28T13:28:24.272Z,3.10
2019-01-28T13:30:53.674Z,3.00
2019-01-28T13:33:23.130Z,3.10
2019-01-28T13:35:52.533Z,3.10
2019-01-28T13:38:21.968Z,3.00
2019-01-28T13:40:51.473Z,3.00
2019-01-28T13:43:21.003Z,2.90
2019-01-28T13:45:50.408Z,2.90
2019-01-28T13:48:19.856Z,2.90
2019-01-28T13:50:49.284Z,2.90
2019-01-28T13:53:18.742Z,2.90
2019-01-28T13:55:48.186Z,2.90
2019-01-28T13:58:17.633Z,2.90
2019-01-28T14:00:47.048Z,2.90
2019-01-28T14:03:17.371Z,2.90
2019-01-28T14:05:46.812Z,2.90
2019-01-28T14:08:16.926Z,2.90
2019-01-28T14:10:46.454Z,2.80
2019-01-28T14:13:15.955Z,2.80
2019-01-28T14:15:45.402Z,2.90
2019-01-28T14:18:15.091Z,2.90
2019-01-28T14:20:44.613Z,3.00
2019-01-28T14:23:14.412Z,3.00
2019-01-28T14:25:43.884Z,3.00
2019-01-28T14:28:13.525Z,3.00
2019-01-28T14:30:45.950Z,2.90
2019-01-28T14:33:16.066Z,2.90
2019-01-28T14:35:45.520Z,3.00
2019-01-28T14:38:15.463Z,3.00
2019-01-28T14:40:46.242Z,3.00
2019-01-28T14:43:15.675Z,3.00
2019-01-28T14:45:45.097Z,2.90
2019-01-28T14:48:15.000Z,2.90
2019-01-28T14:50:44.447Z,2.90
2019-01-28T14:53:13.910Z,2.90
2019-01-28T14:55:44.341Z,2.90
2019-01-28T14:58:16.485Z,2.70
2019-01-28T15:00:46.982Z,2.70
2019-01-28T15:03:16.508Z,2.70
2019-01-28T15:05:45.933Z,2.70
2019-01-28T15:08:15.696Z,2.70
2019-01-28T15:10:45.265Z,2.60
2019-01-28T15:13:14.723Z,2.60
2019-01-28T15:15:44.156Z,2.60
2019-01-28T15:18:15.605Z,2.50
2019-01-28T15:20:45.016Z,2.50
2019-01-28T15:23:14.562Z,2.50
2019-01-28T15:25:44.107Z,2.50
2019-01-28T15:28:13.529Z,2.40
2019-01-28T15:30:43.110Z,2.40
2019-01-28T15:33:15.126Z,2.50
2019-01-28T15:35:45.273Z,2.40
2019-01-28T15:38:14.994Z,2.40
2019-01-28T15:40:45.027Z,2.40
2019-01-28T15:43:14.908Z,2.40
2019-01-28T15:45:45.693Z,2.40
2019-01-28T15:48:15.095Z,2.40
2019-01-28T15:50:44.667Z,2.40
2019-01-28T15:53:14.072Z,2.40
2019-01-28T15:55:44.005Z,2.40
2019-01-28T15:58:14.127Z,2.30
2019-01-28T16:00:45.401Z,2.30
2019-01-28T16:03:15.290Z,2.30
2019-01-28T16:05:45.025Z,2.20
2019-01-28T16:08:14.511Z,2.30
2019-01-28T16:10:44.152Z,2.40
2019-01-28T16:13:13.591Z,2.30
2019-01-28T16:15:45.386Z,2.30
2019-01-28T16:18:14.847Z,2.30
2019-01-28T16:20:44.406Z,2.20
2019-01-28T16:23:13.834Z,2.30
2019-01-28T16:25:43.302Z,2.20
2019-01-28T16:28:12.743Z,2.20
2019-01-28T16:30:42.396Z,2.20
2019-01-28T16:33:11.907Z,2.20
2019-01-28T16:35:41.349Z,2.10
2019-01-28T16:38:12.531Z,2.10
2019-01-28T16:40:41.991Z,2.10
2019-01-28T16:43:11.423Z,2.00
2019-01-28T16:45:40.855Z,2.10
2019-01-28T16:48:10.595Z,2.10
2019-01-28T16:50:40.085Z,2.00
2019-01-28T16:53:09.803Z,2.10
2019-01-28T16:55:39.221Z,1.90
2019-01-28T16:58:09.111Z,2.00
2019-01-28T17:00:40.376Z,1.90
2019-01-28T17:03:11.395Z,1.90
2019-01-28T17:05:41.085Z,1.90
2019-01-28T17:08:10.745Z,1.80
2019-01-28T17:10:40.184Z,1.90
2019-01-28T17:13:10.319Z,2.00
2019-01-28T17:15:39.900Z,2.00
2019-01-28T17:18:09.321Z,1.90
2019-01-28T17:20:38.902Z,1.90
2019-01-28T17:23:08.375Z,2.00
2019-01-28T17:25:40.669Z,1.70
2019-01-28T17:28:10.319Z,2.00
2019-01-28T17:30:42.675Z,1.90
2019-01-28T17:33:12.739Z,1.80
2019-01-28T17:35:42.141Z,1.90
2019-01-28T17:38:11.718Z,1.80
2019-01-28T17:40:42.856Z,1.80
2019-01-28T17:43:13.521Z,1.90
2019-01-28T17:45:43.114Z,1.80
2019-01-28T17:48:12.959Z,1.90
2019-01-28T17:50:43.853Z,1.90
2019-01-28T17:53:13.488Z,1.80
2019-01-28T17:55:42.970Z,1.70
2019-01-28T17:58:12.408Z,1.70
2019-01-28T18:00:49.847Z,1.80
2019-01-28T18:03:19.409Z,1.70
2019-01-28T18:05:50.994Z,1.70
2019-01-28T18:08:20.477Z,1.80
2019-01-28T18:10:49.906Z,1.80
2019-01-28T18:13:19.351Z,1.70
2019-01-28T18:15:48.786Z,1.70
2019-01-28T18:18:18.238Z,1.60
2019-01-28T18:20:51.897Z,1.50
2019-01-28T18:23:31.462Z,1.70
2019-01-28T18:26:00.876Z,1.70
2019-01-28T18:28:30.324Z,1.70
2019-01-28T18:31:01.552Z,1.80
2019-01-28T18:33:31.011Z,1.70
2019-01-28T18:36:05.543Z,1.70
2019-01-28T18:38:31.556Z,1.70
2019-01-28T18:41:00.958Z,1.80
2019-01-28T18:43:30.414Z,1.80
2019-01-28T18:45:59.856Z,1.60
2019-01-28T18:48:29.290Z,1.70
2019-01-28T18:50:59.779Z,1.70
2019-01-28T18:53:29.424Z,1.60
2019-01-28T18:55:58.815Z,1.80
2019-01-28T18:58:28.357Z,1.60
2019-01-28T19:00:57.771Z,1.70
2019-01-28T19:03:27.359Z,1.80
2019-01-28T19:06:07.712Z,1.60
2019-01-28T19:08:56.085Z,1.70
2019-01-28T19:11:44.424Z,1.80
2019-01-28T19:14:41.669Z,1.70
2019-01-28T19:17:19.653Z,1.60
2019-01-28T19:20:10.994Z,1.60
2019-01-28T19:22:40.392Z,1.60
2019-01-28T19:25:10.318Z,1.50
2019-01-28T19:27:39.720Z,1.60
2019-01-28T19:30:15.308Z,1.70
2019-01-28T19:32:44.781Z,1.70
2019-01-28T19:35:14.205Z,1.70
2019-01-28T19:37:43.705Z,1.60
2019-01-28T19:40:14.342Z,1.70
2019-01-28T19:42:43.785Z,1.60
2019-01-28T19:45:18.660Z,1.60
2019-01-28T19:47:48.405Z,1.60
2019-01-28T19:50:23.148Z,1.60
2019-01-28T19:52:52.616Z,1.60
2019-01-28T19:55:22.442Z,1.70
2019-01-28T19:57:52.109Z,1.70
2019-01-28T20:00:29.312Z,1.60
2019-01-28T20:03:01.187Z,1.60
2019-01-28T20:05:30.721Z,1.60
2019-01-28T20:08:00.377Z,1.70
2019-01-28T20:10:29.877Z,1.70
2019-01-28T20:12:59.293Z,1.60
2019-01-28T20:15:28.729Z,1.60
2019-01-28T20:17:58.421Z,1.60
2019-01-28T20:20:28.065Z,1.50
2019-01-28T20:22:57.532Z,1.60
2019-01-28T20:25:27.142Z,1.60
2019-01-28T20:27:56.600Z,1.60
2019-01-28T20:30:27.413Z,1.50
2019-01-28T20:32:56.832Z,1.60
2019-01-28T20:35:26.322Z,1.50
2019-01-28T20:37:55.738Z,1.60
2019-01-28T20:40:25.245Z,1.60
2019-01-28T20:42:54.688Z,1.60
2019-01-28T20:45:24.840Z,1.50
2019-01-28T20:47:55.516Z,1.50
2019-01-28T20:50:26.731Z,1.60
2019-01-28T20:52:56.255Z,1.60
2019-01-28T20:55:26.346Z,1.60
2019-01-28T20:57:55.738Z,1.60
2019-01-28T21:00:26.443Z,1.60
2019-01-28T21:02:56.325Z,1.50
2019-01-28T21:05:26.357Z,1.50
2019-01-28T21:07:55.982Z,1.60
2019-01-28T21:10:25.643Z,1.60
2019-01-28T21:12:55.274Z,1.50
2019-01-28T21:15:24.870Z,1.60
2019-01-28T21:17:54.306Z,1.60
2019-01-28T21:20:23.786Z,1.60
2019-01-28T21:22:53.376Z,1.60
2019-01-28T21:25:24.486Z,1.60
2019-01-28T21:27:53.893Z,1.60
2019-01-28T21:30:25.750Z,1.60
2019-01-28T21:32:55.191Z,1.50
2019-01-28T21:36:01.977Z,1.50
2019-01-28T21:38:39.500Z,1.60
2019-01-28T21:41:08.958Z,1.60
2019-01-28T21:43:38.540Z,1.50
2019-01-28T21:46:07.976Z,1.60
2019-01-28T21:48:37.441Z,1.50
2019-01-28T21:51:07.001Z,1.60
2019-01-28T21:53:36.450Z,1.60
2019-01-28T21:56:07.844Z,1.60
2019-01-28T21:58:37.259Z,1.50
2019-01-28T22:01:08.184Z,1.50
2019-01-28T22:03:37.653Z,1.60
2019-01-28T22:06:07.165Z,1.60
2019-01-28T22:08:36.623Z,1.60
2019-01-28T22:11:06.004Z,1.60
2019-01-28T22:13:35.443Z,1.60
2019-01-28T22:16:05.072Z,1.60
2019-01-28T22:18:35.461Z,1.70
2019-01-28T22:21:09.126Z,1.50
2019-01-28T22:23:38.847Z,1.50
2019-01-28T22:26:08.296Z,1.60
2019-01-28T22:28:37.837Z,1.50
2019-01-28T22:31:07.378Z,1.50
2019-01-28T22:33:36.888Z,1.50
2019-01-28T22:36:06.882Z,1.60
2019-01-28T22:38:36.333Z,1.60
2019-01-28T22:41:05.845Z,1.50
2019-01-28T22:43:35.284Z,1.60
2019-01-28T22:46:04.812Z,1.50
2019-01-28T22:48:34.288Z,1.50
2019-01-28T22:51:03.730Z,1.50
2019-01-28T22:53:33.193Z,1.50
2019-01-28T22:56:02.597Z,1.50
2019-01-28T22:58:32.091Z,1.50
2019-01-28T23:01:29.065Z,1.50
2019-01-28T23:03:58.522Z,1.40
2019-01-28T23:06:27.956Z,1.50
2019-01-28T23:08:57.429Z,1.50
2019-01-28T23:11:27.258Z,1.50
2019-01-28T23:13:56.708Z,1.50
2019-01-28T23:16:26.126Z,1.40
2019-01-28T23:18:55.569Z,1.40
2019-01-28T23:21:25.021Z,1.20
2019-01-28T23:23:54.441Z,1.40
2019-01-28T23:26:23.897Z,1.40
2019-01-28T23:28:53.343Z,1.50
2019-01-28T23:31:22.811Z,1.40
2019-01-28T23:33:52.216Z,1.30
2019-01-28T23:36:21.656Z,1.40
2019-01-28T23:38:51.068Z,1.40
2019-01-28T23:41:21.027Z,1.40
2019-01-28T23:43:50.559Z,1.50
2019-01-28T23:46:20.719Z,1.30
2019-01-28T23:48:50.112Z,1.40
2019-01-28T23:51:19.586Z,1.40
2019-01-28T23:53:49.017Z,1.40
2019-01-28T23:56:18.445Z,1.40
2019-01-28T23:58:47.853Z,1.40
