createdAt,value
2018-12-09T00:00:35.829Z,981.15
2018-12-09T00:01:35.920Z,980.86
2018-12-09T00:02:35.796Z,980.87
2018-12-09T00:03:35.780Z,980.97
2018-12-09T00:04:35.765Z,980.80
2018-12-09T00:05:35.839Z,980.96
2018-12-09T00:06:35.742Z,980.89
2018-12-09T00:07:35.739Z,981.05
2018-12-09T00:08:35.727Z,981.04
2018-12-09T00:09:35.704Z,980.92
2018-12-09T00:10:35.704Z,981.01
2018-12-09T00:11:35.702Z,981.05
2018-12-09T00:12:35.681Z,981.06
2018-12-09T00:13:35.657Z,980.98
2018-12-09T00:14:35.651Z,981.07
2018-12-09T00:15:35.634Z,981.02
2018-12-09T00:16:35.658Z,981.18
2018-12-09T00:17:35.630Z,981.19
2018-12-09T00:18:35.616Z,981.19
2018-12-09T00:19:35.600Z,981.12
2018-12-09T00:20:35.603Z,981.05
2018-12-09T00:21:35.563Z,981.05
2018-12-09T00:22:35.555Z,981.24
2018-12-09T00:23:35.541Z,981.18
2018-12-09T00:24:35.527Z,981.15
2018-12-09T00:25:35.550Z,981.23
2018-12-09T00:26:35.504Z,980.91
2018-12-09T00:27:35.503Z,981.27
2018-12-09T00:28:35.495Z,981.26
2018-12-09T00:29:35.476Z,981.21
2018-12-09T00:30:35.461Z,981.27
2018-12-09T00:31:35.463Z,981.34
2018-12-09T00:32:35.437Z,981.47
2018-12-09T00:33:35.425Z,981.27
2018-12-09T00:34:35.412Z,981.38
2018-12-09T00:35:35.397Z,981.30
2018-12-09T00:36:35.436Z,981.38
2018-12-09T00:37:35.376Z,981.32
2018-12-09T00:38:35.364Z,981.24
2018-12-09T00:39:35.352Z,981.45
2018-12-09T00:40:35.345Z,981.34
2018-12-09T00:41:35.370Z,981.23
2018-12-09T00:42:43.245Z,981.28
2018-12-09T00:43:36.320Z,981.26
2018-12-09T00:44:35.320Z,981.21
2018-12-09T00:45:35.281Z,981.04
2018-12-09T00:46:35.271Z,981.05
2018-12-09T00:47:35.283Z,981.10
2018-12-09T00:48:35.250Z,981.20
2018-12-09T00:49:35.246Z,981.20
2018-12-09T00:50:35.222Z,981.04
2018-12-09T00:51:35.218Z,981.15
2018-12-09T00:52:35.244Z,981.17
2018-12-09T00:53:35.189Z,981.24
2018-12-09T00:54:35.177Z,981.25
2018-12-09T00:55:35.233Z,981.17
2018-12-09T00:56:35.161Z,981.23
2018-12-09T00:57:35.157Z,981.20
2018-12-09T00:58:35.131Z,981.32
2018-12-09T00:59:35.116Z,981.26
2018-12-09T01:00:35.115Z,981.35
2018-12-09T01:01:35.092Z,981.39
2018-12-09T01:02:35.102Z,981.40
2018-12-09T01:03:35.071Z,981.45
2018-12-09T01:04:35.057Z,981.26
2018-12-09T01:05:35.058Z,981.38
2018-12-09T01:06:35.033Z,981.37
2018-12-09T01:07:35.043Z,981.42
2018-12-09T01:08:35.013Z,981.46
2018-12-09T01:09:34.997Z,981.47
2018-12-09T01:10:34.989Z,981.43
2018-12-09T01:11:34.982Z,981.55
2018-12-09T01:12:35.038Z,981.48
2018-12-09T01:13:34.950Z,981.44
2018-12-09T01:14:34.942Z,981.38
2018-12-09T01:15:34.927Z,981.46
2018-12-09T01:16:34.925Z,981.46
2018-12-09T01:17:34.922Z,981.44
2018-12-09T01:18:34.895Z,981.50
2018-12-09T01:19:34.889Z,981.48
2018-12-09T01:20:34.867Z,981.53
2018-12-09T01:21:34.855Z,981.49
2018-12-09T01:22:34.874Z,981.53
2018-12-09T01:23:34.833Z,981.55
2018-12-09T01:24:34.820Z,981.49
2018-12-09T01:25:34.814Z,981.53
2018-12-09T01:26:34.800Z,981.53
2018-12-09T01:27:34.831Z,981.47
2018-12-09T01:28:34.811Z,981.58
2018-12-09T01:29:34.772Z,981.44
2018-12-09T01:30:34.750Z,981.49
2018-12-09T01:31:34.737Z,981.55
2018-12-09T01:32:34.729Z,981.57
2018-12-09T01:33:34.755Z,981.62
2018-12-09T01:34:34.706Z,981.64
2018-12-09T01:35:34.689Z,981.64
2018-12-09T01:36:34.682Z,981.70
2018-12-09T01:37:34.677Z,981.72
2018-12-09T01:38:34.678Z,981.57
2018-12-09T01:39:34.649Z,981.67
2018-12-09T01:40:34.629Z,981.70
2018-12-09T01:41:34.616Z,981.67
2018-12-09T01:42:34.605Z,981.81
2018-12-09T01:43:34.616Z,981.77
2018-12-09T01:44:34.605Z,981.89
2018-12-09T01:45:34.572Z,981.80
2018-12-09T01:46:34.561Z,981.80
2018-12-09T01:47:34.549Z,981.91
2018-12-09T01:48:34.548Z,981.82
2018-12-09T01:49:34.542Z,981.85
2018-12-09T01:50:34.513Z,981.84
2018-12-09T01:51:34.500Z,981.90
2018-12-09T01:52:34.490Z,981.90
2018-12-09T01:53:34.477Z,981.88
2018-12-09T01:54:34.498Z,981.93
2018-12-09T01:55:34.451Z,981.97
2018-12-09T01:56:34.441Z,981.93
2018-12-09T01:57:34.427Z,981.92
2018-12-09T01:58:34.419Z,981.95
2018-12-09T01:59:34.409Z,981.94
2018-12-09T02:00:34.440Z,981.91
2018-12-09T02:01:34.380Z,981.97
2018-12-09T02:02:34.369Z,981.90
2018-12-09T02:03:34.363Z,981.98
2018-12-09T02:04:34.348Z,981.94
2018-12-09T02:05:34.361Z,982.01
2018-12-09T02:06:34.321Z,982.01
2018-12-09T02:07:34.326Z,981.98
2018-12-09T02:08:34.298Z,982.03
2018-12-09T02:09:34.289Z,981.98
2018-12-09T02:10:34.308Z,982.01
2018-12-09T02:11:34.307Z,982.00
2018-12-09T02:12:34.274Z,981.98
2018-12-09T02:13:34.248Z,982.03
2018-12-09T02:14:34.226Z,981.95
2018-12-09T02:15:34.214Z,981.95
2018-12-09T02:16:34.222Z,982.04
2018-12-09T02:17:34.198Z,981.96
2018-12-09T02:18:34.185Z,982.07
2018-12-09T02:19:34.173Z,981.95
2018-12-09T02:20:34.159Z,981.93
2018-12-09T02:21:34.176Z,981.93
2018-12-09T02:22:34.161Z,981.83
2018-12-09T02:23:34.125Z,982.01
2018-12-09T02:24:34.113Z,981.97
2018-12-09T02:25:34.100Z,981.94
2018-12-09T02:26:34.110Z,981.89
2018-12-09T02:27:34.075Z,981.86
2018-12-09T02:28:34.066Z,981.94
2018-12-09T02:29:34.057Z,981.95
2018-12-09T02:30:34.094Z,981.98
2018-12-09T02:31:34.070Z,981.91
2018-12-09T02:32:34.019Z,981.95
2018-12-09T02:33:34.023Z,981.99
2018-12-09T02:34:33.998Z,982.05
2018-12-09T02:35:33.989Z,982.02
2018-12-09T02:36:33.993Z,981.95
2018-12-09T02:37:33.983Z,981.91
2018-12-09T02:38:33.947Z,981.88
2018-12-09T02:39:33.935Z,981.97
2018-12-09T02:40:33.939Z,982.03
2018-12-09T02:41:33.913Z,981.96
2018-12-09T02:42:33.928Z,981.92
2018-12-09T02:43:33.915Z,982.02
2018-12-09T02:44:34.012Z,981.96
2018-12-09T02:45:33.879Z,982.01
2018-12-09T02:46:33.855Z,982.13
2018-12-09T02:47:33.848Z,982.08
2018-12-09T02:48:33.854Z,981.93
2018-12-09T02:49:33.822Z,981.96
2018-12-09T02:50:33.815Z,982.03
2018-12-09T02:51:33.798Z,982.07
2018-12-09T02:52:33.804Z,982.07
2018-12-09T02:53:33.774Z,982.12
2018-12-09T02:54:33.759Z,982.09
2018-12-09T02:55:33.748Z,982.11
2018-12-09T02:56:33.737Z,982.06
2018-12-09T02:57:33.766Z,982.11
2018-12-09T02:58:33.715Z,982.09
2018-12-09T02:59:33.706Z,982.12
2018-12-09T03:00:33.709Z,982.05
2018-12-09T03:01:33.678Z,982.10
2018-12-09T03:02:33.673Z,982.12
2018-12-09T03:03:33.677Z,982.06
2018-12-09T03:04:33.650Z,982.03
2018-12-09T03:05:33.642Z,982.14
2018-12-09T03:06:33.625Z,981.95
2018-12-09T03:07:40.649Z,982.04
2018-12-09T03:08:33.617Z,982.06
2018-12-09T03:09:33.590Z,982.17
2018-12-09T03:10:33.575Z,982.01
2018-12-09T03:11:33.564Z,982.06
2018-12-09T03:12:33.553Z,982.10
2018-12-09T03:13:33.561Z,981.96
2018-12-09T03:14:33.530Z,982.02
2018-12-09T03:15:33.519Z,982.14
2018-12-09T03:16:33.506Z,982.08
2018-12-09T03:17:33.496Z,982.10
2018-12-09T03:18:33.508Z,982.03
2018-12-09T03:19:33.472Z,982.07
2018-12-09T03:20:33.463Z,982.11
2018-12-09T03:21:33.450Z,982.12
2018-12-09T03:22:33.439Z,982.10
2018-12-09T03:23:33.427Z,982.11
2018-12-09T03:24:33.439Z,982.09
2018-12-09T03:25:33.404Z,982.12
2018-12-09T03:26:33.390Z,982.10
2018-12-09T03:27:33.381Z,982.09
2018-12-09T03:28:33.367Z,981.99
2018-12-09T03:29:33.358Z,982.14
2018-12-09T03:30:33.367Z,982.01
2018-12-09T03:31:33.336Z,982.13
2018-12-09T03:32:33.430Z,982.06
2018-12-09T03:33:34.514Z,982.14
2018-12-09T03:34:33.299Z,982.22
2018-12-09T03:35:33.307Z,982.16
2018-12-09T03:36:33.275Z,982.10
2018-12-09T03:37:33.264Z,982.14
2018-12-09T03:38:33.254Z,982.09
2018-12-09T03:39:33.244Z,982.14
2018-12-09T03:40:33.253Z,982.16
2018-12-09T03:41:33.221Z,982.09
2018-12-09T03:42:33.207Z,982.18
2018-12-09T03:43:33.196Z,982.05
2018-12-09T03:44:33.186Z,982.18
2018-12-09T03:45:33.173Z,982.14
2018-12-09T03:46:33.181Z,982.13
2018-12-09T03:47:33.152Z,982.13
2018-12-09T03:48:33.138Z,982.22
2018-12-09T03:49:33.135Z,982.07
2018-12-09T03:50:33.119Z,982.07
2018-12-09T03:51:33.131Z,982.23
2018-12-09T03:52:33.095Z,982.08
2018-12-09T03:53:33.084Z,982.23
2018-12-09T03:54:33.073Z,982.21
2018-12-09T03:55:33.064Z,982.19
2018-12-09T03:56:33.052Z,982.28
2018-12-09T03:57:33.058Z,982.26
2018-12-09T03:58:33.027Z,982.26
2018-12-09T03:59:33.014Z,982.24
2018-12-09T04:00:33.003Z,982.22
2018-12-09T04:01:32.999Z,982.29
2018-12-09T04:02:33.024Z,982.21
2018-12-09T04:03:32.973Z,982.20
2018-12-09T04:04:32.957Z,982.28
2018-12-09T04:05:32.960Z,982.39
2018-12-09T04:06:32.936Z,982.41
2018-12-09T04:07:32.928Z,982.44
2018-12-09T04:08:32.937Z,982.60
2018-12-09T04:09:32.900Z,982.47
2018-12-09T04:10:32.890Z,982.38
2018-12-09T04:11:32.878Z,982.53
2018-12-09T04:12:32.889Z,982.56
2018-12-09T04:13:32.856Z,982.48
2018-12-09T04:14:32.878Z,982.51
2018-12-09T04:15:32.834Z,982.55
2018-12-09T04:16:32.822Z,982.55
2018-12-09T04:17:32.834Z,982.52
2018-12-09T04:18:32.799Z,982.53
2018-12-09T04:19:32.787Z,982.48
2018-12-09T04:20:32.777Z,982.47
2018-12-09T04:21:32.764Z,982.53
2018-12-09T04:22:32.756Z,982.48
2018-12-09T04:23:32.760Z,982.62
2018-12-09T04:24:32.728Z,982.53
2018-12-09T04:25:32.719Z,982.50
2018-12-09T04:26:32.708Z,982.48
2018-12-09T04:27:32.710Z,982.53
2018-12-09T04:28:32.702Z,982.47
2018-12-09T04:29:32.672Z,982.47
2018-12-09T04:30:32.663Z,982.47
2018-12-09T04:31:32.653Z,982.47
2018-12-09T04:32:32.638Z,982.50
2018-12-09T04:33:32.652Z,982.54
2018-12-09T04:34:32.617Z,982.59
2018-12-09T04:35:32.603Z,982.56
2018-12-09T04:36:32.594Z,982.52
2018-12-09T04:37:32.582Z,982.42
2018-12-09T04:38:32.571Z,982.40
2018-12-09T04:39:32.577Z,982.50
2018-12-09T04:40:32.546Z,982.53
2018-12-09T04:41:32.540Z,982.43
2018-12-09T04:42:32.527Z,982.49
2018-12-09T04:43:32.512Z,982.61
2018-12-09T04:44:32.543Z,982.57
2018-12-09T04:45:32.492Z,982.49
2018-12-09T04:46:32.479Z,982.46
2018-12-09T04:47:32.466Z,982.56
2018-12-09T04:48:32.454Z,982.49
2018-12-09T04:49:32.447Z,982.56
2018-12-09T04:50:32.453Z,982.56
2018-12-09T04:51:32.419Z,982.50
2018-12-09T04:52:32.408Z,982.56
2018-12-09T04:53:32.395Z,982.64
2018-12-09T04:54:32.384Z,982.60
2018-12-09T04:55:32.392Z,982.64
2018-12-09T04:56:32.360Z,982.54
2018-12-09T04:57:32.352Z,982.69
2018-12-09T04:58:32.339Z,982.60
2018-12-09T04:59:32.327Z,982.60
2018-12-09T05:00:32.336Z,982.73
2018-12-09T05:01:32.304Z,982.64
2018-12-09T05:02:32.293Z,982.70
2018-12-09T05:03:32.284Z,982.71
2018-12-09T05:04:32.267Z,982.73
2018-12-09T05:05:32.300Z,982.78
2018-12-09T05:06:32.245Z,982.76
2018-12-09T05:07:32.233Z,982.82
2018-12-09T05:08:32.224Z,982.71
2018-12-09T05:09:32.211Z,982.78
2018-12-09T05:10:32.199Z,982.78
2018-12-09T05:11:32.208Z,982.78
2018-12-09T05:12:32.181Z,982.79
2018-12-09T05:13:32.166Z,982.77
2018-12-09T05:14:32.154Z,982.98
2018-12-09T05:15:32.160Z,982.82
2018-12-09T05:16:32.132Z,982.97
2018-12-09T05:17:32.119Z,982.88
2018-12-09T05:18:32.108Z,982.79
2018-12-09T05:19:32.098Z,982.81
2018-12-09T05:20:32.105Z,982.86
2018-12-09T05:21:32.077Z,982.74
2018-12-09T05:22:32.065Z,982.76
2018-12-09T05:23:32.053Z,982.84
2018-12-09T05:24:32.042Z,982.79
2018-12-09T05:25:32.054Z,982.83
2018-12-09T05:26:32.018Z,982.83
2018-12-09T05:27:32.009Z,982.76
2018-12-09T05:28:31.997Z,982.81
2018-12-09T05:29:31.985Z,982.86
2018-12-09T05:30:31.975Z,982.75
2018-12-09T05:31:31.979Z,982.84
2018-12-09T05:32:31.952Z,982.82
2018-12-09T05:33:31.940Z,982.88
2018-12-09T05:34:31.926Z,982.83
2018-12-09T05:35:31.915Z,982.89
2018-12-09T05:36:31.949Z,982.82
2018-12-09T05:37:31.896Z,982.89
2018-12-09T05:38:31.881Z,982.96
2018-12-09T05:39:31.871Z,982.87
2018-12-09T05:40:31.859Z,982.92
2018-12-09T05:41:31.849Z,983.07
2018-12-09T05:42:31.854Z,982.93
2018-12-09T05:43:31.824Z,982.99
2018-12-09T05:44:31.815Z,983.06
2018-12-09T05:45:31.804Z,983.01
2018-12-09T05:46:31.789Z,983.02
2018-12-09T05:47:31.778Z,983.06
2018-12-09T05:48:31.787Z,983.08
2018-12-09T05:49:31.755Z,983.15
2018-12-09T05:50:31.744Z,983.13
2018-12-09T05:51:31.734Z,983.14
2018-12-09T05:52:31.721Z,982.99
2018-12-09T05:53:31.729Z,983.05
2018-12-09T05:54:31.707Z,983.03
2018-12-09T05:55:31.687Z,983.06
2018-12-09T05:56:31.675Z,983.11
2018-12-09T05:57:31.662Z,983.08
2018-12-09T05:58:31.675Z,983.08
2018-12-09T05:59:31.641Z,983.05
2018-12-09T06:00:31.630Z,983.10
2018-12-09T06:01:31.624Z,983.10
2018-12-09T06:02:31.607Z,983.13
2018-12-09T06:03:31.595Z,983.04
2018-12-09T06:04:31.608Z,983.11
2018-12-09T06:05:31.572Z,983.08
2018-12-09T06:06:31.560Z,983.05
2018-12-09T06:07:31.550Z,983.10
2018-12-09T06:08:31.536Z,983.05
2018-12-09T06:09:31.533Z,983.04
2018-12-09T06:10:31.536Z,983.10
2018-12-09T06:11:31.502Z,983.03
2018-12-09T06:12:31.493Z,983.05
2018-12-09T06:13:31.479Z,983.17
2018-12-09T06:14:31.471Z,983.16
2018-12-09T06:15:31.477Z,983.13
2018-12-09T06:16:31.445Z,983.13
2018-12-09T06:17:31.432Z,983.27
2018-12-09T06:18:31.421Z,983.31
2018-12-09T06:19:31.411Z,983.37
2018-12-09T06:20:31.415Z,983.38
2018-12-09T06:21:31.386Z,983.45
2018-12-09T06:22:31.374Z,983.25
2018-12-09T06:23:31.364Z,983.32
2018-12-09T06:24:31.349Z,983.34
2018-12-09T06:25:31.360Z,983.41
2018-12-09T06:26:31.327Z,983.34
2018-12-09T06:27:31.314Z,983.34
2018-12-09T06:28:31.306Z,983.21
2018-12-09T06:29:31.291Z,983.40
2018-12-09T06:30:31.279Z,983.32
2018-12-09T06:31:31.290Z,983.39
2018-12-09T06:32:31.254Z,983.38
2018-12-09T06:33:31.342Z,983.32
2018-12-09T06:34:31.234Z,983.43
2018-12-09T06:35:31.220Z,983.42
2018-12-09T06:36:31.206Z,983.43
2018-12-09T06:37:31.263Z,983.45
2018-12-09T06:38:31.187Z,983.44
2018-12-09T06:39:31.172Z,983.44
2018-12-09T06:40:31.160Z,983.49
2018-12-09T06:41:31.153Z,983.50
2018-12-09T06:42:31.158Z,983.47
2018-12-09T06:43:31.132Z,983.57
2018-12-09T06:44:31.115Z,983.48
2018-12-09T06:45:31.103Z,983.58
2018-12-09T06:46:31.091Z,983.62
2018-12-09T06:47:31.097Z,983.69
2018-12-09T06:48:31.067Z,983.72
2018-12-09T06:49:31.056Z,983.69
2018-12-09T06:50:31.045Z,983.67
2018-12-09T06:51:31.032Z,983.74
2018-12-09T06:52:31.039Z,983.75
2018-12-09T06:53:31.092Z,983.71
2018-12-09T06:54:30.997Z,983.67
2018-12-09T06:55:30.985Z,983.77
2018-12-09T06:56:30.975Z,983.65
2018-12-09T06:57:30.984Z,983.68
2018-12-09T06:58:30.951Z,983.65
2018-12-09T06:59:30.940Z,983.77
2018-12-09T07:00:30.929Z,983.77
2018-12-09T07:01:30.931Z,983.75
2018-12-09T07:02:30.946Z,983.65
2018-12-09T07:03:30.894Z,983.60
2018-12-09T07:04:30.882Z,983.74
2018-12-09T07:05:30.869Z,983.71
2018-12-09T07:06:30.863Z,983.72
2018-12-09T07:07:30.848Z,983.71
2018-12-09T07:08:30.859Z,983.84
2018-12-09T07:09:30.826Z,983.80
2018-12-09T07:10:30.814Z,983.73
2018-12-09T07:11:30.803Z,983.78
2018-12-09T07:12:30.792Z,983.70
2018-12-09T07:13:30.780Z,983.64
2018-12-09T07:14:30.791Z,983.73
2018-12-09T07:15:30.758Z,983.89
2018-12-09T07:16:30.746Z,983.87
2018-12-09T07:17:30.739Z,983.95
2018-12-09T07:18:30.725Z,983.87
2018-12-09T07:19:30.735Z,983.98
2018-12-09T07:20:30.701Z,983.95
2018-12-09T07:21:30.790Z,983.93
2018-12-09T07:22:30.677Z,983.94
2018-12-09T07:23:30.667Z,983.98
2018-12-09T07:24:30.680Z,984.05
2018-12-09T07:25:30.645Z,984.11
2018-12-09T07:26:30.635Z,983.99
2018-12-09T07:27:30.621Z,984.03
2018-12-09T07:28:30.609Z,984.12
2018-12-09T07:29:30.602Z,984.12
2018-12-09T07:30:30.604Z,984.16
2018-12-09T07:31:30.575Z,984.23
2018-12-09T07:32:30.565Z,984.19
2018-12-09T07:33:30.554Z,984.30
2018-12-09T07:34:30.542Z,984.40
2018-12-09T07:35:30.556Z,984.21
2018-12-09T07:36:30.519Z,984.27
2018-12-09T07:37:30.508Z,984.36
2018-12-09T07:38:30.496Z,984.27
2018-12-09T07:39:30.485Z,984.34
2018-12-09T07:40:30.473Z,984.41
2018-12-09T07:41:30.479Z,984.39
2018-12-09T07:42:30.449Z,984.37
2018-12-09T07:43:30.437Z,984.31
2018-12-09T07:44:30.425Z,984.43
2018-12-09T07:45:30.414Z,984.48
2018-12-09T07:46:30.424Z,984.40
2018-12-09T07:47:30.390Z,984.53
2018-12-09T07:48:30.379Z,984.54
2018-12-09T07:49:30.366Z,984.48
2018-12-09T07:50:30.356Z,984.55
2018-12-09T07:51:30.346Z,984.49
2018-12-09T07:52:30.354Z,984.56
2018-12-09T07:53:30.327Z,984.52
2018-12-09T07:54:30.305Z,984.50
2018-12-09T07:55:30.298Z,984.72
2018-12-09T07:56:30.287Z,984.73
2018-12-09T07:57:30.297Z,984.66
2018-12-09T07:58:30.263Z,984.69
2018-12-09T07:59:30.253Z,984.66
2018-12-09T08:00:30.240Z,984.64
2018-12-09T08:01:30.227Z,984.65
2018-12-09T08:02:30.217Z,984.70
2018-12-09T08:03:30.225Z,984.77
2018-12-09T08:04:30.193Z,984.71
2018-12-09T08:05:30.181Z,984.75
2018-12-09T08:06:30.170Z,984.69
2018-12-09T08:07:30.163Z,984.67
2018-12-09T08:08:30.188Z,984.69
2018-12-09T08:09:30.133Z,984.75
2018-12-09T08:10:30.120Z,984.77
2018-12-09T08:11:30.110Z,984.74
2018-12-09T08:12:30.098Z,984.77
2018-12-09T08:13:30.089Z,984.81
2018-12-09T08:14:30.094Z,984.77
2018-12-09T08:15:30.062Z,984.87
2018-12-09T08:16:30.050Z,984.80
2018-12-09T08:17:30.040Z,984.77
2018-12-09T08:18:30.026Z,984.93
2018-12-09T08:19:30.035Z,984.88
2018-12-09T08:20:30.003Z,984.94
2018-12-09T08:21:29.992Z,985.03
2018-12-09T08:22:29.982Z,984.98
2018-12-09T08:23:29.970Z,984.95
2018-12-09T08:24:30.000Z,984.93
2018-12-09T08:25:29.946Z,985.00
2018-12-09T08:26:29.948Z,985.00
2018-12-09T08:27:29.924Z,984.92
2018-12-09T08:28:29.913Z,984.94
2018-12-09T08:29:29.903Z,984.96
2018-12-09T08:30:29.908Z,985.03
2018-12-09T08:31:29.877Z,985.01
2018-12-09T08:32:29.864Z,985.09
2018-12-09T08:33:29.852Z,985.02
2018-12-09T08:34:29.839Z,985.04
2018-12-09T08:35:29.859Z,984.96
2018-12-09T08:36:29.829Z,985.14
2018-12-09T08:37:29.806Z,985.07
2018-12-09T08:38:29.792Z,985.07
2018-12-09T08:39:29.780Z,985.10
2018-12-09T08:40:29.769Z,985.15
2018-12-09T08:41:29.781Z,985.09
2018-12-09T08:42:29.746Z,985.12
2018-12-09T08:43:29.733Z,985.15
2018-12-09T08:44:29.722Z,985.12
2018-12-09T08:45:29.710Z,985.07
2018-12-09T08:46:29.738Z,985.08
2018-12-09T08:47:29.687Z,985.09
2018-12-09T08:48:29.674Z,985.18
2018-12-09T08:49:29.662Z,985.11
2018-12-09T08:50:29.651Z,985.19
2018-12-09T08:51:29.637Z,985.10
2018-12-09T08:52:29.644Z,985.11
2018-12-09T08:53:29.614Z,985.14
2018-12-09T08:54:29.602Z,985.28
2018-12-09T08:55:29.590Z,985.21
2018-12-09T08:56:29.578Z,985.17
2018-12-09T08:57:29.585Z,985.14
2018-12-09T08:58:29.571Z,985.20
2018-12-09T08:59:29.632Z,985.28
2018-12-09T09:00:29.532Z,985.23
2018-12-09T09:01:29.519Z,985.27
2018-12-09T09:02:29.533Z,985.21
2018-12-09T09:03:40.064Z,985.36
2018-12-09T09:04:58.592Z,985.25
2018-12-09T09:06:57.063Z,985.41
2018-12-09T09:08:02.151Z,985.28
2018-12-09T09:09:02.117Z,985.21
2018-12-09T09:10:02.104Z,985.29
2018-12-09T09:11:02.093Z,985.31
2018-12-09T09:12:02.080Z,985.26
2018-12-09T09:13:02.070Z,985.28
2018-12-09T09:14:02.138Z,985.34
2018-12-09T09:15:02.048Z,985.15
2018-12-09T09:16:02.032Z,985.27
2018-12-09T09:17:02.022Z,985.32
2018-12-09T09:18:02.010Z,985.41
2018-12-09T09:19:02.002Z,985.34
2018-12-09T09:20:02.005Z,985.37
2018-12-09T09:21:01.974Z,985.42
2018-12-09T09:22:02.039Z,985.44
2018-12-09T09:23:01.956Z,985.40
2018-12-09T09:24:01.940Z,985.46
2018-12-09T09:25:01.960Z,985.44
2018-12-09T09:26:01.916Z,985.41
2018-12-09T09:27:01.907Z,985.54
2018-12-09T09:28:01.891Z,985.50
2018-12-09T09:29:01.880Z,985.51
2018-12-09T09:30:01.870Z,985.55
2018-12-09T09:31:01.873Z,985.57
2018-12-09T09:32:01.846Z,985.60
2018-12-09T09:33:03.319Z,985.61
2018-12-09T09:34:01.821Z,985.60
2018-12-09T09:35:01.811Z,985.68
2018-12-09T09:36:01.823Z,985.65
2018-12-09T09:37:01.784Z,985.66
2018-12-09T09:38:01.774Z,985.75
2018-12-09T09:39:01.761Z,985.83
2018-12-09T09:40:01.748Z,985.89
2018-12-09T09:41:01.739Z,985.82
2018-12-09T09:42:01.745Z,985.83
2018-12-09T09:43:01.714Z,985.78
2018-12-09T09:44:01.703Z,985.88
2018-12-09T09:45:01.690Z,985.92
2018-12-09T09:46:01.677Z,985.99
2018-12-09T09:47:01.685Z,986.10
2018-12-09T09:48:01.654Z,986.12
2018-12-09T09:49:01.642Z,986.05
2018-12-09T09:50:01.654Z,986.12
2018-12-09T09:51:01.618Z,986.19
2018-12-09T09:52:01.630Z,986.18
2018-12-09T09:53:01.605Z,986.17
2018-12-09T09:54:01.584Z,986.19
2018-12-09T09:55:01.573Z,986.19
2018-12-09T09:56:01.563Z,986.29
2018-12-09T09:57:01.548Z,986.25
2018-12-09T09:58:01.554Z,986.21
2018-12-09T09:59:01.524Z,986.18
2018-12-09T10:00:01.540Z,986.20
2018-12-09T10:01:01.501Z,986.18
2018-12-09T10:02:01.488Z,986.21
2018-12-09T10:03:01.501Z,986.20
2018-12-09T10:04:01.466Z,986.12
2018-12-09T10:05:01.456Z,986.25
2018-12-09T10:06:01.442Z,986.20
2018-12-09T10:07:01.432Z,986.18
2018-12-09T10:08:01.419Z,986.14
2018-12-09T10:09:01.430Z,986.28
2018-12-09T10:10:01.397Z,986.25
2018-12-09T10:11:01.383Z,986.25
2018-12-09T10:12:01.371Z,986.28
2018-12-09T10:13:01.360Z,986.30
2018-12-09T10:14:01.368Z,986.37
2018-12-09T10:15:01.340Z,986.17
2018-12-09T10:16:01.327Z,986.25
2018-12-09T10:17:01.315Z,986.32
2018-12-09T10:18:02.703Z,986.30
2018-12-09T10:19:01.336Z,986.40
2018-12-09T10:20:01.281Z,986.45
2018-12-09T10:21:01.273Z,986.45
2018-12-09T10:22:01.259Z,986.51
2018-12-09T10:23:01.251Z,986.52
2018-12-09T10:24:01.239Z,986.50
2018-12-09T10:25:01.252Z,986.46
2018-12-09T10:26:01.213Z,986.57
2018-12-09T10:27:01.201Z,986.68
2018-12-09T10:28:01.191Z,986.71
2018-12-09T10:29:01.180Z,986.73
2018-12-09T10:30:01.187Z,986.77
2018-12-09T10:31:01.157Z,986.75
2018-12-09T10:32:01.143Z,986.77
2018-12-09T10:33:01.132Z,986.86
2018-12-09T10:34:01.121Z,986.80
2018-12-09T10:35:01.135Z,986.85
2018-12-09T10:36:01.100Z,986.95
2018-12-09T10:37:01.089Z,986.93
2018-12-09T10:38:01.077Z,986.81
2018-12-09T10:39:01.064Z,986.86
2018-12-09T10:40:01.053Z,986.90
2018-12-09T10:41:01.060Z,986.91
2018-12-09T10:42:01.032Z,986.97
2018-12-09T10:43:01.020Z,987.05
2018-12-09T10:44:01.010Z,986.96
2018-12-09T10:45:01.048Z,986.94
2018-12-09T10:46:00.987Z,987.05
2018-12-09T10:47:00.976Z,986.98
2018-12-09T10:48:00.965Z,986.88
2018-12-09T10:49:00.960Z,986.89
2018-12-09T10:50:00.941Z,986.83
2018-12-09T10:51:00.949Z,986.88
2018-12-09T10:52:00.919Z,986.90
2018-12-09T10:53:00.925Z,986.95
2018-12-09T10:54:00.901Z,986.96
2018-12-09T10:55:00.899Z,986.94
2018-12-09T10:56:00.899Z,986.91
2018-12-09T10:57:00.864Z,986.97
2018-12-09T10:58:00.853Z,987.02
2018-12-09T10:59:00.841Z,986.98
2018-12-09T11:00:00.832Z,986.98
2018-12-09T11:01:00.836Z,986.96
2018-12-09T11:02:00.805Z,987.00
2018-12-09T11:03:00.795Z,986.98
2018-12-09T11:04:00.798Z,986.95
2018-12-09T11:05:00.772Z,987.05
2018-12-09T11:06:00.780Z,987.06
2018-12-09T11:07:00.749Z,987.07
2018-12-09T11:08:00.738Z,987.03
2018-12-09T11:09:00.810Z,986.99
2018-12-09T11:10:00.714Z,987.02
2018-12-09T11:11:00.723Z,987.02
2018-12-09T11:12:00.697Z,987.00
2018-12-09T11:13:00.687Z,987.03
2018-12-09T11:14:00.670Z,986.95
2018-12-09T11:15:00.658Z,986.90
2018-12-09T11:16:00.672Z,986.91
2018-12-09T11:17:00.634Z,986.86
2018-12-09T11:18:00.625Z,986.88
2018-12-09T11:19:00.611Z,986.92
2018-12-09T11:20:00.600Z,986.94
2018-12-09T11:21:00.590Z,986.90
2018-12-09T11:22:00.601Z,987.00
2018-12-09T11:23:00.566Z,987.03
2018-12-09T11:24:00.556Z,987.01
2018-12-09T11:25:00.544Z,987.08
2018-12-09T11:26:00.533Z,987.06
2018-12-09T11:27:00.543Z,987.11
2018-12-09T11:28:00.512Z,987.14
2018-12-09T11:29:01.220Z,987.12
2018-12-09T11:30:00.488Z,987.07
2018-12-09T11:31:00.477Z,987.10
2018-12-09T11:32:00.489Z,987.10
2018-12-09T11:33:00.455Z,987.16
2018-12-09T11:34:00.444Z,987.17
2018-12-09T11:35:00.435Z,987.13
2018-12-09T11:36:00.424Z,987.22
2018-12-09T11:37:00.429Z,987.22
2018-12-09T11:38:00.398Z,987.26
2018-12-09T11:39:00.388Z,987.28
2018-12-09T11:40:00.376Z,987.28
2018-12-09T11:41:00.365Z,987.14
2018-12-09T11:42:00.380Z,987.17
2018-12-09T11:43:00.345Z,987.22
2018-12-09T11:44:00.332Z,987.22
2018-12-09T11:45:00.320Z,987.21
2018-12-09T11:46:00.312Z,987.26
2018-12-09T11:47:00.324Z,987.28
2018-12-09T11:48:00.286Z,987.25
2018-12-09T11:49:00.277Z,987.26
2018-12-09T11:50:00.265Z,987.27
2018-12-09T11:51:00.258Z,987.22
2018-12-09T11:52:00.244Z,987.27
2018-12-09T11:53:00.258Z,987.33
2018-12-09T11:54:00.218Z,987.33
2018-12-09T11:55:00.209Z,987.29
2018-12-09T11:56:00.195Z,987.27
2018-12-09T11:57:00.186Z,987.31
2018-12-09T11:58:00.184Z,987.29
2018-12-09T11:59:00.198Z,987.32
2018-12-09T12:00:00.153Z,987.34
2018-12-09T12:01:00.140Z,987.34
2018-12-09T12:02:00.130Z,987.35
2018-12-09T12:03:00.117Z,987.44
2018-12-09T12:04:00.126Z,987.37
2018-12-09T12:05:00.093Z,987.43
2018-12-09T12:06:00.081Z,987.46
2018-12-09T12:07:00.071Z,987.46
2018-12-09T12:08:00.058Z,987.50
2018-12-09T12:09:00.085Z,987.51
2018-12-09T12:10:00.035Z,987.60
2018-12-09T12:11:00.023Z,987.54
2018-12-09T12:12:00.011Z,987.54
2018-12-09T12:12:59.999Z,987.53
2018-12-09T12:13:59.988Z,987.53
2018-12-09T12:15:00.017Z,987.58
2018-12-09T12:15:59.963Z,987.57
2018-12-09T12:16:59.951Z,987.63
2018-12-09T12:17:59.942Z,987.62
2018-12-09T12:18:59.929Z,987.66
2018-12-09T12:19:59.917Z,987.64
2018-12-09T12:20:59.923Z,987.65
2018-12-09T12:21:59.893Z,987.60
2018-12-09T12:22:59.881Z,987.60
2018-12-09T12:23:59.870Z,987.67
2018-12-09T12:24:59.859Z,987.67
2018-12-09T12:25:59.870Z,987.69
2018-12-09T12:26:59.833Z,987.64
2018-12-09T12:27:59.822Z,987.67
2018-12-09T12:28:59.809Z,987.69
2018-12-09T12:29:59.799Z,987.62