createdAt,value
2023-03-07T00:02:07.998Z,99596.00
2023-03-07T00:04:35.811Z,99590.72
2023-03-07T00:07:03.910Z,99598.84
2023-03-07T00:09:31.944Z,99588.97
2023-03-07T00:11:59.663Z,99591.69
2023-03-07T00:14:27.479Z,99597.97
2023-03-07T00:16:55.269Z,99589.97
2023-03-07T00:19:24.511Z,99583.56
2023-03-07T00:21:52.224Z,99590.97
2023-03-07T00:24:20.079Z,99581.09
2023-03-07T00:26:47.811Z,99580.28
2023-03-07T00:29:15.604Z,99583.97
2023-03-07T00:31:43.385Z,99575.97
2023-03-07T00:34:11.359Z,99578.78
2023-03-07T00:36:40.447Z,99565.09
2023-03-07T00:39:08.314Z,99561.78
2023-03-07T00:41:36.024Z,99571.66
2023-03-07T00:44:03.829Z,99569.91
2023-03-07T00:46:31.542Z,99568.06
2023-03-07T00:48:59.327Z,99567.22
2023-03-07T00:51:27.047Z,99569.06
2023-03-07T00:53:56.228Z,99560.81
2023-03-07T00:56:25.987Z,99561.66
2023-03-07T00:58:54.059Z,99558.09
2023-03-07T01:01:24.370Z,99554.50
2023-03-07T01:03:53.854Z,99556.38
2023-03-07T01:06:24.375Z,99558.09
2023-03-07T01:08:53.432Z,99548.34
2023-03-07T01:11:22.757Z,99558.22
2023-03-07T01:13:50.521Z,99555.66
2023-03-07T01:16:21.166Z,99552.94
2023-03-07T01:18:51.992Z,99551.94
2023-03-07T01:21:22.590Z,99546.66
2023-03-07T01:23:51.395Z,99546.78
2023-03-07T01:26:21.431Z,99537.66
2023-03-07T01:28:51.606Z,99548.75
2023-03-07T01:31:19.866Z,99540.75
2023-03-07T01:33:48.912Z,99554.59
2023-03-07T01:36:19.674Z,99544.97
2023-03-07T01:38:49.673Z,99545.22
2023-03-07T01:41:18.637Z,99539.09
2023-03-07T01:43:51.007Z,99539.22
2023-03-07T01:46:31.179Z,99536.63
2023-03-07T01:49:02.229Z,99542.31
2023-03-07T01:51:32.916Z,99529.16
2023-03-07T01:54:04.736Z,99524.72
2023-03-07T01:56:32.579Z,99522.00
2023-03-07T01:59:02.017Z,99516.59
2023-03-07T02:01:29.979Z,99523.00
2023-03-07T02:04:02.053Z,99504.88
2023-03-07T02:06:32.916Z,99508.88
2023-03-07T02:09:01.633Z,99501.59
2023-03-07T02:11:29.926Z,99508.97
2023-03-07T02:13:57.825Z,99499.25
2023-03-07T02:16:27.119Z,99496.53
2023-03-07T02:18:55.299Z,99496.81
2023-03-07T02:21:34.013Z,99492.25
2023-03-07T02:24:10.793Z,99494.25
2023-03-07T02:26:45.126Z,99493.38
2023-03-07T02:29:14.143Z,99490.06
2023-03-07T02:31:44.800Z,99484.75
2023-03-07T02:34:21.294Z,99485.50
2023-03-07T02:36:54.695Z,99476.91
2023-03-07T02:39:25.074Z,99472.22
2023-03-07T02:41:57.580Z,99475.06
2023-03-07T02:44:33.853Z,99474.44
2023-03-07T02:47:01.715Z,99468.91
2023-03-07T02:49:29.888Z,99467.19
2023-03-07T02:52:00.606Z,99469.03
2023-03-07T02:54:29.313Z,99460.78
2023-03-07T02:56:59.513Z,99460.78
2023-03-07T02:59:27.433Z,99461.03
2023-03-07T03:01:55.489Z,99458.31
2023-03-07T03:04:23.453Z,99452.03
2023-03-07T03:06:51.498Z,99458.44
2023-03-07T03:09:19.267Z,99449.47
2023-03-07T03:11:47.103Z,99453.03
2023-03-07T03:14:17.320Z,99458.44
2023-03-07T03:16:45.095Z,99450.31
2023-03-07T03:19:12.851Z,99448.47
2023-03-07T03:21:40.685Z,99447.59
2023-03-07T03:24:09.602Z,99451.19
2023-03-07T03:26:39.380Z,99446.63
2023-03-07T03:29:08.143Z,99439.34
2023-03-07T03:31:37.425Z,99446.50
2023-03-07T03:34:06.609Z,99437.50
2023-03-07T03:36:35.127Z,99433.81
2023-03-07T03:39:10.855Z,99439.22
2023-03-07T03:41:43.134Z,99435.66
2023-03-07T03:44:11.422Z,99436.41
2023-03-07T03:46:40.614Z,99430.00
2023-03-07T03:49:08.698Z,99430.13
2023-03-07T03:51:36.499Z,99425.56
2023-03-07T03:54:04.882Z,99420.28
2023-03-07T03:56:32.699Z,99423.84
2023-03-07T03:59:00.493Z,99420.16
2023-03-07T04:01:29.199Z,99415.59
2023-03-07T04:03:59.846Z,99421.00
2023-03-07T04:06:31.250Z,99406.59
2023-03-07T04:09:00.159Z,99411.16
2023-03-07T04:11:28.136Z,99405.63
2023-03-07T04:13:56.106Z,99393.91
2023-03-07T04:16:24.723Z,99400.19
2023-03-07T04:18:52.954Z,99400.19
2023-03-07T04:21:23.058Z,99396.50
2023-03-07T04:23:55.705Z,99394.91
2023-03-07T04:26:24.919Z,99397.63
2023-03-07T04:28:52.750Z,99393.06
2023-03-07T04:31:29.272Z,99388.50
2023-03-07T04:33:59.495Z,99383.09
2023-03-07T04:36:28.694Z,99384.81
2023-03-07T04:38:56.422Z,99375.06
2023-03-07T04:41:26.564Z,99372.25
2023-03-07T04:43:59.164Z,99372.50
2023-03-07T04:46:28.155Z,99370.53
2023-03-07T04:48:55.992Z,99370.53
2023-03-07T04:51:23.901Z,99366.84
2023-03-07T04:53:53.160Z,99364.13
2023-03-07T04:56:21.035Z,99365.97
2023-03-07T04:58:48.980Z,99359.56
2023-03-07T05:01:18.977Z,99356.97
2023-03-07T05:03:47.713Z,99362.41
2023-03-07T05:06:17.818Z,99353.41
2023-03-07T05:08:49.945Z,99353.09
2023-03-07T05:11:19.608Z,99356.00
2023-03-07T05:13:47.966Z,99345.28
2023-03-07T05:16:19.481Z,99349.84
2023-03-07T05:18:47.415Z,99340.72
2023-03-07T05:21:15.296Z,99345.28
2023-03-07T05:23:43.217Z,99341.72
2023-03-07T05:26:12.714Z,99340.00
2023-03-07T05:28:41.897Z,99339.88
2023-03-07T05:31:09.684Z,99326.75
2023-03-07T05:33:37.480Z,99330.88
2023-03-07T05:36:05.786Z,99332.72
2023-03-07T05:38:33.998Z,99331.88
2023-03-07T05:41:01.853Z,99334.56
2023-03-07T05:43:29.801Z,99323.75
2023-03-07T05:45:59.415Z,99324.59
2023-03-07T05:48:27.682Z,99328.28
2023-03-07T05:50:55.447Z,99334.44
2023-03-07T05:53:23.247Z,99330.88
2023-03-07T05:55:51.870Z,99323.63
2023-03-07T05:58:20.186Z,99321.91
2023-03-07T06:00:49.695Z,99316.47
2023-03-07T06:03:20.088Z,99321.75
2023-03-07T06:05:50.209Z,99317.47
2023-03-07T06:08:17.967Z,99315.75
2023-03-07T06:10:50.455Z,99318.31
2023-03-07T06:13:21.281Z,99324.72
2023-03-07T06:15:51.053Z,99316.59
2023-03-07T06:18:21.853Z,99314.75
2023-03-07T06:20:57.218Z,99314.63
2023-03-07T06:23:25.061Z,99304.91
2023-03-07T06:25:52.904Z,99308.47
2023-03-07T06:28:20.917Z,99309.34
2023-03-07T06:30:49.400Z,99302.19
2023-03-07T06:33:17.500Z,99302.19
2023-03-07T06:35:47.341Z,99299.50
2023-03-07T06:38:17.146Z,99298.50
2023-03-07T06:40:45.535Z,99297.63
2023-03-07T06:43:14.072Z,99298.63
2023-03-07T06:45:41.826Z,99294.06
2023-03-07T06:48:10.843Z,99296.78
2023-03-07T06:50:39.387Z,99291.38
2023-03-07T06:53:08.663Z,99288.66
2023-03-07T06:55:36.549Z,99283.41
2023-03-07T06:58:04.914Z,99289.50
2023-03-07T07:00:32.715Z,99286.97
2023-03-07T07:03:00.791Z,99296.78
2023-03-07T07:05:28.642Z,99289.50
2023-03-07T07:07:56.454Z,99288.53
2023-03-07T07:10:25.741Z,99288.41
2023-03-07T07:12:56.656Z,99287.41
2023-03-07T07:15:25.840Z,99281.25
2023-03-07T07:17:53.671Z,99282.84
2023-03-07T07:20:22.339Z,99281.88
2023-03-07T07:22:50.217Z,99280.88
2023-03-07T07:25:18.139Z,99278.16
2023-03-07T07:27:47.262Z,99278.88
2023-03-07T07:30:15.842Z,99277.19
2023-03-07T07:32:44.948Z,99279.72
2023-03-07T07:35:13.209Z,99278.00
2023-03-07T07:37:41.239Z,99277.88
2023-03-07T07:40:11.143Z,99274.19
2023-03-07T07:42:39.309Z,99277.75
2023-03-07T07:45:33.506Z,99283.31
2023-03-07T07:48:01.581Z,99278.63
2023-03-07T07:50:29.375Z,99284.91
2023-03-07T07:52:57.193Z,99276.63
2023-03-07T07:55:25.980Z,99277.50
2023-03-07T07:57:53.775Z,99285.63
2023-03-07T08:00:22.248Z,99277.38
2023-03-07T08:02:52.093Z,99278.19
2023-03-07T08:05:21.113Z,99283.63
2023-03-07T08:07:50.413Z,99282.78
2023-03-07T08:10:19.850Z,99288.03
2023-03-07T08:12:51.933Z,99283.47
2023-03-07T08:15:21.512Z,99290.91
2023-03-07T08:17:52.369Z,99285.34
2023-03-07T08:20:22.399Z,99277.38
2023-03-07T08:22:50.744Z,99282.78
2023-03-07T08:25:22.419Z,99282.63
2023-03-07T08:27:53.059Z,99281.94
2023-03-07T08:30:20.982Z,99272.94
2023-03-07T08:32:51.572Z,99273.78
2023-03-07T08:35:20.148Z,99273.78
2023-03-07T08:37:49.291Z,99276.50
2023-03-07T08:40:17.775Z,99263.94
2023-03-07T08:42:45.554Z,99273.94
2023-03-07T08:45:13.953Z,99260.38
2023-03-07T08:47:41.760Z,99281.19
2023-03-07T08:50:12.422Z,99265.94
2023-03-07T08:52:40.221Z,99261.38
2023-03-07T08:55:08.747Z,99268.50
2023-03-07T08:57:36.589Z,99258.66
2023-03-07T09:00:08.083Z,99262.97
2023-03-07T09:02:35.976Z,99265.66
2023-03-07T09:05:03.847Z,99276.50
2023-03-07T09:07:33.205Z,99270.94
2023-03-07T09:10:00.944Z,99269.09
2023-03-07T09:12:28.775Z,99272.66
2023-03-07T09:14:56.705Z,99280.78
2023-03-07T09:17:24.470Z,99288.03
2023-03-07T09:19:52.179Z,99284.47
2023-03-07T09:22:19.924Z,99282.78
2023-03-07T09:24:49.039Z,99290.75
2023-03-07T09:27:16.844Z,99294.44
2023-03-07T09:29:44.583Z,99300.88
2023-03-07T09:32:12.367Z,99287.19
2023-03-07T09:34:40.347Z,99292.03
2023-03-07T09:37:08.068Z,99287.47
2023-03-07T09:39:35.849Z,99292.03
2023-03-07T09:42:17.978Z,99281.06
2023-03-07T09:45:11.186Z,99297.44
2023-03-07T09:48:24.659Z,99290.56
2023-03-07T09:50:56.113Z,99291.44
2023-03-07T09:53:36.974Z,99292.16
2023-03-07T09:56:09.705Z,99291.31
2023-03-07T09:58:44.297Z,99292.28
2023-03-07T10:01:16.433Z,99294.00
2023-03-07T10:03:52.811Z,99302.25
2023-03-07T10:06:26.667Z,99315.69
2023-03-07T10:08:56.525Z,99305.84
2023-03-07T10:11:37.226Z,99321.09
2023-03-07T10:14:22.195Z,99327.50
2023-03-07T10:16:55.240Z,99325.09
2023-03-07T10:19:32.219Z,99331.34
2023-03-07T10:22:10.399Z,99327.19
2023-03-07T10:24:47.979Z,99335.31
2023-03-07T10:27:16.880Z,99338.44
2023-03-07T10:29:49.731Z,99346.56
2023-03-07T10:32:22.599Z,99345.09
2023-03-07T10:34:55.908Z,99339.91
2023-03-07T10:37:31.346Z,99345.75
2023-03-07T10:40:03.832Z,99343.78
2023-03-07T10:42:39.659Z,99344.63
2023-03-07T10:45:13.849Z,99344.63
2023-03-07T10:47:42.057Z,99342.16
2023-03-07T10:50:30.301Z,99338.34
2023-03-07T10:53:01.320Z,99346.00
2023-03-07T10:55:40.853Z,99351.16
2023-03-07T10:58:24.851Z,99345.00
2023-03-07T11:01:03.946Z,99347.72
2023-03-07T11:03:52.155Z,99339.72
2023-03-07T11:06:40.265Z,99350.53
2023-03-07T11:09:20.475Z,99353.25
2023-03-07T11:11:51.515Z,99352.56
2023-03-07T11:14:21.809Z,99360.69
2023-03-07T11:16:53.538Z,99359.53
2023-03-07T11:19:43.618Z,99356.13
2023-03-07T11:22:20.520Z,99355.97
2023-03-07T11:24:55.723Z,99364.09
2023-03-07T11:27:26.430Z,99354.28
2023-03-07T11:30:22.449Z,99353.25
2023-03-07T11:33:00.233Z,99360.53
2023-03-07T11:35:41.346Z,99356.97
2023-03-07T11:38:19.325Z,99354.13
2023-03-07T11:40:56.677Z,99355.97
2023-03-07T11:43:37.386Z,99352.41
2023-03-07T11:46:11.072Z,99359.69
2023-03-07T11:48:53.374Z,99354.97
2023-03-07T11:51:36.510Z,99353.41
2023-03-07T11:54:16.382Z,99352.69
2023-03-07T11:56:48.398Z,99351.69
2023-03-07T11:59:48.662Z,99349.97
2023-03-07T12:02:41.915Z,99345.53
2023-03-07T12:05:22.468Z,99347.50
2023-03-07T12:08:05.659Z,99352.81
2023-03-07T12:10:50.361Z,99350.22
2023-03-07T12:13:33.573Z,99347.38
2023-03-07T12:16:07.559Z,99348.59
2023-03-07T12:18:53.286Z,99346.78
2023-03-07T12:21:38.207Z,99354.66
2023-03-07T12:24:16.881Z,99352.94
2023-03-07T12:26:53.059Z,99343.81
2023-03-07T12:29:33.072Z,99346.66
2023-03-07T12:32:05.405Z,99347.50
2023-03-07T12:34:39.448Z,99348.50
2023-03-07T12:37:12.286Z,99345.66
2023-03-07T12:39:51.165Z,99342.09
2023-03-07T12:42:31.112Z,99340.25
2023-03-07T12:45:03.089Z,99341.97
2023-03-07T12:47:37.239Z,99333.97
2023-03-07T12:50:13.803Z,99337.41
2023-03-07T12:52:46.996Z,99331.13
2023-03-07T12:55:24.566Z,99334.59
2023-03-07T12:58:03.076Z,99327.44
2023-03-07T13:00:32.909Z,99336.69
2023-03-07T13:03:04.270Z,99333.84
2023-03-07T13:05:34.452Z,99332.13
2023-03-07T13:08:06.655Z,99331.13
2023-03-07T13:10:34.666Z,99342.22
2023-03-07T13:13:02.418Z,99339.38
2023-03-07T13:16:10.227Z,99338.41
2023-03-07T13:18:38.195Z,99330.53
2023-03-07T13:21:32.374Z,99332.25
2023-03-07T13:24:35.668Z,99337.66
2023-03-07T13:27:04.099Z,99339.50
2023-03-07T13:30:03.401Z,99342.84
2023-03-07T13:32:56.436Z,99337.53
2023-03-07T13:35:54.876Z,99333.97
2023-03-07T13:38:34.847Z,99341.97
2023-03-07T13:49:45.104Z,99337.34
2023-03-07T13:52:45.308Z,99334.63
2023-03-07T13:55:39.572Z,99341.88
2023-03-07T13:58:29.576Z,99338.31
2023-03-07T14:01:01.741Z,99337.34
2023-03-07T14:03:33.379Z,99337.59
2023-03-07T14:06:09.560Z,99339.06
2023-03-07T14:08:38.161Z,99343.72
2023-03-07T14:11:07.942Z,99351.72
2023-03-07T14:14:04.530Z,99354.44
2023-03-07T14:16:47.126Z,99351.84
2023-03-07T14:19:32.510Z,99353.00
2023-03-07T14:22:06.575Z,99359.25
2023-03-07T14:24:54.098Z,99359.25
2023-03-07T14:27:21.876Z,99362.22
2023-03-07T14:29:51.990Z,99362.22
2023-03-07T14:32:25.880Z,99358.53
2023-03-07T14:34:54.246Z,99356.06
2023-03-07T14:37:26.449Z,99359.63
2023-03-07T14:40:08.466Z,99366.03
2023-03-07T14:42:45.076Z,99367.88
2023-03-07T14:45:25.240Z,99375.16
2023-03-07T14:48:12.817Z,99377.00
2023-03-07T14:50:44.142Z,99372.22
2023-03-07T14:53:19.061Z,99373.69
2023-03-07T14:55:49.756Z,99372.97
2023-03-07T14:58:19.850Z,99370.38
2023-03-07T15:00:47.835Z,99369.63
2023-03-07T15:03:15.730Z,99374.22
2023-03-07T15:05:51.384Z,99377.75
2023-03-07T15:08:28.262Z,99378.91
2023-03-07T15:11:01.741Z,99372.75
2023-03-07T15:13:36.807Z,99372.88
2023-03-07T15:16:09.056Z,99377.41
2023-03-07T15:18:40.013Z,99382.25
2023-03-07T15:21:10.742Z,99384.94
2023-03-07T15:23:40.970Z,99370.69
2023-03-07T15:26:10.940Z,99378.06
2023-03-07T15:28:41.284Z,99379.03
2023-03-07T15:31:09.900Z,99380.03
2023-03-07T15:33:37.991Z,99386.44
2023-03-07T15:36:20.973Z,99385.44
2023-03-07T15:38:51.565Z,99384.97
2023-03-07T15:41:27.591Z,99389.28
2023-03-07T15:44:07.418Z,99384.84
2023-03-07T15:46:35.818Z,99394.19
2023-03-07T15:49:03.924Z,99387.03
2023-03-07T15:51:37.796Z,99388.78
2023-03-07T15:54:23.354Z,99388.31
2023-03-07T15:56:56.665Z,99395.44
2023-03-07T15:59:30.014Z,99393.72
2023-03-07T16:01:57.997Z,99393.09
2023-03-07T16:04:38.637Z,99394.81
2023-03-07T16:07:07.848Z,99391.63
2023-03-07T16:09:37.045Z,99397.91
2023-03-07T16:12:05.547Z,99393.59
2023-03-07T16:14:34.616Z,99400.00
2023-03-07T16:17:07.149Z,99394.69
2023-03-07T16:19:35.024Z,99398.66
2023-03-07T16:22:02.883Z,99394.22
2023-03-07T16:24:30.711Z,99400.63
2023-03-07T16:27:00.244Z,99400.63
2023-03-07T16:29:28.363Z,99410.69
2023-03-07T16:31:56.157Z,99406.41
2023-03-07T16:34:24.188Z,99405.66
2023-03-07T16:36:51.946Z,99405.78
2023-03-07T16:39:19.827Z,99406.75
2023-03-07T16:41:48.966Z,99417.59
2023-03-07T16:44:19.627Z,99415.00
2023-03-07T16:46:53.453Z,99423.34
2023-03-07T16:49:21.962Z,99428.88
2023-03-07T16:52:04.751Z,99427.16
2023-03-07T16:54:33.557Z,99428.38
2023-03-07T16:57:02.608Z,99430.13
2023-03-07T16:59:35.702Z,99430.94
2023-03-07T17:02:03.437Z,99445.44
2023-03-07T17:04:31.208Z,99447.78
2023-03-07T17:07:04.778Z,99445.81
2023-03-07T17:09:33.405Z,99460.31
2023-03-07T17:12:04.114Z,99461.28
2023-03-07T17:14:35.759Z,99456.75
2023-03-07T17:17:03.773Z,99471.25
2023-03-07T17:19:33.878Z,99468.69
2023-03-07T17:22:03.471Z,99463.28
2023-03-07T17:24:31.564Z,99473.22
2023-03-07T17:27:03.495Z,99475.94
2023-03-07T17:29:36.143Z,99481.56
2023-03-07T17:32:04.384Z,99481.69
2023-03-07T17:34:34.397Z,99486.13
2023-03-07T17:37:02.765Z,99482.53
2023-03-07T17:39:32.172Z,99495.19
2023-03-07T17:42:00.051Z,99493.63
2023-03-07T17:44:28.381Z,99501.59
2023-03-07T17:46:58.986Z,99502.56
2023-03-07T17:49:32.635Z,99515.25
2023-03-07T17:52:00.699Z,99518.91
2023-03-07T17:54:28.608Z,99521.75
2023-03-07T17:56:57.158Z,99524.56
2023-03-07T17:59:25.047Z,99533.53
2023-03-07T18:01:52.878Z,99538.19
2023-03-07T18:04:21.990Z,99540.88
2023-03-07T18:06:49.987Z,99545.53
2023-03-07T18:09:18.728Z,99544.81
2023-03-07T18:11:46.722Z,99540.50
2023-03-07T18:14:14.558Z,99537.91
2023-03-07T18:16:43.837Z,99549.84
2023-03-07T18:19:23.924Z,99560.66
2023-03-07T18:21:55.785Z,99557.09
2023-03-07T18:24:27.111Z,99558.06
2023-03-07T18:26:56.164Z,99565.31
2023-03-07T18:29:25.001Z,99568.13
2023-03-07T18:31:53.272Z,99567.34
2023-03-07T18:34:21.256Z,99578.28
2023-03-07T18:36:51.602Z,99576.59
2023-03-07T18:39:21.502Z,99583.81
2023-03-07T18:41:49.807Z,99574.31
2023-03-07T18:44:18.655Z,99584.03
2023-03-07T18:46:46.928Z,99588.59
2023-03-07T18:49:16.160Z,99582.44
2023-03-07T18:51:45.750Z,99587.72
2023-03-07T18:54:14.071Z,99595.81
2023-03-07T18:56:46.358Z,99598.41
2023-03-07T18:59:14.253Z,99596.91
2023-03-07T19:01:42.132Z,99598.53
2023-03-07T19:04:11.509Z,99597.66
2023-03-07T19:06:41.647Z,99605.78
2023-03-07T19:09:14.366Z,99605.00
2023-03-07T19:11:43.624Z,99601.44
2023-03-07T19:14:11.553Z,99603.28
2023-03-07T19:16:39.733Z,99597.16
2023-03-07T19:19:07.655Z,99598.03
2023-03-07T19:21:35.633Z,99599.88
2023-03-07T19:24:05.665Z,99598.13
2023-03-07T19:26:33.535Z,99608.94
2023-03-07T19:29:04.109Z,99607.09
2023-03-07T19:31:33.839Z,99613.47
2023-03-07T19:34:04.921Z,99614.34
2023-03-07T19:36:34.664Z,99614.44
2023-03-07T19:39:02.495Z,99616.28
2023-03-07T19:41:31.876Z,99622.56
2023-03-07T19:44:01.207Z,99627.19
2023-03-07T19:46:30.427Z,99635.31
2023-03-07T19:48:58.185Z,99636.41
2023-03-07T19:51:27.406Z,99637.28
2023-03-07T19:53:57.471Z,99633.81
2023-03-07T19:56:28.233Z,99634.69
2023-03-07T19:58:56.506Z,99634.81
2023-03-07T20:01:24.728Z,99628.53
2023-03-07T20:03:54.950Z,99633.94
2023-03-07T20:06:25.883Z,99643.88
2023-03-07T20:08:55.373Z,99643.00
2023-03-07T20:11:27.158Z,99644.84
2023-03-07T20:13:57.370Z,99652.19
2023-03-07T20:16:28.965Z,99655.75
2023-03-07T20:19:00.345Z,99655.03
2023-03-07T20:21:29.052Z,99653.19
2023-03-07T20:23:59.854Z,99652.34
2023-03-07T20:26:31.611Z,99649.75
2023-03-07T20:29:00.007Z,99640.97
2023-03-07T20:31:28.324Z,99639.16
2023-03-07T20:34:00.406Z,99647.25
2023-03-07T20:36:30.234Z,99649.34
2023-03-07T20:39:00.105Z,99651.03
2023-03-07T20:41:29.950Z,99655.59
2023-03-07T20:43:59.985Z,99656.69
2023-03-07T20:46:28.304Z,99654.94
2023-03-07T20:48:56.970Z,99662.19
2023-03-07T20:51:29.276Z,99664.00
2023-03-07T20:53:58.756Z,99666.94
2023-03-07T20:56:28.701Z,99665.09
2023-03-07T20:58:57.706Z,99667.06
2023-03-07T21:01:27.698Z,99668.75
2023-03-07T21:03:55.875Z,99676.13
2023-03-07T21:06:23.722Z,99667.19
2023-03-07T21:08:52.971Z,99666.31
2023-03-07T21:11:21.735Z,99673.53
2023-03-07T21:13:50.752Z,99669.13
2023-03-07T21:16:20.880Z,99680.78
2023-03-07T21:18:49.090Z,99684.44
2023-03-07T21:21:18.530Z,99673.84
2023-03-07T21:23:47.179Z,99681.84
2023-03-07T21:26:18.203Z,99681.00
2023-03-07T21:28:46.668Z,99682.81
2023-03-07T21:31:18.776Z,99689.09
2023-03-07T21:33:48.649Z,99692.91
2023-03-07T21:36:17.138Z,99691.94
2023-03-07T21:38:46.618Z,99695.47
2023-03-07T21:41:19.303Z,99697.31
2023-03-07T21:43:47.180Z,99694.06
2023-03-07T21:46:15.743Z,99694.84
2023-03-07T21:48:43.901Z,99695.69
2023-03-07T21:51:12.108Z,99693.00
2023-03-07T21:53:40.456Z,99694.72
2023-03-07T21:56:10.337Z,99701.97
2023-03-07T21:58:40.871Z,99702.81
2023-03-07T22:01:13.895Z,99701.00
2023-03-07T22:03:42.830Z,99699.25
2023-03-07T22:06:13.354Z,99713.63
2023-03-07T22:08:41.392Z,99718.16
2023-03-07T22:11:10.967Z,99719.91
2023-03-07T22:13:41.703Z,99719.91
2023-03-07T22:16:12.976Z,99728.00
2023-03-07T22:18:41.013Z,99727.13
2023-03-07T22:21:10.106Z,99728.97
2023-03-07T22:23:38.160Z,99729.81
2023-03-07T22:26:07.788Z,99728.97
2023-03-07T22:28:36.148Z,99730.78
2023-03-07T22:31:07.333Z,99723.56
2023-03-07T22:33:35.994Z,99726.38
2023-03-07T22:36:05.716Z,99727.22
2023-03-07T22:38:35.378Z,99722.81
2023-03-07T22:41:04.717Z,99730.91
2023-03-07T22:43:33.291Z,99730.91
2023-03-07T22:46:01.795Z,99727.34
