createdAt,value
2022-09-20T09:04:23.413Z,1.73
2022-09-20T09:15:30.193Z,1.30
2022-09-20T09:55:06.185Z,1.25
2022-09-20T09:58:01.280Z,1.25
2022-09-20T10:00:31.556Z,1.58
2022-09-20T10:06:23.050Z,1.92
2022-09-20T10:09:10.117Z,2.03
2022-09-20T10:27:02.170Z,1.40
2022-09-20T10:29:36.894Z,1.30
2022-09-20T10:32:39.042Z,1.30
2022-09-20T12:24:00.765Z,1.50
2022-09-20T12:26:27.638Z,1.33
2022-09-20T12:28:57.071Z,1.83
2022-09-20T12:36:36.378Z,1.70
2022-09-20T12:39:11.030Z,1.60
2022-09-20T12:41:55.181Z,1.50
2022-09-20T12:44:39.896Z,1.50
2022-09-20T12:47:10.661Z,1.70
2022-09-20T12:50:09.863Z,1.60
2022-09-20T12:55:56.135Z,1.70
2022-09-20T12:58:33.553Z,2.00
2022-09-20T13:01:03.465Z,1.40
2022-09-20T13:03:42.420Z,1.60
2022-09-20T13:06:09.429Z,1.55
2022-09-20T13:08:50.522Z,1.70
2022-09-20T13:11:35.233Z,1.50
2022-09-20T13:14:13.770Z,1.77
2022-09-20T13:17:02.970Z,1.73
2022-09-20T13:19:38.051Z,1.70
2022-09-20T13:22:19.262Z,1.50
2022-09-20T13:38:46.008Z,1.83
2022-09-20T13:41:13.078Z,1.48
2022-09-20T13:43:45.680Z,1.70
2022-09-20T13:46:23.060Z,1.50
2022-09-20T14:13:57.140Z,1.60
2022-09-20T18:37:19.946Z,5.35
2022-09-20T18:39:47.254Z,5.63
2022-09-20T18:42:14.197Z,5.55
2022-09-20T18:44:44.025Z,6.03
2022-09-20T18:47:11.642Z,5.35
2022-09-20T18:49:38.854Z,5.53
2022-09-20T18:52:06.077Z,4.70
2022-09-20T18:54:33.847Z,5.60
2022-09-20T18:57:01.359Z,5.00
2022-09-20T20:57:10.587Z,6.20
