createdAt,value
2017-10-03T00:01:40.128Z,12.30
2017-10-03T00:04:07.697Z,12.30
2017-10-03T00:06:35.231Z,12.30
2017-10-03T00:09:02.769Z,12.30
2017-10-03T00:11:30.332Z,12.30
2017-10-03T00:13:57.870Z,12.30
2017-10-03T00:16:25.831Z,12.30
2017-10-03T00:18:53.389Z,12.30
2017-10-03T00:21:20.938Z,12.30
2017-10-03T00:23:48.490Z,12.30
2017-10-03T00:26:16.047Z,12.30
2017-10-03T00:28:43.594Z,12.30
2017-10-03T00:31:11.170Z,12.20
2017-10-03T00:33:39.099Z,12.10
2017-10-03T00:36:06.647Z,12.10
2017-10-03T00:38:34.207Z,12.10
2017-10-03T00:41:01.790Z,12.00
2017-10-03T00:43:29.353Z,12.00
2017-10-03T00:45:56.903Z,11.90
2017-10-03T00:48:24.473Z,11.90
2017-10-03T00:50:52.047Z,11.80
2017-10-03T00:53:20.006Z,11.80
2017-10-03T00:55:47.549Z,11.80
2017-10-03T00:58:15.102Z,11.80
2017-10-03T01:00:43.048Z,11.80
2017-10-03T01:03:10.610Z,11.80
2017-10-03T01:05:38.158Z,11.80
2017-10-03T01:08:06.104Z,11.80
2017-10-03T01:10:33.665Z,11.80
2017-10-03T01:13:01.225Z,11.70
2017-10-03T01:15:29.177Z,11.70
2017-10-03T01:17:56.722Z,11.70
2017-10-03T01:20:24.277Z,11.70
2017-10-03T01:22:52.214Z,11.70
2017-10-03T01:25:19.788Z,11.80
2017-10-03T01:27:47.341Z,11.70
2017-10-03T01:30:14.921Z,11.70
2017-10-03T01:32:42.455Z,11.70
2017-10-03T01:35:09.991Z,11.70
2017-10-03T01:40:42.708Z,11.70
2017-10-03T01:43:10.261Z,11.70
2017-10-03T01:45:37.810Z,11.70
2017-10-03T01:48:05.360Z,11.70
2017-10-03T01:50:33.301Z,11.70
2017-10-03T01:53:00.855Z,11.70
2017-10-03T01:55:28.404Z,11.70
2017-10-03T01:57:56.003Z,11.70
2017-10-03T02:00:23.627Z,11.70
2017-10-03T02:02:51.182Z,11.70
2017-10-03T02:05:19.151Z,11.70
2017-10-03T02:07:46.738Z,11.80
2017-10-03T02:10:14.340Z,11.70
2017-10-03T02:12:41.905Z,11.70
2017-10-03T02:15:09.489Z,11.80
2017-10-03T02:17:37.078Z,11.80
2017-10-03T02:20:04.670Z,11.80
2017-10-03T02:22:32.292Z,11.70
2017-10-03T02:24:59.852Z,11.70
2017-10-03T02:27:27.404Z,11.70
2017-10-03T02:29:54.979Z,11.70
2017-10-03T02:32:22.513Z,11.70
2017-10-03T02:34:50.433Z,11.70
2017-10-03T02:37:17.986Z,11.70
2017-10-03T02:39:45.526Z,11.70
2017-10-03T02:42:13.088Z,11.70
2017-10-03T02:44:40.633Z,11.60
2017-10-03T02:47:08.610Z,11.60
2017-10-03T02:49:36.384Z,11.60
2017-10-03T02:52:03.943Z,11.60
2017-10-03T02:54:31.533Z,11.60
2017-10-03T02:56:59.102Z,11.60
2017-10-03T02:59:26.645Z,11.60
2017-10-03T03:01:54.641Z,11.60
2017-10-03T03:04:22.196Z,11.60
2017-10-03T03:06:49.727Z,11.60
2017-10-03T03:09:17.732Z,11.60
2017-10-03T03:11:45.304Z,11.60
2017-10-03T03:14:12.983Z,11.60
2017-10-03T03:16:40.645Z,11.60
2017-10-03T03:19:08.338Z,11.50
2017-10-03T03:21:36.032Z,11.50
2017-10-03T03:24:04.067Z,11.50
2017-10-03T03:26:31.703Z,11.60
2017-10-03T03:28:59.376Z,11.50
2017-10-03T03:31:27.047Z,11.50
2017-10-03T03:33:54.806Z,11.50
2017-10-03T03:36:22.456Z,11.40
2017-10-03T03:38:50.165Z,11.40
2017-10-03T03:41:17.917Z,11.40
2017-10-03T03:43:45.586Z,11.40
2017-10-03T03:46:14.443Z,11.40
2017-10-03T03:48:42.795Z,11.40
2017-10-03T03:51:10.417Z,11.40
2017-10-03T03:53:38.168Z,11.40
2017-10-03T03:56:05.808Z,11.30
2017-10-03T03:58:33.906Z,11.30
2017-10-03T04:01:01.975Z,11.30
2017-10-03T04:03:29.656Z,11.40
2017-10-03T04:05:57.291Z,11.40
2017-10-03T04:08:24.953Z,11.40
2017-10-03T04:10:52.644Z,11.30
2017-10-03T04:13:20.320Z,11.30
2017-10-03T04:15:53.843Z,11.40
2017-10-03T04:18:21.502Z,11.30
2017-10-03T04:20:49.115Z,11.40
2017-10-03T04:23:16.754Z,11.30
2017-10-03T04:25:44.416Z,11.30
2017-10-03T04:28:12.405Z,11.30
2017-10-03T04:30:40.027Z,11.30
2017-10-03T04:33:07.641Z,11.30
2017-10-03T04:35:35.264Z,11.30
2017-10-03T04:38:03.258Z,11.30
2017-10-03T04:40:32.299Z,11.30
2017-10-03T04:42:59.936Z,11.30
2017-10-03T04:45:27.546Z,11.30
2017-10-03T04:47:55.139Z,11.30
2017-10-03T04:50:22.784Z,11.30
2017-10-03T04:52:50.396Z,11.30
2017-10-03T04:55:18.065Z,11.30
2017-10-03T04:57:45.664Z,11.30
2017-10-03T05:00:13.333Z,11.30
2017-10-03T05:02:40.976Z,11.30
2017-10-03T05:05:08.622Z,11.30
2017-10-03T05:07:36.190Z,11.30
2017-10-03T05:10:03.756Z,11.30
2017-10-03T05:12:31.364Z,11.30
2017-10-03T05:14:58.981Z,11.30
2017-10-03T05:17:26.616Z,11.30
2017-10-03T05:19:54.236Z,11.30
2017-10-03T05:22:24.386Z,11.30
2017-10-03T05:24:52.510Z,11.30
2017-10-03T05:27:20.149Z,11.30
2017-10-03T05:29:47.857Z,11.30
2017-10-03T05:32:15.470Z,11.30
2017-10-03T05:34:46.469Z,11.30
2017-10-03T05:37:14.015Z,11.30
2017-10-03T05:39:41.574Z,11.30
2017-10-03T05:42:09.133Z,11.30
2017-10-03T05:44:37.093Z,11.30
2017-10-03T05:47:04.644Z,11.30
2017-10-03T05:49:32.218Z,11.30
2017-10-03T05:51:59.772Z,11.30
2017-10-03T05:54:27.744Z,11.30
2017-10-03T05:56:55.286Z,11.30
2017-10-03T05:59:22.826Z,11.30
2017-10-03T06:01:50.377Z,11.30
2017-10-03T06:04:17.925Z,11.40
2017-10-03T06:06:45.494Z,11.30
2017-10-03T06:09:13.445Z,11.30
2017-10-03T06:11:41.009Z,11.30
2017-10-03T06:14:08.545Z,11.30
2017-10-03T06:16:36.111Z,11.30
2017-10-03T06:19:03.703Z,11.30
2017-10-03T06:21:31.274Z,11.30
2017-10-03T06:23:58.815Z,11.30
2017-10-03T06:26:26.363Z,11.30
2017-10-03T06:28:55.696Z,11.40
2017-10-03T06:31:23.657Z,11.40
2017-10-03T06:33:51.234Z,11.40
2017-10-03T06:36:18.772Z,11.40
2017-10-03T06:38:46.345Z,11.50
2017-10-03T06:41:13.879Z,11.50
2017-10-03T06:43:41.449Z,11.50
2017-10-03T06:46:09.001Z,11.50
2017-10-03T06:48:36.983Z,11.50
2017-10-03T06:51:04.525Z,11.50
2017-10-03T06:53:32.061Z,11.50
2017-10-03T06:56:00.025Z,11.40
2017-10-03T06:58:27.580Z,11.50
2017-10-03T07:00:55.143Z,11.40
2017-10-03T07:03:22.683Z,11.40
2017-10-03T07:05:50.243Z,11.40
2017-10-03T07:08:17.796Z,11.40
2017-10-03T07:10:45.374Z,11.40
2017-10-03T07:13:12.919Z,11.40
2017-10-03T07:15:40.481Z,11.40
2017-10-03T07:18:10.065Z,11.40
2017-10-03T07:20:37.998Z,11.40
2017-10-03T07:23:05.560Z,11.40
2017-10-03T07:25:33.103Z,11.50
2017-10-03T07:28:00.656Z,11.50
2017-10-03T07:30:28.204Z,11.60
2017-10-03T07:32:55.774Z,11.60
2017-10-03T07:35:23.313Z,11.60
2017-10-03T07:37:50.881Z,11.60
2017-10-03T07:40:18.427Z,11.60
2017-10-03T07:42:45.999Z,11.60
2017-10-03T07:45:13.541Z,11.60
2017-10-03T07:47:41.093Z,11.60
2017-10-03T07:50:08.654Z,11.70
2017-10-03T07:52:36.602Z,11.70
2017-10-03T07:55:04.166Z,11.70
2017-10-03T07:57:31.725Z,11.70
2017-10-03T07:59:59.679Z,11.70
2017-10-03T08:02:27.221Z,11.70
2017-10-03T08:04:54.764Z,11.70
2017-10-03T08:07:22.341Z,11.80
2017-10-03T08:09:49.895Z,11.80
2017-10-03T08:12:17.458Z,11.80
2017-10-03T08:14:44.997Z,11.80
2017-10-03T08:17:12.563Z,11.70
2017-10-03T08:19:40.114Z,11.70
2017-10-03T08:22:07.658Z,11.70
2017-10-03T08:24:35.232Z,11.80
2017-10-03T08:27:02.805Z,11.70
2017-10-03T08:29:30.471Z,11.80
2017-10-03T08:31:58.029Z,11.80
2017-10-03T08:34:25.618Z,11.70
2017-10-03T08:36:53.254Z,11.80
2017-10-03T08:39:20.816Z,11.80
2017-10-03T08:41:48.348Z,11.90
2017-10-03T08:44:16.477Z,12.00
2017-10-03T08:46:44.035Z,12.00
2017-10-03T08:49:11.573Z,12.00
2017-10-03T08:51:39.160Z,12.10
2017-10-03T08:54:06.726Z,12.10
2017-10-03T08:56:34.274Z,12.10
2017-10-03T08:59:02.239Z,12.10
2017-10-03T09:01:29.802Z,12.10
2017-10-03T09:03:57.368Z,12.20
2017-10-03T09:06:24.904Z,12.20
2017-10-03T09:08:52.863Z,12.30
2017-10-03T09:11:20.398Z,12.30
2017-10-03T09:13:48.376Z,12.40
2017-10-03T09:16:16.322Z,12.50
2017-10-03T09:18:43.860Z,12.50
2017-10-03T09:21:11.422Z,12.50
2017-10-03T09:23:38.980Z,12.50
2017-10-03T09:26:06.543Z,12.50
2017-10-03T09:28:34.082Z,12.60
2017-10-03T09:31:01.669Z,12.70
2017-10-03T09:33:29.227Z,12.70
2017-10-03T09:35:56.793Z,12.80
2017-10-03T09:38:24.337Z,12.80
2017-10-03T09:40:51.880Z,12.80
2017-10-03T09:43:19.448Z,13.00
2017-10-03T09:45:46.986Z,13.00
2017-10-03T09:48:14.538Z,13.00
2017-10-03T09:50:42.082Z,13.10
2017-10-03T09:53:09.632Z,13.20
2017-10-03T09:55:37.167Z,13.10
2017-10-03T09:58:04.715Z,13.10
2017-10-03T10:00:32.649Z,13.20
2017-10-03T10:03:00.202Z,13.20
2017-10-03T10:05:27.757Z,13.30
2017-10-03T10:07:55.336Z,13.50
2017-10-03T10:10:22.865Z,13.80
2017-10-03T10:12:50.393Z,13.70
2017-10-03T10:15:18.026Z,13.60
2017-10-03T10:17:45.587Z,13.80
2017-10-03T10:20:13.138Z,14.20
2017-10-03T10:22:40.681Z,14.50
2017-10-03T10:25:08.226Z,14.80
2017-10-03T10:27:35.756Z,14.90
2017-10-03T10:30:03.322Z,14.90
2017-10-03T10:32:30.854Z,15.10
2017-10-03T10:34:58.398Z,15.20
2017-10-03T10:37:25.946Z,15.30
2017-10-03T10:39:53.484Z,15.40
2017-10-03T10:42:21.038Z,15.50
2017-10-03T10:44:48.570Z,15.60
2017-10-03T10:47:16.123Z,15.70
2017-10-03T10:49:43.658Z,15.80
2017-10-03T10:52:11.229Z,15.90
2017-10-03T10:54:38.761Z,16.00
2017-10-03T10:57:06.294Z,16.00
2017-10-03T10:59:33.846Z,15.90
2017-10-03T11:02:01.390Z,15.80
2017-10-03T11:04:28.941Z,15.60
2017-10-03T11:06:56.477Z,15.50
2017-10-03T11:09:24.029Z,15.40
2017-10-03T11:11:51.564Z,15.30
2017-10-03T11:14:19.147Z,15.20
2017-10-03T11:16:46.674Z,15.10
2017-10-03T11:19:14.255Z,14.90
2017-10-03T11:21:41.790Z,14.70
2017-10-03T11:24:21.250Z,14.50
2017-10-03T11:26:48.789Z,14.40
2017-10-03T11:29:16.326Z,14.40
2017-10-03T11:31:43.931Z,14.60
2017-10-03T11:34:11.464Z,14.70
2017-10-03T11:36:39.022Z,14.70
2017-10-03T11:39:06.580Z,14.80
2017-10-03T11:41:34.146Z,14.90
2017-10-03T11:44:01.691Z,14.80
2017-10-03T11:46:29.283Z,14.60
2017-10-03T11:48:57.201Z,14.30
2017-10-03T11:51:24.744Z,14.30
2017-10-03T11:53:52.299Z,14.20
2017-10-03T11:56:19.834Z,14.20
2017-10-03T11:58:47.383Z,14.20
2017-10-03T12:01:14.924Z,14.20
2017-10-03T12:03:42.488Z,14.20
2017-10-03T12:06:10.064Z,14.20
2017-10-03T12:08:37.648Z,14.30
2017-10-03T12:11:05.579Z,14.20
2017-10-03T12:13:33.119Z,14.20
2017-10-03T12:16:01.381Z,14.20
2017-10-03T12:18:28.921Z,14.20
2017-10-03T12:20:56.465Z,14.40
2017-10-03T12:23:24.006Z,14.60
2017-10-03T12:25:51.559Z,14.90
2017-10-03T12:28:19.518Z,15.30
2017-10-03T12:30:47.082Z,15.30
2017-10-03T12:33:14.634Z,15.30
2017-10-03T12:35:42.198Z,15.30
2017-10-03T12:38:10.162Z,15.40
2017-10-03T12:40:37.689Z,15.40
2017-10-03T12:43:05.638Z,15.20
2017-10-03T12:45:33.179Z,15.20
2017-10-03T12:48:00.733Z,15.10
2017-10-03T12:50:28.674Z,15.10
2017-10-03T12:52:56.251Z,15.10
2017-10-03T12:55:23.806Z,15.00
2017-10-03T12:57:51.349Z,15.00
2017-10-03T13:00:18.920Z,14.90
2017-10-03T13:02:46.457Z,14.90
2017-10-03T13:05:14.419Z,15.00
2017-10-03T13:07:41.965Z,15.00
2017-10-03T13:10:09.524Z,15.00
2017-10-03T13:12:37.066Z,15.10
2017-10-03T13:15:04.618Z,15.20
2017-10-03T13:17:32.146Z,15.20
2017-10-03T13:19:59.695Z,15.20
2017-10-03T13:22:27.221Z,15.20
2017-10-03T13:24:55.172Z,15.10
2017-10-03T13:27:22.702Z,15.10
2017-10-03T13:29:50.907Z,14.90
2017-10-03T13:32:18.473Z,14.90
2017-10-03T13:34:46.015Z,14.90
2017-10-03T13:37:13.574Z,14.80
2017-10-03T13:39:41.106Z,14.80
2017-10-03T13:42:08.659Z,14.80
2017-10-03T13:44:36.194Z,14.80
2017-10-03T13:47:03.781Z,14.70
2017-10-03T13:49:31.321Z,14.80
2017-10-03T13:51:58.854Z,14.80
2017-10-03T13:54:26.409Z,14.80
2017-10-03T13:56:53.947Z,14.80
2017-10-03T13:59:21.504Z,14.80
2017-10-03T14:01:49.446Z,14.70
2017-10-03T14:04:17.002Z,14.70
2017-10-03T14:06:44.538Z,14.70
2017-10-03T14:09:12.111Z,14.70
2017-10-03T14:11:39.655Z,14.60
2017-10-03T14:14:07.191Z,14.60
2017-10-03T14:16:34.756Z,14.50
2017-10-03T14:19:02.295Z,14.40
2017-10-03T14:21:30.248Z,14.30
2017-10-03T14:23:57.801Z,14.30
2017-10-03T14:26:25.359Z,14.20
2017-10-03T14:28:52.906Z,14.20
2017-10-03T14:31:20.468Z,14.20
2017-10-03T14:33:48.003Z,14.20
2017-10-03T14:36:15.578Z,14.20
2017-10-03T14:38:43.515Z,14.20
2017-10-03T14:41:11.060Z,14.20
2017-10-03T14:43:39.019Z,14.20
2017-10-03T14:46:06.554Z,14.30
2017-10-03T14:48:34.510Z,14.30
2017-10-03T14:51:02.070Z,14.30
2017-10-03T14:53:29.639Z,14.40
2017-10-03T14:55:57.183Z,14.40
2017-10-03T14:58:25.144Z,14.40
2017-10-03T15:00:52.727Z,14.40
2017-10-03T15:03:20.302Z,14.40
2017-10-03T15:05:47.837Z,14.30
2017-10-03T15:08:15.389Z,14.30
2017-10-03T15:10:42.937Z,14.30
2017-10-03T15:13:10.474Z,14.30
2017-10-03T15:15:38.432Z,14.20
2017-10-03T15:18:05.970Z,14.20
2017-10-03T15:20:33.942Z,14.10
2017-10-03T15:23:01.481Z,14.00
2017-10-03T15:25:29.009Z,14.00
2017-10-03T15:27:56.547Z,13.90
2017-10-03T15:30:24.400Z,13.90
2017-10-03T15:32:52.354Z,13.80
2017-10-03T15:35:19.899Z,13.90
2017-10-03T15:37:47.467Z,13.80
2017-10-03T15:40:15.015Z,13.80
2017-10-03T15:42:42.550Z,13.80
2017-10-03T15:45:10.109Z,13.80
2017-10-03T15:47:38.045Z,13.70
2017-10-03T15:50:05.605Z,13.70
2017-10-03T15:52:33.877Z,13.70
2017-10-03T15:55:01.438Z,13.70
2017-10-03T15:57:28.977Z,13.70
2017-10-03T15:59:56.553Z,13.70
2017-10-03T16:02:24.082Z,13.60
2017-10-03T16:04:51.743Z,13.70
2017-10-03T16:07:19.343Z,13.60
2017-10-03T16:09:46.902Z,13.50
2017-10-03T16:12:14.509Z,13.50
2017-10-03T16:14:42.072Z,13.50
2017-10-03T16:17:09.636Z,13.40
2017-10-03T16:19:37.560Z,13.40
2017-10-03T16:22:05.150Z,13.40
2017-10-03T16:24:32.852Z,13.30
2017-10-03T16:27:00.406Z,13.30
2017-10-03T16:29:27.956Z,13.30
2017-10-03T16:31:55.882Z,13.20
2017-10-03T16:34:23.437Z,13.20
2017-10-03T16:36:51.367Z,13.20
2017-10-03T16:39:18.912Z,13.20
2017-10-03T16:41:46.834Z,13.10
2017-10-03T16:44:14.395Z,13.20
2017-10-03T16:46:42.332Z,13.10
2017-10-03T16:49:09.904Z,13.20
2017-10-03T16:51:37.454Z,13.10
2017-10-03T16:54:04.994Z,13.20
2017-10-03T16:56:32.554Z,13.20
2017-10-03T16:59:00.087Z,13.10
2017-10-03T17:01:28.071Z,13.10
2017-10-03T17:03:55.650Z,13.10
2017-10-03T17:06:23.198Z,13.10
2017-10-03T17:08:50.753Z,13.00
2017-10-03T17:11:18.685Z,13.00
2017-10-03T17:13:46.248Z,13.00
2017-10-03T17:16:13.787Z,13.00
2017-10-03T17:18:41.368Z,13.00
2017-10-03T17:21:08.944Z,13.00
2017-10-03T17:23:36.509Z,13.00
2017-10-03T17:26:04.050Z,12.90
2017-10-03T17:28:32.036Z,12.90
2017-10-03T17:31:00.023Z,12.90
2017-10-03T17:33:27.958Z,12.90
2017-10-03T17:35:55.540Z,12.90
2017-10-03T17:38:23.070Z,12.80
2017-10-03T17:40:50.628Z,12.80
2017-10-03T17:43:18.195Z,12.80
2017-10-03T17:45:45.762Z,12.80
2017-10-03T17:48:13.330Z,12.80
2017-10-03T17:50:40.897Z,12.80
2017-10-03T17:53:08.461Z,12.80
2017-10-03T17:55:36.002Z,12.70
2017-10-03T17:58:03.554Z,12.70
2017-10-03T18:00:31.103Z,12.70
2017-10-03T18:02:58.649Z,12.70
2017-10-03T18:05:26.188Z,12.60
2017-10-03T18:07:54.289Z,12.60
2017-10-03T18:10:21.842Z,12.60
2017-10-03T18:12:49.503Z,12.50
2017-10-03T18:15:17.043Z,12.50
2017-10-03T18:17:44.695Z,12.40
2017-10-03T18:20:12.263Z,12.40
2017-10-03T18:22:39.873Z,12.40
2017-10-03T18:25:07.435Z,12.30
2017-10-03T18:27:34.975Z,12.40
2017-10-03T18:30:02.557Z,12.30
2017-10-03T18:32:30.117Z,12.30
2017-10-03T18:34:57.688Z,12.30
2017-10-03T18:37:25.234Z,12.30
2017-10-03T18:39:52.791Z,12.20
2017-10-03T18:42:20.408Z,12.20
2017-10-03T18:44:47.954Z,12.20
2017-10-03T18:47:15.513Z,12.20
2017-10-03T18:49:43.063Z,12.20
2017-10-03T18:52:10.654Z,12.20
2017-10-03T18:54:38.189Z,12.30
2017-10-03T18:57:05.787Z,12.30
2017-10-03T18:59:33.384Z,12.30
2017-10-03T19:02:01.317Z,12.30
2017-10-03T19:04:28.870Z,12.30
2017-10-03T19:06:56.424Z,12.30
2017-10-03T19:09:23.981Z,12.40
2017-10-03T19:11:51.555Z,12.30
2017-10-03T19:14:19.214Z,12.30
2017-10-03T19:16:46.843Z,12.30
2017-10-03T19:19:14.445Z,12.20
2017-10-03T19:21:41.990Z,12.10
2017-10-03T19:24:09.544Z,12.10
2017-10-03T19:26:37.113Z,12.10
2017-10-03T19:29:05.054Z,12.00
2017-10-03T19:31:32.618Z,12.00
2017-10-03T19:34:00.164Z,12.00
2017-10-03T19:36:27.719Z,12.00
2017-10-03T19:38:55.256Z,12.00
2017-10-03T19:41:23.223Z,12.00
2017-10-03T19:43:50.772Z,12.00
2017-10-03T19:46:18.337Z,12.00
2017-10-03T19:48:46.179Z,12.00
2017-10-03T19:51:13.742Z,11.90
2017-10-03T19:53:41.439Z,11.90
2017-10-03T19:56:08.974Z,11.90
2017-10-03T19:58:36.633Z,11.90
2017-10-03T20:01:04.176Z,11.90
2017-10-03T20:03:31.914Z,11.80
2017-10-03T20:05:59.860Z,11.70
2017-10-03T20:08:27.407Z,11.70
2017-10-03T20:10:54.969Z,11.70
2017-10-03T20:13:22.505Z,11.70
2017-10-03T20:15:50.085Z,11.60
2017-10-03T20:18:17.633Z,11.60
2017-10-03T20:20:45.196Z,11.60
2017-10-03T20:23:12.758Z,11.50
2017-10-03T20:25:40.360Z,11.50
2017-10-03T20:28:07.941Z,11.40
2017-10-03T20:30:35.482Z,11.30
2017-10-03T20:33:03.038Z,11.30
2017-10-03T20:35:30.590Z,11.30
2017-10-03T20:37:58.154Z,11.20
2017-10-03T20:40:25.697Z,11.10
2017-10-03T20:42:53.267Z,11.10
2017-10-03T20:45:20.811Z,11.10
2017-10-03T20:47:48.404Z,11.00
2017-10-03T20:50:15.947Z,11.00
2017-10-03T20:52:43.490Z,11.00
2017-10-03T20:55:11.042Z,11.00
2017-10-03T20:57:38.595Z,10.90
2017-10-03T21:00:06.165Z,10.90
2017-10-03T21:02:34.102Z,10.80
2017-10-03T21:05:01.645Z,10.80
2017-10-03T21:07:29.236Z,10.70
2017-10-03T21:09:56.814Z,10.70
2017-10-03T21:12:24.364Z,10.60
2017-10-03T21:14:51.942Z,10.60
2017-10-03T21:17:19.487Z,10.50
2017-10-03T21:19:47.032Z,10.50
2017-10-03T21:22:14.987Z,10.40
2017-10-03T21:24:42.690Z,10.50
2017-10-03T21:27:10.272Z,10.40
2017-10-03T21:29:37.830Z,10.30
2017-10-03T21:32:05.430Z,10.30
2017-10-03T21:34:32.965Z,10.30
2017-10-03T21:37:00.529Z,10.30
2017-10-03T21:39:28.077Z,10.30
2017-10-03T21:42:07.494Z,10.30
2017-10-03T21:44:35.418Z,10.30
2017-10-03T21:47:03.003Z,10.30
2017-10-03T21:49:30.541Z,10.40
2017-10-03T21:51:58.085Z,10.40
2017-10-03T21:54:25.653Z,10.40
2017-10-03T21:56:53.190Z,10.50
2017-10-03T21:59:20.776Z,10.50
2017-10-03T22:01:48.721Z,10.50
2017-10-03T22:04:16.280Z,10.60
2017-10-03T22:06:43.828Z,10.50
2017-10-03T22:09:11.390Z,10.50
2017-10-03T22:11:38.940Z,10.60
2017-10-03T22:14:06.504Z,10.60
2017-10-03T22:16:34.476Z,10.60
2017-10-03T22:19:02.035Z,10.60
2017-10-03T22:21:29.635Z,10.60
2017-10-03T22:23:57.187Z,10.60
2017-10-03T22:26:24.777Z,10.60
2017-10-03T22:28:52.341Z,10.60
2017-10-03T22:31:19.890Z,10.60
2017-10-03T22:33:47.458Z,10.60
2017-10-03T22:36:15.001Z,10.60
2017-10-03T22:38:42.567Z,10.60
2017-10-03T22:41:10.114Z,10.60
2017-10-03T22:43:37.686Z,10.60
2017-10-03T22:46:05.231Z,10.60
2017-10-03T22:48:32.807Z,10.60
2017-10-03T22:51:05.992Z,10.60
2017-10-03T22:53:33.567Z,10.50
2017-10-03T22:56:01.114Z,10.60
2017-10-03T22:58:28.647Z,10.50
2017-10-03T23:00:56.226Z,10.50
2017-10-03T23:03:23.765Z,10.50
2017-10-03T23:05:51.323Z,10.50
2017-10-03T23:08:19.254Z,10.50
2017-10-03T23:10:46.818Z,10.60
2017-10-03T23:13:14.374Z,10.50
2017-10-03T23:15:42.351Z,10.50
2017-10-03T23:18:09.903Z,10.50
2017-10-03T23:20:37.466Z,10.50
2017-10-03T23:23:05.009Z,10.50
2017-10-03T23:25:32.551Z,10.50
2017-10-03T23:28:00.119Z,10.40
2017-10-03T23:30:27.671Z,10.40
2017-10-03T23:32:55.249Z,10.40
2017-10-03T23:35:22.797Z,10.40
2017-10-03T23:37:50.347Z,10.30
2017-10-03T23:40:17.886Z,10.40
2017-10-03T23:42:45.460Z,10.30
2017-10-03T23:45:13.003Z,10.40
2017-10-03T23:47:40.563Z,10.40
2017-10-03T23:50:08.122Z,10.40
2017-10-03T23:52:35.687Z,10.40
2017-10-03T23:55:03.244Z,10.40
2017-10-03T23:57:30.789Z,10.40
2017-10-03T23:59:58.362Z,10.40
